createdAt,value
2022-12-23T00:00:15.269Z,10.80
2022-12-23T00:03:58.916Z,10.80
2022-12-23T00:07:41.055Z,10.80
2022-12-23T00:11:23.537Z,10.80
2022-12-23T00:15:06.150Z,10.80
2022-12-23T00:18:49.358Z,10.80
2022-12-23T00:22:50.618Z,10.80
2022-12-23T00:26:32.836Z,10.80
2022-12-23T00:30:14.872Z,10.80
2022-12-23T00:33:56.864Z,10.80
2022-12-23T00:37:38.757Z,10.80
2022-12-23T00:41:39.766Z,10.80
2022-12-23T00:45:22.390Z,10.80
2022-12-23T00:49:23.141Z,10.80
2022-12-23T00:53:06.419Z,10.70
2022-12-23T00:56:49.736Z,10.80
2022-12-23T01:00:50.591Z,10.80
2022-12-23T01:04:51.696Z,10.80
2022-12-23T01:08:33.772Z,10.80
2022-12-23T01:12:15.824Z,10.70
2022-12-23T01:16:11.774Z,10.80
2022-12-23T01:19:57.269Z,10.80
2022-12-23T01:23:39.280Z,10.70
2022-12-23T01:27:22.350Z,10.70
2022-12-23T01:31:06.153Z,10.70
2022-12-23T01:34:48.281Z,10.60
2022-12-23T01:38:30.703Z,10.70
2022-12-23T01:42:37.405Z,10.70
2022-12-23T01:46:19.437Z,10.60
2022-12-23T01:50:27.809Z,10.60
2022-12-23T01:54:09.782Z,10.50
2022-12-23T01:57:55.123Z,10.60
2022-12-23T02:01:55.885Z,10.50
2022-12-23T02:05:39.680Z,10.60
2022-12-23T02:09:26.164Z,10.50
2022-12-23T02:13:21.422Z,10.50
2022-12-23T02:17:15.598Z,10.50
2022-12-23T02:21:17.638Z,10.50
2022-12-23T02:25:42.431Z,10.50
2022-12-23T02:29:58.545Z,10.40
2022-12-23T02:34:08.948Z,10.40
2022-12-23T02:38:04.428Z,10.40
2022-12-23T02:42:01.413Z,10.40
2022-12-23T02:45:57.577Z,10.40
2022-12-23T02:49:43.574Z,10.50
2022-12-23T02:53:34.133Z,10.40
2022-12-23T02:57:21.282Z,10.40
2022-12-23T03:01:04.911Z,10.40
2022-12-23T03:04:47.108Z,10.40
2022-12-23T03:08:39.695Z,10.50
2022-12-23T03:12:21.759Z,10.40
2022-12-23T03:16:13.375Z,10.50
2022-12-23T03:20:07.271Z,10.40
2022-12-23T03:24:00.350Z,10.40
2022-12-23T03:27:54.595Z,10.40
2022-12-23T03:31:38.199Z,10.40
2022-12-23T03:35:24.803Z,10.50
2022-12-23T03:39:13.598Z,10.50
2022-12-23T03:43:05.534Z,10.40
2022-12-23T03:46:53.346Z,10.40
2022-12-23T03:50:36.552Z,10.40
2022-12-23T03:54:26.670Z,10.40
2022-12-23T03:58:19.802Z,10.40
2022-12-23T04:02:27.158Z,10.30
2022-12-23T04:06:14.562Z,10.30
2022-12-23T04:09:58.846Z,10.40
2022-12-23T04:13:42.037Z,10.40
2022-12-23T04:17:24.598Z,10.40
2022-12-23T04:21:07.370Z,10.40
2022-12-23T04:24:49.392Z,10.40
2022-12-23T04:28:32.380Z,10.40
2022-12-23T04:32:14.474Z,10.40
2022-12-23T04:35:56.579Z,10.30
2022-12-23T04:39:38.709Z,10.30
2022-12-23T04:43:23.188Z,10.30
2022-12-23T04:47:05.895Z,10.20
2022-12-23T04:50:48.469Z,10.10
2022-12-23T04:54:30.715Z,10.10
2022-12-23T04:58:12.735Z,10.00
2022-12-23T05:01:54.820Z,10.00
2022-12-23T05:05:42.944Z,10.00
2022-12-23T05:09:25.213Z,9.90
2022-12-23T05:13:07.286Z,9.90
2022-12-23T05:16:49.295Z,10.00
2022-12-23T05:20:31.499Z,10.00
2022-12-23T05:24:13.542Z,9.90
2022-12-23T05:27:55.449Z,9.90
2022-12-23T05:31:37.409Z,9.90
2022-12-23T05:35:19.362Z,9.90
2022-12-23T05:39:02.859Z,9.90
2022-12-23T05:42:47.228Z,9.90
2022-12-23T05:46:29.364Z,9.90
2022-12-23T05:50:12.045Z,9.80
2022-12-23T05:53:55.158Z,9.80
2022-12-23T05:57:38.640Z,9.80
2022-12-23T06:01:21.772Z,9.80
2022-12-23T06:05:03.966Z,9.80
2022-12-23T06:08:46.979Z,9.80
2022-12-23T06:12:33.499Z,9.80
2022-12-23T06:16:15.623Z,9.70
2022-12-23T06:19:59.276Z,9.70
2022-12-23T06:23:42.038Z,9.70
2022-12-23T06:27:24.370Z,9.70
2022-12-23T06:31:08.278Z,9.60
2022-12-23T06:34:53.553Z,9.60
2022-12-23T06:38:35.569Z,9.70
2022-12-23T06:42:17.554Z,9.60
2022-12-23T06:45:59.809Z,9.60
2022-12-23T06:49:41.834Z,9.60
2022-12-23T06:53:24.460Z,9.50
2022-12-23T06:57:06.465Z,9.50
2022-12-23T07:00:51.658Z,9.60
2022-12-23T07:04:37.020Z,9.50
2022-12-23T07:08:19.831Z,9.60
2022-12-23T07:12:03.465Z,9.60
2022-12-23T07:15:47.872Z,9.70
2022-12-23T07:19:29.957Z,9.70
2022-12-23T07:23:12.039Z,9.70
2022-12-23T07:26:56.123Z,9.70
2022-12-23T07:30:42.672Z,9.70
2022-12-23T07:34:25.001Z,9.70
2022-12-23T07:38:07.046Z,9.70
2022-12-23T07:41:48.941Z,9.70
2022-12-23T07:45:31.078Z,9.80
2022-12-23T07:49:13.040Z,9.80
2022-12-23T07:52:56.226Z,9.80
2022-12-23T07:56:39.560Z,9.80
2022-12-23T08:00:21.871Z,9.90
2022-12-23T08:04:03.856Z,9.90
2022-12-23T08:07:55.464Z,10.00
2022-12-23T08:11:37.573Z,10.00
2022-12-23T08:15:19.723Z,10.00
2022-12-23T08:19:02.203Z,10.10
2022-12-23T08:22:45.952Z,10.10
2022-12-23T08:26:27.958Z,10.20
2022-12-23T08:30:10.667Z,10.30
2022-12-23T08:34:00.495Z,10.30
2022-12-23T08:37:42.915Z,10.40
2022-12-23T08:41:28.084Z,10.50
2022-12-23T08:45:10.520Z,10.50
2022-12-23T08:49:08.641Z,10.50
2022-12-23T08:52:51.222Z,10.70
2022-12-23T08:56:37.704Z,10.80
2022-12-23T09:00:19.907Z,10.90
2022-12-23T09:04:04.376Z,11.00
2022-12-23T09:07:46.422Z,11.00
2022-12-23T09:11:30.128Z,11.10
2022-12-23T09:15:16.132Z,11.20
2022-12-23T09:18:58.322Z,11.30
2022-12-23T09:22:40.498Z,11.50
2022-12-23T09:26:25.025Z,11.50
2022-12-23T09:30:08.778Z,11.60
2022-12-23T09:33:52.645Z,11.70
2022-12-23T09:37:42.044Z,11.80
2022-12-23T09:42:01.897Z,11.80
2022-12-23T09:46:02.746Z,11.80
2022-12-23T09:50:00.689Z,11.90
2022-12-23T09:53:56.714Z,12.00
2022-12-23T09:58:01.172Z,12.00
2022-12-23T10:02:12.054Z,12.00
2022-12-23T10:06:16.696Z,12.00
2022-12-23T10:10:08.252Z,12.00
2022-12-23T10:14:09.115Z,12.00
2022-12-23T10:17:55.102Z,12.00
2022-12-23T10:22:06.662Z,12.00
2022-12-23T10:25:58.289Z,12.00
2022-12-23T10:29:42.596Z,12.10
2022-12-23T10:33:54.267Z,12.10
2022-12-23T10:37:47.263Z,12.20
2022-12-23T10:41:42.021Z,12.20
2022-12-23T10:45:24.091Z,12.30
2022-12-23T10:49:31.966Z,12.40
2022-12-23T10:53:42.545Z,12.50
2022-12-23T10:57:26.132Z,12.60
2022-12-23T11:01:16.206Z,12.70
2022-12-23T11:05:04.284Z,12.80
2022-12-23T11:08:47.253Z,12.90
2022-12-23T11:12:43.498Z,12.80
2022-12-23T11:16:28.876Z,12.80
2022-12-23T11:20:17.372Z,12.70
2022-12-23T11:24:20.267Z,12.70
2022-12-23T11:28:19.974Z,12.70
2022-12-23T11:32:05.305Z,12.80
2022-12-23T11:35:50.023Z,12.80
2022-12-23T11:39:34.702Z,12.80
2022-12-23T11:43:21.265Z,12.80
2022-12-23T11:47:22.181Z,12.90
2022-12-23T11:51:05.409Z,13.00
2022-12-23T11:54:59.305Z,13.30
2022-12-23T11:58:53.657Z,13.40
2022-12-23T12:02:45.834Z,13.50
2022-12-23T12:06:28.885Z,14.50
2022-12-23T12:10:25.616Z,15.20
2022-12-23T12:14:09.357Z,15.10
2022-12-23T12:17:55.554Z,14.90
2022-12-23T12:21:39.683Z,14.60
2022-12-23T12:25:27.243Z,14.40
2022-12-23T12:33:16.742Z,14.00
2022-12-23T12:37:30.099Z,13.90
2022-12-23T12:41:46.481Z,13.80
2022-12-23T12:45:44.635Z,13.60
2022-12-23T12:49:51.514Z,13.50
2022-12-23T12:53:37.951Z,13.30
2022-12-23T12:57:22.919Z,13.10
2022-12-23T13:01:28.127Z,13.00
2022-12-23T13:05:46.037Z,12.80
2022-12-23T13:09:53.535Z,12.70
2022-12-23T13:14:04.643Z,12.60
2022-12-23T13:17:51.441Z,13.20
2022-12-23T13:21:38.006Z,13.90
2022-12-23T13:25:41.282Z,13.90
2022-12-23T13:29:35.278Z,13.60
2022-12-23T13:33:20.539Z,13.50
2022-12-23T13:37:20.951Z,13.20
2022-12-23T13:41:40.858Z,13.00
2022-12-23T13:45:33.127Z,12.80
2022-12-23T13:49:55.196Z,12.70
2022-12-23T13:54:04.129Z,12.50
2022-12-23T13:58:01.434Z,12.40
2022-12-23T14:01:48.889Z,12.40
2022-12-23T14:05:41.166Z,12.30
2022-12-23T14:09:32.070Z,12.30
2022-12-23T14:13:17.384Z,12.20
2022-12-23T14:17:30.556Z,12.10
2022-12-23T14:21:41.890Z,12.20
2022-12-23T14:25:42.005Z,12.20
2022-12-23T14:29:42.669Z,12.20
2022-12-23T14:33:26.344Z,12.10
2022-12-23T14:37:25.802Z,12.10
2022-12-23T14:41:23.074Z,12.00
2022-12-23T14:45:32.779Z,12.10
2022-12-23T14:49:40.845Z,12.30
2022-12-23T14:53:29.406Z,12.60
2022-12-23T14:57:25.024Z,12.90
2022-12-23T15:01:16.990Z,12.80
2022-12-23T15:04:59.908Z,12.70
2022-12-23T15:08:43.957Z,12.50
2022-12-23T15:12:39.586Z,12.30
2022-12-23T15:16:30.758Z,12.20
2022-12-23T15:20:20.184Z,12.10
2022-12-23T15:24:02.262Z,12.00
2022-12-23T15:27:46.919Z,12.00
2022-12-23T15:31:39.029Z,11.90
2022-12-23T15:35:32.099Z,11.80
2022-12-23T15:39:27.859Z,11.70
2022-12-23T15:43:24.913Z,11.50
2022-12-23T15:47:39.650Z,11.50
2022-12-23T15:52:05.649Z,11.40
2022-12-23T15:55:39.671Z,11.30
2022-12-23T15:59:25.828Z,11.30
2022-12-23T16:03:24.265Z,11.20
2022-12-23T16:07:06.453Z,11.10
2022-12-23T16:11:19.628Z,11.10
2022-12-23T16:15:01.994Z,11.10
2022-12-23T16:18:47.549Z,11.10
2022-12-23T16:22:33.387Z,11.10
2022-12-23T16:26:15.401Z,11.10
2022-12-23T16:30:00.368Z,11.10
2022-12-23T16:33:43.493Z,11.20
2022-12-23T16:37:26.353Z,11.20
2022-12-23T16:41:10.143Z,11.20
2022-12-23T16:44:53.590Z,11.20
2022-12-23T16:48:37.358Z,11.10
2022-12-23T16:52:19.599Z,11.10
2022-12-23T16:56:01.923Z,11.10
2022-12-23T16:59:44.041Z,11.00
2022-12-23T17:03:26.038Z,11.00
2022-12-23T17:07:12.459Z,11.00
2022-12-23T17:10:55.977Z,10.90
2022-12-23T17:14:38.956Z,10.90
2022-12-23T17:18:21.017Z,10.90
2022-12-23T17:22:04.541Z,10.90
2022-12-23T17:25:46.483Z,10.80
2022-12-23T17:29:29.015Z,10.70
2022-12-23T17:33:17.971Z,10.70
2022-12-23T17:37:02.180Z,10.60
2022-12-23T17:40:47.023Z,10.60
2022-12-23T17:44:30.991Z,10.50
2022-12-23T17:48:20.213Z,10.50
2022-12-23T17:52:06.647Z,10.50
2022-12-23T17:55:49.175Z,10.40
2022-12-23T17:59:31.035Z,10.40
2022-12-23T18:03:24.082Z,10.40
2022-12-23T18:07:06.792Z,10.20
2022-12-23T18:10:49.171Z,10.20
2022-12-23T18:14:34.150Z,10.20
2022-12-23T18:18:26.875Z,10.20
2022-12-23T18:22:19.917Z,10.20
2022-12-23T18:26:02.034Z,10.20
2022-12-23T18:29:44.836Z,10.30
2022-12-23T18:33:29.536Z,10.40
2022-12-23T18:37:11.598Z,10.40
2022-12-23T18:40:56.800Z,10.40
2022-12-23T18:44:38.790Z,10.40
2022-12-23T18:48:21.596Z,10.30
2022-12-23T18:52:07.386Z,10.20
2022-12-23T18:55:49.474Z,10.20
2022-12-23T18:59:33.463Z,10.30
2022-12-23T19:03:29.351Z,10.30
2022-12-23T19:07:12.046Z,10.40
2022-12-23T19:10:55.640Z,10.50
2022-12-23T19:14:40.080Z,10.50
2022-12-23T19:18:22.497Z,10.50
2022-12-23T19:22:04.335Z,10.50
2022-12-23T19:25:54.963Z,10.60
2022-12-23T19:29:37.590Z,10.60
2022-12-23T19:33:19.585Z,10.50
2022-12-23T19:37:01.762Z,10.60
2022-12-23T19:40:43.669Z,10.50
2022-12-23T19:44:27.935Z,10.50
2022-12-23T19:48:09.848Z,10.50
2022-12-23T19:51:51.840Z,10.40
2022-12-23T19:55:33.746Z,10.50
2022-12-23T19:59:15.635Z,10.50
2022-12-23T20:02:59.059Z,10.50
2022-12-23T20:06:42.313Z,10.50
2022-12-23T20:10:24.511Z,10.50
2022-12-23T20:14:07.931Z,10.50
2022-12-23T20:17:50.083Z,10.50
2022-12-23T20:21:32.126Z,10.50
2022-12-23T20:25:14.027Z,10.50
2022-12-23T20:28:59.581Z,10.50
2022-12-23T20:32:41.651Z,10.30
2022-12-23T20:36:30.721Z,10.30
2022-12-23T20:40:14.831Z,10.20
2022-12-23T20:48:01.416Z,10.00
2022-12-23T20:51:43.255Z,10.00
2022-12-23T20:55:25.177Z,9.90
2022-12-23T20:59:07.091Z,9.90
2022-12-23T21:02:49.064Z,9.80
2022-12-23T21:06:32.488Z,9.90
2022-12-23T21:10:15.534Z,9.80
2022-12-23T21:14:06.293Z,9.90
2022-12-23T21:17:49.709Z,9.90
2022-12-23T21:21:32.154Z,9.90
2022-12-23T21:25:14.351Z,9.80
2022-12-23T21:29:01.772Z,9.80
2022-12-23T21:32:43.962Z,9.80
2022-12-23T21:36:29.192Z,9.80
2022-12-23T21:40:15.074Z,9.80
2022-12-23T21:43:58.476Z,9.80
2022-12-23T21:47:40.434Z,9.80
2022-12-23T21:51:38.962Z,9.80
2022-12-23T21:55:22.009Z,9.90
2022-12-23T21:59:12.739Z,9.80
2022-12-23T22:02:54.730Z,9.90
2022-12-23T22:06:40.161Z,9.80
2022-12-23T22:10:22.073Z,9.80
2022-12-23T22:14:06.771Z,9.80
2022-12-23T22:17:48.973Z,9.90
2022-12-23T22:21:33.305Z,9.80
2022-12-23T22:25:15.576Z,9.80
2022-12-23T22:29:00.461Z,9.80
2022-12-23T22:32:42.857Z,9.80
2022-12-23T22:36:24.991Z,9.70
2022-12-23T22:40:07.827Z,9.70
2022-12-23T22:43:50.309Z,9.70
2022-12-23T22:47:32.572Z,9.60
2022-12-23T22:51:18.243Z,9.50
2022-12-23T22:55:00.158Z,9.50
2022-12-23T22:58:42.129Z,9.50
2022-12-23T23:02:25.820Z,9.50
2022-12-23T23:06:07.923Z,9.50
2022-12-23T23:09:49.865Z,9.50
2022-12-23T23:13:34.714Z,9.50
2022-12-23T23:17:16.662Z,9.50
2022-12-23T23:20:59.843Z,9.50
2022-12-23T23:24:41.774Z,9.50
2022-12-23T23:28:23.970Z,9.60
2022-12-23T23:32:06.709Z,9.70
2022-12-23T23:35:55.156Z,9.70
2022-12-23T23:39:36.999Z,9.70
2022-12-23T23:43:19.069Z,9.70
2022-12-23T23:47:00.990Z,9.70
2022-12-23T23:50:43.378Z,9.70
2022-12-23T23:54:25.414Z,9.80
2022-12-23T23:58:08.533Z,9.80
