createdAt,value
2019-03-18T00:00:15.378Z,99.93
2019-03-18T00:02:43.834Z,99.97
2019-03-18T00:05:12.426Z,100.00
2019-03-18T00:07:41.026Z,100.00
2019-03-18T00:10:09.720Z,100.00
2019-03-18T00:12:38.183Z,100.00
2019-03-18T00:15:11.017Z,99.94
2019-03-18T00:17:39.514Z,99.91
2019-03-18T00:20:11.504Z,100.00
2019-03-18T00:22:40.055Z,100.00
2019-03-18T00:25:13.932Z,100.00
2019-03-18T00:27:42.543Z,100.00
2019-03-18T00:30:18.694Z,100.00
2019-03-18T00:32:47.219Z,100.00
2019-03-18T00:35:15.681Z,100.00
2019-03-18T00:37:44.237Z,100.00
2019-03-18T00:40:16.899Z,100.00
2019-03-18T00:42:45.601Z,100.00
2019-03-18T00:45:15.632Z,100.00
2019-03-18T00:47:44.493Z,100.00
2019-03-18T00:50:14.675Z,100.00
2019-03-18T00:52:43.371Z,100.00
2019-03-18T00:55:12.281Z,99.36
2019-03-18T00:57:40.875Z,98.67
2019-03-18T01:00:14.597Z,97.98
2019-03-18T01:02:43.135Z,97.52
2019-03-18T01:05:13.143Z,97.05
2019-03-18T01:07:41.765Z,96.75
2019-03-18T01:10:14.916Z,96.34
2019-03-18T01:12:44.397Z,95.97
2019-03-18T01:15:13.454Z,95.82
2019-03-18T01:17:41.995Z,95.68
2019-03-18T01:20:12.290Z,95.15
2019-03-18T01:22:40.921Z,95.10
2019-03-18T01:25:15.874Z,94.62
2019-03-18T01:27:44.775Z,93.85
2019-03-18T01:30:14.369Z,92.99
2019-03-18T01:32:43.162Z,92.61
2019-03-18T01:35:11.960Z,92.45
2019-03-18T01:37:40.536Z,92.29
2019-03-18T01:40:13.888Z,92.10
2019-03-18T01:42:43.301Z,92.21
2019-03-18T01:45:12.307Z,92.29
2019-03-18T01:47:40.973Z,92.38
2019-03-18T01:50:15.903Z,92.27
2019-03-18T01:52:44.423Z,91.95
2019-03-18T01:55:13.583Z,91.65
2019-03-18T01:57:42.121Z,91.30
2019-03-18T02:00:12.519Z,90.81
2019-03-18T02:02:41.168Z,91.13
2019-03-18T02:05:10.572Z,91.20
2019-03-18T02:07:39.353Z,91.40
2019-03-18T02:10:11.174Z,91.28
2019-03-18T02:12:39.623Z,91.31
2019-03-18T02:15:10.613Z,91.36
2019-03-18T02:17:42.598Z,91.27
2019-03-18T02:20:13.093Z,91.47
2019-03-18T02:22:41.718Z,91.67
2019-03-18T02:25:10.899Z,91.42
2019-03-18T02:27:39.437Z,91.52
2019-03-18T02:30:11.173Z,91.60
2019-03-18T02:32:39.727Z,91.72
2019-03-18T02:35:08.326Z,91.75
2019-03-18T02:37:36.790Z,91.75
2019-03-18T02:40:07.698Z,91.52
2019-03-18T02:42:36.225Z,91.82
2019-03-18T02:45:07.060Z,92.06
2019-03-18T02:47:35.660Z,92.32
2019-03-18T02:50:06.246Z,92.49
2019-03-18T02:52:34.759Z,92.59
2019-03-18T02:55:03.524Z,92.45
2019-03-18T02:57:31.979Z,92.11
2019-03-18T03:00:00.508Z,92.01
2019-03-18T03:02:29.144Z,91.71
2019-03-18T03:04:57.616Z,91.63
2019-03-18T03:07:26.090Z,91.47
2019-03-18T03:09:54.650Z,91.29
2019-03-18T03:12:23.111Z,91.33
2019-03-18T03:14:51.553Z,91.49
2019-03-18T03:17:21.834Z,91.61
2019-03-18T03:19:50.328Z,91.44
2019-03-18T03:22:18.785Z,91.14
2019-03-18T03:24:47.311Z,90.95
2019-03-18T03:27:15.856Z,90.95
2019-03-18T03:29:44.354Z,91.02
2019-03-18T03:32:13.077Z,91.16
2019-03-18T03:34:41.521Z,91.15
2019-03-18T03:37:10.143Z,91.13
2019-03-18T03:39:38.730Z,91.35
2019-03-18T03:42:07.568Z,91.46
2019-03-18T03:44:36.025Z,91.48
2019-03-18T03:47:04.693Z,91.57
2019-03-18T03:49:34.139Z,91.70
2019-03-18T03:52:02.616Z,91.67
2019-03-18T03:54:31.231Z,91.71
2019-03-18T03:56:59.833Z,91.72
2019-03-18T03:59:28.489Z,91.71
2019-03-18T04:01:57.150Z,91.71
2019-03-18T04:04:25.720Z,91.74
2019-03-18T04:06:54.309Z,91.76
2019-03-18T04:09:23.144Z,91.78
2019-03-18T04:11:51.688Z,91.80
2019-03-18T04:14:20.214Z,91.82
2019-03-18T04:17:00.627Z,91.81
2019-03-18T04:19:20.013Z,91.85
2019-03-18T04:21:50.637Z,91.91
2019-03-18T04:24:18.778Z,91.95
2019-03-18T04:26:47.485Z,91.94
2019-03-18T04:29:16.111Z,91.84
2019-03-18T04:31:44.710Z,91.75
2019-03-18T04:34:13.173Z,91.63
2019-03-18T04:36:41.626Z,91.55
2019-03-18T04:39:10.268Z,91.50
2019-03-18T04:41:38.824Z,91.44
2019-03-18T04:44:08.268Z,91.48
2019-03-18T04:46:36.810Z,91.56
2019-03-18T04:49:06.180Z,91.42
2019-03-18T04:51:34.643Z,90.56
2019-03-18T04:54:04.247Z,89.99
2019-03-18T04:56:32.707Z,89.31
2019-03-18T04:59:01.176Z,88.66
2019-03-18T05:01:29.776Z,88.00
2019-03-18T05:03:58.239Z,87.42
2019-03-18T05:06:26.728Z,86.23
2019-03-18T05:08:55.366Z,85.96
2019-03-18T05:11:23.826Z,85.19
2019-03-18T05:13:52.336Z,85.46
2019-03-18T05:16:21.040Z,85.45
2019-03-18T05:18:49.515Z,85.25
2019-03-18T05:21:17.967Z,85.32
2019-03-18T05:23:46.495Z,85.12
2019-03-18T05:26:15.005Z,84.83
2019-03-18T05:28:43.537Z,85.24
2019-03-18T05:31:12.351Z,85.65
2019-03-18T05:33:40.974Z,86.55
2019-03-18T05:36:09.496Z,87.26
2019-03-18T05:38:38.120Z,87.92
2019-03-18T05:41:06.582Z,87.89
2019-03-18T05:43:35.044Z,87.75
2019-03-18T05:46:03.674Z,87.65
2019-03-18T05:48:32.174Z,87.87
2019-03-18T05:51:00.703Z,87.83
2019-03-18T05:53:29.233Z,87.91
2019-03-18T05:55:57.719Z,87.84
2019-03-18T05:58:27.242Z,87.32
2019-03-18T06:00:55.828Z,87.36
2019-03-18T06:03:24.263Z,87.60
2019-03-18T06:05:52.814Z,87.39
2019-03-18T06:08:21.271Z,87.27
2019-03-18T06:10:49.720Z,86.75
2019-03-18T06:13:18.353Z,86.46
2019-03-18T06:15:46.804Z,85.96
2019-03-18T06:18:15.325Z,85.65
2019-03-18T06:20:43.912Z,84.74
2019-03-18T06:23:12.363Z,84.20
2019-03-18T06:25:40.817Z,83.60
2019-03-18T06:28:09.473Z,83.23
2019-03-18T06:30:37.943Z,83.36
2019-03-18T06:33:06.403Z,83.32
2019-03-18T06:35:35.964Z,83.50
2019-03-18T06:38:04.667Z,83.55
2019-03-18T06:40:33.119Z,83.00
2019-03-18T06:43:01.678Z,82.50
2019-03-18T06:45:30.138Z,81.98
2019-03-18T06:48:04.660Z,81.04
2019-03-18T06:50:28.867Z,80.98
2019-03-18T06:53:02.348Z,80.21
2019-03-18T06:55:30.820Z,79.80
2019-03-18T06:57:59.351Z,79.84
2019-03-18T07:00:27.806Z,79.82
2019-03-18T07:02:56.268Z,80.18
2019-03-18T07:05:25.254Z,80.81
2019-03-18T07:07:53.696Z,80.36
2019-03-18T07:10:23.126Z,80.05
2019-03-18T07:12:51.681Z,79.68
2019-03-18T07:15:20.192Z,79.35
2019-03-18T07:17:48.854Z,78.80
2019-03-18T07:20:17.446Z,78.22
2019-03-18T07:22:45.946Z,77.70
2019-03-18T07:25:14.680Z,78.95
2019-03-18T07:27:43.211Z,78.00
2019-03-18T07:30:15.129Z,78.56
2019-03-18T07:32:43.917Z,78.35
2019-03-18T07:35:12.652Z,78.71
2019-03-18T07:37:41.234Z,77.65
2019-03-18T07:40:14.039Z,78.61
2019-03-18T07:42:42.580Z,77.01
2019-03-18T07:45:12.077Z,75.30
2019-03-18T07:47:40.795Z,76.12
2019-03-18T07:50:11.588Z,75.34
2019-03-18T07:52:40.128Z,74.47
2019-03-18T07:55:09.100Z,74.22
2019-03-18T07:57:37.607Z,74.38
2019-03-18T08:00:09.297Z,75.39
2019-03-18T08:02:37.931Z,75.42
2019-03-18T08:05:08.545Z,75.52
2019-03-18T08:07:39.085Z,75.28
2019-03-18T08:10:14.910Z,75.82
2019-03-18T08:12:43.461Z,75.27
2019-03-18T08:15:12.869Z,74.31
2019-03-18T08:17:41.433Z,73.46
2019-03-18T08:20:11.967Z,74.15
2019-03-18T08:22:40.513Z,74.04
2019-03-18T08:25:09.850Z,71.75
2019-03-18T08:27:38.489Z,72.17
2019-03-18T08:30:11.928Z,72.91
2019-03-18T08:32:40.482Z,70.80
2019-03-18T08:35:09.077Z,71.38
2019-03-18T08:37:37.629Z,70.03
2019-03-18T08:40:10.818Z,68.81
2019-03-18T08:42:39.318Z,67.44
2019-03-18T08:45:13.063Z,66.84
2019-03-18T08:47:41.806Z,65.79
2019-03-18T08:50:12.487Z,66.39
2019-03-18T08:52:41.366Z,66.48
2019-03-18T08:55:11.190Z,66.13
2019-03-18T08:57:39.711Z,66.37
2019-03-18T09:00:11.307Z,67.06
2019-03-18T09:02:40.143Z,68.43
2019-03-18T09:05:09.622Z,65.20
2019-03-18T09:07:38.253Z,63.64
2019-03-18T09:10:09.799Z,63.32
2019-03-18T09:12:38.270Z,62.97
2019-03-18T09:15:09.061Z,63.46
2019-03-18T09:17:37.660Z,61.35
2019-03-18T09:20:09.338Z,62.51
2019-03-18T09:22:38.836Z,60.90
2019-03-18T09:25:09.249Z,61.27
2019-03-18T09:27:37.784Z,60.55
2019-03-18T09:30:15.696Z,59.02
2019-03-18T09:32:44.181Z,59.59
2019-03-18T09:35:12.768Z,61.35
2019-03-18T09:37:41.385Z,60.29
2019-03-18T09:40:12.503Z,57.26
2019-03-18T09:42:41.025Z,57.91
2019-03-18T09:45:17.479Z,58.79
2019-03-18T09:47:46.058Z,58.59
2019-03-18T09:50:14.910Z,57.86
2019-03-18T09:52:43.524Z,57.06
2019-03-18T09:55:12.360Z,57.55
2019-03-18T09:57:40.836Z,58.59
2019-03-18T10:00:12.560Z,57.26
2019-03-18T10:02:41.078Z,55.77
2019-03-18T10:05:09.589Z,56.11
2019-03-18T10:07:38.308Z,56.85
2019-03-18T10:10:14.638Z,56.55
2019-03-18T10:12:44.240Z,55.00
2019-03-18T10:15:14.984Z,56.02
2019-03-18T10:17:43.425Z,54.32
2019-03-18T10:20:11.883Z,54.73
2019-03-18T10:22:40.531Z,54.79
2019-03-18T10:25:09.298Z,55.48
2019-03-18T10:27:38.061Z,54.11
2019-03-18T10:30:09.665Z,54.56
2019-03-18T10:32:39.235Z,52.70
2019-03-18T10:35:08.332Z,52.39
2019-03-18T10:37:37.182Z,52.93
2019-03-18T10:40:08.696Z,53.69
2019-03-18T10:42:37.148Z,51.90
2019-03-18T10:45:08.251Z,52.96
2019-03-18T10:47:36.704Z,52.20
2019-03-18T10:50:07.934Z,50.63
2019-03-18T10:52:36.749Z,51.25
2019-03-18T10:55:06.705Z,52.48
2019-03-18T10:57:35.167Z,53.75
2019-03-18T11:00:05.892Z,52.87
2019-03-18T11:02:34.377Z,51.25
2019-03-18T11:05:02.994Z,53.02
2019-03-18T11:07:31.634Z,52.93
2019-03-18T11:10:00.246Z,54.23
2019-03-18T11:12:28.676Z,51.31
2019-03-18T11:14:58.220Z,51.13
2019-03-18T11:17:26.700Z,50.73
2019-03-18T11:19:58.882Z,51.07
2019-03-18T11:22:25.714Z,51.21
2019-03-18T11:24:54.234Z,51.08
2019-03-18T11:27:22.694Z,51.31
2019-03-18T11:29:51.316Z,51.10
2019-03-18T11:32:19.768Z,50.34
2019-03-18T11:34:48.240Z,51.39
2019-03-18T11:37:16.884Z,51.05
2019-03-18T11:39:45.459Z,52.22
2019-03-18T11:42:13.913Z,51.22
2019-03-18T11:44:42.605Z,49.45
2019-03-18T11:47:12.140Z,51.56
2019-03-18T11:49:40.593Z,51.29
2019-03-18T11:52:09.242Z,51.46
2019-03-18T11:54:39.737Z,53.10
2019-03-18T11:57:08.331Z,53.83
2019-03-18T11:59:36.948Z,51.02
2019-03-18T12:02:05.747Z,52.13
2019-03-18T12:04:34.274Z,52.24
2019-03-18T12:07:02.845Z,51.61
2019-03-18T12:09:31.329Z,51.51
2019-03-18T12:11:59.855Z,51.03
2019-03-18T12:14:28.485Z,51.60
2019-03-18T12:16:56.965Z,50.69
2019-03-18T12:19:25.542Z,50.56
2019-03-18T12:21:54.144Z,50.69
2019-03-18T12:24:22.627Z,49.86
2019-03-18T12:26:51.059Z,50.56
2019-03-18T12:29:19.602Z,52.20
2019-03-18T12:31:48.156Z,50.60
2019-03-18T12:34:16.642Z,51.88
2019-03-18T12:36:45.250Z,51.72
2019-03-18T12:39:13.937Z,52.27
2019-03-18T12:41:42.419Z,53.75
2019-03-18T12:44:11.033Z,52.09
2019-03-18T12:46:39.481Z,52.44
2019-03-18T12:49:07.940Z,53.38
2019-03-18T12:51:36.592Z,52.17
2019-03-18T12:54:05.193Z,52.82
2019-03-18T12:56:33.637Z,53.08
2019-03-18T12:59:02.299Z,51.27
2019-03-18T13:01:30.794Z,52.79
2019-03-18T13:03:59.487Z,52.39
2019-03-18T13:06:28.106Z,52.61
2019-03-18T13:08:56.567Z,51.56
2019-03-18T13:11:25.019Z,52.33
2019-03-18T13:13:53.585Z,52.88
2019-03-18T13:16:22.056Z,52.61
2019-03-18T13:18:50.553Z,52.12
2019-03-18T13:21:19.140Z,52.24
2019-03-18T13:23:47.604Z,54.22
2019-03-18T13:26:16.165Z,53.01
2019-03-18T13:28:44.890Z,54.57
2019-03-18T13:31:13.382Z,53.74
2019-03-18T13:33:41.940Z,55.36
2019-03-18T13:36:10.462Z,55.49
2019-03-18T13:38:38.905Z,53.23
2019-03-18T13:41:07.361Z,52.79
2019-03-18T13:43:36.055Z,52.35
2019-03-18T13:46:04.552Z,52.09
2019-03-18T13:48:33.010Z,52.30
2019-03-18T13:51:01.658Z,50.94
2019-03-18T13:53:31.138Z,50.34
2019-03-18T13:55:59.620Z,50.17
2019-03-18T13:58:28.556Z,51.48
2019-03-18T14:00:57.008Z,50.46
2019-03-18T14:03:26.543Z,51.69
2019-03-18T14:05:55.149Z,53.05
2019-03-18T14:08:23.605Z,52.34
2019-03-18T14:10:52.057Z,53.96
2019-03-18T14:13:20.833Z,52.13
2019-03-18T14:15:49.299Z,52.24
2019-03-18T14:18:17.752Z,53.33
2019-03-18T14:20:46.401Z,51.67
2019-03-18T14:23:14.935Z,52.09
2019-03-18T14:25:45.497Z,47.81
2019-03-18T14:28:13.871Z,47.73
2019-03-18T14:30:42.333Z,48.36
2019-03-18T14:33:10.881Z,49.05
2019-03-18T14:35:39.441Z,51.87
2019-03-18T14:38:07.882Z,52.40
2019-03-18T14:40:36.394Z,51.15
2019-03-18T14:43:05.048Z,52.04
2019-03-18T14:45:33.548Z,51.23
2019-03-18T14:48:01.995Z,51.60
2019-03-18T14:50:30.654Z,54.11
2019-03-18T14:52:59.174Z,55.33
2019-03-18T14:55:27.640Z,55.56
2019-03-18T14:57:56.214Z,55.05
2019-03-18T15:00:30.744Z,56.13
2019-03-18T15:02:59.283Z,58.37
2019-03-18T15:05:27.807Z,58.43
2019-03-18T15:07:56.418Z,55.43
2019-03-18T15:10:27.406Z,50.37
2019-03-18T15:12:55.926Z,45.02
2019-03-18T15:15:24.527Z,43.08
2019-03-18T15:17:52.983Z,40.60
2019-03-18T15:20:26.603Z,40.38
2019-03-18T15:22:55.059Z,39.87
2019-03-18T15:25:28.300Z,39.88
2019-03-18T15:27:56.844Z,40.37
2019-03-18T15:30:25.369Z,38.63
2019-03-18T15:32:53.830Z,38.80
2019-03-18T15:35:22.471Z,39.74
2019-03-18T15:37:51.032Z,41.78
2019-03-18T15:40:22.537Z,41.91
2019-03-18T15:42:51.289Z,41.96
2019-03-18T15:45:21.080Z,43.05
2019-03-18T15:47:49.641Z,42.38
2019-03-18T15:50:25.223Z,41.18
2019-03-18T15:52:53.815Z,40.86
2019-03-18T15:55:24.067Z,40.66
2019-03-18T15:57:52.588Z,41.52
2019-03-18T16:00:23.020Z,41.61
2019-03-18T16:02:51.629Z,43.92
2019-03-18T16:05:20.225Z,47.85
2019-03-18T16:07:48.817Z,48.47
2019-03-18T16:10:19.448Z,50.40
2019-03-18T16:12:48.145Z,50.72
2019-03-18T16:15:18.330Z,49.66
2019-03-18T16:17:46.810Z,50.28
2019-03-18T16:20:24.263Z,50.21
2019-03-18T16:22:52.806Z,50.97
2019-03-18T16:25:21.389Z,52.30
2019-03-18T16:27:50.097Z,53.67
2019-03-18T16:30:20.100Z,55.47
2019-03-18T16:32:48.557Z,56.97
2019-03-18T16:35:17.776Z,58.33
2019-03-18T16:37:46.390Z,60.25
2019-03-18T16:40:19.847Z,61.30
2019-03-18T16:42:48.437Z,62.04
2019-03-18T16:45:17.841Z,62.90
2019-03-18T16:47:46.336Z,63.55
2019-03-18T16:50:19.377Z,64.05
2019-03-18T16:52:47.835Z,64.87
2019-03-18T16:55:16.320Z,65.33
2019-03-18T16:57:44.941Z,66.46
2019-03-18T17:00:21.117Z,66.26
2019-03-18T17:02:49.667Z,66.60
2019-03-18T17:05:18.272Z,67.25
2019-03-18T17:07:46.834Z,67.66
2019-03-18T17:10:16.242Z,67.75
2019-03-18T17:12:45.266Z,67.82
2019-03-18T17:15:15.160Z,68.31
2019-03-18T17:17:43.630Z,68.31
2019-03-18T17:20:15.425Z,67.39
2019-03-18T17:22:49.175Z,67.01
2019-03-18T17:25:19.222Z,65.96
2019-03-18T17:27:47.702Z,66.38
2019-03-18T17:30:18.531Z,66.65
2019-03-18T17:32:49.281Z,67.42
2019-03-18T17:35:17.808Z,68.05
2019-03-18T17:37:47.258Z,68.54
2019-03-18T17:40:16.942Z,68.77
2019-03-18T17:42:45.418Z,69.20
2019-03-18T17:45:18.476Z,69.37
2019-03-18T17:47:47.100Z,69.41
2019-03-18T17:50:23.212Z,69.62
2019-03-18T17:53:01.769Z,69.84
2019-03-18T17:55:22.372Z,69.84
2019-03-18T17:57:51.013Z,69.49
2019-03-18T18:00:23.911Z,69.49
2019-03-18T18:02:53.049Z,69.66
2019-03-18T18:05:21.485Z,70.30
2019-03-18T18:07:49.961Z,70.37
2019-03-18T18:10:19.114Z,68.76
2019-03-18T18:12:47.712Z,67.50
2019-03-18T18:15:16.173Z,67.66
2019-03-18T18:17:44.878Z,67.25
2019-03-18T18:20:14.728Z,66.89
2019-03-18T18:22:43.417Z,66.52
2019-03-18T18:25:13.129Z,66.29
2019-03-18T18:27:41.603Z,66.83
2019-03-18T18:30:12.712Z,67.83
2019-03-18T18:32:41.729Z,68.46
2019-03-18T18:35:11.334Z,68.39
2019-03-18T18:37:39.803Z,68.54
2019-03-18T18:40:19.184Z,68.29
2019-03-18T18:42:47.739Z,68.69
2019-03-18T18:45:16.332Z,69.35
2019-03-18T18:47:46.850Z,69.48
2019-03-18T18:50:16.317Z,69.61
2019-03-18T18:52:44.775Z,69.82
2019-03-18T18:55:16.416Z,70.32
2019-03-18T18:57:44.990Z,70.69
2019-03-18T19:00:17.431Z,71.17
2019-03-18T19:02:46.099Z,71.51
2019-03-18T19:05:15.840Z,71.22
2019-03-18T19:07:44.265Z,71.34
2019-03-18T19:10:16.970Z,71.51
2019-03-18T19:12:45.414Z,71.95
2019-03-18T19:15:27.366Z,72.32
2019-03-18T19:17:55.804Z,72.63
2019-03-18T19:20:24.334Z,73.16
2019-03-18T19:22:52.901Z,73.36
2019-03-18T19:25:21.344Z,73.79
2019-03-18T19:27:49.815Z,74.44
2019-03-18T19:30:19.633Z,74.44
2019-03-18T19:32:53.934Z,74.58
2019-03-18T19:35:22.540Z,74.56
2019-03-18T19:37:56.161Z,74.36
2019-03-18T19:40:25.255Z,74.05
2019-03-18T19:42:53.734Z,74.20
2019-03-18T19:45:22.257Z,74.20
2019-03-18T19:47:53.147Z,74.33
2019-03-18T19:50:32.243Z,74.44
2019-03-18T19:53:00.930Z,74.53
2019-03-18T19:55:29.385Z,74.58
2019-03-18T19:57:58.248Z,74.77
2019-03-18T20:00:29.090Z,74.88
2019-03-18T20:02:57.681Z,75.01
2019-03-18T20:05:26.317Z,75.08
2019-03-18T20:07:54.844Z,75.25
2019-03-18T20:10:23.541Z,75.49
2019-03-18T20:12:52.145Z,75.89
2019-03-18T20:15:21.044Z,76.49
2019-03-18T20:17:49.759Z,76.38
2019-03-18T20:20:22.597Z,76.38
2019-03-18T20:22:51.143Z,76.36
2019-03-18T20:25:21.467Z,76.16
2019-03-18T20:27:49.992Z,76.16
2019-03-18T20:30:22.361Z,76.32
2019-03-18T20:32:50.944Z,76.41
2019-03-18T20:35:21.651Z,76.49
2019-03-18T20:37:51.754Z,76.64
2019-03-18T20:40:20.595Z,77.00
2019-03-18T20:42:49.188Z,77.35
2019-03-18T20:45:22.305Z,77.35
2019-03-18T20:47:53.083Z,77.51
2019-03-18T20:50:22.768Z,77.49
2019-03-18T20:52:51.373Z,77.80
2019-03-18T20:55:20.037Z,78.14
2019-03-18T20:57:48.571Z,78.48
2019-03-18T21:00:21.858Z,78.58
2019-03-18T21:02:50.312Z,78.71
2019-03-18T21:05:18.909Z,78.82
2019-03-18T21:07:47.515Z,78.49
2019-03-18T21:10:17.024Z,78.23
2019-03-18T21:12:45.806Z,77.98
2019-03-18T21:15:18.434Z,77.58
2019-03-18T21:17:47.162Z,77.23
2019-03-18T21:20:19.843Z,76.59
2019-03-18T21:22:48.567Z,76.37
2019-03-18T21:25:17.175Z,76.65
2019-03-18T21:27:45.871Z,76.75
2019-03-18T21:30:19.738Z,76.81
2019-03-18T21:32:48.292Z,76.72
2019-03-18T21:35:16.891Z,76.86
2019-03-18T21:37:45.450Z,77.05
2019-03-18T21:40:18.283Z,77.32
2019-03-18T21:42:46.822Z,77.53
2019-03-18T21:45:17.628Z,77.75
2019-03-18T21:47:46.226Z,77.84
2019-03-18T21:50:16.145Z,78.06
2019-03-18T21:52:44.950Z,78.22
2019-03-18T21:55:14.246Z,78.26
2019-03-18T21:57:42.773Z,78.41
2019-03-18T22:00:16.622Z,78.64
2019-03-18T22:02:45.171Z,78.88
2019-03-18T22:05:13.864Z,79.35
2019-03-18T22:07:42.607Z,80.16
2019-03-18T22:10:13.745Z,80.16
2019-03-18T22:12:42.375Z,80.63
2019-03-18T22:15:12.782Z,80.82
2019-03-18T22:17:41.310Z,80.89
2019-03-18T22:20:14.573Z,80.89
2019-03-18T22:22:43.198Z,81.05
2019-03-18T22:25:13.064Z,81.32
2019-03-18T22:27:41.772Z,81.51
2019-03-18T22:30:15.319Z,81.76
2019-03-18T22:32:44.061Z,81.87
2019-03-18T22:35:12.782Z,81.84
2019-03-18T22:37:41.394Z,81.97
2019-03-18T22:40:15.783Z,81.81
2019-03-18T22:42:44.579Z,81.81
2019-03-18T22:45:14.772Z,82.12
2019-03-18T22:47:43.554Z,100.00
2019-03-18T22:50:13.612Z,82.35
2019-03-18T22:52:42.117Z,100.00
2019-03-18T22:55:14.753Z,82.91
2019-03-18T22:57:44.231Z,83.17
2019-03-18T23:00:22.582Z,100.00
2019-03-18T23:02:51.691Z,83.34
2019-03-18T23:05:20.233Z,100.00
2019-03-18T23:07:49.436Z,83.54
2019-03-18T23:10:18.536Z,83.38
2019-03-18T23:12:47.590Z,83.27
2019-03-18T23:15:16.349Z,100.00
2019-03-18T23:17:45.405Z,83.69
2019-03-18T23:20:14.522Z,83.53
2019-03-18T23:22:44.544Z,83.43
2019-03-18T23:25:13.136Z,100.00
2019-03-18T23:27:42.290Z,83.55
2019-03-18T23:30:15.349Z,100.00
2019-03-18T23:32:44.532Z,83.48
2019-03-18T23:35:13.830Z,83.79
2019-03-18T23:37:42.867Z,83.90
2019-03-18T23:40:13.432Z,100.00
2019-03-18T23:42:42.583Z,84.33
2019-03-18T23:45:12.463Z,85.11
2019-03-18T23:47:41.661Z,85.13
2019-03-18T23:50:14.826Z,100.00
2019-03-18T23:52:43.867Z,85.07
2019-03-18T23:55:18.846Z,100.00
2019-03-18T23:57:43.567Z,84.33
