createdAt,value
2023-05-16T00:00:35.292Z,6.07
2023-05-16T00:01:38.375Z,5.65
2023-05-16T00:02:40.696Z,5.55
2023-05-16T00:03:43.230Z,5.50
2023-05-16T00:04:46.164Z,5.78
2023-05-16T00:05:48.075Z,5.38
2023-05-16T00:06:49.614Z,6.00
2023-05-16T00:07:51.428Z,5.68
2023-05-16T00:08:52.904Z,5.40
2023-05-16T00:09:54.361Z,5.70
2023-05-16T00:10:55.993Z,5.28
2023-05-16T00:11:57.993Z,5.60
2023-05-16T00:13:02.091Z,5.38
2023-05-16T00:14:03.926Z,5.95
2023-05-16T00:15:10.348Z,5.70
2023-05-16T00:16:14.594Z,5.78
2023-05-16T00:17:17.934Z,5.82
2023-05-16T00:18:19.611Z,6.13
2023-05-16T00:19:21.203Z,5.82
2023-05-16T00:20:24.938Z,6.30
2023-05-16T00:21:26.852Z,5.70
2023-05-16T00:22:28.773Z,5.45
2023-05-16T00:23:31.391Z,6.00
2023-05-16T00:24:34.066Z,6.30
2023-05-16T00:25:36.382Z,6.00
2023-05-16T00:26:37.853Z,6.13
2023-05-16T00:27:39.762Z,5.85
2023-05-16T00:28:41.969Z,6.10
2023-05-16T00:29:43.688Z,6.20
2023-05-16T00:30:45.210Z,6.70
2023-05-16T00:31:46.644Z,6.13
2023-05-16T00:32:48.228Z,6.60
2023-05-16T00:33:49.750Z,6.35
2023-05-16T00:34:51.341Z,6.53
2023-05-16T00:35:53.790Z,6.43
2023-05-16T00:36:55.422Z,6.63
2023-05-16T00:37:57.074Z,6.30
2023-05-16T00:38:58.550Z,5.75
2023-05-16T00:40:00.246Z,6.43
2023-05-16T00:41:01.765Z,6.10
2023-05-16T00:42:03.553Z,6.03
2023-05-16T00:43:05.190Z,6.47
2023-05-16T00:44:06.944Z,6.35
2023-05-16T00:45:09.224Z,6.07
2023-05-16T00:46:10.826Z,5.97
2023-05-16T00:47:12.635Z,6.10
2023-05-16T00:48:15.072Z,6.18
2023-05-16T00:49:16.622Z,6.28
2023-05-16T00:50:18.878Z,6.50
2023-05-16T00:51:20.816Z,6.55
2023-05-16T00:52:23.163Z,6.63
2023-05-16T00:53:25.682Z,6.40
2023-05-16T00:54:29.248Z,6.70
2023-05-16T00:55:31.017Z,6.20
2023-05-16T00:56:33.280Z,6.13
2023-05-16T00:57:35.236Z,6.35
2023-05-16T00:58:37.477Z,6.28
2023-05-16T00:59:40.281Z,6.40
2023-05-16T01:00:42.345Z,6.35
2023-05-16T01:01:46.689Z,6.78
2023-05-16T01:02:48.412Z,5.95
2023-05-16T01:03:50.013Z,5.78
2023-05-16T01:04:51.941Z,5.60
2023-05-16T01:05:53.893Z,5.40
2023-05-16T01:06:57.434Z,5.20
2023-05-16T01:07:58.954Z,5.50
2023-05-16T01:09:00.582Z,5.00
2023-05-16T01:10:03.795Z,5.45
2023-05-16T01:11:26.719Z,5.10
2023-05-16T01:12:32.775Z,4.97
2023-05-16T01:14:02.013Z,5.43
2023-05-16T01:15:15.429Z,5.20
2023-05-16T01:16:26.541Z,5.15
2023-05-16T01:17:46.577Z,5.60
2023-05-16T01:18:58.448Z,5.40
2023-05-16T01:20:11.274Z,5.53
2023-05-16T01:21:18.427Z,6.03
2023-05-16T01:22:42.356Z,5.53
2023-05-16T01:24:00.505Z,5.15
2023-05-16T01:25:31.487Z,5.30
2023-05-16T01:26:33.995Z,5.28
2023-05-16T01:27:36.048Z,5.57
2023-05-16T01:28:39.459Z,5.55
2023-05-16T01:29:41.054Z,5.63
2023-05-16T01:30:42.698Z,5.90
2023-05-16T01:31:44.477Z,5.53
2023-05-16T01:32:46.214Z,5.75
2023-05-16T01:33:48.746Z,5.43
2023-05-16T01:34:51.965Z,5.15
2023-05-16T01:36:06.634Z,5.55
2023-05-16T01:37:24.985Z,5.32
2023-05-16T01:38:30.657Z,5.22
2023-05-16T01:39:41.381Z,4.88
2023-05-16T01:40:53.319Z,4.80
2023-05-16T01:42:03.944Z,4.75
2023-05-16T01:43:11.298Z,5.15
2023-05-16T01:44:25.337Z,5.40
2023-05-16T01:45:31.880Z,4.90
2023-05-16T01:46:38.827Z,5.15
2023-05-16T01:47:45.305Z,5.35
2023-05-16T01:49:16.756Z,5.50
2023-05-16T01:50:20.958Z,5.05
2023-05-16T01:51:24.575Z,5.28
2023-05-16T01:52:32.240Z,5.00
2023-05-16T01:53:39.315Z,5.53
2023-05-16T01:54:45.171Z,5.43
2023-05-16T01:55:52.701Z,5.22
2023-05-16T01:56:56.234Z,5.90
2023-05-16T01:57:59.671Z,5.50
2023-05-16T01:59:02.367Z,5.90
2023-05-16T02:00:04.834Z,5.55
2023-05-16T02:01:07.182Z,5.57
2023-05-16T02:02:08.741Z,5.82
2023-05-16T02:03:10.317Z,5.43
2023-05-16T02:04:13.582Z,5.38
2023-05-16T02:05:15.303Z,5.78
2023-05-16T02:06:16.740Z,5.93
2023-05-16T02:07:18.641Z,5.90
2023-05-16T02:08:20.319Z,5.68
2023-05-16T02:09:21.922Z,5.72
2023-05-16T02:10:24.227Z,5.80
2023-05-16T02:11:26.070Z,5.53
2023-05-16T02:12:27.626Z,5.55
2023-05-16T02:13:29.125Z,6.22
2023-05-16T02:14:30.658Z,6.10
2023-05-16T02:15:32.284Z,5.95
2023-05-16T02:16:34.347Z,5.90
2023-05-16T02:17:35.938Z,5.57
2023-05-16T02:18:37.558Z,5.65
2023-05-16T02:19:39.036Z,5.93
2023-05-16T02:20:40.665Z,6.45
2023-05-16T02:21:42.218Z,6.60
2023-05-16T02:22:44.272Z,7.13
2023-05-16T02:23:45.692Z,6.95
2023-05-16T02:24:47.116Z,7.50
2023-05-16T02:25:48.577Z,6.80
2023-05-16T02:26:50.041Z,7.13
2023-05-16T02:27:51.484Z,7.15
2023-05-16T02:28:52.970Z,6.57
2023-05-16T02:29:54.454Z,6.85
2023-05-16T02:30:57.676Z,6.75
2023-05-16T02:31:59.204Z,7.38
2023-05-16T02:33:00.838Z,6.80
2023-05-16T02:34:03.357Z,7.10
2023-05-16T02:35:05.330Z,7.15
2023-05-16T02:36:07.081Z,6.68
2023-05-16T02:37:09.807Z,6.50
2023-05-16T02:38:17.429Z,6.88
2023-05-16T02:39:19.245Z,6.90
2023-05-16T02:40:20.657Z,7.32
2023-05-16T02:41:22.295Z,6.88
2023-05-16T02:42:25.703Z,7.03
2023-05-16T02:43:27.157Z,6.65
2023-05-16T02:44:28.940Z,7.13
2023-05-16T02:45:30.583Z,6.82
2023-05-16T02:46:34.770Z,6.68
2023-05-16T02:47:36.306Z,7.18
2023-05-16T02:48:37.797Z,6.75
2023-05-16T02:49:39.421Z,6.72
2023-05-16T02:50:41.065Z,6.40
2023-05-16T02:51:42.524Z,6.90
2023-05-16T02:52:44.017Z,6.50
2023-05-16T02:53:45.643Z,6.93
2023-05-16T02:54:56.128Z,6.43
2023-05-16T02:56:10.200Z,6.00
2023-05-16T02:57:12.165Z,6.25
2023-05-16T02:58:14.058Z,5.65
2023-05-16T02:59:15.600Z,6.40
2023-05-16T03:00:18.672Z,6.18
2023-05-16T03:01:20.503Z,5.47
2023-05-16T03:02:22.211Z,5.07
2023-05-16T03:03:24.047Z,5.20
2023-05-16T03:04:26.084Z,5.18
2023-05-16T03:05:28.129Z,5.15
2023-05-16T03:06:33.029Z,5.75
2023-05-16T03:07:34.588Z,5.50
2023-05-16T03:08:36.107Z,5.43
2023-05-16T03:09:37.585Z,5.90
2023-05-16T03:10:39.029Z,5.38
2023-05-16T03:11:40.561Z,5.43
2023-05-16T03:12:42.113Z,5.65
2023-05-16T03:13:43.579Z,5.30
2023-05-16T03:14:45.334Z,5.85
2023-05-16T03:15:46.875Z,5.68
2023-05-16T03:16:48.662Z,5.78
2023-05-16T03:17:50.249Z,5.97
2023-05-16T03:18:51.828Z,5.80
2023-05-16T03:19:54.168Z,6.15
2023-05-16T03:20:56.279Z,5.90
2023-05-16T03:21:57.809Z,6.20
2023-05-16T03:22:59.418Z,6.05
2023-05-16T03:24:04.540Z,6.47
2023-05-16T03:25:06.440Z,6.22
2023-05-16T03:26:07.969Z,5.93
2023-05-16T03:27:09.418Z,6.35
2023-05-16T03:28:10.891Z,6.45
2023-05-16T03:29:12.355Z,6.47
2023-05-16T03:30:14.526Z,5.72
2023-05-16T03:31:16.451Z,6.25
2023-05-16T03:32:18.032Z,7.00
2023-05-16T03:33:19.656Z,6.35
2023-05-16T03:34:21.390Z,6.28
2023-05-16T03:35:23.178Z,6.05
2023-05-16T03:36:24.726Z,6.43
2023-05-16T03:37:26.550Z,6.05
2023-05-16T03:38:28.157Z,6.47
2023-05-16T03:39:29.788Z,5.78
2023-05-16T03:40:31.466Z,5.95
2023-05-16T03:41:32.952Z,6.10
2023-05-16T03:42:34.431Z,6.38
2023-05-16T03:43:35.989Z,6.50
2023-05-16T03:44:37.626Z,6.50
2023-05-16T03:45:39.105Z,6.63
2023-05-16T03:46:40.678Z,6.40
2023-05-16T03:47:42.794Z,6.07
2023-05-16T03:48:44.385Z,6.30
2023-05-16T03:49:45.914Z,6.35
2023-05-16T03:50:47.833Z,5.93
2023-05-16T03:51:49.305Z,6.55
2023-05-16T03:52:51.862Z,6.40
2023-05-16T03:53:53.433Z,6.30
2023-05-16T03:54:54.924Z,6.20
2023-05-16T03:55:56.525Z,7.07
2023-05-16T03:56:57.984Z,6.55
2023-05-16T03:57:59.448Z,7.45
2023-05-16T03:59:00.945Z,6.93
2023-05-16T04:00:03.561Z,6.68
2023-05-16T04:01:05.045Z,6.18
2023-05-16T04:02:06.733Z,6.57
2023-05-16T04:03:08.762Z,7.45
2023-05-16T04:04:10.286Z,6.70
2023-05-16T04:05:12.578Z,7.00
2023-05-16T04:06:14.191Z,6.75
2023-05-16T04:07:15.699Z,7.07
2023-05-16T04:08:17.240Z,7.60
2023-05-16T04:09:18.884Z,7.05
2023-05-16T04:10:20.822Z,7.35
2023-05-16T04:11:22.250Z,7.15
2023-05-16T04:12:23.674Z,6.72
2023-05-16T04:13:25.659Z,7.80
2023-05-16T04:14:27.532Z,7.05
2023-05-16T04:15:29.224Z,7.25
2023-05-16T04:16:30.826Z,7.47
2023-05-16T04:17:32.973Z,7.28
2023-05-16T04:18:34.944Z,7.13
2023-05-16T04:19:36.664Z,6.88
2023-05-16T04:20:38.155Z,7.32
2023-05-16T04:21:40.354Z,7.18
2023-05-16T04:22:41.889Z,7.57
2023-05-16T04:23:43.480Z,7.00
2023-05-16T04:24:44.956Z,7.70
2023-05-16T04:25:46.757Z,7.35
2023-05-16T04:26:48.568Z,7.28
2023-05-16T04:27:50.020Z,7.82
2023-05-16T04:28:51.706Z,7.68
2023-05-16T04:29:53.293Z,7.78
2023-05-16T04:30:54.774Z,7.93
2023-05-16T04:31:56.601Z,7.05
2023-05-16T04:32:59.543Z,7.43
2023-05-16T04:35:04.041Z,6.47
2023-05-16T04:36:06.104Z,6.75
2023-05-16T04:37:08.523Z,6.88
2023-05-16T04:38:10.153Z,7.13
2023-05-16T04:39:11.999Z,6.72
2023-05-16T04:40:14.409Z,6.78
2023-05-16T04:41:16.651Z,6.93
2023-05-16T04:42:19.347Z,6.22
2023-05-16T04:43:20.922Z,6.95
2023-05-16T04:44:22.728Z,6.85
2023-05-16T04:45:30.537Z,6.82
2023-05-16T04:46:32.135Z,6.82
2023-05-16T04:47:33.730Z,6.20
2023-05-16T04:48:35.307Z,6.35
2023-05-16T04:49:36.798Z,6.32
2023-05-16T04:50:38.297Z,6.40
2023-05-16T04:51:39.781Z,6.50
2023-05-16T04:52:41.257Z,6.30
2023-05-16T04:53:43.098Z,6.47
2023-05-16T04:54:44.573Z,6.35
2023-05-16T04:55:46.284Z,6.15
2023-05-16T04:56:47.931Z,6.68
2023-05-16T04:57:49.482Z,6.95
2023-05-16T04:58:50.984Z,6.00
2023-05-16T04:59:52.432Z,6.40
2023-05-16T05:00:55.823Z,6.43
2023-05-16T05:01:57.437Z,6.63
2023-05-16T05:02:58.992Z,7.18
2023-05-16T05:04:00.872Z,6.80
2023-05-16T05:05:02.432Z,7.07
2023-05-16T05:06:04.820Z,6.93
2023-05-16T05:07:06.294Z,7.55
2023-05-16T05:08:07.941Z,6.50
2023-05-16T05:09:09.781Z,6.70
2023-05-16T05:10:11.715Z,6.85
2023-05-16T05:11:13.289Z,6.90
2023-05-16T05:12:14.888Z,6.97
2023-05-16T05:13:16.665Z,6.55
2023-05-16T05:14:18.163Z,6.85
2023-05-16T05:15:19.738Z,7.00
2023-05-16T05:16:21.270Z,7.18
2023-05-16T05:17:23.632Z,6.70
2023-05-16T05:18:25.304Z,6.60
2023-05-16T05:19:26.865Z,7.07
2023-05-16T05:20:28.579Z,7.50
2023-05-16T05:21:30.808Z,6.95
2023-05-16T05:22:32.796Z,7.15
2023-05-16T05:23:35.005Z,7.53
2023-05-16T05:24:36.908Z,7.72
2023-05-16T05:25:39.167Z,7.20
2023-05-16T05:26:41.078Z,7.15
2023-05-16T05:27:42.526Z,7.68
2023-05-16T05:28:48.203Z,7.25
2023-05-16T05:29:58.914Z,7.57
2023-05-16T05:31:00.578Z,8.00
2023-05-16T05:32:02.194Z,7.13
2023-05-16T05:33:03.963Z,7.78
2023-05-16T05:34:05.583Z,7.20
2023-05-16T05:35:07.415Z,7.65
2023-05-16T05:36:09.299Z,8.43
2023-05-16T05:37:10.805Z,7.72
2023-05-16T05:38:12.325Z,8.18
2023-05-16T05:39:15.185Z,8.43
2023-05-16T05:40:16.743Z,8.00
2023-05-16T05:41:18.284Z,7.75
2023-05-16T05:42:19.795Z,8.32
2023-05-16T05:43:21.280Z,7.43
2023-05-16T05:44:22.921Z,8.15
2023-05-16T05:45:24.470Z,7.60
2023-05-16T05:46:26.309Z,8.10
2023-05-16T05:47:28.017Z,7.85
2023-05-16T05:48:30.021Z,8.18
2023-05-16T05:49:31.917Z,8.23
2023-05-16T05:50:34.126Z,7.75
2023-05-16T05:51:35.909Z,7.72
2023-05-16T05:52:38.253Z,8.18
2023-05-16T05:53:41.124Z,8.25
2023-05-16T05:55:44.360Z,7.88
2023-05-16T05:56:46.358Z,7.70
2023-05-16T05:57:47.906Z,7.55
2023-05-16T05:58:49.442Z,8.38
2023-05-16T05:59:51.279Z,7.50
2023-05-16T06:00:52.780Z,8.25
2023-05-16T06:01:54.639Z,8.68
2023-05-16T06:02:56.711Z,8.13
2023-05-16T06:03:59.707Z,8.10
2023-05-16T06:05:03.395Z,8.15
2023-05-16T06:06:05.380Z,7.88
2023-05-16T06:07:06.895Z,8.13
2023-05-16T06:08:08.680Z,8.02
2023-05-16T06:09:10.182Z,8.20
2023-05-16T06:10:12.134Z,8.20
2023-05-16T06:11:13.635Z,8.52
2023-05-16T06:12:15.161Z,7.43
2023-05-16T06:13:16.622Z,7.65
2023-05-16T06:14:18.124Z,7.55
2023-05-16T06:15:19.905Z,8.77
2023-05-16T06:16:25.707Z,8.27
2023-05-16T06:17:27.311Z,8.98
2023-05-16T06:18:29.783Z,8.25
2023-05-16T06:19:31.361Z,7.65
2023-05-16T06:20:33.194Z,7.60
2023-05-16T06:21:34.674Z,7.85
2023-05-16T06:22:36.384Z,8.40
2023-05-16T06:23:37.949Z,7.88
2023-05-16T06:24:39.626Z,7.55
2023-05-16T06:25:41.206Z,7.25
2023-05-16T06:26:42.720Z,7.97
2023-05-16T06:27:44.235Z,7.85
2023-05-16T06:28:45.855Z,7.72
2023-05-16T06:29:47.297Z,8.05
2023-05-16T06:30:50.906Z,8.13
2023-05-16T06:31:52.465Z,8.02
2023-05-16T06:32:54.135Z,7.43
2023-05-16T06:33:55.591Z,7.30
2023-05-16T06:34:57.136Z,7.75
2023-05-16T06:35:59.352Z,7.75
2023-05-16T06:37:02.749Z,7.95
2023-05-16T06:38:04.221Z,7.80
2023-05-16T06:39:05.683Z,7.60
2023-05-16T06:40:07.851Z,7.75
2023-05-16T06:41:09.368Z,7.93
2023-05-16T06:42:11.184Z,7.68
2023-05-16T06:43:12.882Z,7.50
2023-05-16T06:44:17.040Z,7.13
2023-05-16T06:45:19.114Z,6.97
2023-05-16T06:46:20.692Z,7.25
2023-05-16T06:47:22.299Z,7.40
2023-05-16T06:48:23.898Z,7.25
2023-05-16T06:49:25.570Z,7.32
2023-05-16T06:50:27.256Z,7.60
2023-05-16T06:51:28.922Z,7.22
2023-05-16T06:52:30.705Z,6.75
2023-05-16T06:53:32.318Z,7.55
2023-05-16T06:54:33.834Z,7.65
2023-05-16T06:55:35.710Z,7.20
2023-05-16T06:56:37.228Z,7.35
2023-05-16T06:57:38.858Z,7.28
2023-05-16T06:58:40.493Z,7.38
2023-05-16T06:59:42.620Z,7.50
2023-05-16T07:00:44.294Z,8.20
2023-05-16T07:01:46.236Z,8.70
2023-05-16T07:02:48.019Z,13.18
2023-05-16T07:03:50.235Z,10.73
2023-05-16T07:04:52.298Z,13.75
2023-05-16T07:05:54.126Z,11.73
2023-05-16T07:06:55.756Z,8.35
2023-05-16T07:07:57.523Z,7.88
2023-05-16T07:08:59.121Z,7.95
2023-05-16T07:10:00.881Z,7.20
2023-05-16T07:11:02.784Z,7.32
2023-05-16T07:12:04.985Z,7.13
2023-05-16T07:13:07.049Z,6.35
2023-05-16T07:14:08.533Z,7.05
2023-05-16T07:15:11.049Z,7.40
2023-05-16T07:16:13.001Z,7.15
2023-05-16T07:17:14.556Z,6.80
2023-05-16T07:18:16.333Z,7.35
2023-05-16T07:19:18.056Z,6.57
2023-05-16T07:20:19.945Z,6.40
2023-05-16T07:21:21.444Z,7.00
2023-05-16T07:22:22.906Z,6.63
2023-05-16T07:23:24.453Z,6.82
2023-05-16T07:24:26.023Z,6.95
2023-05-16T07:25:28.629Z,6.82
2023-05-16T07:26:30.324Z,6.55
2023-05-16T07:27:32.297Z,6.72
2023-05-16T07:28:33.879Z,6.90
2023-05-16T07:29:37.296Z,6.93
2023-05-16T07:30:38.836Z,9.52
2023-05-16T07:31:40.628Z,8.07
2023-05-16T07:32:43.362Z,8.05
2023-05-16T07:33:47.080Z,12.70
2023-05-16T07:34:48.708Z,9.57
2023-05-16T07:35:51.262Z,7.20
2023-05-16T07:36:53.092Z,6.60
2023-05-16T07:37:54.622Z,6.50
2023-05-16T07:38:56.312Z,7.13
2023-05-16T07:39:58.217Z,6.10
2023-05-16T07:41:00.270Z,6.68
2023-05-16T07:42:01.762Z,6.88
2023-05-16T07:43:03.294Z,6.75
2023-05-16T07:44:04.784Z,6.32
2023-05-16T07:45:07.949Z,6.25
2023-05-16T07:46:10.276Z,6.63
2023-05-16T07:47:11.976Z,5.63
2023-05-16T07:48:13.580Z,6.30
2023-05-16T07:49:15.303Z,6.50
2023-05-16T07:50:17.205Z,6.47
2023-05-16T07:51:18.774Z,6.30
2023-05-16T07:52:20.324Z,7.20
2023-05-16T07:53:22.295Z,7.10
2023-05-16T07:54:23.824Z,6.90
2023-05-16T07:55:26.112Z,7.03
2023-05-16T07:56:27.859Z,6.43
2023-05-16T07:57:29.570Z,6.60
2023-05-16T07:58:31.136Z,6.82
2023-05-16T07:59:32.698Z,7.57
2023-05-16T08:00:34.333Z,7.38
2023-05-16T08:01:36.543Z,6.38
2023-05-16T08:02:38.251Z,7.25
2023-05-16T08:03:40.034Z,6.78
2023-05-16T08:04:41.934Z,7.22
2023-05-16T08:05:43.599Z,6.90
2023-05-16T08:06:47.832Z,6.93
2023-05-16T08:07:49.345Z,6.97
2023-05-16T08:08:50.977Z,7.15
2023-05-16T08:09:52.501Z,6.05
2023-05-16T08:10:54.045Z,7.25
2023-05-16T08:11:55.665Z,6.90
2023-05-16T08:12:57.340Z,6.72
2023-05-16T08:13:58.835Z,6.30
2023-05-16T08:15:00.633Z,7.13
2023-05-16T08:16:02.215Z,7.20
2023-05-16T08:17:03.919Z,6.90
2023-05-16T08:18:12.986Z,6.97
2023-05-16T08:19:14.497Z,6.82
2023-05-16T08:20:16.307Z,7.57
2023-05-16T08:21:17.843Z,6.90
2023-05-16T08:22:20.504Z,6.75
2023-05-16T08:23:22.304Z,6.90
2023-05-16T08:24:23.896Z,6.05
2023-05-16T08:25:25.709Z,5.50
2023-05-16T08:26:27.428Z,6.47
2023-05-16T08:27:29.104Z,6.75
2023-05-16T08:28:31.098Z,7.00
2023-05-16T08:29:32.709Z,7.07
2023-05-16T08:30:34.216Z,7.30
2023-05-16T08:31:35.804Z,7.15
2023-05-16T08:32:37.551Z,7.85
2023-05-16T08:33:39.064Z,6.55
2023-05-16T08:34:40.682Z,6.78
2023-05-16T08:35:43.993Z,6.53
2023-05-16T08:36:45.532Z,6.93
2023-05-16T08:37:47.003Z,7.25
2023-05-16T08:38:51.003Z,7.63
2023-05-16T08:39:52.483Z,7.05
2023-05-16T08:40:54.118Z,6.93
2023-05-16T08:41:55.657Z,7.05
2023-05-16T08:42:57.340Z,6.88
2023-05-16T08:43:59.587Z,7.07
2023-05-16T08:45:01.316Z,7.05
2023-05-16T08:46:02.911Z,6.50
2023-05-16T08:47:14.242Z,7.47
2023-05-16T08:48:17.297Z,7.18
2023-05-16T08:49:20.187Z,6.93
2023-05-16T08:50:22.024Z,7.45
2023-05-16T08:51:26.058Z,6.85
2023-05-16T08:52:31.370Z,6.63
2023-05-16T08:53:41.123Z,7.85
2023-05-16T08:54:43.198Z,7.45
2023-05-16T08:55:45.880Z,7.35
2023-05-16T08:56:50.389Z,7.72
2023-05-16T08:57:52.213Z,6.95
2023-05-16T08:58:55.309Z,6.72
2023-05-16T08:59:59.318Z,6.38
2023-05-16T09:01:04.338Z,6.68
2023-05-16T09:02:06.164Z,6.80
2023-05-16T09:03:08.112Z,7.20
2023-05-16T09:04:10.390Z,6.90
2023-05-16T09:05:15.603Z,6.68
2023-05-16T09:06:18.960Z,8.35
2023-05-16T09:07:20.477Z,7.22
2023-05-16T09:08:22.100Z,7.63
2023-05-16T09:09:24.280Z,8.20
2023-05-16T09:10:25.809Z,8.10
2023-05-16T09:11:27.333Z,8.15
2023-05-16T09:12:28.989Z,7.55
2023-05-16T09:13:30.531Z,8.10
2023-05-16T09:14:32.056Z,7.50
2023-05-16T09:15:34.659Z,7.95
2023-05-16T09:16:36.212Z,7.75
2023-05-16T09:17:42.997Z,7.65
2023-05-16T09:18:47.006Z,8.32
2023-05-16T09:19:52.822Z,7.93
2023-05-16T09:20:54.484Z,7.75
2023-05-16T09:21:56.094Z,8.15
2023-05-16T09:22:59.863Z,7.93
2023-05-16T09:24:09.617Z,7.90
2023-05-16T09:26:20.713Z,8.13
2023-05-16T09:27:22.217Z,7.72
2023-05-16T09:28:26.040Z,8.43
2023-05-16T09:29:28.272Z,7.90
2023-05-16T09:30:34.739Z,7.95
2023-05-16T09:31:39.530Z,7.63
2023-05-16T09:32:44.900Z,7.63
2023-05-16T09:33:46.520Z,7.10
2023-05-16T09:34:49.500Z,6.90
2023-05-16T09:36:01.049Z,6.95
2023-05-16T09:37:02.625Z,6.72
2023-05-16T09:38:04.389Z,6.70
2023-05-16T09:39:07.752Z,6.78
2023-05-16T09:40:10.567Z,6.45
2023-05-16T09:41:12.589Z,6.65
2023-05-16T09:42:15.191Z,6.15
2023-05-16T09:43:17.623Z,6.30
2023-05-16T09:44:19.755Z,6.22
2023-05-16T09:45:21.987Z,6.68
2023-05-16T09:46:26.708Z,6.20
2023-05-16T09:47:28.631Z,6.30
2023-05-16T09:48:30.413Z,5.70
2023-05-16T09:49:32.137Z,6.47
2023-05-16T09:50:37.842Z,5.90
2023-05-16T09:51:41.534Z,5.68
2023-05-16T09:52:44.081Z,5.32
2023-05-16T09:53:45.670Z,5.57
2023-05-16T09:54:49.970Z,5.57
2023-05-16T09:56:00.257Z,5.55
2023-05-16T09:57:03.105Z,6.03
2023-05-16T09:58:04.958Z,5.45
2023-05-16T09:59:11.402Z,6.00
2023-05-16T10:00:13.514Z,6.13
2023-05-16T10:01:15.115Z,5.50
2023-05-16T10:02:17.346Z,6.00
2023-05-16T10:03:19.449Z,6.32
2023-05-16T10:04:21.097Z,5.82
2023-05-16T10:05:24.396Z,6.65
2023-05-16T10:06:26.455Z,6.00
2023-05-16T10:07:33.720Z,5.53
2023-05-16T10:08:36.939Z,5.70
2023-05-16T10:09:40.770Z,6.50
2023-05-16T10:10:42.760Z,5.97
2023-05-16T10:11:46.405Z,5.70
2023-05-16T10:12:48.798Z,5.82
2023-05-16T10:13:53.645Z,5.60
2023-05-16T10:14:55.334Z,5.82
2023-05-16T10:15:58.423Z,5.65
2023-05-16T10:17:01.445Z,5.70
2023-05-16T10:18:04.886Z,6.13
2023-05-16T10:19:06.522Z,5.80
2023-05-16T10:20:11.559Z,5.43
2023-05-16T10:21:15.776Z,6.15
2023-05-16T10:22:19.489Z,6.28
2023-05-16T10:23:22.532Z,5.95
2023-05-16T10:24:29.412Z,5.97
2023-05-16T10:25:41.172Z,5.75
2023-05-16T10:26:42.985Z,5.88
2023-05-16T10:27:44.969Z,5.53
2023-05-16T10:28:47.997Z,5.95
2023-05-16T10:29:54.799Z,5.43
2023-05-16T10:30:57.615Z,5.70
2023-05-16T10:31:59.692Z,5.97
2023-05-16T10:33:04.760Z,5.32
2023-05-16T10:34:06.617Z,5.38
2023-05-16T10:35:08.664Z,5.15
2023-05-16T10:36:11.308Z,5.20
2023-05-16T10:37:13.192Z,5.32
2023-05-16T10:38:19.169Z,5.40
2023-05-16T10:39:21.978Z,5.50
2023-05-16T10:40:24.663Z,5.45
2023-05-16T10:41:26.574Z,5.05
2023-05-16T10:42:28.098Z,5.13
2023-05-16T10:43:30.883Z,5.55
2023-05-16T10:44:34.142Z,4.93
2023-05-16T10:45:41.921Z,5.07
2023-05-16T10:46:43.787Z,5.50
2023-05-16T10:47:59.843Z,5.43
2023-05-16T10:49:19.985Z,5.00
2023-05-16T10:50:53.659Z,4.90
2023-05-16T10:52:12.646Z,4.95
2023-05-16T10:53:30.438Z,4.38
2023-05-16T10:54:39.695Z,4.38
2023-05-16T10:56:04.879Z,4.82
2023-05-16T10:57:12.237Z,4.93
2023-05-16T10:58:19.270Z,4.72
2023-05-16T10:59:26.180Z,4.40
2023-05-16T11:00:30.448Z,4.20
2023-05-16T11:01:34.353Z,4.90
2023-05-16T11:02:41.782Z,4.18
2023-05-16T11:04:17.401Z,4.43
2023-05-16T11:05:19.246Z,4.32
2023-05-16T11:06:27.902Z,4.30
2023-05-16T11:07:36.787Z,4.22
2023-05-16T11:08:58.733Z,4.35
2023-05-16T11:10:08.287Z,4.05
2023-05-16T11:11:51.061Z,4.35
2023-05-16T11:12:55.616Z,4.10
2023-05-16T11:14:03.505Z,4.28
2023-05-16T11:15:37.523Z,4.35
2023-05-16T11:16:39.369Z,4.70
2023-05-16T11:17:45.474Z,4.68
2023-05-16T11:18:51.640Z,5.45
2023-05-16T11:20:01.650Z,4.47
2023-05-16T11:21:04.598Z,4.85
2023-05-16T11:22:12.162Z,4.80
2023-05-16T11:23:25.666Z,4.40
2023-05-16T11:24:31.603Z,4.82
2023-05-16T11:25:41.186Z,4.50
2023-05-16T11:26:43.237Z,4.18
2023-05-16T11:27:51.364Z,4.35
2023-05-16T11:28:54.211Z,3.92
2023-05-16T11:31:06.055Z,4.68
2023-05-16T11:32:10.101Z,4.43
2023-05-16T11:33:14.663Z,4.30
2023-05-16T11:34:16.334Z,4.38
2023-05-16T11:35:21.904Z,4.22
2023-05-16T11:36:25.788Z,4.00
2023-05-16T11:37:27.308Z,4.30
2023-05-16T11:38:31.880Z,3.83
2023-05-16T11:39:34.486Z,3.80
2023-05-16T11:40:36.065Z,3.90
2023-05-16T11:41:38.539Z,4.10
2023-05-16T11:42:47.992Z,3.92
2023-05-16T11:43:49.552Z,4.18
2023-05-16T11:44:51.098Z,3.65
2023-05-16T11:46:00.795Z,3.88
2023-05-16T11:47:02.719Z,4.60
2023-05-16T11:48:09.786Z,3.80
2023-05-16T11:49:12.241Z,4.07
2023-05-16T11:50:18.823Z,3.92
2023-05-16T11:51:20.881Z,3.42
2023-05-16T11:52:23.306Z,4.22
2023-05-16T11:53:25.007Z,4.00
2023-05-16T11:54:34.370Z,4.03
2023-05-16T11:55:42.686Z,4.00
2023-05-16T11:56:44.518Z,4.43
2023-05-16T11:57:52.821Z,3.85
2023-05-16T11:59:02.772Z,3.88
2023-05-16T12:00:19.320Z,3.95
2023-05-16T12:01:24.198Z,4.80
2023-05-16T12:02:29.801Z,4.18
2023-05-16T12:03:37.231Z,4.22
2023-05-16T12:04:39.390Z,4.15
2023-05-16T12:05:50.270Z,4.20
2023-05-16T12:06:59.642Z,3.80
2023-05-16T12:08:01.194Z,3.67
2023-05-16T12:09:13.648Z,4.47
2023-05-16T12:10:17.411Z,4.35
2023-05-16T12:11:25.847Z,3.92
2023-05-16T12:12:28.853Z,3.67
2023-05-16T12:13:31.179Z,4.35
2023-05-16T12:15:53.355Z,4.03
2023-05-16T12:16:55.212Z,3.75
2023-05-16T12:18:05.021Z,4.28
2023-05-16T12:19:16.560Z,4.25
2023-05-16T12:20:19.018Z,4.57
2023-05-16T12:21:22.951Z,4.10
2023-05-16T12:22:25.809Z,4.00
2023-05-16T12:24:32.567Z,3.78
2023-05-16T12:25:41.879Z,4.15
2023-05-16T12:26:45.023Z,3.55
2023-05-16T12:27:52.022Z,4.10
2023-05-16T12:28:56.357Z,3.63
2023-05-16T12:29:58.832Z,8.05
2023-05-16T12:31:02.643Z,6.50
2023-05-16T12:32:04.734Z,4.10
2023-05-16T12:33:14.637Z,5.32
2023-05-16T12:34:26.613Z,7.22
2023-05-16T12:35:45.130Z,4.60
2023-05-16T12:36:52.879Z,4.40
2023-05-16T12:37:57.352Z,4.15
2023-05-16T12:39:06.079Z,3.97
2023-05-16T12:40:11.448Z,3.72
2023-05-16T12:41:19.690Z,3.70
2023-05-16T12:42:23.524Z,3.92
2023-05-16T12:43:25.206Z,3.58
2023-05-16T12:44:31.590Z,4.03
2023-05-16T12:45:35.304Z,4.28
2023-05-16T12:46:46.499Z,3.97
2023-05-16T12:47:48.361Z,3.97
2023-05-16T12:49:02.795Z,3.78
2023-05-16T12:50:12.549Z,3.50
2023-05-16T12:51:16.350Z,3.63
2023-05-16T12:52:23.459Z,3.63
2023-05-16T12:53:25.554Z,3.47
2023-05-16T12:54:28.297Z,3.72
2023-05-16T12:55:32.120Z,3.70
2023-05-16T12:56:33.688Z,3.70
2023-05-16T12:57:39.352Z,3.85
2023-05-16T12:58:45.358Z,4.15
2023-05-16T12:59:56.879Z,7.93
2023-05-16T13:01:05.240Z,4.45
2023-05-16T13:02:12.433Z,5.68
2023-05-16T13:03:15.804Z,4.32
2023-05-16T13:04:20.319Z,3.92
2023-05-16T13:05:26.274Z,4.22
2023-05-16T13:06:39.831Z,3.63
2023-05-16T13:07:56.729Z,3.83
2023-05-16T13:08:58.423Z,4.00
2023-05-16T13:10:00.275Z,3.50
2023-05-16T13:11:04.722Z,3.40
2023-05-16T13:12:08.732Z,3.30
2023-05-16T13:13:10.320Z,3.42
2023-05-16T13:14:14.095Z,3.75
2023-05-16T13:15:16.039Z,3.40
2023-05-16T13:16:20.276Z,3.38
2023-05-16T13:17:24.227Z,3.17
2023-05-16T13:18:25.857Z,2.90
2023-05-16T13:19:29.719Z,3.05
2023-05-16T13:20:31.260Z,3.13
2023-05-16T13:21:33.986Z,3.30
2023-05-16T13:22:39.882Z,3.30
2023-05-16T13:23:41.545Z,3.33
2023-05-16T13:24:45.561Z,2.80
2023-05-16T13:25:49.274Z,3.20
2023-05-16T13:26:56.631Z,2.80
2023-05-16T13:28:01.151Z,3.00
2023-05-16T13:29:02.933Z,3.33
2023-05-16T13:30:05.282Z,2.80
2023-05-16T13:31:07.766Z,2.80
2023-05-16T13:32:10.106Z,3.05
2023-05-16T13:33:11.930Z,2.90
2023-05-16T13:34:13.911Z,2.70
2023-05-16T13:35:18.789Z,2.85
2023-05-16T13:36:20.358Z,2.83
2023-05-16T13:37:24.926Z,2.90
2023-05-16T13:38:26.520Z,2.70
2023-05-16T13:39:28.039Z,2.47
2023-05-16T13:40:30.192Z,3.00
2023-05-16T13:41:32.267Z,2.60
2023-05-16T13:42:35.789Z,2.60
2023-05-16T13:43:42.588Z,2.25
2023-05-16T13:44:44.914Z,2.80
2023-05-16T13:45:46.640Z,2.75
2023-05-16T13:46:50.609Z,2.53
2023-05-16T13:47:52.284Z,2.72
2023-05-16T13:48:53.870Z,2.60
2023-05-16T13:49:56.941Z,2.40
2023-05-16T13:50:58.685Z,2.60
2023-05-16T13:52:03.720Z,2.55
2023-05-16T13:53:05.428Z,2.80
2023-05-16T13:54:10.412Z,4.60
2023-05-16T13:55:13.982Z,4.45
2023-05-16T13:56:15.511Z,7.20
2023-05-16T13:57:17.444Z,3.10
2023-05-16T13:58:19.090Z,3.08
2023-05-16T13:59:32.467Z,3.60
2023-05-16T14:00:46.006Z,3.20
2023-05-16T14:01:47.830Z,2.67
2023-05-16T14:02:50.208Z,2.72
2023-05-16T14:03:51.932Z,2.42
2023-05-16T14:04:55.393Z,3.20
2023-05-16T14:05:56.903Z,2.53
2023-05-16T14:06:58.675Z,2.53
2023-05-16T14:08:00.180Z,2.50
2023-05-16T14:09:07.282Z,2.40
2023-05-16T14:10:12.452Z,2.80
2023-05-16T14:11:14.290Z,2.40
2023-05-16T14:12:15.956Z,2.45
2023-05-16T14:13:17.589Z,2.58