createdAt,value
2022-12-25T00:01:49.780Z,95781.69
2022-12-25T00:04:18.745Z,95788.94
2022-12-25T00:06:47.352Z,95798.28
2022-12-25T00:09:14.970Z,95784.00
2022-12-25T00:11:42.576Z,95782.19
2022-12-25T00:14:10.599Z,95778.72
2022-12-25T00:16:38.579Z,95774.97
2022-12-25T00:19:06.319Z,95778.94
2022-12-25T00:21:35.289Z,95779.28
2022-12-25T00:24:03.894Z,95778.25
2022-12-25T00:26:31.882Z,95782.09
2022-12-25T00:29:00.152Z,95783.53
2022-12-25T00:31:28.482Z,95780.31
2022-12-25T00:33:56.792Z,95779.59
2022-12-25T00:36:24.799Z,95774.03
2022-12-25T00:38:54.336Z,95761.00
2022-12-25T00:41:44.149Z,95767.94
2022-12-25T00:44:14.220Z,95762.22
2022-12-25T00:46:42.922Z,95770.09
2022-12-25T00:49:11.279Z,95766.78
2022-12-25T00:51:39.001Z,95769.78
2022-12-25T00:54:08.239Z,95776.69
2022-12-25T00:56:36.022Z,95755.28
2022-12-25T00:59:04.582Z,95757.06
2022-12-25T01:01:34.145Z,95760.22
2022-12-25T01:04:02.599Z,95759.72
2022-12-25T01:06:30.703Z,95755.66
2022-12-25T01:09:12.761Z,95753.66
2022-12-25T01:11:41.773Z,95764.69
2022-12-25T01:14:09.946Z,95766.81
2022-12-25T01:16:37.903Z,95769.53
2022-12-25T01:19:06.103Z,95769.53
2022-12-25T01:21:34.106Z,95773.47
2022-12-25T01:24:01.955Z,95774.78
2022-12-25T01:26:29.616Z,95777.06
2022-12-25T01:28:59.135Z,95777.91
2022-12-25T01:31:27.028Z,95787.59
2022-12-25T01:33:55.447Z,95773.44
2022-12-25T01:36:25.497Z,95776.25
2022-12-25T01:38:54.925Z,95773.75
2022-12-25T01:41:24.851Z,95767.31
2022-12-25T01:44:03.948Z,95770.59
2022-12-25T01:46:32.591Z,95763.22
2022-12-25T01:49:04.610Z,95764.38
2022-12-25T01:51:36.374Z,95769.03
2022-12-25T01:54:09.954Z,95771.81
2022-12-25T01:56:39.027Z,95775.91
2022-12-25T01:59:10.398Z,95776.13
2022-12-25T02:01:38.204Z,95776.84
2022-12-25T02:04:14.195Z,95768.94
2022-12-25T02:06:42.733Z,95774.69
2022-12-25T02:09:11.397Z,95783.56
2022-12-25T02:11:57.425Z,95788.00
2022-12-25T02:14:28.574Z,95781.75
2022-12-25T02:17:06.943Z,95775.38
2022-12-25T02:20:14.046Z,95775.66
2022-12-25T02:22:57.534Z,95774.22
2022-12-25T02:25:43.041Z,95782.41
2022-12-25T02:28:17.812Z,95783.75
2022-12-25T02:30:51.266Z,95781.13
2022-12-25T02:33:47.439Z,95778.16
2022-12-25T02:36:21.444Z,95778.00
2022-12-25T02:39:27.234Z,95785.38
2022-12-25T02:41:58.132Z,95776.66
2022-12-25T02:44:47.955Z,95775.31
2022-12-25T02:47:34.807Z,95780.13
2022-12-25T02:50:22.059Z,95770.88
2022-12-25T02:53:10.375Z,95767.28
2022-12-25T02:55:59.763Z,95774.19
2022-12-25T02:58:46.438Z,95760.06
2022-12-25T03:01:37.548Z,95760.06
2022-12-25T03:04:28.122Z,95763.31
2022-12-25T03:07:05.146Z,95753.13
2022-12-25T03:09:57.913Z,95752.63
2022-12-25T03:12:35.544Z,95756.78
2022-12-25T03:15:21.656Z,95753.47
2022-12-25T03:17:50.617Z,95749.19
2022-12-25T03:20:36.950Z,95752.19
2022-12-25T03:23:30.807Z,95751.19
2022-12-25T03:26:16.403Z,95750.38
2022-12-25T03:28:43.971Z,95740.03
2022-12-25T03:31:20.635Z,95737.03
2022-12-25T03:34:27.303Z,95741.97
2022-12-25T03:37:17.350Z,95728.00
2022-12-25T03:40:06.503Z,95731.28
2022-12-25T03:42:56.611Z,95715.66
2022-12-25T03:45:48.396Z,95716.34
2022-12-25T03:48:35.405Z,95717.97
2022-12-25T03:51:29.023Z,95714.34
2022-12-25T03:54:18.428Z,95715.97
2022-12-25T03:57:05.886Z,95731.28
2022-12-25T03:59:51.459Z,95734.06
2022-12-25T04:02:37.122Z,95734.06
2022-12-25T04:05:22.817Z,95737.03
2022-12-25T04:08:09.481Z,95729.16
2022-12-25T04:10:54.878Z,95728.81
2022-12-25T04:13:42.630Z,95742.28
2022-12-25T04:16:28.156Z,95739.66
2022-12-25T04:19:13.667Z,95740.13
2022-12-25T04:21:58.995Z,95735.22
2022-12-25T04:24:45.667Z,95746.72
2022-12-25T04:27:32.028Z,95747.38
2022-12-25T04:30:17.162Z,95750.19
2022-12-25T04:33:02.881Z,95748.22
2022-12-25T04:35:48.223Z,95739.81
2022-12-25T04:38:16.057Z,95735.75
2022-12-25T04:40:44.999Z,95734.06
2022-12-25T04:43:13.369Z,95735.06
2022-12-25T04:45:41.046Z,95729.50
2022-12-25T04:48:09.363Z,95727.34
2022-12-25T04:50:37.016Z,95732.78
2022-12-25T04:53:04.987Z,95731.28
2022-12-25T04:55:32.567Z,95737.69
2022-12-25T04:58:01.568Z,95737.69
2022-12-25T05:00:29.171Z,95739.81
2022-12-25T05:02:58.585Z,95721.91
2022-12-25T05:05:26.647Z,95730.97
2022-12-25T05:07:54.357Z,95718.00
2022-12-25T05:10:21.954Z,95724.25
2022-12-25T05:12:49.820Z,95723.44
2022-12-25T05:15:18.917Z,95730.50
2022-12-25T05:17:46.865Z,95730.50
2022-12-25T05:20:14.851Z,95728.16
2022-12-25T05:22:43.339Z,95727.16
2022-12-25T05:25:10.962Z,95723.56
2022-12-25T05:27:39.259Z,95728.50
2022-12-25T05:30:08.193Z,95712.72
2022-12-25T05:32:37.159Z,95710.91
2022-12-25T05:35:05.028Z,95718.78
2022-12-25T05:37:33.305Z,95719.59
2022-12-25T05:40:00.894Z,95710.25
2022-12-25T05:42:28.543Z,95709.25
2022-12-25T05:44:56.140Z,95702.38
2022-12-25T05:47:24.349Z,95700.88
2022-12-25T05:49:53.585Z,95700.22
2022-12-25T05:52:21.462Z,95702.38
2022-12-25T05:54:49.366Z,95698.75
2022-12-25T05:57:17.039Z,95693.34
2022-12-25T05:59:44.646Z,95685.44
2022-12-25T06:02:12.349Z,95692.34
2022-12-25T06:04:40.015Z,95704.19
2022-12-25T06:07:09.298Z,95722.91
2022-12-25T06:09:36.892Z,95720.28
2022-12-25T06:12:05.555Z,95699.13
2022-12-25T06:14:33.285Z,95703.22
2022-12-25T06:17:00.934Z,95706.84
2022-12-25T06:19:29.227Z,95714.06
2022-12-25T06:21:57.180Z,95700.59
2022-12-25T06:24:26.649Z,95699.59
2022-12-25T06:26:54.294Z,95699.59
2022-12-25T06:29:22.256Z,95699.59
2022-12-25T06:31:50.462Z,95715.03
2022-12-25T06:34:18.418Z,95718.66
2022-12-25T06:36:46.002Z,95711.75
2022-12-25T06:39:17.278Z,95709.13
2022-12-25T06:41:46.302Z,95696.97
2022-12-25T06:44:14.385Z,95705.88
2022-12-25T06:46:41.978Z,95700.59
2022-12-25T06:49:11.535Z,95688.44
2022-12-25T06:51:39.101Z,95691.72
2022-12-25T06:54:07.965Z,95701.75
2022-12-25T06:56:36.023Z,95687.78
2022-12-25T06:59:07.577Z,95679.91
2022-12-25T07:01:37.458Z,95679.09
2022-12-25T07:04:07.866Z,95685.81
2022-12-25T07:06:35.563Z,95677.94
2022-12-25T07:09:03.797Z,95686.63
2022-12-25T07:11:32.003Z,95681.00
2022-12-25T07:13:59.779Z,95679.19
2022-12-25T07:16:28.935Z,95685.44
2022-12-25T07:18:56.978Z,95675.91
2022-12-25T07:21:24.650Z,95689.53
2022-12-25T07:23:52.635Z,95688.41
2022-12-25T07:26:20.913Z,95688.88
2022-12-25T07:28:49.411Z,95681.78
2022-12-25T07:31:18.710Z,95680.16
2022-12-25T07:33:48.375Z,95690.03
2022-12-25T07:36:16.288Z,95686.72
2022-12-25T07:38:44.627Z,95684.09
2022-12-25T07:41:13.853Z,95681.66
2022-12-25T07:43:42.409Z,95683.81
2022-12-25T07:46:10.926Z,95691.06
2022-12-25T07:48:40.660Z,95690.22
2022-12-25T07:51:13.467Z,95689.06
2022-12-25T07:53:42.421Z,95685.78
2022-12-25T07:56:13.759Z,95688.25
2022-12-25T07:58:42.223Z,95683.81
2022-12-25T08:01:13.853Z,95683.81
2022-12-25T08:03:41.772Z,95684.44
2022-12-25T08:06:12.963Z,95685.78
2022-12-25T08:08:42.126Z,95685.72
2022-12-25T08:11:11.585Z,95684.34
2022-12-25T08:13:39.845Z,95682.00
2022-12-25T08:16:11.156Z,95681.16
2022-12-25T08:18:39.858Z,95685.38
2022-12-25T08:21:09.757Z,95675.34
2022-12-25T08:23:40.442Z,95680.75
2022-12-25T08:26:10.213Z,95685.59
2022-12-25T08:28:38.103Z,95693.16
2022-12-25T08:31:10.752Z,95689.88
2022-12-25T08:33:38.910Z,95685.09
2022-12-25T08:36:10.210Z,95689.97
2022-12-25T08:38:40.185Z,95693.50
2022-12-25T08:41:08.571Z,95694.88
2022-12-25T08:43:36.709Z,95689.25
2022-12-25T08:46:04.877Z,95681.88
2022-12-25T08:48:32.869Z,95675.03
2022-12-25T08:51:01.202Z,95664.31
2022-12-25T08:53:28.824Z,95667.97
2022-12-25T08:56:04.723Z,95666.69
2022-12-25T08:58:32.711Z,95664.44
2022-12-25T09:01:00.868Z,95655.22
2022-12-25T09:03:28.778Z,95647.06
2022-12-25T09:05:57.208Z,95656.06
2022-12-25T09:08:24.798Z,95659.41
2022-12-25T09:10:52.404Z,95657.91
2022-12-25T09:13:21.370Z,95653.09
2022-12-25T09:15:49.028Z,95654.59
2022-12-25T09:18:16.693Z,95651.81
2022-12-25T09:20:44.582Z,95645.72
2022-12-25T09:23:14.395Z,95652.00
2022-12-25T09:28:33.048Z,95642.56
2022-12-25T09:31:00.714Z,95638.50
2022-12-25T09:33:28.886Z,95632.34
2022-12-25T09:35:59.193Z,95637.00
2022-12-25T09:38:27.491Z,95640.84
2022-12-25T09:41:04.523Z,95644.72
2022-12-25T09:43:40.763Z,95641.63
2022-12-25T09:46:15.996Z,95646.09
2022-12-25T09:48:48.472Z,95632.00
2022-12-25T09:51:18.811Z,95637.03
2022-12-25T09:53:53.928Z,95629.03
2022-12-25T09:56:27.010Z,95624.44
2022-12-25T09:58:56.052Z,95634.78
2022-12-25T10:01:35.262Z,95630.78
2022-12-25T10:04:19.405Z,95621.75
2022-12-25T10:06:56.924Z,95615.81
2022-12-25T10:09:43.835Z,95604.91
2022-12-25T10:12:27.607Z,95592.50
2022-12-25T10:15:15.289Z,95585.00
2022-12-25T10:17:58.114Z,95590.50
2022-12-25T10:20:41.389Z,95581.91
2022-12-25T10:23:16.864Z,95584.03
2022-12-25T10:25:47.347Z,95587.75
2022-12-25T10:28:20.708Z,95574.09
2022-12-25T10:30:53.444Z,95574.75
2022-12-25T10:33:21.651Z,95571.59
2022-12-25T10:35:50.759Z,95566.16
2022-12-25T10:38:20.864Z,95581.75
2022-12-25T10:41:02.171Z,95575.84
2022-12-25T10:43:37.489Z,95571.06
2022-12-25T10:46:13.033Z,95564.88
2022-12-25T10:48:44.343Z,95564.03
2022-12-25T10:51:12.762Z,95567.66
2022-12-25T10:53:42.334Z,95561.13
2022-12-25T10:56:18.838Z,95553.66
2022-12-25T10:58:46.613Z,95553.03
2022-12-25T11:01:16.473Z,95549.16
2022-12-25T11:03:48.241Z,95545.44
2022-12-25T11:06:25.259Z,95533.81
2022-12-25T11:08:55.897Z,95528.03
2022-12-25T11:11:25.312Z,95530.16
2022-12-25T11:13:55.077Z,95525.84
2022-12-25T11:16:33.023Z,95528.31
2022-12-25T11:19:01.524Z,95528.44
2022-12-25T11:21:31.350Z,95528.00
2022-12-25T11:24:02.085Z,95514.97
2022-12-25T11:26:33.752Z,95514.53
2022-12-25T11:29:01.682Z,95519.81
2022-12-25T11:31:38.403Z,95504.72
2022-12-25T11:34:09.476Z,95503.56
2022-12-25T11:36:45.691Z,95509.59
2022-12-25T11:39:23.603Z,95512.22
2022-12-25T11:41:55.089Z,95501.22
2022-12-25T11:44:40.126Z,95505.16
2022-12-25T11:47:19.588Z,95496.34
2022-12-25T11:49:58.624Z,95501.00
2022-12-25T11:52:32.981Z,95494.72
2022-12-25T11:55:06.479Z,95491.69
2022-12-25T11:57:38.627Z,95494.13
2022-12-25T12:00:10.315Z,95482.41
2022-12-25T12:02:45.543Z,95478.81
2022-12-25T12:05:22.389Z,95478.97
2022-12-25T12:07:58.199Z,95469.41
2022-12-25T12:10:43.868Z,95466.44
2022-12-25T12:13:26.630Z,95462.94
2022-12-25T12:15:54.544Z,95459.66
2022-12-25T12:18:30.262Z,95458.22
2022-12-25T12:21:04.831Z,95456.19
2022-12-25T12:23:36.972Z,95457.66
2022-12-25T12:26:05.525Z,95447.34
2022-12-25T12:28:45.475Z,95454.53
2022-12-25T12:31:13.664Z,95447.91
2022-12-25T12:33:49.272Z,95434.16
2022-12-25T12:36:17.144Z,95443.44
2022-12-25T12:38:45.408Z,95439.31
2022-12-25T12:41:14.844Z,95443.00
2022-12-25T12:43:46.109Z,95447.56
2022-12-25T12:46:26.090Z,95444.56
2022-12-25T12:49:11.151Z,95443.69
2022-12-25T12:51:39.560Z,95436.09
2022-12-25T12:54:20.838Z,95448.53
2022-12-25T12:56:59.464Z,95436.63
2022-12-25T12:59:36.170Z,95434.16
2022-12-25T13:02:19.283Z,95419.84
2022-12-25T13:05:00.383Z,95416.63
2022-12-25T13:07:44.648Z,95408.22
2022-12-25T13:10:23.847Z,95400.19
2022-12-25T13:12:55.526Z,95396.03
2022-12-25T13:15:25.678Z,95407.16
2022-12-25T13:17:53.680Z,95406.34
2022-12-25T13:20:27.453Z,95406.09
2022-12-25T13:22:55.995Z,95406.13
2022-12-25T13:25:25.017Z,95413.53
2022-12-25T13:27:57.811Z,95413.53
2022-12-25T13:30:26.461Z,95417.47
2022-12-25T13:32:54.614Z,95417.91
2022-12-25T13:35:24.636Z,95421.25
2022-12-25T13:37:52.456Z,95418.66
2022-12-25T13:40:24.720Z,95414.78
2022-12-25T13:42:57.820Z,95425.47
2022-12-25T13:45:29.032Z,95412.50
2022-12-25T13:47:57.239Z,95411.09
2022-12-25T13:50:29.295Z,95419.56
2022-12-25T13:52:59.141Z,95426.16
2022-12-25T13:55:28.830Z,95421.06
2022-12-25T13:57:59.062Z,95417.13
2022-12-25T14:00:34.171Z,95406.34
2022-12-25T14:03:02.274Z,95398.47
2022-12-25T14:05:41.606Z,95413.53
2022-12-25T14:08:15.571Z,95416.44
2022-12-25T14:10:46.814Z,95408.91
2022-12-25T14:13:16.431Z,95410.97
2022-12-25T14:15:46.562Z,95405.09
2022-12-25T14:18:15.986Z,95410.13
2022-12-25T14:20:59.751Z,95415.31
2022-12-25T14:23:28.064Z,95416.78
2022-12-25T14:25:56.311Z,95416.50
2022-12-25T14:28:32.279Z,95414.25
2022-12-25T14:31:01.296Z,95422.63
2022-12-25T14:33:33.667Z,95423.91
2022-12-25T14:36:03.882Z,95423.09
2022-12-25T14:38:34.919Z,95424.44
2022-12-25T14:41:04.741Z,95422.53
2022-12-25T14:43:34.493Z,95419.44
2022-12-25T14:46:06.429Z,95421.63
2022-12-25T14:48:34.322Z,95414.81
2022-12-25T14:51:07.747Z,95406.97
2022-12-25T14:53:40.500Z,95408.94
2022-12-25T14:56:10.361Z,95411.53
2022-12-25T14:58:44.203Z,95415.69
2022-12-25T15:01:21.911Z,95428.66
2022-12-25T15:03:49.922Z,95422.03
2022-12-25T15:06:25.103Z,95431.09
2022-12-25T15:08:57.339Z,95432.59
2022-12-25T15:11:25.752Z,95441.44
2022-12-25T15:13:53.381Z,95426.38
2022-12-25T15:16:24.713Z,95428.06
2022-12-25T15:18:53.421Z,95433.47
2022-12-25T15:21:27.390Z,95434.78
2022-12-25T15:23:55.507Z,95444.59
2022-12-25T15:26:24.264Z,95437.31
2022-12-25T15:28:52.062Z,95442.66
2022-12-25T15:31:23.739Z,95444.31
2022-12-25T15:33:51.754Z,95439.56
2022-12-25T15:36:19.440Z,95445.69
2022-12-25T15:38:48.620Z,95440.19
2022-12-25T15:41:34.227Z,95439.78
2022-12-25T15:44:02.042Z,95432.25
2022-12-25T15:46:30.433Z,95435.69
2022-12-25T15:48:58.255Z,95425.13
2022-12-25T15:51:26.336Z,95444.25
2022-12-25T15:53:55.284Z,95440.28
2022-12-25T15:56:24.415Z,95441.66
2022-12-25T15:58:52.047Z,95448.13
2022-12-25T16:01:21.661Z,95449.66
2022-12-25T16:03:49.464Z,95454.47
2022-12-25T16:06:19.250Z,95437.75
2022-12-25T16:08:46.948Z,95444.63
2022-12-25T16:11:16.220Z,95455.53
2022-12-25T16:13:43.797Z,95454.44
2022-12-25T16:16:11.764Z,95461.56
2022-12-25T16:18:45.116Z,95464.41
2022-12-25T16:21:17.525Z,95468.22
2022-12-25T16:23:45.636Z,95459.66
2022-12-25T16:26:13.981Z,95456.78
2022-12-25T16:28:43.145Z,95447.34
2022-12-25T16:31:11.940Z,95455.03
2022-12-25T16:33:39.591Z,95451.78
2022-12-25T16:36:08.770Z,95451.13
2022-12-25T16:38:36.707Z,95455.03
2022-12-25T16:41:04.710Z,95454.66
2022-12-25T16:43:32.292Z,95457.81
2022-12-25T16:46:01.880Z,95459.69
2022-12-25T16:48:30.095Z,95459.91
2022-12-25T16:50:58.332Z,95455.13
2022-12-25T16:53:25.925Z,95455.22
2022-12-25T16:55:53.731Z,95458.72
2022-12-25T16:58:21.329Z,95471.47
2022-12-25T17:00:49.910Z,95469.03
2022-12-25T17:03:18.912Z,95473.47
2022-12-25T17:05:46.678Z,95480.19
2022-12-25T17:08:15.433Z,95478.94
2022-12-25T17:10:43.020Z,95477.25
2022-12-25T17:13:11.315Z,95481.00
2022-12-25T17:15:39.001Z,95495.63
2022-12-25T17:18:09.421Z,95493.81
2022-12-25T17:20:38.763Z,95501.97
2022-12-25T17:23:07.064Z,95514.69
2022-12-25T17:25:34.723Z,95507.44
2022-12-25T17:28:03.131Z,95503.19
2022-12-25T17:30:31.102Z,95507.75
2022-12-25T17:32:58.885Z,95498.16
2022-12-25T17:35:26.486Z,95506.28
2022-12-25T17:37:56.010Z,95514.56
2022-12-25T17:40:23.912Z,95507.19
2022-12-25T17:42:52.793Z,95517.19
2022-12-25T17:45:20.442Z,95524.28
2022-12-25T17:47:48.676Z,95533.63
2022-12-25T17:50:16.340Z,95536.94
2022-12-25T17:52:44.316Z,95543.13
2022-12-25T17:55:13.289Z,95535.00
2022-12-25T17:57:41.493Z,95537.91
2022-12-25T18:00:09.888Z,95532.31
2022-12-25T18:02:38.276Z,95525.50
2022-12-25T18:05:07.023Z,95513.25
2022-12-25T18:07:34.891Z,95514.44
2022-12-25T18:10:02.908Z,95514.25
2022-12-25T18:12:32.217Z,95513.06
2022-12-25T18:14:59.831Z,95511.88
2022-12-25T18:17:28.979Z,95518.69
2022-12-25T18:19:56.666Z,95525.22
2022-12-25T18:22:25.095Z,95519.94
2022-12-25T18:24:52.852Z,95525.59
2022-12-25T18:27:21.109Z,95520.84
2022-12-25T18:29:50.689Z,95530.97
2022-12-25T18:32:22.085Z,95521.59
2022-12-25T18:34:54.360Z,95533.69
2022-12-25T18:37:22.343Z,95538.66
2022-12-25T18:39:50.378Z,95528.31
2022-12-25T18:42:36.417Z,95528.78
2022-12-25T18:45:06.843Z,95525.16
2022-12-25T18:47:35.055Z,95518.50
2022-12-25T18:50:02.866Z,95530.94
2022-12-25T18:52:47.929Z,95530.75
2022-12-25T18:55:18.466Z,95527.06
2022-12-25T18:57:46.122Z,95529.50
2022-12-25T19:00:16.299Z,95540.16
2022-12-25T19:02:44.186Z,95541.00
2022-12-25T19:05:12.326Z,95542.25
2022-12-25T19:07:39.927Z,95541.81
2022-12-25T19:10:10.135Z,95543.50
2022-12-25T19:12:38.010Z,95538.59
2022-12-25T19:15:06.632Z,95536.69
2022-12-25T19:17:35.636Z,95528.56
2022-12-25T19:20:03.508Z,95530.66
2022-12-25T19:22:31.148Z,95534.38
2022-12-25T19:24:59.166Z,95529.09
2022-12-25T19:27:26.879Z,95528.16
2022-12-25T19:29:54.782Z,95533.13
2022-12-25T19:32:22.365Z,95522.47
2022-12-25T19:34:51.833Z,95518.06
2022-12-25T19:37:19.433Z,95518.31
2022-12-25T19:39:47.603Z,95513.03
2022-12-25T19:42:18.755Z,95524.09
2022-12-25T19:44:46.682Z,95519.50
2022-12-25T19:47:14.474Z,95514.16
2022-12-25T19:49:43.954Z,95511.75
2022-12-25T19:52:14.880Z,95512.00
2022-12-25T19:54:43.343Z,95499.72
2022-12-25T19:57:10.931Z,95507.28
2022-12-25T19:59:38.551Z,95519.69
2022-12-25T20:02:06.392Z,95516.91
2022-12-25T20:04:34.485Z,95523.84
2022-12-25T20:07:02.126Z,95520.97
2022-12-25T20:09:32.952Z,95518.94
2022-12-25T20:12:00.563Z,95522.84
2022-12-25T20:14:28.801Z,95515.50
2022-12-25T20:16:56.527Z,95522.59
2022-12-25T20:19:24.868Z,95527.97
2022-12-25T20:21:54.075Z,95536.22
2022-12-25T20:24:21.995Z,95529.75
2022-12-25T20:26:56.972Z,95539.34
2022-12-25T20:29:26.916Z,95536.53
2022-12-25T20:31:54.527Z,95542.50
2022-12-25T20:34:22.733Z,95550.84
2022-12-25T20:36:50.323Z,95539.84
2022-12-25T20:39:18.393Z,95547.94
2022-12-25T20:41:47.466Z,95550.38
2022-12-25T20:44:16.682Z,95554.84
2022-12-25T20:46:45.944Z,95564.00
2022-12-25T20:49:15.215Z,95558.44
2022-12-25T20:51:42.821Z,95568.25
2022-12-25T20:54:12.643Z,95569.63
2022-12-25T20:56:40.290Z,95567.56
2022-12-25T20:59:07.945Z,95573.81
2022-12-25T21:01:36.939Z,95569.41
2022-12-25T21:04:04.748Z,95576.44
2022-12-25T21:06:32.532Z,95575.53
2022-12-25T21:09:00.716Z,95579.19
2022-12-25T21:11:30.781Z,95585.47
2022-12-25T21:13:59.090Z,95592.91
2022-12-25T21:16:28.588Z,95590.88
2022-12-25T21:18:57.591Z,95598.63
2022-12-25T21:21:25.869Z,95597.19
2022-12-25T21:23:56.831Z,95594.00
2022-12-25T21:26:27.739Z,95604.38
2022-12-25T21:28:57.857Z,95605.13
2022-12-25T21:31:26.634Z,95600.97
2022-12-25T21:33:54.957Z,95608.66
2022-12-25T21:36:27.337Z,95602.88
2022-12-25T21:38:57.894Z,95604.88
2022-12-25T21:41:27.309Z,95603.38
2022-12-25T21:43:56.177Z,95599.09
2022-12-25T21:46:24.367Z,95600.41
2022-12-25T21:48:52.959Z,95612.22
2022-12-25T21:51:40.541Z,95615.81
2022-12-25T21:54:09.978Z,95615.16
2022-12-25T21:56:43.922Z,95622.47
2022-12-25T21:59:15.210Z,95610.56
2022-12-25T22:01:43.683Z,95618.56
2022-12-25T22:04:11.764Z,95630.13
2022-12-25T22:06:57.067Z,95635.22
2022-12-25T22:09:26.102Z,95628.13
2022-12-25T22:12:11.727Z,95634.59
2022-12-25T22:14:54.754Z,95625.59
2022-12-25T22:17:43.266Z,95637.97
2022-12-25T22:20:13.531Z,95639.06
2022-12-25T22:22:41.411Z,95639.41
2022-12-25T22:25:10.824Z,95642.69
2022-12-25T22:27:39.526Z,95641.84
2022-12-25T22:30:10.188Z,95635.53
2022-12-25T22:32:38.325Z,95638.06
2022-12-25T22:35:07.080Z,95637.69
2022-12-25T22:37:35.877Z,95636.34
2022-12-25T22:40:04.009Z,95637.19
2022-12-25T22:42:33.916Z,95631.25
2022-12-25T22:45:01.569Z,95630.38
2022-12-25T22:47:29.240Z,95632.84
2022-12-25T22:49:56.884Z,95642.19
2022-12-25T22:52:24.811Z,95633.66
2022-12-25T22:54:52.501Z,95639.94
2022-12-25T22:57:20.109Z,95638.94
2022-12-25T22:59:49.064Z,95642.38
2022-12-25T23:02:17.063Z,95640.28
2022-12-25T23:04:44.907Z,95636.00
2022-12-25T23:07:14.478Z,95634.38
2022-12-25T23:09:42.851Z,95636.09
2022-12-25T23:12:31.277Z,95633.75
2022-12-25T23:14:59.371Z,95639.84
2022-12-25T23:17:45.492Z,95647.38
2022-12-25T23:20:32.879Z,95646.00
2022-12-25T23:23:19.969Z,95640.38
2022-12-25T23:26:05.441Z,95640.91
2022-12-25T23:28:51.275Z,95629.88
2022-12-25T23:31:23.767Z,95637.91
2022-12-25T23:33:51.421Z,95646.00
2022-12-25T23:36:19.077Z,95640.72
2022-12-25T23:38:47.032Z,95640.19
2022-12-25T23:41:14.628Z,95641.81
2022-12-25T23:43:42.829Z,95641.56
2022-12-25T23:46:10.495Z,95636.00
2022-12-25T23:48:40.593Z,95630.38
2022-12-25T23:51:08.793Z,95644.91
2022-12-25T23:53:37.230Z,95635.38
2022-12-25T23:56:05.650Z,95647.94
2022-12-25T23:58:35.008Z,95647.66
