createdAt,value
2019-01-24T00:02:25.390Z,1.43
2019-01-24T00:04:56.682Z,1.70
2019-01-24T00:07:28.984Z,1.50
2019-01-24T00:09:59.075Z,1.87
2019-01-24T00:12:30.046Z,1.60
2019-01-24T00:15:00.161Z,1.57
2019-01-24T00:17:29.939Z,1.57
2019-01-24T00:20:02.627Z,2.77
2019-01-24T00:22:33.358Z,1.90
2019-01-24T00:25:05.863Z,1.87
2019-01-24T00:27:36.836Z,2.00
2019-01-24T00:30:10.581Z,1.60
2019-01-24T00:32:40.796Z,1.70
2019-01-24T00:35:12.063Z,1.50
2019-01-24T00:37:45.810Z,1.43
2019-01-24T00:40:18.190Z,1.50
2019-01-24T00:42:48.887Z,2.17
2019-01-24T00:45:19.463Z,1.50
2019-01-24T00:47:50.483Z,2.27
2019-01-24T00:50:21.235Z,2.67
2019-01-24T00:52:50.819Z,1.70
2019-01-24T00:55:21.508Z,1.60
2019-01-24T00:57:52.305Z,1.80
2019-01-24T01:00:25.437Z,1.50
2019-01-24T01:02:56.250Z,1.23
2019-01-24T01:05:26.236Z,1.20
2019-01-24T01:07:55.746Z,1.30
2019-01-24T01:10:26.506Z,1.67
2019-01-24T01:12:56.664Z,2.03
2019-01-24T01:15:25.893Z,2.67
2019-01-24T01:17:56.024Z,1.63
2019-01-24T01:20:25.965Z,2.50
2019-01-24T01:22:55.759Z,2.03
2019-01-24T01:25:25.653Z,1.47
2019-01-24T01:27:56.313Z,2.47
2019-01-24T01:30:25.916Z,1.70
2019-01-24T01:32:56.697Z,2.20
2019-01-24T01:35:28.466Z,2.67
2019-01-24T01:37:58.077Z,3.10
2019-01-24T01:40:28.219Z,1.97
2019-01-24T01:42:58.231Z,2.83
2019-01-24T01:45:28.718Z,1.70
2019-01-24T01:47:59.198Z,1.77
2019-01-24T01:50:28.647Z,1.50
2019-01-24T01:52:59.353Z,1.60
2019-01-24T01:55:30.236Z,1.90
2019-01-24T01:57:59.981Z,1.30
2019-01-24T02:00:29.858Z,2.33
2019-01-24T02:03:00.579Z,1.97
2019-01-24T02:05:31.150Z,2.10
2019-01-24T02:08:01.038Z,2.03
2019-01-24T02:10:34.426Z,2.53
2019-01-24T02:13:05.400Z,3.20
2019-01-24T02:15:36.998Z,2.40
2019-01-24T02:18:06.517Z,2.63
2019-01-24T02:20:36.348Z,3.50
2019-01-24T02:23:06.617Z,4.10
2019-01-24T02:25:36.143Z,3.30
2019-01-24T02:28:07.289Z,2.70
2019-01-24T02:30:36.805Z,2.90
2019-01-24T02:33:07.322Z,2.93
2019-01-24T02:35:38.681Z,2.60
2019-01-24T02:38:08.744Z,3.23
2019-01-24T02:40:38.121Z,3.27
2019-01-24T02:43:08.454Z,2.80
2019-01-24T02:45:40.018Z,3.50
2019-01-24T02:48:11.387Z,2.57
2019-01-24T02:50:42.223Z,2.30
2019-01-24T02:53:12.201Z,2.43
2019-01-24T02:55:43.928Z,1.93
2019-01-24T02:58:15.848Z,2.47
2019-01-24T03:00:46.474Z,2.37
2019-01-24T03:03:16.312Z,3.10
2019-01-24T03:05:46.020Z,2.30
2019-01-24T03:08:15.500Z,3.67
2019-01-24T03:10:45.005Z,3.53
2019-01-24T03:13:16.121Z,2.47
2019-01-24T03:15:46.574Z,3.13
2019-01-24T03:18:17.436Z,5.00
2019-01-24T03:20:48.480Z,4.03
2019-01-24T03:23:19.339Z,3.50
2019-01-24T03:25:50.798Z,4.23
2019-01-24T03:28:21.603Z,3.10
2019-01-24T03:30:51.872Z,2.60
2019-01-24T03:33:22.269Z,2.93
2019-01-24T03:35:53.357Z,3.50
2019-01-24T03:38:24.361Z,3.33
2019-01-24T03:40:54.896Z,3.07
2019-01-24T03:43:24.759Z,2.50
2019-01-24T03:45:54.643Z,2.60
2019-01-24T03:48:28.254Z,2.70
2019-01-24T03:50:59.370Z,1.90
2019-01-24T03:53:44.870Z,1.77
2019-01-24T03:56:14.637Z,2.80
2019-01-24T03:58:45.404Z,3.77
2019-01-24T04:01:15.037Z,3.33
2019-01-24T04:03:46.675Z,3.20
2019-01-24T04:06:17.948Z,4.57
2019-01-24T04:08:49.484Z,3.07
2019-01-24T04:11:19.742Z,4.13
2019-01-24T04:13:50.508Z,4.30
2019-01-24T04:16:20.391Z,8.37
2019-01-24T04:18:50.375Z,4.43
2019-01-24T04:21:20.111Z,6.27
2019-01-24T04:23:50.585Z,5.57
2019-01-24T04:26:20.395Z,3.93
2019-01-24T04:28:53.805Z,5.57
2019-01-24T04:31:24.103Z,4.47
2019-01-24T04:33:54.988Z,5.00
2019-01-24T04:36:26.148Z,2.67
2019-01-24T04:38:55.698Z,4.60
2019-01-24T04:41:25.667Z,5.77
2019-01-24T04:43:55.428Z,2.07
2019-01-24T04:46:24.619Z,6.43
2019-01-24T04:48:54.827Z,5.07
2019-01-24T04:51:25.303Z,7.07
2019-01-24T04:53:55.521Z,7.43
2019-01-24T04:56:24.899Z,7.37
2019-01-24T04:58:56.532Z,6.60
2019-01-24T05:01:25.832Z,6.63
2019-01-24T05:03:56.680Z,6.40
2019-01-24T05:06:39.952Z,6.60
2019-01-24T05:09:10.530Z,7.40
2019-01-24T05:11:40.134Z,5.77
2019-01-24T05:14:09.863Z,7.57
2019-01-24T05:16:40.742Z,7.43
2019-01-24T05:19:10.641Z,7.60
2019-01-24T05:21:40.970Z,8.33
2019-01-24T05:24:12.059Z,7.57
2019-01-24T05:26:43.610Z,7.77
2019-01-24T05:29:12.860Z,9.53
2019-01-24T05:31:43.072Z,8.87
2019-01-24T05:34:14.303Z,8.97
2019-01-24T05:36:44.955Z,9.50
2019-01-24T05:39:15.413Z,9.33
2019-01-24T05:41:45.682Z,10.10
2019-01-24T05:44:15.685Z,11.93
2019-01-24T05:46:46.338Z,11.27
2019-01-24T05:49:17.778Z,11.43
2019-01-24T05:51:49.217Z,9.70
2019-01-24T05:54:19.129Z,10.80
2019-01-24T05:56:50.144Z,11.83
2019-01-24T05:59:20.769Z,9.87
2019-01-24T06:01:53.207Z,9.77
2019-01-24T06:04:22.622Z,10.10
2019-01-24T06:06:53.259Z,10.93
2019-01-24T06:09:27.423Z,8.97
2019-01-24T06:12:04.255Z,8.30
2019-01-24T06:14:35.150Z,9.20
2019-01-24T06:17:16.418Z,7.73
2019-01-24T06:20:03.113Z,9.40
2019-01-24T06:22:54.495Z,7.17
2019-01-24T06:25:27.921Z,7.23
2019-01-24T06:28:03.157Z,5.23
2019-01-24T06:30:32.742Z,6.07
2019-01-24T06:33:08.379Z,6.47
2019-01-24T06:35:48.733Z,6.40
2019-01-24T06:38:14.224Z,6.37
2019-01-24T06:40:48.945Z,5.93
2019-01-24T06:43:21.461Z,6.57
2019-01-24T06:45:54.770Z,7.67
2019-01-24T06:48:30.915Z,6.23
2019-01-24T06:51:01.233Z,6.37
2019-01-24T06:53:35.404Z,6.43
2019-01-24T06:56:07.825Z,6.90
2019-01-24T06:58:39.030Z,5.70
2019-01-24T07:01:11.143Z,6.90
2019-01-24T07:07:09.428Z,6.20
2019-01-24T07:09:42.027Z,6.27
2019-01-24T07:12:16.318Z,6.17
2019-01-24T07:14:51.873Z,6.17
2019-01-24T07:17:28.128Z,5.13
2019-01-24T07:20:11.117Z,4.03
2019-01-24T07:22:47.021Z,5.53
2019-01-24T07:25:29.087Z,6.53
2019-01-24T07:28:03.686Z,8.97
2019-01-24T07:30:37.205Z,4.77
2019-01-24T07:33:22.297Z,4.53
2019-01-24T07:35:54.447Z,3.70
2019-01-24T07:38:25.428Z,2.57
2019-01-24T07:40:56.006Z,3.50
2019-01-24T07:43:26.899Z,2.83
2019-01-24T07:45:59.284Z,2.47
2019-01-24T07:48:30.825Z,2.30
2019-01-24T07:51:01.283Z,1.43
2019-01-24T07:53:30.698Z,2.07
2019-01-24T07:56:01.031Z,1.50
2019-01-24T07:58:33.313Z,3.30
2019-01-24T08:01:03.394Z,2.60
2019-01-24T08:03:33.713Z,2.90
2019-01-24T08:06:09.021Z,3.57
2019-01-24T08:08:37.845Z,2.20
2019-01-24T08:11:08.231Z,2.17
2019-01-24T08:13:41.428Z,1.77
2019-01-24T08:16:14.603Z,2.70
2019-01-24T08:18:45.049Z,1.73
2019-01-24T08:21:14.708Z,2.67
2019-01-24T08:23:50.868Z,1.97
2019-01-24T08:26:21.393Z,3.00
2019-01-24T08:28:51.941Z,2.00
2019-01-24T08:31:23.318Z,3.20
2019-01-24T08:33:52.503Z,3.80
2019-01-24T08:36:22.011Z,2.53
2019-01-24T08:38:50.921Z,1.30
2019-01-24T08:41:21.460Z,1.87
2019-01-24T08:43:51.275Z,2.73
2019-01-24T08:46:21.694Z,1.33
2019-01-24T08:48:51.888Z,1.20
2019-01-24T08:51:21.884Z,1.50
2019-01-24T08:53:54.358Z,2.37
2019-01-24T08:56:24.678Z,1.30
2019-01-24T08:58:55.225Z,1.63
2019-01-24T09:01:24.378Z,0.93
2019-01-24T09:03:55.413Z,1.50
2019-01-24T09:06:25.664Z,1.47
2019-01-24T09:08:55.830Z,3.77
2019-01-24T09:11:25.802Z,1.80
2019-01-24T09:13:56.008Z,2.50
2019-01-24T09:16:25.450Z,2.60
2019-01-24T09:18:56.408Z,1.63
2019-01-24T09:21:26.408Z,2.33
2019-01-24T09:23:57.796Z,2.20
2019-01-24T09:26:33.872Z,2.27
2019-01-24T09:29:04.632Z,2.40
2019-01-24T09:31:33.965Z,2.80
2019-01-24T09:34:03.734Z,3.40
2019-01-24T09:36:33.060Z,1.20
2019-01-24T09:39:04.751Z,1.60
2019-01-24T09:41:35.110Z,1.47
2019-01-24T09:44:05.525Z,2.27
2019-01-24T09:46:35.546Z,3.20
2019-01-24T09:49:06.478Z,1.80
2019-01-24T09:51:35.653Z,1.73
2019-01-24T09:54:07.247Z,2.47
2019-01-24T09:56:37.815Z,1.63
2019-01-24T09:59:09.233Z,4.50
2019-01-24T10:01:39.013Z,3.23
2019-01-24T10:04:10.987Z,2.30
2019-01-24T10:06:42.173Z,2.40
2019-01-24T10:09:12.608Z,2.43
2019-01-24T10:11:43.288Z,2.97
2019-01-24T10:14:13.719Z,1.40
2019-01-24T10:16:43.740Z,5.37
2019-01-24T10:19:14.218Z,1.93
2019-01-24T10:21:44.925Z,1.77
2019-01-24T10:24:15.390Z,3.10
2019-01-24T10:26:46.240Z,1.30
2019-01-24T10:29:15.625Z,1.43
2019-01-24T10:31:48.633Z,3.33
2019-01-24T10:34:19.694Z,4.47
2019-01-24T10:36:50.230Z,3.73
2019-01-24T10:39:19.601Z,2.00
2019-01-24T10:41:50.930Z,1.20
2019-01-24T10:44:21.449Z,1.47
2019-01-24T10:46:52.995Z,1.23
2019-01-24T10:49:24.238Z,1.57
2019-01-24T10:51:54.797Z,1.80
2019-01-24T10:54:26.348Z,2.10
2019-01-24T10:56:56.733Z,1.87
2019-01-24T10:59:26.837Z,4.00
2019-01-24T11:01:57.261Z,2.43
2019-01-24T11:04:28.361Z,2.80
2019-01-24T11:06:58.776Z,3.67
2019-01-24T11:09:28.768Z,2.70
2019-01-24T11:11:59.395Z,5.50
2019-01-24T11:14:31.105Z,4.83
2019-01-24T11:17:01.053Z,4.67
2019-01-24T11:19:30.993Z,4.00
2019-01-24T11:22:00.761Z,2.70
2019-01-24T11:24:33.578Z,7.47
2019-01-24T11:27:04.900Z,3.53
2019-01-24T11:29:34.597Z,4.30
2019-01-24T11:32:05.314Z,3.33
2019-01-24T11:34:36.308Z,4.87
2019-01-24T11:37:06.188Z,10.20
2019-01-24T11:39:36.795Z,2.80
2019-01-24T11:42:07.232Z,4.77
2019-01-24T11:44:37.237Z,4.03
2019-01-24T11:47:07.770Z,10.17
2019-01-24T11:49:38.218Z,4.53
2019-01-24T11:52:09.448Z,7.40
2019-01-24T11:54:40.628Z,4.93
2019-01-24T11:57:12.131Z,9.13
2019-01-24T11:59:43.110Z,4.70
2019-01-24T12:02:14.618Z,7.23
2019-01-24T12:04:44.203Z,4.87
2019-01-24T12:07:15.393Z,5.33
2019-01-24T12:09:45.035Z,3.20
2019-01-24T12:12:15.162Z,3.97
2019-01-24T12:14:46.002Z,3.50
2019-01-24T12:17:15.848Z,5.50
2019-01-24T12:19:46.978Z,3.20
2019-01-24T12:22:18.402Z,11.07
2019-01-24T12:24:49.516Z,4.47
2019-01-24T12:27:19.408Z,4.70
2019-01-24T12:29:50.433Z,3.27
2019-01-24T12:32:20.151Z,3.90
2019-01-24T12:34:50.292Z,6.13
2019-01-24T12:37:20.846Z,5.07
2019-01-24T12:39:52.493Z,4.93
2019-01-24T12:42:23.380Z,5.87
2019-01-24T12:44:55.616Z,6.53
2019-01-24T12:47:25.083Z,4.57
2019-01-24T12:49:56.020Z,4.90
2019-01-24T12:52:27.339Z,7.07
2019-01-24T12:54:59.252Z,7.87
2019-01-24T12:57:28.856Z,7.37
2019-01-24T12:59:59.985Z,7.87
2019-01-24T13:02:31.460Z,5.67
2019-01-24T13:05:02.550Z,8.77
2019-01-24T13:07:32.270Z,6.23
2019-01-24T13:10:02.701Z,10.47
2019-01-24T13:12:32.871Z,6.80
2019-01-24T13:15:04.628Z,10.40
2019-01-24T13:17:38.679Z,6.07
2019-01-24T13:20:12.344Z,7.70
2019-01-24T13:22:43.103Z,7.07
2019-01-24T13:25:24.188Z,7.60
2019-01-24T13:27:53.969Z,8.73
2019-01-24T13:30:28.645Z,5.93
2019-01-24T13:33:01.156Z,7.30
2019-01-24T13:35:31.484Z,8.60
2019-01-24T13:38:02.542Z,6.37
2019-01-24T13:40:36.278Z,6.37
2019-01-24T13:43:09.344Z,7.97
2019-01-24T13:45:41.810Z,6.77
2019-01-24T13:48:13.254Z,7.63
2019-01-24T13:50:43.700Z,7.63
2019-01-24T13:53:13.820Z,6.47
2019-01-24T13:55:44.415Z,8.90
2019-01-24T13:58:16.399Z,7.53
2019-01-24T14:00:45.793Z,9.63
2019-01-24T14:03:42.322Z,6.57
2019-01-24T14:06:12.268Z,10.00
2019-01-24T14:08:43.039Z,9.20
2019-01-24T14:11:18.210Z,9.23
2019-01-24T14:13:46.300Z,10.03
2019-01-24T14:16:17.615Z,10.40
2019-01-24T14:18:48.294Z,11.50
2019-01-24T14:21:19.881Z,8.93
2019-01-24T14:23:50.128Z,10.30
2019-01-24T14:26:21.042Z,11.27
2019-01-24T14:28:52.175Z,9.13
2019-01-24T14:31:23.404Z,7.40
2019-01-24T14:33:52.750Z,9.20
2019-01-24T14:36:25.371Z,9.30
2019-01-24T14:38:55.760Z,8.37
2019-01-24T14:41:27.033Z,10.17
2019-01-24T14:43:57.207Z,9.93
2019-01-24T14:46:27.633Z,8.77
2019-01-24T14:48:58.613Z,5.77
2019-01-24T14:51:30.515Z,8.27
2019-01-24T14:53:59.792Z,11.40
2019-01-24T14:56:30.315Z,6.47
2019-01-24T14:59:02.301Z,8.27
2019-01-24T15:01:32.833Z,10.03
2019-01-24T15:04:02.544Z,7.23
2019-01-24T15:06:33.754Z,6.47
2019-01-24T15:09:07.953Z,9.07
2019-01-24T15:11:40.435Z,9.60
2019-01-24T15:14:12.974Z,8.57
2019-01-24T15:16:43.358Z,10.67
2019-01-24T15:19:14.499Z,11.13
2019-01-24T15:21:44.060Z,7.13
2019-01-24T15:24:14.717Z,8.77
2019-01-24T15:26:43.906Z,8.97
2019-01-24T15:29:14.338Z,10.13
2019-01-24T15:31:44.386Z,5.27
2019-01-24T15:34:14.460Z,10.53
2019-01-24T15:36:43.930Z,9.40
2019-01-24T15:39:16.540Z,10.30
2019-01-24T15:41:47.219Z,9.07
2019-01-24T15:44:18.027Z,9.77
2019-01-24T15:46:48.204Z,9.83
2019-01-24T15:49:18.078Z,10.67
2019-01-24T15:51:47.777Z,11.17
2019-01-24T15:54:18.570Z,9.83
2019-01-24T15:56:49.148Z,12.73
2019-01-24T15:59:19.951Z,8.03
2019-01-24T16:01:50.355Z,11.57
2019-01-24T16:04:21.125Z,14.43
2019-01-24T16:06:52.094Z,11.90
2019-01-24T16:09:22.238Z,14.37
2019-01-24T16:11:52.252Z,10.23
2019-01-24T16:14:41.901Z,15.17
2019-01-24T16:17:12.627Z,17.80
2019-01-24T16:19:43.425Z,15.70
2019-01-24T16:22:13.136Z,15.87
2019-01-24T16:24:43.099Z,21.70
2019-01-24T16:27:13.493Z,15.03
2019-01-24T16:29:46.781Z,19.97
2019-01-24T16:32:16.799Z,13.90
2019-01-24T16:34:48.758Z,7.57
2019-01-24T16:37:19.874Z,11.50
2019-01-24T16:39:51.743Z,12.27
2019-01-24T16:42:23.779Z,11.77
2019-01-24T16:44:55.502Z,11.03
2019-01-24T16:47:25.076Z,15.03
2019-01-24T16:49:55.366Z,10.00
2019-01-24T16:52:25.782Z,10.77
2019-01-24T16:54:55.364Z,8.10
2019-01-24T16:57:26.379Z,14.90
2019-01-24T16:59:58.339Z,17.67
2019-01-24T17:02:28.707Z,11.80
2019-01-24T17:04:58.478Z,15.97
2019-01-24T17:07:29.301Z,14.20
2019-01-24T17:10:01.273Z,13.77
2019-01-24T17:12:32.815Z,9.70
2019-01-24T17:15:04.964Z,11.27
2019-01-24T17:17:34.611Z,15.67
2019-01-24T17:20:06.824Z,16.10
2019-01-24T17:22:38.031Z,13.73
2019-01-24T17:25:12.665Z,12.40
2019-01-24T17:27:46.389Z,17.33
2019-01-24T17:30:23.016Z,12.20
2019-01-24T17:32:53.750Z,13.27
2019-01-24T17:35:25.211Z,11.83
2019-01-24T17:37:55.950Z,14.50
2019-01-24T17:40:29.941Z,14.67
2019-01-24T17:43:02.370Z,12.07
2019-01-24T17:45:34.339Z,16.07
2019-01-24T17:48:05.238Z,12.73
2019-01-24T17:50:35.825Z,10.70
2019-01-24T17:53:07.146Z,12.27
2019-01-24T17:55:40.906Z,11.63
2019-01-24T17:58:12.752Z,13.03
2019-01-24T18:00:48.420Z,7.53
2019-01-24T18:03:19.275Z,12.37
2019-01-24T18:05:49.141Z,10.17
2019-01-24T18:08:19.337Z,10.63
2019-01-24T18:10:50.665Z,9.63
2019-01-24T18:13:21.645Z,10.73
2019-01-24T18:15:55.024Z,17.70
2019-01-24T18:18:25.357Z,11.37
2019-01-24T18:20:55.471Z,8.37
2019-01-24T18:23:26.046Z,12.10
2019-01-24T18:25:54.838Z,12.47
2019-01-24T18:28:24.430Z,11.03
2019-01-24T18:30:55.168Z,8.43
2019-01-24T18:33:25.487Z,10.00
2019-01-24T18:35:57.988Z,9.60
2019-01-24T18:38:29.011Z,10.17
2019-01-24T18:40:59.441Z,8.60
2019-01-24T18:43:30.132Z,11.90
2019-01-24T18:46:02.647Z,12.47
2019-01-24T18:48:35.531Z,12.70
2019-01-24T18:51:05.936Z,12.40
2019-01-24T18:53:37.116Z,10.50
2019-01-24T18:56:07.210Z,10.53
2019-01-24T18:58:38.140Z,11.17
2019-01-24T19:01:09.016Z,12.13
2019-01-24T19:03:40.452Z,9.63
2019-01-24T19:06:11.039Z,11.90
2019-01-24T19:08:45.870Z,10.40
2019-01-24T19:11:13.066Z,11.93
2019-01-24T19:13:42.329Z,8.73
2019-01-24T19:16:12.616Z,8.83
2019-01-24T19:18:43.896Z,16.33
2019-01-24T19:21:14.421Z,11.73
2019-01-24T19:23:47.960Z,6.53
2019-01-24T19:26:18.958Z,9.00
2019-01-24T19:28:54.663Z,10.30
2019-01-24T19:31:42.031Z,12.47
2019-01-24T19:34:15.406Z,12.57
2019-01-24T19:36:45.884Z,10.53
2019-01-24T19:39:17.141Z,8.17
2019-01-24T19:41:48.126Z,10.57
2019-01-24T19:44:17.415Z,5.33
2019-01-24T19:46:48.851Z,7.97
2019-01-24T19:49:19.833Z,11.40
2019-01-24T19:51:52.931Z,4.90
2019-01-24T19:54:28.776Z,11.40
2019-01-24T19:57:01.202Z,7.33
2019-01-24T19:59:34.706Z,11.53
2019-01-24T20:02:05.644Z,8.90
2019-01-24T20:04:35.567Z,7.07
2019-01-24T20:07:07.386Z,7.27
2019-01-24T20:09:38.865Z,7.30
2019-01-24T20:12:11.674Z,9.97
2019-01-24T20:14:40.744Z,8.40
2019-01-24T20:17:11.878Z,6.67
2019-01-24T20:19:44.181Z,8.00
2019-01-24T20:22:14.533Z,8.07
2019-01-24T20:24:46.435Z,6.10
2019-01-24T20:27:16.123Z,7.27
2019-01-24T20:29:48.215Z,8.73
2019-01-24T20:32:19.221Z,9.27
2019-01-24T20:34:49.326Z,10.00
2019-01-24T20:37:20.932Z,8.50
2019-01-24T20:39:52.099Z,11.03
2019-01-24T20:42:22.921Z,10.00
2019-01-24T20:44:54.920Z,7.67
2019-01-24T20:47:25.266Z,8.37
2019-01-24T20:49:56.397Z,6.90
2019-01-24T20:52:27.311Z,8.30
2019-01-24T20:54:59.006Z,6.00
2019-01-24T20:57:29.137Z,6.70
2019-01-24T21:00:00.867Z,7.77
2019-01-24T21:02:32.809Z,7.53
2019-01-24T21:05:04.001Z,10.97
2019-01-24T21:07:33.637Z,10.03
2019-01-24T21:10:06.451Z,8.30
2019-01-24T21:12:36.863Z,7.40
2019-01-24T21:15:08.417Z,8.23
2019-01-24T21:17:38.919Z,6.53
2019-01-24T21:20:11.632Z,9.67
2019-01-24T21:22:45.893Z,11.80
2019-01-24T21:25:20.497Z,11.60
2019-01-24T21:27:53.334Z,6.13
2019-01-24T21:30:30.276Z,7.27
2019-01-24T21:33:00.808Z,5.83
2019-01-24T21:35:32.760Z,7.87
2019-01-24T21:38:08.223Z,8.73
2019-01-24T21:40:39.129Z,10.50
2019-01-24T21:43:10.851Z,9.53
2019-01-24T21:45:41.271Z,6.13
2019-01-24T21:48:12.120Z,8.53
2019-01-24T21:50:44.983Z,10.13
2019-01-24T21:53:14.789Z,8.37
2019-01-24T21:55:45.312Z,7.27
2019-01-24T21:58:15.025Z,8.00
2019-01-24T22:00:45.220Z,12.40
2019-01-24T22:03:16.671Z,7.90
2019-01-24T22:05:49.775Z,10.00
2019-01-24T22:08:21.877Z,8.60
2019-01-24T22:10:55.159Z,9.37
2019-01-24T22:13:25.653Z,7.87
2019-01-24T22:15:58.901Z,9.83
2019-01-24T22:18:29.627Z,9.93
2019-01-24T22:21:00.489Z,12.37
2019-01-24T22:23:32.488Z,8.50
2019-01-24T22:26:08.150Z,12.67
2019-01-24T22:28:41.620Z,7.40
2019-01-24T22:31:11.588Z,7.40
2019-01-24T22:33:44.293Z,8.80
2019-01-24T22:36:14.611Z,10.13
2019-01-24T22:38:45.569Z,9.07
2019-01-24T22:41:15.976Z,9.23
2019-01-24T22:43:49.723Z,9.33
2019-01-24T22:46:21.010Z,10.87
2019-01-24T22:48:50.461Z,7.97
2019-01-24T22:51:21.615Z,9.53
2019-01-24T22:53:52.088Z,8.67
2019-01-24T22:56:22.732Z,8.40
2019-01-24T22:58:55.738Z,9.67
2019-01-24T23:01:48.703Z,7.57
2019-01-24T23:04:29.435Z,8.03
2019-01-24T23:06:59.337Z,7.20
2019-01-24T23:09:29.734Z,8.27
2019-01-24T23:12:01.448Z,9.90
2019-01-24T23:14:31.504Z,7.80
2019-01-24T23:17:00.953Z,9.23
2019-01-24T23:19:32.061Z,11.37
2019-01-24T23:22:04.096Z,7.37
2019-01-24T23:24:33.893Z,8.33
2019-01-24T23:27:05.683Z,9.37
2019-01-24T23:29:35.732Z,8.47
2019-01-24T23:32:09.996Z,8.33
2019-01-24T23:34:40.391Z,10.90
2019-01-24T23:37:11.978Z,7.87
2019-01-24T23:39:51.343Z,8.67
2019-01-24T23:42:16.643Z,10.73
2019-01-24T23:44:50.143Z,12.07
2019-01-24T23:47:23.755Z,10.10
2019-01-24T23:49:54.707Z,11.40
2019-01-24T23:52:24.643Z,9.93
2019-01-24T23:54:57.134Z,11.30
2019-01-24T23:57:27.995Z,10.83
2019-01-24T23:59:58.950Z,11.07
