createdAt,value
2017-10-02T00:01:46.557Z,12.70
2017-10-02T00:03:47.520Z,12.70
2017-10-02T00:05:48.486Z,12.70
2017-10-02T00:07:50.183Z,12.70
2017-10-02T00:09:51.157Z,12.70
2017-10-02T00:11:52.113Z,12.70
2017-10-02T00:13:53.084Z,12.80
2017-10-02T00:15:54.785Z,12.80
2017-10-02T00:17:55.743Z,12.80
2017-10-02T00:19:56.704Z,12.80
2017-10-02T00:21:57.661Z,12.80
2017-10-02T00:23:58.638Z,12.80
2017-10-02T00:26:00.349Z,12.80
2017-10-02T00:28:01.305Z,12.80
2017-10-02T00:30:02.274Z,12.80
2017-10-02T00:32:03.423Z,12.80
2017-10-02T00:34:04.382Z,12.80
2017-10-02T00:36:06.161Z,12.90
2017-10-02T00:38:07.870Z,12.90
2017-10-02T00:40:08.857Z,12.90
2017-10-02T00:42:09.822Z,12.80
2017-10-02T00:44:10.780Z,12.90
2017-10-02T00:46:11.745Z,13.00
2017-10-02T00:48:12.701Z,12.90
2017-10-02T00:50:13.673Z,13.00
2017-10-02T00:52:14.649Z,13.00
2017-10-02T00:54:15.665Z,12.90
2017-10-02T00:56:16.629Z,13.00
2017-10-02T00:58:18.329Z,13.00
2017-10-02T01:00:19.284Z,13.00
2017-10-02T01:02:20.244Z,13.00
2017-10-02T01:04:21.948Z,13.00
2017-10-02T01:06:23.986Z,13.00
2017-10-02T01:08:24.961Z,13.00
2017-10-02T01:10:26.666Z,13.00
2017-10-02T01:12:27.645Z,13.00
2017-10-02T01:14:28.617Z,13.00
2017-10-02T01:16:30.330Z,13.00
2017-10-02T01:18:31.319Z,13.00
2017-10-02T01:20:32.377Z,13.00
2017-10-02T01:22:34.084Z,13.00
2017-10-02T01:24:35.027Z,13.00
2017-10-02T01:26:35.992Z,13.10
2017-10-02T01:28:36.964Z,13.10
2017-10-02T01:30:37.922Z,13.10
2017-10-02T01:32:39.648Z,13.10
2017-10-02T01:34:40.617Z,13.10
2017-10-02T01:36:41.585Z,13.10
2017-10-02T01:38:43.294Z,13.20
2017-10-02T01:40:44.254Z,13.10
2017-10-02T01:42:45.996Z,13.20
2017-10-02T01:44:46.961Z,13.10
2017-10-02T01:46:47.930Z,13.10
2017-10-02T01:48:48.905Z,13.20
2017-10-02T01:50:49.865Z,13.10
2017-10-02T01:52:50.849Z,13.10
2017-10-02T01:54:51.817Z,13.10
2017-10-02T01:56:52.777Z,13.10
2017-10-02T01:58:54.490Z,13.00
2017-10-02T02:00:55.450Z,13.00
2017-10-02T02:02:56.436Z,13.00
2017-10-02T02:04:58.138Z,13.00
2017-10-02T02:06:59.113Z,13.00
2017-10-02T02:09:00.097Z,13.00
2017-10-02T02:11:01.057Z,13.00
2017-10-02T02:13:02.029Z,13.00
2017-10-02T02:15:02.993Z,13.00
2017-10-02T02:17:03.957Z,13.10
2017-10-02T02:19:04.933Z,13.00
2017-10-02T02:21:05.894Z,13.00
2017-10-02T02:23:06.855Z,13.00
2017-10-02T02:25:07.819Z,13.00
2017-10-02T02:27:08.781Z,13.00
2017-10-02T02:29:09.749Z,13.00
2017-10-02T02:31:11.456Z,13.10
2017-10-02T02:33:12.423Z,13.10
2017-10-02T02:35:13.410Z,13.10
2017-10-02T02:37:15.124Z,13.10
2017-10-02T02:39:16.108Z,13.10
2017-10-02T02:41:17.823Z,13.20
2017-10-02T02:43:18.841Z,13.10
2017-10-02T02:45:19.817Z,13.10
2017-10-02T02:47:20.777Z,13.10
2017-10-02T02:49:21.745Z,13.10
2017-10-02T02:51:22.730Z,13.10
2017-10-02T02:53:23.720Z,13.10
2017-10-02T02:55:24.701Z,13.10
2017-10-02T02:57:26.396Z,13.10
2017-10-02T02:59:27.352Z,13.10
2017-10-02T03:01:28.317Z,13.20
2017-10-02T03:03:29.278Z,13.10
2017-10-02T03:05:30.245Z,13.20
2017-10-02T03:07:31.945Z,13.20
2017-10-02T03:09:32.892Z,13.20
2017-10-02T03:11:33.846Z,13.20
2017-10-02T03:13:34.805Z,13.30
2017-10-02T03:15:35.822Z,13.20
2017-10-02T03:17:36.772Z,13.20
2017-10-02T03:19:37.728Z,13.20
2017-10-02T03:21:38.693Z,13.20
2017-10-02T03:23:39.653Z,13.20
2017-10-02T03:25:40.677Z,13.20
2017-10-02T03:27:41.639Z,13.30
2017-10-02T03:29:42.592Z,13.30
2017-10-02T03:31:43.553Z,13.30
2017-10-02T03:33:45.248Z,13.30
2017-10-02T03:35:46.222Z,13.30
2017-10-02T03:37:47.197Z,13.30
2017-10-02T03:39:48.153Z,13.30
2017-10-02T03:41:49.849Z,13.30
2017-10-02T03:43:50.804Z,13.20
2017-10-02T03:45:51.764Z,13.30
2017-10-02T03:47:52.728Z,13.30
2017-10-02T03:49:53.685Z,13.20
2017-10-02T03:51:54.672Z,13.20
2017-10-02T03:53:55.620Z,13.20
2017-10-02T03:55:56.569Z,13.30
2017-10-02T03:57:57.550Z,13.20
2017-10-02T03:59:58.505Z,13.30
2017-10-02T04:01:59.474Z,13.30
2017-10-02T04:04:01.177Z,13.20
2017-10-02T04:06:02.137Z,13.20
2017-10-02T04:08:03.096Z,13.20
2017-10-02T04:10:04.214Z,13.20
2017-10-02T04:12:05.191Z,13.10
2017-10-02T04:14:06.152Z,13.00
2017-10-02T04:16:07.125Z,13.00
2017-10-02T04:18:08.834Z,12.90
2017-10-02T04:20:09.798Z,12.90
2017-10-02T04:22:10.753Z,12.90
2017-10-02T04:24:11.725Z,12.90
2017-10-02T04:26:13.457Z,12.90
2017-10-02T04:28:14.421Z,12.90
2017-10-02T04:30:15.380Z,12.80
2017-10-02T04:32:17.065Z,12.80
2017-10-02T04:34:18.013Z,12.90
2017-10-02T04:36:18.964Z,12.70
2017-10-02T04:38:22.936Z,12.70
2017-10-02T04:40:23.880Z,12.70
2017-10-02T04:42:24.832Z,12.60
2017-10-02T04:44:26.529Z,12.60
2017-10-02T04:46:27.472Z,12.60
2017-10-02T04:48:28.445Z,12.60
2017-10-02T04:50:29.413Z,12.50
2017-10-02T04:52:30.745Z,12.60
2017-10-02T04:54:31.836Z,12.50
2017-10-02T04:56:32.781Z,12.60
2017-10-02T04:58:33.740Z,12.60
2017-10-02T05:00:35.430Z,12.50
2017-10-02T05:02:36.364Z,12.50
2017-10-02T05:04:37.316Z,12.50
2017-10-02T05:06:38.261Z,12.50
2017-10-02T05:08:39.205Z,12.50
2017-10-02T05:10:40.152Z,12.50
2017-10-02T05:12:41.103Z,12.50
2017-10-02T05:14:42.069Z,12.50
2017-10-02T05:16:43.021Z,12.50
2017-10-02T05:18:43.965Z,12.40
2017-10-02T05:20:44.933Z,12.50
2017-10-02T05:22:45.896Z,12.40
2017-10-02T05:24:47.611Z,12.40
2017-10-02T05:26:48.580Z,12.40
2017-10-02T05:28:49.537Z,12.40
2017-10-02T05:30:50.505Z,12.30
2017-10-02T05:32:52.221Z,12.20
2017-10-02T05:34:53.266Z,12.20
2017-10-02T05:36:54.213Z,12.20
2017-10-02T05:38:55.182Z,12.10
2017-10-02T05:40:56.143Z,12.10
2017-10-02T05:42:57.869Z,12.10
2017-10-02T05:44:58.850Z,12.10
2017-10-02T05:47:00.545Z,12.00
2017-10-02T05:49:01.496Z,12.00
2017-10-02T05:51:02.449Z,12.00
2017-10-02T05:53:03.402Z,12.00
2017-10-02T05:55:04.365Z,12.00
2017-10-02T05:57:05.324Z,11.90
2017-10-02T05:59:06.571Z,11.90
2017-10-02T06:01:07.525Z,11.90
2017-10-02T06:03:08.477Z,11.90
2017-10-02T06:05:09.415Z,11.90
2017-10-02T06:07:10.365Z,11.90
2017-10-02T06:09:11.321Z,12.00
2017-10-02T06:11:13.021Z,12.00
2017-10-02T06:13:13.971Z,12.00
2017-10-02T06:15:14.925Z,12.10
2017-10-02T06:17:15.873Z,12.00
2017-10-02T06:19:16.833Z,12.10
2017-10-02T06:21:17.806Z,12.10
2017-10-02T06:23:18.762Z,12.10
2017-10-02T06:25:20.448Z,12.10
2017-10-02T06:27:21.421Z,12.10
2017-10-02T06:29:22.372Z,12.10
2017-10-02T06:31:23.344Z,12.10
2017-10-02T06:33:24.305Z,12.10
2017-10-02T06:35:26.004Z,12.10
2017-10-02T06:37:26.976Z,12.10
2017-10-02T06:39:27.929Z,12.10
2017-10-02T06:41:28.884Z,12.10
2017-10-02T06:43:29.859Z,12.10
2017-10-02T06:45:31.582Z,12.20
2017-10-02T06:47:32.558Z,12.20
2017-10-02T06:49:34.896Z,12.30
2017-10-02T06:51:36.682Z,12.30
2017-10-02T06:53:37.649Z,12.30
2017-10-02T06:55:39.375Z,12.40
2017-10-02T06:57:40.377Z,12.40
2017-10-02T06:59:42.126Z,12.50
2017-10-02T07:01:43.833Z,12.50
2017-10-02T07:03:44.790Z,12.50
2017-10-02T07:05:45.833Z,12.50
2017-10-02T07:07:46.800Z,12.50
2017-10-02T07:09:47.749Z,12.50
2017-10-02T07:11:48.701Z,12.50
2017-10-02T07:13:49.678Z,12.60
2017-10-02T07:15:51.368Z,12.60
2017-10-02T07:17:52.320Z,12.60
2017-10-02T07:19:53.273Z,12.60
2017-10-02T07:21:54.225Z,12.60
2017-10-02T07:23:55.200Z,12.60
2017-10-02T07:25:56.148Z,12.70
2017-10-02T07:27:57.117Z,12.70
2017-10-02T07:29:58.078Z,12.70
2017-10-02T07:31:59.021Z,12.70
2017-10-02T07:33:59.989Z,12.70
2017-10-02T07:36:00.944Z,12.70
2017-10-02T07:38:01.998Z,12.80
2017-10-02T07:40:02.945Z,12.80
2017-10-02T07:42:03.902Z,12.80
2017-10-02T07:44:05.041Z,12.80
2017-10-02T07:46:06.003Z,12.90
2017-10-02T07:48:06.960Z,12.90
2017-10-02T07:50:07.917Z,12.90
2017-10-02T07:52:10.001Z,12.90
2017-10-02T07:54:11.002Z,12.90
2017-10-02T07:56:11.953Z,13.00
2017-10-02T07:58:12.905Z,13.00
2017-10-02T08:00:13.869Z,13.00
2017-10-02T08:02:15.565Z,13.00
2017-10-02T08:04:16.523Z,13.00
2017-10-02T08:06:17.479Z,13.00
2017-10-02T08:08:18.430Z,13.10
2017-10-02T08:10:19.400Z,13.10
2017-10-02T08:12:20.350Z,13.10
2017-10-02T08:14:21.296Z,13.20
2017-10-02T08:16:22.258Z,13.10
2017-10-02T08:18:31.021Z,13.10
2017-10-02T08:20:31.986Z,13.10
2017-10-02T08:22:32.940Z,13.20
2017-10-02T08:24:33.897Z,13.20
2017-10-02T08:26:34.869Z,13.20
2017-10-02T08:28:36.565Z,13.20
2017-10-02T08:30:37.522Z,13.20
2017-10-02T08:32:38.478Z,13.20
2017-10-02T08:34:39.462Z,13.20
2017-10-02T08:36:41.287Z,13.20
2017-10-02T08:38:42.261Z,13.20
2017-10-02T08:40:43.217Z,13.20
2017-10-02T08:42:44.910Z,13.20
2017-10-02T08:44:45.868Z,13.20
2017-10-02T08:46:46.819Z,13.20
2017-10-02T08:48:47.797Z,13.20
2017-10-02T08:50:48.757Z,13.20
2017-10-02T08:52:50.505Z,13.30
2017-10-02T08:54:51.461Z,13.20
2017-10-02T08:56:53.193Z,13.30
2017-10-02T08:58:54.141Z,13.30
2017-10-02T09:00:55.103Z,13.30
2017-10-02T09:02:56.267Z,13.30
2017-10-02T09:04:57.222Z,13.30
2017-10-02T09:06:58.941Z,13.40
2017-10-02T09:08:59.892Z,13.40
2017-10-02T09:11:00.864Z,13.50
2017-10-02T09:13:01.826Z,13.40
2017-10-02T09:15:03.525Z,13.50
2017-10-02T09:17:04.540Z,13.50
2017-10-02T09:19:06.454Z,13.60
2017-10-02T09:21:07.426Z,13.50
2017-10-02T09:23:08.396Z,13.60
2017-10-02T09:25:10.098Z,13.70
2017-10-02T09:27:11.060Z,13.70
2017-10-02T09:29:12.013Z,13.80
2017-10-02T09:31:12.981Z,13.70
2017-10-02T09:33:13.937Z,13.80
2017-10-02T09:35:15.623Z,13.70
2017-10-02T09:37:16.592Z,13.70
2017-10-02T09:39:17.542Z,13.70
2017-10-02T09:41:18.500Z,13.70
2017-10-02T09:43:19.468Z,13.70
2017-10-02T09:45:20.539Z,13.80
2017-10-02T09:47:22.238Z,13.70
2017-10-02T09:49:23.200Z,13.70
2017-10-02T09:51:24.156Z,13.70
2017-10-02T09:53:25.121Z,13.80
2017-10-02T09:55:26.068Z,13.70
2017-10-02T09:57:27.021Z,13.80
2017-10-02T09:59:28.733Z,13.80
2017-10-02T10:01:29.684Z,13.80
2017-10-02T10:03:30.646Z,13.80
2017-10-02T10:05:31.605Z,13.80
2017-10-02T10:07:32.569Z,13.80
2017-10-02T10:09:33.533Z,13.90
2017-10-02T10:11:34.556Z,14.00
2017-10-02T10:13:35.552Z,13.90
2017-10-02T10:15:36.498Z,13.90
2017-10-02T10:17:37.472Z,14.00
2017-10-02T10:19:38.433Z,14.10
2017-10-02T10:21:39.406Z,14.10
2017-10-02T10:23:41.127Z,14.20
2017-10-02T10:25:42.092Z,14.20
2017-10-02T10:27:43.064Z,14.20
2017-10-02T10:29:44.760Z,14.30
2017-10-02T10:31:45.712Z,14.30
2017-10-02T10:33:46.664Z,14.30
2017-10-02T10:35:47.644Z,14.40
2017-10-02T10:37:48.603Z,14.50
2017-10-02T10:39:50.300Z,14.80
2017-10-02T10:41:51.261Z,14.80
2017-10-02T10:43:52.216Z,15.00
2017-10-02T10:45:53.957Z,15.10
2017-10-02T10:47:54.917Z,15.10
2017-10-02T10:49:55.873Z,15.30
2017-10-02T10:51:56.832Z,15.30
2017-10-02T10:53:57.787Z,15.30
2017-10-02T10:55:58.732Z,15.40
2017-10-02T10:57:59.682Z,15.50
2017-10-02T11:00:00.650Z,15.50
2017-10-02T11:02:02.357Z,15.50
2017-10-02T11:04:03.321Z,15.50
2017-10-02T11:06:04.279Z,15.50
2017-10-02T11:08:05.256Z,15.60
2017-10-02T11:10:06.302Z,15.70
2017-10-02T11:12:07.253Z,15.70
2017-10-02T11:14:08.244Z,15.80
2017-10-02T11:16:09.206Z,15.80
2017-10-02T11:18:10.289Z,15.80
2017-10-02T11:20:11.988Z,15.90
2017-10-02T11:22:12.937Z,15.90
2017-10-02T11:24:13.892Z,15.90
2017-10-02T11:26:14.897Z,15.80
2017-10-02T11:28:15.850Z,15.70
2017-10-02T11:30:16.817Z,15.70
2017-10-02T11:32:17.786Z,15.60
2017-10-02T11:34:19.483Z,15.80
2017-10-02T11:36:21.217Z,15.80
2017-10-02T11:38:22.169Z,15.90
2017-10-02T11:40:23.138Z,15.90
2017-10-02T11:42:24.832Z,16.20
2017-10-02T11:44:25.784Z,16.20
2017-10-02T11:46:26.740Z,16.20
2017-10-02T11:48:27.692Z,16.20
2017-10-02T11:50:28.640Z,16.20
2017-10-02T11:52:29.604Z,16.10
2017-10-02T11:54:30.595Z,16.10
2017-10-02T11:56:31.544Z,16.20
2017-10-02T11:58:32.502Z,16.30
2017-10-02T12:00:33.468Z,16.30
2017-10-02T12:02:34.433Z,16.50
2017-10-02T12:04:35.414Z,16.50
2017-10-02T12:06:37.113Z,16.60
2017-10-02T12:08:38.064Z,16.60
2017-10-02T12:10:39.021Z,16.70
2017-10-02T12:12:39.973Z,16.80
2017-10-02T12:14:40.953Z,17.00
2017-10-02T12:16:42.661Z,17.20
2017-10-02T12:18:43.621Z,17.20
2017-10-02T12:20:44.580Z,17.10
2017-10-02T12:22:45.536Z,17.10
2017-10-02T12:24:46.480Z,17.10
2017-10-02T12:26:47.450Z,17.10
2017-10-02T12:28:48.429Z,17.20
2017-10-02T12:30:49.382Z,17.50
2017-10-02T12:32:50.353Z,17.60
2017-10-02T12:34:51.321Z,17.60
2017-10-02T12:36:52.270Z,17.50
2017-10-02T12:38:53.231Z,17.40
2017-10-02T12:40:54.927Z,17.30
2017-10-02T12:42:55.904Z,17.30
2017-10-02T12:44:56.856Z,17.20
2017-10-02T12:46:57.808Z,17.10
2017-10-02T12:48:58.771Z,17.10
2017-10-02T12:51:00.477Z,17.00
2017-10-02T12:53:01.505Z,17.00
2017-10-02T12:55:02.477Z,17.00
2017-10-02T12:57:03.457Z,16.90
2017-10-02T12:59:04.417Z,16.70
2017-10-02T13:01:06.121Z,16.60
2017-10-02T13:03:07.081Z,16.60
2017-10-02T13:05:08.033Z,16.60
2017-10-02T13:07:15.893Z,16.60
2017-10-02T13:09:16.937Z,16.70
2017-10-02T13:11:18.640Z,16.70
2017-10-02T13:13:19.613Z,16.70
2017-10-02T13:15:20.585Z,16.70
2017-10-02T13:17:22.295Z,16.60
2017-10-02T13:19:23.268Z,16.60
2017-10-02T13:21:24.225Z,16.60
2017-10-02T13:23:25.176Z,16.50
2017-10-02T13:25:26.130Z,16.50
2017-10-02T13:27:27.849Z,16.70
2017-10-02T13:29:28.821Z,16.70
2017-10-02T13:31:29.786Z,16.80
2017-10-02T13:33:31.475Z,17.00
2017-10-02T13:35:32.449Z,17.00
2017-10-02T13:37:33.419Z,17.30
2017-10-02T13:39:34.391Z,17.50
2017-10-02T13:41:36.175Z,17.70
2017-10-02T13:43:37.128Z,17.60
2017-10-02T13:45:38.096Z,17.70
2017-10-02T13:47:39.062Z,17.60
2017-10-02T13:49:40.024Z,18.00
2017-10-02T13:51:41.006Z,18.20
2017-10-02T13:53:41.959Z,18.30
2017-10-02T13:55:42.916Z,18.20
2017-10-02T13:57:43.878Z,18.10
2017-10-02T13:59:44.826Z,18.00
2017-10-02T14:01:45.782Z,17.90
2017-10-02T14:03:46.790Z,17.90
2017-10-02T14:05:47.773Z,17.90
2017-10-02T14:07:48.733Z,17.80
2017-10-02T14:09:49.692Z,17.80
2017-10-02T14:11:51.398Z,17.70
2017-10-02T14:13:52.373Z,17.70
2017-10-02T14:15:53.338Z,17.60
2017-10-02T14:17:54.292Z,17.60
2017-10-02T14:19:55.976Z,17.70
2017-10-02T14:21:56.928Z,17.70
2017-10-02T14:23:57.885Z,17.70
2017-10-02T14:25:58.846Z,17.70
2017-10-02T14:27:59.808Z,17.90
2017-10-02T14:30:00.849Z,18.00
2017-10-02T14:32:01.817Z,18.10
2017-10-02T14:34:02.769Z,18.00
2017-10-02T14:36:03.719Z,18.00
2017-10-02T14:38:04.676Z,18.00
2017-10-02T14:40:06.360Z,18.20
2017-10-02T14:42:07.317Z,18.20
2017-10-02T14:44:08.265Z,18.80
2017-10-02T14:46:09.227Z,18.90
2017-10-02T14:48:10.192Z,18.80
2017-10-02T14:50:11.153Z,19.10
2017-10-02T14:52:13.601Z,19.20
2017-10-02T14:54:14.565Z,19.20
2017-10-02T14:56:15.549Z,19.30
2017-10-02T14:58:17.266Z,19.10
2017-10-02T15:00:18.241Z,19.00
2017-10-02T15:02:20.006Z,18.90
2017-10-02T15:04:20.997Z,18.90
2017-10-02T15:06:21.960Z,18.70
2017-10-02T15:08:22.919Z,18.50
2017-10-02T15:10:23.886Z,18.40
2017-10-02T15:12:24.851Z,18.40
2017-10-02T15:14:25.809Z,18.40
2017-10-02T15:16:26.761Z,18.20
2017-10-02T15:18:27.749Z,18.10
2017-10-02T15:20:28.718Z,17.90
2017-10-02T15:22:29.710Z,17.70
2017-10-02T15:24:30.657Z,17.60
2017-10-02T15:26:31.616Z,17.60
2017-10-02T15:28:32.585Z,17.50
2017-10-02T15:30:33.545Z,17.50
2017-10-02T15:32:34.509Z,17.50
2017-10-02T15:34:36.224Z,17.30
2017-10-02T15:36:37.174Z,17.40
2017-10-02T15:38:38.137Z,17.30
2017-10-02T15:40:39.902Z,17.20
2017-10-02T15:42:40.905Z,17.10
2017-10-02T15:44:41.868Z,17.00
2017-10-02T15:46:42.826Z,17.00
2017-10-02T15:48:43.784Z,16.90
2017-10-02T15:50:44.747Z,16.80
2017-10-02T15:52:46.432Z,16.70
2017-10-02T15:54:47.425Z,16.70
2017-10-02T15:56:49.126Z,16.60
2017-10-02T15:58:50.957Z,16.60
2017-10-02T16:00:51.916Z,16.50
2017-10-02T16:02:52.864Z,16.50
2017-10-02T16:04:53.835Z,16.40
2017-10-02T16:06:55.537Z,16.40
2017-10-02T16:08:56.500Z,16.30
2017-10-02T16:10:57.471Z,16.30
2017-10-02T16:12:58.435Z,16.30
2017-10-02T16:15:00.153Z,16.30
2017-10-02T16:17:01.175Z,16.30
2017-10-02T16:19:02.137Z,16.30
2017-10-02T16:21:03.106Z,16.30
2017-10-02T16:23:04.049Z,16.30
2017-10-02T16:25:05.013Z,16.30
2017-10-02T16:27:05.960Z,16.20
2017-10-02T16:29:06.922Z,16.20
2017-10-02T16:31:08.641Z,16.10
2017-10-02T16:33:09.589Z,16.10
2017-10-02T16:35:10.554Z,16.10
2017-10-02T16:37:11.546Z,16.00
2017-10-02T16:39:12.520Z,15.90
2017-10-02T16:41:13.497Z,15.90
2017-10-02T16:43:14.448Z,15.90
2017-10-02T16:45:15.434Z,15.90
2017-10-02T16:47:16.389Z,15.80
2017-10-02T16:49:17.360Z,15.80
2017-10-02T16:51:18.320Z,15.80
2017-10-02T16:53:19.273Z,15.70
2017-10-02T16:55:20.227Z,15.70
2017-10-02T16:57:23.129Z,15.60
2017-10-02T16:59:24.867Z,15.70
2017-10-02T17:01:25.995Z,15.70
2017-10-02T17:03:26.976Z,15.70
2017-10-02T17:05:28.673Z,15.70
2017-10-02T17:07:29.625Z,15.70
2017-10-02T17:09:30.583Z,15.70
2017-10-02T17:11:32.321Z,15.60
2017-10-02T17:13:33.304Z,15.60
2017-10-02T17:15:34.294Z,15.60
2017-10-02T17:17:36.067Z,15.50
2017-10-02T17:19:37.880Z,15.50
2017-10-02T17:21:39.378Z,15.50
2017-10-02T17:23:40.447Z,15.50
2017-10-02T17:25:41.402Z,15.40
2017-10-02T17:27:42.497Z,15.40
2017-10-02T17:29:43.449Z,15.40
2017-10-02T17:31:44.412Z,15.40
2017-10-02T17:33:46.240Z,15.40
2017-10-02T17:35:47.184Z,15.40
2017-10-02T17:37:48.169Z,15.40
2017-10-02T17:39:49.143Z,15.30
2017-10-02T17:41:50.190Z,15.30
2017-10-02T17:43:51.207Z,15.30
2017-10-02T17:45:52.668Z,15.30
2017-10-02T17:47:53.669Z,15.30
2017-10-02T17:49:55.182Z,15.30
2017-10-02T17:51:56.406Z,15.20
2017-10-02T17:53:57.392Z,15.20
2017-10-02T17:55:59.080Z,15.10
2017-10-02T17:58:00.053Z,15.10
2017-10-02T18:00:01.111Z,15.10
2017-10-02T18:02:02.085Z,15.20
2017-10-02T18:04:03.058Z,15.20
2017-10-02T18:06:04.010Z,15.20
2017-10-02T18:08:04.966Z,15.20
2017-10-02T18:10:05.930Z,15.10
2017-10-02T18:12:06.892Z,15.10
2017-10-02T18:14:07.853Z,15.10
2017-10-02T18:16:09.595Z,15.10
2017-10-02T18:18:10.554Z,15.10
2017-10-02T18:20:11.521Z,15.10
2017-10-02T18:22:13.205Z,15.10
2017-10-02T18:24:14.163Z,15.10
2017-10-02T18:26:15.157Z,15.20
2017-10-02T18:28:16.123Z,15.20
2017-10-02T18:30:17.845Z,15.20
2017-10-02T18:32:18.812Z,15.30
2017-10-02T18:34:19.771Z,15.30
2017-10-02T18:36:21.476Z,15.20
2017-10-02T18:38:22.438Z,15.20
2017-10-02T18:40:24.156Z,15.20
2017-10-02T18:42:25.120Z,15.20
2017-10-02T18:44:26.078Z,15.20
2017-10-02T18:46:27.062Z,15.20
2017-10-02T18:48:28.045Z,15.20
2017-10-02T18:50:29.762Z,15.20
2017-10-02T18:52:30.712Z,15.20
2017-10-02T18:54:31.681Z,15.20
2017-10-02T18:56:33.422Z,15.10
2017-10-02T18:58:34.374Z,15.10
2017-10-02T19:00:35.338Z,15.10
2017-10-02T19:02:37.050Z,15.10
2017-10-02T19:04:38.025Z,15.10
2017-10-02T19:06:39.049Z,15.10
2017-10-02T19:08:40.002Z,15.10
2017-10-02T19:10:41.045Z,15.10
2017-10-02T19:12:41.996Z,15.10
2017-10-02T19:14:42.999Z,15.10
2017-10-02T19:16:43.980Z,15.00
2017-10-02T19:18:44.950Z,15.00
2017-10-02T19:20:45.901Z,15.00
2017-10-02T19:22:46.885Z,15.00
2017-10-02T19:24:47.840Z,15.00
2017-10-02T19:26:48.831Z,15.00
2017-10-02T19:28:49.772Z,15.00
2017-10-02T19:30:50.732Z,14.90
2017-10-02T19:32:51.693Z,14.90
2017-10-02T19:34:53.391Z,14.90
2017-10-02T19:36:54.366Z,14.90
2017-10-02T19:38:55.337Z,14.90
2017-10-02T19:40:56.280Z,14.90
2017-10-02T19:42:57.248Z,14.90
2017-10-02T19:44:58.938Z,14.80
2017-10-02T19:46:59.917Z,14.80
2017-10-02T19:49:00.868Z,14.80
2017-10-02T19:51:01.837Z,14.70
2017-10-02T19:55:41.071Z,14.80
2017-10-02T19:57:43.348Z,14.70
2017-10-02T20:00:09.070Z,14.70
2017-10-02T20:02:10.106Z,14.70
2017-10-02T20:04:11.102Z,14.70
2017-10-02T20:06:12.061Z,14.70
2017-10-02T20:08:13.767Z,14.70
2017-10-02T20:12:45.317Z,14.70
2017-10-02T20:14:46.273Z,14.70
2017-10-02T20:16:47.282Z,14.70
2017-10-02T20:21:37.037Z,14.60
2017-10-02T20:23:38.067Z,14.70
2017-10-02T20:30:57.896Z,14.60
2017-10-02T20:38:27.056Z,14.40
2017-10-02T20:43:07.276Z,14.30
2017-10-02T20:45:08.363Z,14.30
2017-10-02T20:49:37.232Z,14.20
2017-10-02T20:51:38.985Z,14.20
2017-10-02T20:53:40.051Z,14.20
2017-10-02T20:57:59.411Z,14.10
2017-10-02T21:02:38.892Z,14.00
2017-10-02T21:04:40.039Z,13.90
2017-10-02T21:06:41.520Z,13.90
2017-10-02T21:19:03.708Z,13.80
2017-10-02T21:21:09.923Z,13.80
2017-10-02T21:23:12.942Z,13.80
2017-10-02T21:33:00.184Z,13.80
2017-10-02T21:35:06.906Z,13.80
2017-10-02T21:37:09.388Z,13.70
2017-10-02T21:41:48.907Z,13.80
2017-10-02T21:46:38.852Z,13.80
2017-10-02T21:51:28.811Z,13.70
2017-10-02T21:53:29.982Z,13.70
2017-10-02T21:55:31.591Z,13.70
2017-10-02T21:57:39.686Z,13.70
2017-10-02T22:02:17.414Z,13.70
2017-10-02T22:09:36.201Z,13.70
2017-10-02T22:11:38.930Z,13.70
2017-10-02T22:13:58.440Z,13.70
2017-10-02T22:26:36.344Z,13.70
2017-10-02T22:31:11.531Z,13.60
2017-10-02T22:33:13.727Z,13.60
2017-10-02T22:35:18.084Z,13.50
2017-10-02T22:40:05.245Z,13.50
2017-10-02T22:42:06.506Z,13.50
2017-10-02T22:44:15.208Z,13.50
2017-10-02T22:46:17.335Z,13.50
2017-10-02T22:53:34.180Z,13.50
2017-10-02T22:55:35.999Z,13.50
2017-10-02T23:03:10.007Z,13.50
2017-10-02T23:15:32.893Z,13.50
2017-10-02T23:30:37.732Z,13.50
2017-10-02T23:32:39.493Z,13.50
2017-10-02T23:37:34.350Z,13.50
2017-10-02T23:39:36.461Z,13.50
2017-10-02T23:42:02.514Z,13.50
2017-10-02T23:44:05.886Z,13.50
2017-10-02T23:46:07.374Z,13.60
2017-10-02T23:48:09.925Z,13.60
2017-10-02T23:50:13.074Z,13.60
