createdAt,value
2019-05-10T13:15:24.614Z,66
2019-05-10T13:16:23.116Z,99
2019-05-10T13:17:21.978Z,98
2019-05-10T13:18:34.366Z,67
2019-05-10T13:19:42.735Z,96
2019-05-10T13:20:42.784Z,95
2019-05-10T13:21:42.686Z,97
2019-05-10T13:22:42.663Z,96
2019-05-10T13:23:42.674Z,125
2019-05-10T13:24:42.623Z,99
2019-05-10T13:25:42.678Z,101
2019-05-10T13:26:42.661Z,116
2019-05-10T13:27:42.631Z,89
2019-05-10T13:28:42.618Z,111
2019-05-10T13:29:46.427Z,97
2019-05-10T13:30:43.656Z,65
2019-05-10T13:31:44.392Z,68
2019-05-10T13:32:42.755Z,79
2019-05-10T13:33:44.340Z,84
2019-05-10T13:34:42.587Z,89
2019-05-10T13:35:42.543Z,87
2019-05-10T13:36:42.555Z,90
2019-05-10T13:37:42.559Z,90
2019-05-10T13:38:48.959Z,89
2019-05-10T13:39:43.522Z,77
2019-05-10T13:40:45.380Z,70
2019-05-10T13:41:43.537Z,92
2019-05-10T13:42:45.721Z,92
2019-05-10T13:43:42.476Z,92
2019-05-10T13:44:44.518Z,91
2019-05-10T13:45:42.478Z,90
2019-05-10T13:46:42.433Z,91
2019-05-10T13:47:42.426Z,92
2019-05-10T13:48:42.398Z,92
2019-05-10T13:49:42.389Z,91
2019-05-10T14:03:43.105Z,259
2019-05-10T14:04:33.841Z,266
2019-05-10T14:05:29.182Z,245
2019-05-10T14:06:29.193Z,292
2019-05-10T14:07:29.160Z,267
2019-05-10T14:08:30.142Z,297
2019-05-10T14:09:29.157Z,474
2019-05-10T14:10:29.125Z,368
2019-05-10T14:11:33.874Z,371
2019-05-10T14:12:30.162Z,372
2019-05-10T14:13:29.166Z,370
2019-05-10T14:14:30.081Z,372
2019-05-10T14:15:29.080Z,423
2019-05-10T14:16:29.066Z,401
2019-05-10T14:17:29.096Z,378
2019-05-10T14:18:29.052Z,363
2019-05-10T14:19:29.049Z,345
2019-05-10T14:20:29.074Z,324
2019-05-10T14:21:29.059Z,321
2019-05-10T14:22:30.005Z,297
2019-05-10T14:23:35.019Z,273
2019-05-10T14:24:30.169Z,239
2019-05-10T14:25:36.104Z,231
2019-05-10T14:26:29.974Z,218
2019-05-10T14:27:35.879Z,207
2019-05-10T14:28:29.947Z,193
2019-05-10T14:29:34.107Z,165
2019-05-10T14:30:28.937Z,145
2019-05-10T14:31:28.953Z,140
2019-05-10T14:32:28.924Z,144
2019-05-10T14:33:28.896Z,157
2019-05-10T14:34:28.905Z,166
2019-05-10T14:35:28.917Z,187
2019-05-10T14:36:33.977Z,204
2019-05-10T14:37:29.914Z,198
2019-05-10T14:38:28.849Z,184
2019-05-10T14:39:28.815Z,184
2019-05-10T14:40:30.700Z,203
2019-05-10T14:41:28.888Z,223
2019-05-10T14:42:33.379Z,255
2019-05-10T14:43:29.899Z,274
2019-05-10T14:44:28.792Z,260
2019-05-10T14:45:28.794Z,256
2019-05-10T14:46:28.769Z,284
2019-05-10T14:47:28.762Z,241
2019-05-10T14:48:30.756Z,237
2019-05-10T14:49:29.751Z,233
2019-05-10T14:50:29.732Z,225
2019-05-10T14:51:40.678Z,235
2019-05-10T14:52:29.713Z,258
2019-05-10T14:53:28.735Z,275
2019-05-10T14:54:42.497Z,308
2019-05-10T14:55:34.342Z,319
2019-05-10T14:56:29.679Z,352
2019-05-10T14:57:28.686Z,339
2019-05-10T14:58:28.670Z,427
2019-05-10T14:59:28.719Z,367
2019-05-10T15:00:28.635Z,265
2019-05-10T15:01:28.633Z,289
2019-05-10T15:02:28.620Z,302
2019-05-10T15:03:28.642Z,268
2019-05-10T15:04:44.264Z,247
2019-05-10T15:05:29.618Z,218
2019-05-10T15:06:30.601Z,207
2019-05-10T15:07:29.570Z,236
2019-05-10T15:08:28.564Z,205
2019-05-10T15:09:28.560Z,206
2019-05-10T15:10:32.881Z,218
2019-05-10T15:11:31.553Z,218
2019-05-10T15:12:29.515Z,212
2019-05-10T15:13:29.506Z,193
2019-05-10T15:14:29.522Z,188
2019-05-10T15:15:30.884Z,713
2019-05-10T15:16:30.936Z,130
2019-05-10T15:17:30.406Z,10285
2019-05-10T15:18:28.922Z,12098
2019-05-10T15:19:31.308Z,16390
2019-05-10T15:21:16.653Z,11599
2019-05-10T15:22:18.291Z,15555
2019-05-10T15:23:17.672Z,22467
2019-05-10T15:24:16.828Z,8750
2019-05-10T15:25:16.655Z,12316
2019-05-10T15:26:16.613Z,10732
2019-05-10T15:27:21.530Z,3222
2019-05-10T15:28:17.598Z,336
