createdAt,value
2023-04-01T00:01:23.859Z,0.88
2023-04-01T00:03:50.919Z,2.53
2023-04-01T00:06:17.555Z,1.80
2023-04-01T00:08:44.214Z,2.15
2023-04-01T00:11:10.650Z,1.85
2023-04-01T00:13:37.112Z,1.83
2023-04-01T00:16:09.734Z,2.75
2023-04-01T00:18:44.238Z,1.37
2023-04-01T00:21:10.892Z,1.52
2023-04-01T00:23:37.376Z,1.77
2023-04-01T00:26:03.902Z,1.30
2023-04-01T00:28:30.328Z,1.45
2023-04-01T00:30:56.756Z,2.22
2023-04-01T00:33:23.163Z,2.03
2023-04-01T00:35:49.800Z,1.40
2023-04-01T00:38:18.075Z,1.95
2023-04-01T00:40:44.518Z,2.30
2023-04-01T00:43:11.133Z,3.25
2023-04-01T00:45:37.669Z,2.78
2023-04-01T00:48:04.201Z,2.75
2023-04-01T00:50:31.017Z,3.45
2023-04-01T00:52:57.443Z,2.28
2023-04-01T00:55:23.929Z,2.80
2023-04-01T00:57:50.358Z,2.95
2023-04-01T01:00:17.044Z,2.92
2023-04-01T01:02:43.534Z,5.20
2023-04-01T01:05:09.982Z,2.30
2023-04-01T01:07:36.414Z,1.90
2023-04-01T01:10:02.926Z,2.67
2023-04-01T01:12:29.355Z,2.28
2023-04-01T01:14:55.887Z,1.33
2023-04-01T01:17:22.394Z,2.40
2023-04-01T01:19:49.532Z,2.25
2023-04-01T01:22:16.216Z,1.75
2023-04-01T01:24:42.666Z,2.87
2023-04-01T01:27:09.086Z,3.08
2023-04-01T01:29:35.708Z,2.28
2023-04-01T01:32:02.365Z,3.45
2023-04-01T01:34:28.788Z,1.77
2023-04-01T01:36:55.206Z,2.95
2023-04-01T01:39:22.063Z,2.25
2023-04-01T01:41:50.543Z,3.97
2023-04-01T01:44:16.974Z,2.47
2023-04-01T01:46:43.515Z,2.78
2023-04-01T01:49:09.954Z,2.65
2023-04-01T01:51:36.413Z,2.15
2023-04-01T01:54:02.825Z,1.45
2023-04-01T01:56:29.257Z,2.12
2023-04-01T01:58:55.678Z,1.45
2023-04-01T02:01:22.122Z,3.70
2023-04-01T02:03:48.594Z,4.47
2023-04-01T02:06:15.038Z,1.77
2023-04-01T02:08:41.568Z,2.40
2023-04-01T02:11:08.020Z,1.77
2023-04-01T02:13:34.488Z,3.90
2023-04-01T02:16:01.427Z,2.83
2023-04-01T02:18:27.857Z,3.35
2023-04-01T02:20:54.508Z,1.73
2023-04-01T02:23:21.150Z,3.08
2023-04-01T02:25:47.572Z,3.45
2023-04-01T02:28:14.108Z,4.43
2023-04-01T02:30:41.308Z,3.58
2023-04-01T02:33:07.771Z,1.58
2023-04-01T02:35:34.345Z,2.22
2023-04-01T02:38:00.903Z,4.32
2023-04-01T02:40:27.336Z,2.05
2023-04-01T02:42:53.794Z,2.28
2023-04-01T02:45:20.254Z,2.42
2023-04-01T02:47:46.757Z,4.07
2023-04-01T02:50:13.220Z,6.05
2023-04-01T02:52:39.698Z,2.05
2023-04-01T02:55:06.226Z,2.33
2023-04-01T02:57:32.732Z,2.50
2023-04-01T02:59:59.228Z,4.35
2023-04-01T03:02:25.818Z,2.55
2023-04-01T03:04:52.308Z,2.22
2023-04-01T03:07:18.750Z,2.10
2023-04-01T03:09:45.152Z,6.45
2023-04-01T03:12:11.602Z,3.97
2023-04-01T03:14:38.016Z,2.72
2023-04-01T03:17:04.429Z,3.20
2023-04-01T03:19:31.032Z,1.30
2023-04-01T03:21:57.478Z,4.28
2023-04-01T03:24:23.930Z,2.42
2023-04-01T03:26:50.439Z,4.03
2023-04-01T03:29:17.059Z,2.15
2023-04-01T03:31:43.525Z,3.03
2023-04-01T03:34:10.098Z,3.75
2023-04-01T03:36:36.549Z,2.62
2023-04-01T03:39:04.264Z,1.75
2023-04-01T03:41:31.934Z,3.80
2023-04-01T03:43:58.462Z,3.33
2023-04-01T03:46:24.976Z,3.20
2023-04-01T03:48:51.504Z,3.87
2023-04-01T03:51:17.957Z,3.78
2023-04-01T03:53:44.383Z,4.15
2023-04-01T03:56:10.868Z,1.73
2023-04-01T03:58:37.277Z,2.85
2023-04-01T04:01:03.722Z,2.85
2023-04-01T04:03:30.273Z,3.28
2023-04-01T04:05:57.629Z,4.35
2023-04-01T04:08:24.094Z,2.08
2023-04-01T04:10:50.715Z,2.35
2023-04-01T04:13:17.211Z,2.95
2023-04-01T04:15:43.651Z,2.37
2023-04-01T04:18:10.134Z,3.67
2023-04-01T04:20:36.911Z,2.72
2023-04-01T04:23:03.383Z,2.33
2023-04-01T04:25:29.799Z,2.80
2023-04-01T04:27:56.261Z,3.75
2023-04-01T04:30:22.693Z,3.83
2023-04-01T04:32:49.153Z,3.97
2023-04-01T04:35:15.775Z,2.95
2023-04-01T04:37:42.226Z,1.25
2023-04-01T04:40:08.656Z,1.55
2023-04-01T04:42:35.086Z,4.47
2023-04-01T04:45:01.506Z,2.08
2023-04-01T04:47:28.023Z,3.03
2023-04-01T04:49:54.458Z,2.47
2023-04-01T04:52:20.880Z,3.35
2023-04-01T04:54:47.322Z,5.05
2023-04-01T04:57:13.794Z,3.35
2023-04-01T04:59:40.264Z,1.52
2023-04-01T05:02:06.699Z,2.67
2023-04-01T05:04:33.136Z,1.95
2023-04-01T05:06:59.545Z,2.87
2023-04-01T05:09:25.988Z,1.40
2023-04-01T05:11:52.434Z,2.90
2023-04-01T05:14:18.846Z,1.80
2023-04-01T05:16:45.359Z,3.42
2023-04-01T05:19:11.883Z,1.85
2023-04-01T05:21:38.334Z,2.20
2023-04-01T05:24:04.740Z,1.83
2023-04-01T05:26:31.817Z,3.85
2023-04-01T05:28:58.224Z,1.98
2023-04-01T05:31:25.356Z,2.20
2023-04-01T05:33:51.838Z,1.33
2023-04-01T05:36:18.296Z,3.62
2023-04-01T05:38:47.023Z,2.83
2023-04-01T05:41:13.466Z,2.40
2023-04-01T05:43:39.938Z,3.00
2023-04-01T05:46:06.461Z,1.77
2023-04-01T05:48:32.951Z,3.75
2023-04-01T05:50:59.368Z,3.40
2023-04-01T05:53:25.918Z,4.12
2023-04-01T05:55:52.341Z,1.80
2023-04-01T05:58:18.811Z,2.03
2023-04-01T06:00:46.519Z,2.80
2023-04-01T06:03:13.231Z,2.75
2023-04-01T06:05:39.732Z,1.98
2023-04-01T06:08:06.145Z,3.12
2023-04-01T06:10:32.562Z,5.18
2023-04-01T06:12:59.004Z,2.78
2023-04-01T06:15:25.471Z,3.65
2023-04-01T06:17:51.928Z,2.30
2023-04-01T06:20:19.191Z,2.75
2023-04-01T06:22:45.736Z,2.47
2023-04-01T06:25:12.208Z,2.17
2023-04-01T06:27:38.668Z,4.12
2023-04-01T06:30:05.354Z,2.80
2023-04-01T06:32:31.855Z,2.22
2023-04-01T06:34:58.285Z,3.37
2023-04-01T06:37:24.724Z,2.53
2023-04-01T06:39:51.535Z,1.87
2023-04-01T06:42:18.011Z,3.60
2023-04-01T06:44:44.461Z,4.20
2023-04-01T06:47:11.051Z,3.03
2023-04-01T06:49:37.535Z,2.87
2023-04-01T06:52:03.950Z,2.70
2023-04-01T06:54:30.396Z,1.02
2023-04-01T06:56:58.511Z,2.00
2023-04-01T06:59:24.947Z,2.40
2023-04-01T07:01:51.434Z,4.37
2023-04-01T07:04:17.889Z,3.15
2023-04-01T07:06:44.311Z,3.00
2023-04-01T07:09:10.728Z,2.75
2023-04-01T07:11:37.199Z,3.28
2023-04-01T07:14:03.666Z,2.70
2023-04-01T07:16:30.608Z,3.62
2023-04-01T07:18:57.054Z,3.00
2023-04-01T07:21:23.481Z,2.28
2023-04-01T07:23:49.908Z,2.58
2023-04-01T07:26:16.501Z,1.75
2023-04-01T07:28:43.818Z,2.87
2023-04-01T07:31:10.331Z,3.65
2023-04-01T07:33:36.803Z,2.90
2023-04-01T07:36:03.275Z,2.08
2023-04-01T07:38:29.798Z,1.37
2023-04-01T07:40:56.281Z,4.20
2023-04-01T07:43:22.743Z,2.83
2023-04-01T07:45:49.152Z,2.55
2023-04-01T07:48:15.566Z,3.00
2023-04-01T07:50:42.005Z,2.10
2023-04-01T07:53:08.514Z,3.97
2023-04-01T07:55:35.179Z,1.52
2023-04-01T07:58:01.820Z,2.35
2023-04-01T08:00:28.225Z,2.50
2023-04-01T08:02:54.699Z,2.40
2023-04-01T08:05:21.472Z,2.80
2023-04-01T08:07:47.998Z,4.43
2023-04-01T08:10:14.423Z,1.90
2023-04-01T08:12:40.914Z,1.83
2023-04-01T08:15:07.349Z,3.45
2023-04-01T08:17:33.850Z,2.65
2023-04-01T08:20:00.313Z,1.02
2023-04-01T08:22:26.739Z,1.92
2023-04-01T08:24:53.185Z,1.35
2023-04-01T08:27:19.603Z,2.45
2023-04-01T08:29:46.723Z,1.67
2023-04-01T08:32:13.349Z,1.52
2023-04-01T08:34:39.898Z,1.73
2023-04-01T08:37:06.408Z,1.33
2023-04-01T08:39:32.878Z,1.48
2023-04-01T08:48:09.850Z,0.98
2023-04-01T08:50:36.408Z,2.42
2023-04-01T08:53:04.863Z,2.65
2023-04-01T08:55:31.599Z,1.45
2023-04-01T08:57:58.322Z,1.30
2023-04-01T09:00:24.747Z,3.45
2023-04-01T09:02:51.410Z,2.58
2023-04-01T09:05:17.980Z,0.80
2023-04-01T09:07:44.524Z,3.03
2023-04-01T09:10:11.141Z,2.05
2023-04-01T09:12:38.812Z,2.80
2023-04-01T09:15:05.631Z,3.30
2023-04-01T09:17:32.181Z,2.97
2023-04-01T09:19:58.650Z,1.17
2023-04-01T09:22:25.079Z,1.55
2023-04-01T09:24:51.562Z,1.90
2023-04-01T09:27:17.988Z,1.65
2023-04-01T09:29:44.396Z,1.60
2023-04-01T09:32:10.937Z,1.75
2023-04-01T09:34:37.527Z,2.17
2023-04-01T09:37:03.935Z,2.67
2023-04-01T09:39:30.346Z,0.93
2023-04-01T09:41:56.789Z,2.58
2023-04-01T09:44:23.223Z,1.55
2023-04-01T09:46:49.763Z,1.50
2023-04-01T09:49:16.409Z,2.33
2023-04-01T09:51:42.849Z,2.47
2023-04-01T09:54:09.511Z,2.00
2023-04-01T09:56:35.978Z,1.08
2023-04-01T09:59:02.429Z,2.45
2023-04-01T10:01:29.152Z,1.75
2023-04-01T10:03:55.832Z,1.05
2023-04-01T10:06:22.259Z,2.00
2023-04-01T10:08:53.254Z,2.28
2023-04-01T10:11:19.760Z,2.05
2023-04-01T10:13:46.688Z,2.53
2023-04-01T10:16:13.199Z,1.55
2023-04-01T10:18:39.634Z,1.35
2023-04-01T10:21:06.929Z,1.65
2023-04-01T10:23:33.354Z,1.00
2023-04-01T10:25:59.792Z,1.35
2023-04-01T10:28:26.231Z,2.05
2023-04-01T10:30:52.655Z,2.20
2023-04-01T10:33:19.135Z,0.90
2023-04-01T10:35:45.663Z,1.50
2023-04-01T10:38:12.132Z,1.40
2023-04-01T10:40:38.578Z,1.20
2023-04-01T10:43:05.000Z,1.02
2023-04-01T10:45:31.620Z,1.25
2023-04-01T10:47:58.343Z,1.45
2023-04-01T10:50:24.899Z,1.42
2023-04-01T10:52:51.361Z,1.65
2023-04-01T10:55:17.819Z,2.55
2023-04-01T10:57:44.437Z,1.90
2023-04-01T11:00:10.957Z,1.12
2023-04-01T11:02:37.514Z,0.90
2023-04-01T11:05:03.970Z,1.98
2023-04-01T11:07:30.482Z,1.20
2023-04-01T11:09:56.963Z,1.48
2023-04-01T11:12:23.408Z,1.30
2023-04-01T11:14:49.880Z,0.98
2023-04-01T11:17:16.302Z,1.20
2023-04-01T11:19:42.852Z,1.87
2023-04-01T11:22:10.760Z,1.42
2023-04-01T11:24:37.248Z,2.40
2023-04-01T11:27:03.730Z,1.95
2023-04-01T11:29:30.420Z,2.37
2023-04-01T11:31:56.862Z,1.98
2023-04-01T11:34:23.308Z,0.82
2023-04-01T11:36:49.729Z,1.55
2023-04-01T11:39:21.777Z,1.12
2023-04-01T11:41:48.253Z,1.80
2023-04-01T11:44:14.713Z,1.33
2023-04-01T11:46:42.716Z,2.35
2023-04-01T11:49:09.302Z,0.80
2023-04-01T11:51:35.824Z,1.00
2023-04-01T11:54:02.297Z,1.05
2023-04-01T11:56:28.718Z,0.93
2023-04-01T11:58:55.171Z,1.48
2023-04-01T12:01:21.614Z,1.08
2023-04-01T12:03:48.153Z,1.37
2023-04-01T12:06:14.747Z,1.05
2023-04-01T12:08:41.154Z,1.42
2023-04-01T12:11:07.641Z,2.42
2023-04-01T12:13:34.109Z,1.35
2023-04-01T12:16:00.544Z,1.70
2023-04-01T12:18:27.024Z,1.83
2023-04-01T12:20:54.437Z,1.98
2023-04-01T12:23:20.915Z,0.82
2023-04-01T12:25:47.325Z,0.50
2023-04-01T12:28:13.769Z,0.82
2023-04-01T12:30:40.242Z,3.53
2023-04-01T12:33:08.553Z,2.78
2023-04-01T12:35:35.290Z,0.98
2023-04-01T12:38:02.029Z,1.12
2023-04-01T12:40:29.684Z,1.15
2023-04-01T12:42:56.161Z,2.22
2023-04-01T12:45:22.617Z,1.02
2023-04-01T12:47:49.064Z,1.10
2023-04-01T12:50:15.886Z,1.05
2023-04-01T12:52:42.316Z,1.83
2023-04-01T12:55:09.096Z,1.98
2023-04-01T12:57:35.606Z,1.77
2023-04-01T13:00:02.070Z,1.27
2023-04-01T13:02:28.547Z,1.33
2023-04-01T13:04:54.973Z,1.40
2023-04-01T13:07:21.432Z,1.25
2023-04-01T13:09:52.029Z,1.73
2023-04-01T13:12:18.866Z,1.33
2023-04-01T13:14:45.418Z,1.70
2023-04-01T13:17:11.833Z,1.05
2023-04-01T13:19:38.333Z,1.65
2023-04-01T13:22:04.820Z,1.85
2023-04-01T13:24:31.375Z,1.17
2023-04-01T13:26:57.821Z,0.80
2023-04-01T13:29:24.330Z,2.15
2023-04-01T13:31:51.123Z,1.70
2023-04-01T13:34:17.548Z,1.25
2023-04-01T13:36:44.028Z,1.35
2023-04-01T13:39:10.442Z,0.68
2023-04-01T13:41:36.907Z,0.50
2023-04-01T13:44:03.337Z,1.12
2023-04-01T13:46:29.839Z,1.40
2023-04-01T13:48:56.371Z,0.98
2023-04-01T13:51:22.883Z,0.50
2023-04-01T13:53:49.340Z,0.50
2023-04-01T13:56:15.798Z,0.60
2023-04-01T13:58:42.223Z,0.80
2023-04-01T14:01:09.039Z,0.70
2023-04-01T14:03:35.935Z,0.70
2023-04-01T14:06:02.437Z,0.40
2023-04-01T14:08:28.952Z,1.60
2023-04-01T14:10:55.418Z,0.60
2023-04-01T14:13:21.865Z,1.00
2023-04-01T14:15:48.337Z,0.95
2023-04-01T14:18:14.748Z,0.60
2023-04-01T14:20:44.228Z,1.33
2023-04-01T14:23:10.638Z,1.12
2023-04-01T14:25:37.727Z,0.80
2023-04-01T14:28:04.496Z,0.93
2023-04-01T14:30:31.053Z,0.90
2023-04-01T14:32:57.542Z,1.02
2023-04-01T14:35:24.091Z,1.00
2023-04-01T14:37:50.701Z,1.77
2023-04-01T14:40:17.104Z,0.60
2023-04-01T14:42:43.512Z,1.37
2023-04-01T14:45:09.992Z,2.87
2023-04-01T14:47:36.515Z,2.85
2023-04-01T14:50:03.651Z,1.20
2023-04-01T14:52:30.465Z,3.20
2023-04-01T14:54:56.888Z,1.45
2023-04-01T14:57:27.904Z,1.73
2023-04-01T14:59:54.398Z,2.50
2023-04-01T15:02:20.896Z,1.15
2023-04-01T15:04:47.375Z,0.95
2023-04-01T15:07:13.832Z,1.42
2023-04-01T15:09:40.309Z,11.20
2023-04-01T15:12:06.750Z,0.90
2023-04-01T15:14:33.252Z,0.45
2023-04-01T15:16:59.660Z,0.55
2023-04-01T15:19:26.302Z,0.50
2023-04-01T15:21:53.690Z,0.52
2023-04-01T15:24:20.157Z,0.50
2023-04-01T15:26:46.580Z,1.65
2023-04-01T15:29:13.127Z,0.40
2023-04-01T15:31:39.619Z,1.50
2023-04-01T15:34:06.626Z,0.40
2023-04-01T15:36:33.096Z,0.62
2023-04-01T15:38:59.519Z,0.40
2023-04-01T15:41:26.018Z,1.85
2023-04-01T15:43:55.641Z,0.60
2023-04-01T15:46:22.092Z,4.87
2023-04-01T15:48:48.670Z,2.25
2023-04-01T15:51:15.102Z,1.37
2023-04-01T15:53:41.519Z,3.45
2023-04-01T15:56:07.944Z,6.65
2023-04-01T15:58:34.360Z,1.48
2023-04-01T16:01:00.878Z,3.22
2023-04-01T16:03:27.591Z,0.70
2023-04-01T16:05:54.133Z,0.40
2023-04-01T16:08:20.778Z,0.55
2023-04-01T16:10:48.400Z,0.68
2023-04-01T16:13:14.870Z,0.65
2023-04-01T16:15:41.691Z,0.88
2023-04-01T16:18:08.139Z,1.55
2023-04-01T16:20:34.679Z,0.70
2023-04-01T16:23:01.588Z,0.75
2023-04-01T16:25:30.398Z,1.90
2023-04-01T16:27:56.831Z,0.95
2023-04-01T16:30:23.282Z,0.50
2023-04-01T16:32:49.764Z,0.57
2023-04-01T16:35:16.294Z,1.30
2023-04-01T16:37:42.705Z,0.43
2023-04-01T16:40:09.122Z,0.98
2023-04-01T16:42:36.321Z,0.60
2023-04-01T16:45:02.758Z,0.80
2023-04-01T16:47:29.652Z,1.20
2023-04-01T16:49:56.775Z,0.70
2023-04-01T16:52:23.191Z,1.15
2023-04-01T16:54:50.143Z,0.70
2023-04-01T16:57:17.385Z,1.20
2023-04-01T16:59:43.916Z,0.95
2023-04-01T17:02:10.573Z,1.73
2023-04-01T17:04:37.281Z,1.23
2023-04-01T17:07:03.882Z,1.15
2023-04-01T17:09:30.389Z,2.35
2023-04-01T17:11:56.832Z,1.30
2023-04-01T17:14:23.280Z,1.35
2023-04-01T17:16:49.725Z,1.12
2023-04-01T17:19:16.894Z,0.90
2023-04-01T17:21:43.396Z,1.10
2023-04-01T17:24:09.805Z,2.05
2023-04-01T17:26:36.236Z,1.33
2023-04-01T17:29:02.697Z,1.85
2023-04-01T17:31:29.178Z,1.45
2023-04-01T17:33:55.690Z,1.23
2023-04-01T17:36:22.240Z,1.10
2023-04-01T17:38:48.657Z,3.65
2023-04-01T17:41:15.113Z,2.55
2023-04-01T17:43:41.632Z,1.87
2023-04-01T17:46:08.091Z,2.53
2023-04-01T17:48:35.020Z,2.40
2023-04-01T17:51:01.799Z,1.70
2023-04-01T17:53:28.214Z,1.65
2023-04-01T17:55:54.649Z,1.92
2023-04-01T17:58:22.012Z,3.30
2023-04-01T18:00:54.049Z,2.28
2023-04-01T18:03:21.331Z,1.90
2023-04-01T18:05:47.856Z,1.73
2023-04-01T18:08:14.332Z,2.33
2023-04-01T18:10:40.873Z,1.92
2023-04-01T18:13:09.061Z,1.65
2023-04-01T18:15:35.558Z,2.03
2023-04-01T18:18:02.042Z,1.60
2023-04-01T18:20:30.076Z,2.20
2023-04-01T18:22:56.489Z,2.45
2023-04-01T18:25:23.045Z,5.97
2023-04-01T18:27:49.486Z,3.53
2023-04-01T18:30:16.056Z,4.50
2023-04-01T18:32:42.474Z,4.90
2023-04-01T18:35:08.939Z,7.07
2023-04-01T18:37:35.486Z,5.72
2023-04-01T18:40:01.902Z,5.68
2023-04-01T18:42:28.328Z,5.97
2023-04-01T18:44:54.730Z,5.07
2023-04-01T18:47:21.342Z,4.80
2023-04-01T18:49:47.774Z,4.70
2023-04-01T18:52:14.201Z,4.47
2023-04-01T18:54:40.636Z,4.30
2023-04-01T18:57:07.181Z,4.55
2023-04-01T18:59:33.703Z,5.45
2023-04-01T19:02:00.256Z,4.37
2023-04-01T19:04:27.339Z,5.03
2023-04-01T19:06:53.835Z,4.93
2023-04-01T19:09:20.336Z,5.30
2023-04-01T19:11:50.915Z,6.12
2023-04-01T19:14:17.409Z,5.32
2023-04-01T19:16:45.099Z,6.87
2023-04-01T19:19:12.320Z,7.85
2023-04-01T19:21:38.779Z,5.82
2023-04-01T19:24:05.250Z,6.12
2023-04-01T19:26:31.655Z,6.20
2023-04-01T19:28:58.152Z,4.90
2023-04-01T19:31:24.639Z,5.47
2023-04-01T19:33:51.157Z,5.93
2023-04-01T19:36:17.582Z,6.35
2023-04-01T19:38:44.061Z,6.55
2023-04-01T19:41:10.512Z,5.85
2023-04-01T19:43:36.928Z,7.30
2023-04-01T19:46:03.378Z,6.47
2023-04-01T19:48:29.806Z,7.05
2023-04-01T19:50:56.669Z,7.32
2023-04-01T19:53:23.276Z,6.72
2023-04-01T19:55:49.708Z,7.20
2023-04-01T19:58:16.278Z,6.10
2023-04-01T20:00:42.701Z,6.12
2023-04-01T20:03:09.234Z,8.18
2023-04-01T20:05:35.990Z,6.53
2023-04-01T20:08:02.583Z,8.18
2023-04-01T20:10:28.987Z,8.52
2023-04-01T20:12:56.691Z,7.95
2023-04-01T20:15:23.142Z,6.70
2023-04-01T20:17:49.647Z,7.50
2023-04-01T20:20:16.254Z,6.85
2023-04-01T20:22:42.677Z,6.47
2023-04-01T20:25:09.171Z,6.47
2023-04-01T20:27:35.606Z,7.15
2023-04-01T20:30:02.036Z,7.10
2023-04-01T20:32:28.557Z,7.03
2023-04-01T20:34:55.383Z,7.65
2023-04-01T20:37:21.871Z,7.85
2023-04-01T20:39:48.379Z,7.20
2023-04-01T20:42:14.788Z,6.80
2023-04-01T20:44:41.453Z,7.53
2023-04-01T20:47:08.103Z,7.60
2023-04-01T20:49:34.533Z,6.25
2023-04-01T20:52:00.971Z,7.32
2023-04-01T20:54:27.409Z,8.65
2023-04-01T20:56:55.779Z,7.80
2023-04-01T20:59:25.018Z,7.72
2023-04-01T21:01:51.906Z,7.82
2023-04-01T21:04:18.535Z,8.52
2023-04-01T21:06:44.995Z,7.45
2023-04-01T21:09:11.396Z,6.82
2023-04-01T21:11:38.204Z,7.62
2023-04-01T21:14:04.650Z,6.93
2023-04-01T21:16:31.805Z,8.77
2023-04-01T21:18:59.078Z,9.20
2023-04-01T21:21:25.537Z,9.35
2023-04-01T21:23:52.031Z,8.80
2023-04-01T21:26:18.488Z,10.23
2023-04-01T21:28:44.994Z,6.03
2023-04-01T21:31:11.493Z,6.43
2023-04-01T21:33:37.908Z,4.25
2023-04-01T21:36:04.323Z,4.10
2023-04-01T21:38:30.844Z,4.40
2023-04-01T21:40:57.307Z,3.75
2023-04-01T21:43:23.723Z,3.78
2023-04-01T21:45:50.299Z,3.40
2023-04-01T21:48:16.760Z,2.78
2023-04-01T21:50:43.190Z,2.25
2023-04-01T21:53:09.648Z,1.70
2023-04-01T21:55:36.400Z,1.70
2023-04-01T21:58:03.053Z,1.40
2023-04-01T22:00:29.500Z,1.35
2023-04-01T22:02:56.016Z,1.20
2023-04-01T22:05:22.471Z,1.33
2023-04-01T22:07:48.882Z,1.10
2023-04-01T22:10:15.389Z,1.25
2023-04-01T22:12:41.813Z,1.00
2023-04-01T22:15:08.241Z,1.75
2023-04-01T22:17:34.708Z,1.77
2023-04-01T22:20:10.481Z,1.25
2023-04-01T22:22:37.098Z,1.50
2023-04-01T22:25:03.538Z,1.60
2023-04-01T22:27:29.950Z,2.50
2023-04-01T22:29:56.673Z,1.52
2023-04-01T22:32:23.127Z,2.28
2023-04-01T22:34:49.549Z,3.40
2023-04-01T22:37:16.001Z,1.80
2023-04-01T22:39:42.440Z,2.22
2023-04-01T22:42:08.947Z,2.05
2023-04-01T22:44:35.649Z,4.05
2023-04-01T22:47:02.084Z,4.07
2023-04-01T22:49:29.053Z,2.30
2023-04-01T22:51:55.700Z,2.53
2023-04-01T22:54:22.204Z,2.33
2023-04-01T22:56:48.694Z,2.42
2023-04-01T22:59:15.161Z,2.75
2023-04-01T23:01:42.342Z,2.92
2023-04-01T23:04:09.893Z,4.03
2023-04-01T23:06:36.544Z,3.10
2023-04-01T23:09:03.266Z,3.47
2023-04-01T23:11:29.679Z,2.53
2023-04-01T23:13:56.126Z,4.25
2023-04-01T23:16:22.812Z,4.40
2023-04-01T23:18:49.316Z,3.87
2023-04-01T23:21:15.756Z,3.58
2023-04-01T23:23:42.194Z,4.37
2023-04-01T23:26:08.612Z,4.37
2023-04-01T23:28:35.093Z,3.70
2023-04-01T23:31:01.590Z,3.42
2023-04-01T23:33:28.069Z,3.60
2023-04-01T23:35:54.487Z,4.07
2023-04-01T23:38:21.018Z,3.47
2023-04-01T23:40:47.424Z,4.10
2023-04-01T23:43:13.870Z,4.28
2023-04-01T23:45:40.469Z,4.45
2023-04-01T23:48:06.908Z,4.62
2023-04-01T23:50:33.434Z,3.92
2023-04-01T23:52:59.927Z,4.18
2023-04-01T23:55:26.359Z,3.75
2023-04-01T23:57:52.794Z,4.20
