createdAt,value
2022-12-14T00:00:38.320Z,999.68
2022-12-14T00:05:38.506Z,999.63
2022-12-14T00:10:36.677Z,999.61
2022-12-14T00:15:35.919Z,999.46
2022-12-14T00:20:34.154Z,999.38
2022-12-14T00:25:34.470Z,999.42
2022-12-14T00:30:33.765Z,999.53
2022-12-14T00:35:33.060Z,999.38
2022-12-14T00:40:32.378Z,999.26
2022-12-14T00:45:31.676Z,999.28
2022-12-14T00:50:32.022Z,999.29
2022-12-14T00:55:30.117Z,999.20
2022-12-14T01:00:29.420Z,999.17
2022-12-14T01:05:28.738Z,999.27
2022-12-14T01:10:29.044Z,999.18
2022-12-14T01:15:27.345Z,999.28
2022-12-14T01:20:26.682Z,999.23
2022-12-14T01:25:26.036Z,999.19
2022-12-14T01:30:26.173Z,999.26
2022-12-14T01:35:26.506Z,999.23
2022-12-14T01:40:25.767Z,999.22
2022-12-14T01:45:25.043Z,999.06
2022-12-14T01:50:22.319Z,999.06
2022-12-14T01:55:21.630Z,999.18
2022-12-14T02:00:21.907Z,999.21
2022-12-14T02:05:20.203Z,999.08
2022-12-14T02:10:19.461Z,999.05
2022-12-14T02:15:18.747Z,998.98
2022-12-14T02:20:17.079Z,998.87
2022-12-14T02:25:18.198Z,998.90
2022-12-14T02:30:17.498Z,998.67
2022-12-14T02:35:15.833Z,998.63
2022-12-14T02:40:16.142Z,998.72
2022-12-14T02:45:16.433Z,998.54
2022-12-14T02:50:14.766Z,998.56
2022-12-14T02:55:14.109Z,998.61
2022-12-14T03:00:12.417Z,998.62
2022-12-14T03:05:12.731Z,998.50
2022-12-14T03:10:11.060Z,998.46
2022-12-14T03:15:11.349Z,998.43
2022-12-14T03:20:10.615Z,998.41
2022-12-14T03:25:08.905Z,998.28
2022-12-14T03:30:09.203Z,998.23
2022-12-14T03:35:07.466Z,998.20
2022-12-14T03:40:12.866Z,998.18
2022-12-14T03:45:06.940Z,997.99
2022-12-14T03:50:06.229Z,997.86
2022-12-14T03:55:04.521Z,997.65
2022-12-14T04:00:03.831Z,997.71
2022-12-14T04:05:05.144Z,997.56
2022-12-14T04:10:03.438Z,997.55
2022-12-14T04:15:01.715Z,997.55
2022-12-14T04:20:01.030Z,997.60
2022-12-14T04:25:00.295Z,997.58
2022-12-14T04:30:00.586Z,997.42
2022-12-14T04:34:58.855Z,997.46
2022-12-14T04:40:00.143Z,997.27
2022-12-14T04:44:57.386Z,997.28
2022-12-14T04:49:57.680Z,997.23
2022-12-14T04:54:56.958Z,997.07
2022-12-14T04:59:56.233Z,997.05
2022-12-14T05:04:54.502Z,996.92
2022-12-14T05:09:54.812Z,996.97
2022-12-14T05:14:56.085Z,996.86
2022-12-14T05:19:52.389Z,996.94
2022-12-14T05:24:51.679Z,996.96
2022-12-14T05:29:50.964Z,996.98
2022-12-14T05:34:50.260Z,996.92
2022-12-14T05:39:50.544Z,996.95
2022-12-14T05:44:48.855Z,997.02
2022-12-14T05:49:49.419Z,996.85
2022-12-14T05:54:48.435Z,996.85
2022-12-14T05:59:46.773Z,996.88
2022-12-14T06:04:46.161Z,996.69
2022-12-14T06:09:45.238Z,996.65
2022-12-14T06:14:44.518Z,996.57
2022-12-14T06:19:50.058Z,996.58
2022-12-14T06:24:42.976Z,996.54
2022-12-14T06:29:42.274Z,996.53
2022-12-14T06:34:42.512Z,996.51
2022-12-14T06:39:40.923Z,996.18
2022-12-14T06:44:40.240Z,996.29
2022-12-14T06:49:39.563Z,996.12
2022-12-14T06:54:38.880Z,996.07
2022-12-14T06:59:38.191Z,996.15
2022-12-14T07:04:37.492Z,996.02
2022-12-14T07:09:36.814Z,995.82
2022-12-14T07:14:37.150Z,995.77
2022-12-14T07:19:35.468Z,995.70
2022-12-14T07:24:35.638Z,995.50
2022-12-14T07:29:35.027Z,995.83
2022-12-14T07:34:33.055Z,995.56
2022-12-14T07:39:33.356Z,995.56
2022-12-14T07:44:31.676Z,995.57
2022-12-14T07:49:33.087Z,995.52
2022-12-14T07:54:30.184Z,995.46
2022-12-14T07:59:30.507Z,995.32
2022-12-14T08:04:28.856Z,995.25
2022-12-14T08:09:28.993Z,995.34
2022-12-14T08:14:27.346Z,995.43
2022-12-14T08:19:26.494Z,995.45
2022-12-14T08:24:25.669Z,995.57
2022-12-14T08:29:25.808Z,995.57
2022-12-14T08:34:24.148Z,995.38
2022-12-14T08:39:23.430Z,995.26
2022-12-14T08:44:21.692Z,995.21
2022-12-14T08:49:26.418Z,995.13
2022-12-14T08:54:21.300Z,995.08
2022-12-14T08:59:52.097Z,995.10
2022-12-14T09:04:25.752Z,995.30
2022-12-14T09:09:20.056Z,995.11
2022-12-14T09:14:18.347Z,995.02
2022-12-14T09:19:18.679Z,995.05
2022-12-14T09:24:18.001Z,995.05
2022-12-14T09:29:16.332Z,994.93
2022-12-14T09:34:15.456Z,995.02
2022-12-14T09:39:14.806Z,995.15
2022-12-14T09:44:18.180Z,995.23
2022-12-14T09:49:13.103Z,995.13
2022-12-14T09:54:13.399Z,995.14
2022-12-14T09:59:11.694Z,995.08
2022-12-14T10:04:11.135Z,995.06
2022-12-14T10:09:10.335Z,995.09
2022-12-14T10:14:08.447Z,995.17
2022-12-14T10:19:09.194Z,995.18
2022-12-14T10:24:07.946Z,995.26
2022-12-14T10:29:08.290Z,995.44
2022-12-14T10:34:12.042Z,995.38
2022-12-14T10:39:06.732Z,995.33
2022-12-14T10:44:05.009Z,995.23
2022-12-14T10:49:06.275Z,995.13
2022-12-14T10:54:05.576Z,995.17
2022-12-14T10:59:02.849Z,995.33
2022-12-14T11:04:02.131Z,995.39
2022-12-14T11:09:01.412Z,995.44
2022-12-14T11:14:00.711Z,995.27
2022-12-14T11:19:01.012Z,994.93
2022-12-14T11:23:59.309Z,995.00
2022-12-14T11:28:58.897Z,994.95
2022-12-14T11:33:57.835Z,994.72
2022-12-14T11:38:57.043Z,994.70
2022-12-14T11:43:56.157Z,994.74
2022-12-14T11:48:56.117Z,994.76
2022-12-14T11:53:54.480Z,994.62
2022-12-14T11:58:53.640Z,994.49
2022-12-14T12:03:53.029Z,994.52
2022-12-14T12:08:52.192Z,994.51
2022-12-14T12:13:51.334Z,994.56
2022-12-14T12:18:50.496Z,994.57
2022-12-14T12:23:49.601Z,994.53
2022-12-14T12:28:49.997Z,994.68
2022-12-14T12:33:49.278Z,994.53
2022-12-14T12:38:49.849Z,994.38
2022-12-14T12:43:50.003Z,994.42
2022-12-14T12:48:46.142Z,994.58
2022-12-14T12:53:45.314Z,994.57
2022-12-14T12:58:49.042Z,994.73
2022-12-14T13:03:43.608Z,994.79
2022-12-14T13:08:42.743Z,994.84
2022-12-14T13:13:41.855Z,994.89
2022-12-14T13:18:59.636Z,995.01
2022-12-14T13:23:45.115Z,994.95
2022-12-14T13:28:40.643Z,994.94
2022-12-14T13:33:38.821Z,995.10
2022-12-14T13:38:42.016Z,995.17
2022-12-14T13:43:37.252Z,995.17
2022-12-14T13:48:36.423Z,995.32
2022-12-14T13:53:34.628Z,995.38
2022-12-14T13:58:35.827Z,995.40
2022-12-14T14:03:35.352Z,995.47
2022-12-14T14:08:39.320Z,995.69
2022-12-14T14:13:33.270Z,995.49
2022-12-14T14:18:30.868Z,995.56
2022-12-14T14:23:30.754Z,995.59
2022-12-14T14:28:29.977Z,995.77
2022-12-14T14:33:47.715Z,995.75
2022-12-14T14:38:28.966Z,996.08
2022-12-14T14:43:27.601Z,995.96
2022-12-14T14:48:27.041Z,996.01
2022-12-14T14:53:25.936Z,996.00
2022-12-14T14:58:24.119Z,996.19
2022-12-14T15:03:24.391Z,996.35
2022-12-14T15:08:23.574Z,996.29
2022-12-14T15:13:23.050Z,996.41
2022-12-14T15:18:22.208Z,996.35
2022-12-14T15:23:23.670Z,996.71
2022-12-14T15:28:21.038Z,996.75
2022-12-14T15:33:20.057Z,996.89
2022-12-14T15:38:19.243Z,996.81
2022-12-14T15:43:17.538Z,996.79
2022-12-14T15:48:17.783Z,996.68
2022-12-14T15:53:16.988Z,996.54
2022-12-14T15:58:16.213Z,996.89
2022-12-14T16:03:16.420Z,996.81
2022-12-14T16:08:14.641Z,996.78
2022-12-14T16:13:12.827Z,996.85
2022-12-14T16:18:12.066Z,996.84
2022-12-14T16:23:12.317Z,996.85
2022-12-14T16:28:11.467Z,996.69
2022-12-14T16:33:09.779Z,996.93
2022-12-14T16:38:09.997Z,997.04
2022-12-14T16:43:09.503Z,997.01
2022-12-14T16:48:07.696Z,997.11
2022-12-14T16:53:07.765Z,997.06
2022-12-14T16:58:07.154Z,997.15
2022-12-14T17:03:06.388Z,997.03
2022-12-14T17:08:04.549Z,997.02
2022-12-14T17:13:05.014Z,997.01
2022-12-14T17:18:03.162Z,997.13
2022-12-14T17:23:03.480Z,996.99
2022-12-14T17:28:01.631Z,997.19
2022-12-14T17:33:01.859Z,997.26
2022-12-14T17:38:01.396Z,997.20
2022-12-14T17:43:00.263Z,997.28
2022-12-14T17:48:18.858Z,997.11
2022-12-14T17:52:59.023Z,997.01
2022-12-14T17:57:58.454Z,997.06
2022-12-14T18:02:57.516Z,997.10
2022-12-14T18:07:56.766Z,997.22
2022-12-14T18:12:55.718Z,997.12
2022-12-14T18:17:57.427Z,996.92
2022-12-14T18:22:54.536Z,997.12
2022-12-14T18:27:53.474Z,996.85
2022-12-14T18:32:53.070Z,997.07
2022-12-14T18:37:53.006Z,997.12
2022-12-14T18:42:52.717Z,997.28
2022-12-14T18:47:50.876Z,997.29
2022-12-14T18:52:50.000Z,997.27
2022-12-14T18:57:49.505Z,997.24
2022-12-14T19:02:50.159Z,997.28
2022-12-14T19:07:48.496Z,997.08
2022-12-14T19:12:55.156Z,997.08
2022-12-14T19:17:45.085Z,997.12
2022-12-14T19:22:47.535Z,997.06
2022-12-14T19:28:25.619Z,996.93
2022-12-14T19:32:44.773Z,997.11
2022-12-14T19:38:02.974Z,997.04
2022-12-14T19:42:42.256Z,996.90
2022-12-14T19:47:42.573Z,996.99
2022-12-14T19:52:41.739Z,996.99
2022-12-14T19:57:40.528Z,997.16
2022-12-14T20:02:39.441Z,997.19
2022-12-14T20:07:43.767Z,997.35
2022-12-14T20:12:37.818Z,997.33
2022-12-14T20:17:37.977Z,997.46
2022-12-14T20:22:37.199Z,997.47
2022-12-14T20:27:40.654Z,997.43
2022-12-14T20:32:34.652Z,997.54
2022-12-14T20:37:33.854Z,997.58
2022-12-14T20:42:32.985Z,997.54
2022-12-14T20:47:32.102Z,997.49
2022-12-14T20:52:31.322Z,997.57
2022-12-14T20:57:31.140Z,997.65
2022-12-14T21:02:30.540Z,997.67
2022-12-14T21:07:28.636Z,997.64
2022-12-14T21:12:29.141Z,997.58
2022-12-14T21:17:27.099Z,997.68
2022-12-14T21:22:26.500Z,997.68
2022-12-14T21:27:25.630Z,997.59
2022-12-14T21:32:25.183Z,997.50
2022-12-14T21:37:23.171Z,997.47
2022-12-14T21:42:23.362Z,997.55
2022-12-14T21:47:22.519Z,997.58
2022-12-14T21:52:21.863Z,997.60
2022-12-14T21:57:21.181Z,997.76
2022-12-14T22:02:20.652Z,997.70
2022-12-14T22:07:20.668Z,997.54
2022-12-14T22:12:19.981Z,997.56
2022-12-14T22:17:18.227Z,997.64
2022-12-14T22:22:17.480Z,997.90
2022-12-14T22:27:16.765Z,998.19
2022-12-14T22:32:16.159Z,998.22
2022-12-14T22:37:16.349Z,998.13
2022-12-14T22:42:14.713Z,998.15
2022-12-14T22:47:13.867Z,998.09
2022-12-14T22:52:13.015Z,998.09
2022-12-14T22:57:13.135Z,997.82
2022-12-14T23:02:12.635Z,997.71
2022-12-14T23:07:11.706Z,998.06
2022-12-14T23:12:11.657Z,997.66
2022-12-14T23:17:11.120Z,997.57
2022-12-14T23:22:09.429Z,997.61
2022-12-14T23:27:09.897Z,997.61
2022-12-14T23:32:06.993Z,997.48
2022-12-14T23:37:06.309Z,997.59
2022-12-14T23:42:05.624Z,997.44
2022-12-14T23:47:06.940Z,997.48
2022-12-14T23:52:04.258Z,997.47
2022-12-14T23:57:04.562Z,997.58
