createdAt,value
2019-01-18T00:01:36.307Z,99.90
2019-01-18T00:04:05.029Z,99.90
2019-01-18T00:06:32.669Z,99.90
2019-01-18T00:09:00.113Z,99.90
2019-01-18T00:11:27.806Z,99.90
2019-01-18T00:13:55.224Z,99.90
2019-01-18T00:16:22.668Z,99.90
2019-01-18T00:18:50.171Z,99.90
2019-01-18T00:21:17.847Z,99.90
2019-01-18T00:23:45.327Z,99.90
2019-01-18T00:26:12.840Z,99.90
2019-01-18T00:28:40.368Z,99.90
2019-01-18T00:31:07.907Z,99.90
2019-01-18T00:33:35.542Z,99.90
2019-01-18T00:36:03.436Z,99.90
2019-01-18T00:38:30.989Z,99.90
2019-01-18T00:40:58.476Z,99.90
2019-01-18T00:43:28.818Z,99.90
2019-01-18T00:45:57.621Z,99.90
2019-01-18T00:48:25.085Z,99.90
2019-01-18T00:50:52.670Z,99.90
2019-01-18T00:53:20.230Z,99.90
2019-01-18T00:55:47.671Z,99.90
2019-01-18T00:58:15.102Z,99.90
2019-01-18T01:00:42.510Z,99.90
2019-01-18T01:03:10.053Z,99.90
2019-01-18T01:05:37.510Z,99.90
2019-01-18T01:08:05.028Z,99.90
2019-01-18T01:10:32.499Z,99.90
2019-01-18T01:13:00.035Z,99.90
2019-01-18T01:15:27.554Z,99.90
2019-01-18T01:17:55.083Z,99.90
2019-01-18T01:20:22.512Z,99.90
2019-01-18T01:22:49.998Z,99.90
2019-01-18T01:25:18.194Z,99.90
2019-01-18T01:27:45.718Z,99.90
2019-01-18T01:30:16.026Z,99.90
2019-01-18T01:32:49.573Z,99.90
2019-01-18T01:35:17.094Z,99.90
2019-01-18T01:37:44.606Z,99.90
2019-01-18T01:40:14.670Z,99.90
2019-01-18T01:42:42.035Z,99.90
2019-01-18T01:45:10.179Z,99.90
2019-01-18T01:47:37.998Z,99.90
2019-01-18T01:50:07.520Z,99.90
2019-01-18T01:52:35.304Z,99.90
2019-01-18T01:55:03.539Z,99.90
2019-01-18T01:57:31.043Z,99.90
2019-01-18T01:59:58.477Z,99.90
2019-01-18T02:02:26.121Z,99.90
2019-01-18T02:04:53.414Z,99.90
2019-01-18T02:07:20.804Z,99.90
2019-01-18T02:09:48.145Z,99.90
2019-01-18T02:12:15.708Z,99.90
2019-01-18T02:14:43.214Z,99.90
2019-01-18T02:17:10.957Z,99.90
2019-01-18T02:19:38.459Z,99.90
2019-01-18T02:22:07.041Z,99.90
2019-01-18T02:24:37.454Z,99.90
2019-01-18T02:27:04.963Z,99.90
2019-01-18T02:29:32.422Z,99.90
2019-01-18T02:31:59.898Z,99.90
2019-01-18T02:34:27.463Z,99.90
2019-01-18T02:36:55.131Z,99.90
2019-01-18T02:39:23.663Z,99.90
2019-01-18T02:41:51.114Z,99.90
2019-01-18T02:44:18.666Z,99.90
2019-01-18T02:46:46.457Z,99.90
2019-01-18T02:49:13.974Z,99.90
2019-01-18T02:51:41.378Z,99.90
2019-01-18T02:54:08.937Z,99.90
2019-01-18T02:56:36.555Z,99.90
2019-01-18T02:59:03.966Z,99.90
2019-01-18T03:02:17.559Z,99.90
2019-01-18T03:04:49.206Z,99.90
2019-01-18T03:07:16.735Z,99.90
2019-01-18T03:09:44.531Z,99.90
2019-01-18T03:12:12.010Z,99.90
2019-01-18T03:14:39.450Z,99.90
2019-01-18T03:17:06.875Z,99.90
2019-01-18T03:19:34.342Z,99.90
2019-01-18T03:22:01.854Z,99.90
2019-01-18T03:24:29.240Z,99.90
2019-01-18T03:26:56.651Z,99.90
2019-01-18T03:29:24.127Z,99.90
2019-01-18T03:31:51.889Z,99.90
2019-01-18T03:34:19.268Z,99.90
2019-01-18T03:36:46.661Z,99.90
2019-01-18T03:39:14.046Z,99.90
2019-01-18T03:41:41.385Z,99.90
2019-01-18T03:44:08.917Z,99.90
2019-01-18T03:46:36.891Z,99.90
2019-01-18T03:49:05.023Z,99.90
2019-01-18T03:51:32.635Z,99.90
2019-01-18T03:53:59.934Z,99.90
2019-01-18T03:56:27.290Z,99.90
2019-01-18T03:58:54.867Z,99.90
2019-01-18T04:01:22.527Z,99.90
2019-01-18T04:03:50.148Z,99.90
2019-01-18T04:06:17.554Z,99.90
2019-01-18T04:08:45.120Z,99.90
2019-01-18T04:11:12.625Z,99.90
2019-01-18T04:13:40.089Z,99.90
2019-01-18T04:16:07.574Z,99.90
2019-01-18T04:18:35.980Z,99.90
2019-01-18T04:21:03.438Z,99.90
2019-01-18T04:23:31.000Z,99.90
2019-01-18T04:25:58.660Z,99.90
2019-01-18T04:28:26.960Z,99.90
2019-01-18T04:30:54.337Z,99.90
2019-01-18T04:33:21.759Z,99.90
2019-01-18T04:35:49.256Z,99.90
2019-01-18T04:38:16.739Z,99.90
2019-01-18T04:40:44.222Z,99.90
2019-01-18T04:43:11.674Z,99.90
2019-01-18T04:45:39.234Z,99.90
2019-01-18T04:48:06.738Z,99.90
2019-01-18T04:50:34.236Z,99.90
2019-01-18T04:53:02.256Z,99.90
2019-01-18T04:55:29.686Z,99.90
2019-01-18T04:58:16.795Z,99.90
2019-01-18T05:00:44.337Z,99.90
2019-01-18T05:03:11.845Z,99.90
2019-01-18T05:05:39.306Z,99.90
2019-01-18T05:08:07.087Z,99.90
2019-01-18T05:10:37.471Z,99.90
2019-01-18T05:13:04.926Z,99.90
2019-01-18T05:15:32.587Z,99.90
2019-01-18T05:18:00.052Z,99.90
2019-01-18T05:20:27.691Z,99.90
2019-01-18T05:22:55.220Z,99.90
2019-01-18T05:25:22.758Z,99.90
2019-01-18T05:27:50.298Z,99.90
2019-01-18T05:30:23.752Z,99.90
2019-01-18T05:32:51.322Z,99.90
2019-01-18T05:35:18.825Z,99.90
2019-01-18T05:37:46.355Z,99.90
2019-01-18T05:40:14.558Z,99.90
2019-01-18T05:42:42.050Z,99.90
2019-01-18T05:45:11.684Z,99.90
2019-01-18T05:47:39.469Z,99.90
2019-01-18T05:50:10.429Z,99.90
2019-01-18T05:52:51.253Z,99.90
2019-01-18T05:55:23.902Z,99.90
2019-01-18T05:57:54.051Z,99.90
2019-01-18T06:00:55.157Z,99.90
2019-01-18T06:03:18.880Z,99.90
2019-01-18T06:05:46.586Z,99.90
2019-01-18T06:08:14.034Z,99.90
2019-01-18T06:10:41.506Z,99.90
2019-01-18T06:13:09.373Z,99.90
2019-01-18T06:15:36.841Z,99.90
2019-01-18T06:18:04.761Z,99.90
2019-01-18T06:20:32.362Z,99.90
2019-01-18T06:22:59.908Z,99.90
2019-01-18T06:25:27.435Z,99.90
2019-01-18T06:27:55.050Z,99.90
2019-01-18T06:30:22.561Z,99.90
2019-01-18T06:32:50.109Z,99.90
2019-01-18T06:35:18.056Z,99.90
2019-01-18T06:37:45.445Z,99.90
2019-01-18T06:40:13.601Z,99.90
2019-01-18T06:42:41.133Z,99.90
2019-01-18T06:45:10.661Z,99.90
2019-01-18T06:47:38.201Z,99.90
2019-01-18T06:50:08.911Z,99.90
2019-01-18T06:52:37.412Z,99.90
2019-01-18T06:55:05.403Z,99.90
2019-01-18T06:57:32.853Z,99.90
2019-01-18T07:00:00.295Z,99.90
2019-01-18T07:02:27.875Z,99.90
2019-01-18T07:04:55.478Z,99.90
2019-01-18T07:07:23.376Z,99.90
2019-01-18T07:09:50.844Z,99.90
2019-01-18T07:12:18.362Z,99.90
2019-01-18T07:14:45.899Z,99.90
2019-01-18T07:17:13.332Z,99.90
2019-01-18T07:19:40.863Z,99.90
2019-01-18T07:22:08.306Z,99.90
2019-01-18T07:24:36.321Z,99.90
2019-01-18T07:27:03.911Z,99.90
2019-01-18T07:29:31.647Z,99.90
2019-01-18T07:31:59.031Z,99.90
2019-01-18T07:34:26.469Z,99.90
2019-01-18T07:36:53.914Z,99.90
2019-01-18T07:39:22.468Z,99.90
2019-01-18T07:41:50.191Z,99.90
2019-01-18T07:44:17.851Z,99.90
2019-01-18T07:46:45.355Z,99.90
2019-01-18T07:49:12.745Z,99.90
2019-01-18T07:51:40.229Z,99.90
2019-01-18T07:54:07.748Z,99.90
2019-01-18T07:56:35.212Z,99.90
2019-01-18T07:59:03.087Z,99.90
2019-01-18T08:01:30.759Z,99.90
2019-01-18T08:03:58.419Z,99.90
2019-01-18T08:06:25.959Z,99.90
2019-01-18T08:08:53.653Z,99.90
2019-01-18T08:11:21.187Z,99.90
2019-01-18T08:13:48.850Z,99.90
2019-01-18T08:16:17.494Z,99.90
2019-01-18T08:18:45.142Z,99.90
2019-01-18T08:21:12.455Z,99.90
2019-01-18T08:23:39.755Z,99.90
2019-01-18T08:26:07.152Z,99.90
2019-01-18T08:28:34.671Z,99.90
2019-01-18T08:31:02.176Z,99.90
2019-01-18T08:33:29.730Z,99.90
2019-01-18T08:35:57.143Z,99.90
2019-01-18T08:38:24.450Z,99.90
2019-01-18T08:40:51.766Z,99.90
2019-01-18T08:43:20.209Z,99.90
2019-01-18T08:45:56.570Z,99.90
2019-01-18T08:48:24.111Z,99.90
2019-01-18T08:50:52.399Z,99.90
2019-01-18T08:53:19.875Z,99.90
2019-01-18T08:55:47.521Z,99.90
2019-01-18T08:58:15.147Z,99.90
2019-01-18T09:00:42.600Z,99.90
2019-01-18T09:03:10.257Z,99.90
2019-01-18T09:05:37.681Z,99.90
2019-01-18T09:08:05.204Z,99.90
2019-01-18T09:10:32.618Z,99.90
2019-01-18T09:13:00.175Z,99.90
2019-01-18T09:15:27.655Z,99.90
2019-01-18T09:17:55.093Z,99.90
2019-01-18T09:20:24.545Z,99.90
2019-01-18T09:22:52.111Z,99.90
2019-01-18T09:25:19.780Z,99.90
2019-01-18T09:27:47.619Z,99.90
2019-01-18T09:30:17.482Z,99.90
2019-01-18T09:32:45.967Z,99.90
2019-01-18T09:35:14.526Z,99.90
2019-01-18T09:37:42.097Z,99.90
2019-01-18T09:40:12.962Z,99.90
2019-01-18T09:42:40.547Z,99.90
2019-01-18T09:45:08.769Z,99.90
2019-01-18T09:47:36.346Z,99.90
2019-01-18T09:50:06.283Z,99.90
2019-01-18T09:52:33.818Z,99.90
2019-01-18T09:55:01.220Z,99.90
2019-01-18T09:57:29.604Z,99.90
2019-01-18T09:59:57.086Z,99.90
2019-01-18T10:02:24.672Z,99.90
2019-01-18T10:04:52.072Z,99.90
2019-01-18T10:07:19.524Z,99.90
2019-01-18T10:09:46.938Z,99.90
2019-01-18T10:12:14.546Z,99.90
2019-01-18T10:14:42.163Z,99.90
2019-01-18T10:17:09.587Z,99.90
2019-01-18T10:19:37.034Z,99.90
2019-01-18T10:22:04.479Z,99.90
2019-01-18T10:24:31.935Z,99.90
2019-01-18T10:26:59.566Z,99.90
2019-01-18T10:29:28.199Z,99.90
2019-01-18T10:31:56.313Z,99.90
2019-01-18T10:34:24.173Z,99.90
2019-01-18T10:36:52.157Z,99.90
2019-01-18T10:39:19.666Z,99.90
2019-01-18T10:41:47.084Z,99.90
2019-01-18T10:44:14.567Z,99.90
2019-01-18T10:46:43.026Z,99.90
2019-01-18T10:49:10.638Z,99.90
2019-01-18T10:51:38.170Z,99.90
2019-01-18T10:54:05.669Z,99.90
2019-01-18T10:56:33.170Z,99.80
2019-01-18T10:59:00.487Z,99.70
2019-01-18T11:01:29.205Z,99.60
2019-01-18T11:03:56.703Z,99.40
2019-01-18T11:06:24.153Z,99.40
2019-01-18T11:08:51.430Z,99.40
2019-01-18T11:11:18.780Z,99.20
2019-01-18T11:13:46.290Z,99.10
2019-01-18T11:16:13.943Z,98.90
2019-01-18T11:18:41.638Z,98.70
2019-01-18T11:21:15.596Z,98.50
2019-01-18T11:23:43.231Z,98.30
2019-01-18T11:26:10.758Z,98.40
2019-01-18T11:28:38.388Z,98.40
2019-01-18T11:31:05.815Z,98.40
2019-01-18T11:33:33.306Z,98.30
2019-01-18T11:36:00.812Z,98.30
2019-01-18T11:38:28.530Z,98.20
2019-01-18T11:40:55.810Z,98.20
2019-01-18T11:43:23.495Z,98.10
2019-01-18T11:45:50.932Z,98.00
2019-01-18T11:48:18.430Z,97.80
2019-01-18T11:50:45.745Z,97.80
2019-01-18T11:53:13.399Z,97.80
2019-01-18T11:55:52.753Z,97.70
2019-01-18T11:58:22.234Z,97.70
2019-01-18T12:00:49.572Z,97.70
2019-01-18T12:03:17.092Z,97.70
2019-01-18T12:05:50.674Z,97.80
2019-01-18T12:08:18.294Z,97.80
2019-01-18T12:10:45.830Z,97.90
2019-01-18T12:13:14.516Z,98.00
2019-01-18T12:15:42.015Z,98.00
2019-01-18T12:18:09.327Z,98.00
2019-01-18T12:20:36.981Z,98.00
2019-01-18T12:23:05.674Z,98.00
2019-01-18T12:25:33.027Z,98.30
2019-01-18T12:28:00.459Z,98.00
2019-01-18T12:30:30.066Z,97.90
2019-01-18T12:32:57.490Z,97.90
2019-01-18T12:35:24.929Z,97.90
2019-01-18T12:37:52.346Z,97.80
2019-01-18T12:40:19.775Z,97.80
2019-01-18T12:42:47.194Z,97.70
2019-01-18T12:45:16.455Z,97.40
2019-01-18T12:47:43.946Z,97.40
2019-01-18T12:50:18.539Z,97.40
2019-01-18T12:52:46.187Z,97.40
2019-01-18T12:55:33.106Z,97.30
2019-01-18T12:58:00.543Z,97.10
2019-01-18T13:00:28.061Z,97.00
2019-01-18T13:02:55.514Z,96.90
2019-01-18T13:05:26.015Z,96.90
2019-01-18T13:07:54.623Z,97.00
2019-01-18T13:10:23.297Z,97.00
2019-01-18T13:12:50.830Z,97.10
2019-01-18T13:15:24.931Z,97.10
2019-01-18T13:17:52.291Z,97.20
2019-01-18T13:20:19.793Z,97.10
2019-01-18T13:22:47.304Z,96.90
2019-01-18T13:25:14.772Z,96.90
2019-01-18T13:27:42.246Z,96.90
2019-01-18T13:30:12.665Z,96.90
2019-01-18T13:32:41.815Z,96.70
2019-01-18T13:35:09.564Z,96.60
2019-01-18T13:37:37.017Z,96.60
2019-01-18T13:40:10.334Z,96.40
2019-01-18T13:42:38.486Z,96.40
2019-01-18T13:45:07.574Z,96.40
2019-01-18T13:47:36.178Z,96.40
2019-01-18T13:50:07.546Z,96.30
2019-01-18T13:52:35.075Z,96.30
2019-01-18T13:55:03.523Z,96.30
2019-01-18T13:57:30.916Z,96.20
2019-01-18T13:59:58.499Z,96.20
2019-01-18T14:02:40.590Z,96.20
2019-01-18T14:05:09.068Z,96.30
2019-01-18T14:07:37.817Z,96.30
2019-01-18T14:10:09.255Z,96.40
2019-01-18T14:12:36.781Z,96.30
2019-01-18T14:15:17.622Z,96.40
2019-01-18T14:17:46.712Z,96.40
2019-01-18T14:20:14.330Z,96.40
2019-01-18T14:22:43.663Z,96.50
2019-01-18T14:25:11.451Z,96.60
2019-01-18T14:27:38.844Z,96.80
2019-01-18T14:30:10.018Z,96.90
2019-01-18T14:32:37.664Z,97.00
2019-01-18T14:35:05.784Z,97.10
2019-01-18T14:37:33.736Z,97.20
2019-01-18T14:40:01.368Z,97.30
2019-01-18T14:42:29.910Z,97.30
2019-01-18T14:44:57.537Z,97.40
2019-01-18T14:47:25.182Z,97.20
2019-01-18T14:49:52.778Z,97.30
2019-01-18T14:52:20.341Z,97.30
2019-01-18T14:54:47.908Z,97.30
2019-01-18T14:57:15.513Z,97.40
2019-01-18T14:59:43.400Z,97.40
2019-01-18T15:02:10.923Z,97.40
2019-01-18T15:04:42.907Z,97.40
2019-01-18T15:07:10.363Z,97.50
2019-01-18T15:09:38.027Z,97.50
2019-01-18T15:12:05.674Z,97.60
2019-01-18T15:14:33.376Z,97.60
2019-01-18T15:17:00.900Z,97.80
2019-01-18T15:19:28.445Z,97.70
2019-01-18T15:21:55.932Z,98.10
2019-01-18T15:24:23.727Z,97.90
2019-01-18T15:26:51.163Z,97.90
2019-01-18T15:29:18.582Z,98.00
2019-01-18T15:31:46.028Z,98.00
2019-01-18T15:34:13.332Z,98.10
2019-01-18T15:36:41.302Z,98.20
2019-01-18T15:39:10.629Z,98.20
2019-01-18T15:41:39.370Z,98.30
2019-01-18T15:44:06.782Z,98.30
2019-01-18T15:46:34.653Z,98.40
2019-01-18T15:49:02.075Z,98.40
2019-01-18T15:51:29.476Z,98.50
2019-01-18T15:53:57.124Z,98.50
2019-01-18T15:56:24.614Z,98.60
2019-01-18T15:58:52.277Z,98.60
2019-01-18T16:01:20.054Z,98.70
2019-01-18T16:03:47.635Z,98.70
2019-01-18T16:06:15.067Z,98.70
2019-01-18T16:08:42.838Z,98.70
2019-01-18T16:11:10.173Z,98.80
2019-01-18T16:13:39.131Z,98.80
2019-01-18T16:16:22.793Z,98.80
2019-01-18T16:18:50.661Z,98.90
2019-01-18T16:21:18.151Z,98.80
2019-01-18T16:23:45.671Z,98.90
2019-01-18T16:26:13.236Z,98.90
2019-01-18T16:28:41.731Z,98.90
2019-01-18T16:31:09.295Z,98.90
2019-01-18T16:33:37.213Z,99.20
2019-01-18T16:36:04.721Z,99.00
2019-01-18T16:38:32.258Z,99.00
2019-01-18T16:41:00.145Z,99.10
2019-01-18T16:43:37.205Z,99.10
2019-01-18T16:46:04.606Z,99.10
2019-01-18T16:48:32.190Z,99.10
2019-01-18T16:51:00.285Z,99.10
2019-01-18T16:53:27.770Z,99.20
2019-01-18T16:55:55.310Z,99.20
2019-01-18T16:58:22.854Z,99.20
2019-01-18T17:00:52.448Z,99.30
2019-01-18T17:03:19.863Z,99.30
2019-01-18T17:05:47.416Z,99.30
2019-01-18T17:08:15.248Z,99.60
2019-01-18T17:10:42.823Z,99.40
2019-01-18T17:13:10.482Z,99.40
2019-01-18T17:15:38.590Z,99.40
2019-01-18T17:18:06.126Z,99.40
2019-01-18T17:20:36.267Z,99.80
2019-01-18T17:23:03.719Z,99.50
2019-01-18T17:25:31.254Z,99.60
2019-01-18T17:27:58.682Z,99.60
2019-01-18T17:30:26.304Z,99.60
2019-01-18T17:32:53.922Z,99.60
2019-01-18T17:35:31.400Z,99.70
2019-01-18T17:38:03.888Z,99.70
2019-01-18T17:40:50.646Z,99.70
2019-01-18T17:43:48.465Z,99.80
2019-01-18T17:46:46.442Z,99.90
2019-01-18T17:49:45.014Z,99.70
2019-01-18T17:52:53.173Z,99.70
2019-01-18T17:56:04.570Z,99.70
2019-01-18T17:59:02.362Z,99.70
2019-01-18T18:02:08.263Z,99.70
2019-01-18T18:05:13.615Z,99.70
2019-01-18T18:08:26.774Z,99.80
2019-01-18T18:11:35.882Z,99.80
2019-01-18T18:15:00.481Z,99.80
2019-01-18T18:18:11.279Z,99.90
2019-01-18T18:21:19.471Z,99.90
2019-01-18T18:24:20.894Z,99.90
2019-01-18T18:27:14.166Z,99.90
2019-01-18T18:30:36.342Z,99.90
2019-01-18T18:34:12.979Z,99.90
2019-01-18T18:37:03.738Z,99.90
2019-01-18T18:40:07.489Z,99.90
2019-01-18T18:43:10.027Z,99.90
2019-01-18T18:46:26.030Z,99.90
2019-01-18T18:49:52.850Z,99.90
2019-01-18T18:52:56.250Z,99.90
2019-01-18T18:55:56.231Z,99.90
2019-01-18T18:59:18.361Z,99.90
2019-01-18T19:01:57.290Z,99.90
2019-01-18T19:05:03.302Z,99.90
2019-01-18T19:08:21.899Z,99.90
2019-01-18T19:11:33.323Z,99.90
2019-01-18T19:14:44.783Z,99.90
2019-01-18T19:17:18.731Z,99.90
2019-01-18T19:20:31.523Z,99.90
2019-01-18T19:23:27.442Z,99.90
2019-01-18T19:26:21.807Z,99.90
2019-01-18T19:29:27.150Z,99.90
2019-01-18T19:32:46.734Z,99.90
2019-01-18T19:36:01.994Z,99.90
2019-01-18T19:38:53.502Z,99.90
2019-01-18T19:41:57.629Z,99.90
2019-01-18T19:44:59.189Z,99.90
2019-01-18T19:47:52.814Z,99.90
2019-01-18T19:51:05.380Z,99.90
2019-01-18T19:54:03.187Z,99.90
2019-01-18T19:56:59.524Z,99.90
2019-01-18T20:00:17.468Z,99.90
2019-01-18T20:03:30.464Z,99.90
2019-01-18T20:06:35.446Z,99.90
2019-01-18T20:09:43.946Z,99.90
2019-01-18T20:12:58.123Z,99.90
2019-01-18T20:16:22.734Z,99.90
2019-01-18T20:19:38.069Z,99.90
2019-01-18T20:22:39.919Z,99.90
2019-01-18T20:25:42.553Z,99.90
2019-01-18T20:28:35.323Z,99.90
2019-01-18T20:31:27.681Z,99.90
2019-01-18T20:34:30.713Z,99.90
2019-01-18T20:37:10.281Z,99.90
2019-01-18T20:40:19.670Z,99.90
2019-01-18T20:43:20.071Z,99.90
2019-01-18T20:46:22.260Z,99.90
2019-01-18T20:49:18.273Z,99.90
2019-01-18T20:52:08.007Z,99.90
2019-01-18T20:55:06.197Z,99.90
2019-01-18T20:57:43.982Z,99.90
2019-01-18T21:00:31.163Z,99.90
2019-01-18T21:03:52.815Z,99.90
2019-01-18T21:06:50.716Z,99.90
2019-01-18T21:10:02.287Z,99.90
2019-01-18T21:13:15.260Z,99.90
2019-01-18T21:16:33.940Z,99.90
2019-01-18T21:19:54.367Z,99.90
2019-01-18T21:23:01.664Z,99.90
2019-01-18T21:26:03.185Z,99.90
2019-01-18T21:29:12.783Z,99.90
2019-01-18T21:32:21.310Z,99.90
2019-01-18T21:35:04.732Z,99.90
2019-01-18T21:38:09.898Z,99.90
2019-01-18T21:41:31.943Z,99.90
2019-01-18T21:44:40.644Z,99.90
2019-01-18T21:47:59.245Z,99.90
2019-01-18T21:50:47.624Z,99.90
2019-01-18T21:53:26.346Z,99.90
2019-01-18T21:56:37.492Z,99.90
2019-01-18T21:59:42.456Z,99.90
2019-01-18T22:02:52.043Z,99.90
2019-01-18T22:06:10.244Z,99.90
2019-01-18T22:09:12.111Z,99.90
2019-01-18T22:12:45.627Z,99.90
2019-01-18T22:16:14.128Z,99.90
2019-01-18T22:19:08.703Z,99.90
2019-01-18T22:22:18.841Z,99.90
2019-01-18T22:25:14.682Z,99.90
2019-01-18T22:28:26.957Z,99.90
2019-01-18T22:31:20.773Z,99.90
2019-01-18T22:33:56.859Z,99.90
2019-01-18T22:37:02.288Z,99.90
2019-01-18T22:39:47.910Z,99.90
2019-01-18T22:42:26.833Z,99.90
2019-01-18T22:45:28.710Z,99.90
2019-01-18T22:48:27.350Z,99.90
2019-01-18T22:51:40.354Z,99.90
2019-01-18T22:54:35.120Z,99.90
2019-01-18T22:57:57.735Z,99.90
2019-01-18T23:01:06.129Z,99.90
2019-01-18T23:04:11.611Z,99.90
2019-01-18T23:07:24.171Z,99.90
2019-01-18T23:10:29.533Z,99.90
2019-01-18T23:13:33.487Z,99.90
2019-01-18T23:16:44.480Z,99.90
2019-01-18T23:19:35.785Z,99.90
2019-01-18T23:22:44.998Z,99.90
2019-01-18T23:25:24.497Z,99.90
2019-01-18T23:28:16.530Z,99.90
2019-01-18T23:30:59.240Z,99.90
2019-01-18T23:33:55.578Z,99.90
2019-01-18T23:36:34.878Z,99.90
2019-01-18T23:39:18.463Z,99.90
2019-01-18T23:42:18.572Z,99.90
2019-01-18T23:45:18.003Z,99.90
2019-01-18T23:48:16.682Z,99.90
2019-01-18T23:51:23.269Z,99.90
2019-01-18T23:54:20.309Z,99.90
2019-01-18T23:57:22.859Z,99.90
