createdAt,value
2018-11-23T00:00:17.741Z,19.70
2018-11-23T00:01:17.731Z,20.40
2018-11-23T00:02:17.721Z,19.90
2018-11-23T00:03:17.704Z,21.00
2018-11-23T00:04:17.702Z,21.00
2018-11-23T00:05:17.705Z,20.90
2018-11-23T00:06:17.674Z,21.90
2018-11-23T00:07:17.661Z,20.50
2018-11-23T00:08:17.682Z,20.50
2018-11-23T00:09:17.638Z,19.60
2018-11-23T00:10:17.628Z,20.50
2018-11-23T00:11:17.634Z,20.10
2018-11-23T00:12:17.599Z,20.00
2018-11-23T00:13:17.592Z,21.60
2018-11-23T00:14:17.584Z,18.90
2018-11-23T00:15:17.574Z,20.40
2018-11-23T00:16:17.584Z,20.20
2018-11-23T00:17:17.570Z,20.00
2018-11-23T00:18:17.535Z,20.60
2018-11-23T00:19:17.532Z,21.90
2018-11-23T00:20:17.519Z,20.30
2018-11-23T00:21:17.512Z,19.30
2018-11-23T00:22:17.532Z,20.50
2018-11-23T00:23:17.503Z,23.50
2018-11-23T00:24:17.472Z,20.60
2018-11-23T00:25:17.463Z,22.50
2018-11-23T00:26:17.455Z,20.70
2018-11-23T00:27:17.441Z,20.80
2018-11-23T00:28:17.429Z,22.00
2018-11-23T00:29:17.457Z,19.50
2018-11-23T00:30:17.404Z,20.30
2018-11-23T00:31:17.390Z,19.20
2018-11-23T00:32:17.388Z,21.60
2018-11-23T00:33:17.375Z,20.90
2018-11-23T00:34:17.399Z,21.40
2018-11-23T00:35:17.350Z,20.20
2018-11-23T00:36:17.339Z,20.10
2018-11-23T00:37:17.356Z,24.30
2018-11-23T00:38:17.323Z,21.30
2018-11-23T00:39:17.311Z,20.90
2018-11-23T00:40:17.331Z,21.30
2018-11-23T00:41:17.295Z,21.60
2018-11-23T00:42:17.279Z,20.60
2018-11-23T00:43:17.271Z,20.50
2018-11-23T00:44:17.249Z,20.90
2018-11-23T00:45:17.239Z,25.80
2018-11-23T00:46:17.244Z,21.20
2018-11-23T00:47:17.221Z,22.00
2018-11-23T00:48:17.208Z,19.50
2018-11-23T00:49:17.208Z,20.20
2018-11-23T00:50:17.206Z,21.20
2018-11-23T00:51:17.191Z,20.10
2018-11-23T00:52:17.175Z,21.60
2018-11-23T00:53:17.150Z,20.60
2018-11-23T00:54:17.141Z,20.90
2018-11-23T00:55:17.131Z,20.10
2018-11-23T00:56:17.142Z,23.00
2018-11-23T00:57:17.124Z,20.00
2018-11-23T00:58:17.100Z,20.00
2018-11-23T00:59:17.090Z,20.50
2018-11-23T01:00:17.073Z,20.30
2018-11-23T01:01:17.069Z,20.10
2018-11-23T01:02:17.050Z,20.30
2018-11-23T01:03:17.054Z,22.40
2018-11-23T01:04:17.027Z,21.90
2018-11-23T01:05:17.056Z,18.90
2018-11-23T01:06:17.004Z,20.50
2018-11-23T01:07:17.003Z,21.10
2018-11-23T01:08:16.999Z,20.10
2018-11-23T01:09:16.979Z,19.00
2018-11-23T01:10:16.965Z,21.10
2018-11-23T01:11:16.975Z,19.60
2018-11-23T01:12:16.934Z,20.00
2018-11-23T01:13:16.929Z,19.80
2018-11-23T01:14:16.932Z,21.20
2018-11-23T01:15:16.907Z,20.20
2018-11-23T01:16:16.894Z,22.00
2018-11-23T01:17:16.884Z,22.20
2018-11-23T01:18:16.892Z,21.30
2018-11-23T01:19:16.855Z,21.60
2018-11-23T01:20:16.859Z,20.80
2018-11-23T01:21:16.836Z,19.60
2018-11-23T01:22:16.829Z,20.70
2018-11-23T01:23:16.833Z,20.30
2018-11-23T01:24:16.825Z,20.90
2018-11-23T01:25:16.792Z,20.00
2018-11-23T01:26:16.781Z,20.50
2018-11-23T01:27:16.787Z,21.10
2018-11-23T01:28:16.758Z,19.80
2018-11-23T01:29:16.768Z,21.80
2018-11-23T01:30:16.736Z,21.30
2018-11-23T01:31:16.728Z,20.50
2018-11-23T01:32:16.726Z,19.40
2018-11-23T01:33:16.708Z,19.90
2018-11-23T01:34:16.716Z,20.60
2018-11-23T01:35:16.683Z,21.40
2018-11-23T01:36:16.675Z,19.40
2018-11-23T01:37:16.669Z,20.60
2018-11-23T01:38:16.662Z,20.10
2018-11-23T01:39:16.638Z,20.10
2018-11-23T01:40:16.642Z,20.00
2018-11-23T01:41:16.615Z,21.30
2018-11-23T01:42:16.605Z,19.50
2018-11-23T01:43:16.594Z,19.20
2018-11-23T01:44:16.592Z,20.60
2018-11-23T01:45:16.571Z,21.00
2018-11-23T01:46:16.579Z,21.40
2018-11-23T01:47:16.583Z,20.80
2018-11-23T01:48:16.540Z,20.70
2018-11-23T01:49:16.525Z,21.00
2018-11-23T01:50:16.520Z,21.60
2018-11-23T01:51:16.503Z,20.00
2018-11-23T01:52:16.517Z,19.80
2018-11-23T01:53:16.485Z,20.60
2018-11-23T01:54:16.468Z,19.50
2018-11-23T01:55:16.461Z,19.00
2018-11-23T01:56:16.469Z,21.10
2018-11-23T01:57:16.437Z,21.20
2018-11-23T01:58:16.454Z,20.30
2018-11-23T01:59:16.417Z,18.70
2018-11-23T02:00:16.405Z,20.80
2018-11-23T02:01:16.395Z,18.50
2018-11-23T02:02:16.385Z,21.80
2018-11-23T02:03:16.371Z,20.50
2018-11-23T02:04:16.417Z,21.80
2018-11-23T02:05:16.395Z,18.70
2018-11-23T02:06:16.340Z,19.80
2018-11-23T02:07:16.326Z,19.80
2018-11-23T02:08:16.319Z,20.80
2018-11-23T02:09:16.308Z,20.10
2018-11-23T02:10:16.321Z,20.20
2018-11-23T02:11:16.291Z,19.50
2018-11-23T02:12:16.272Z,20.00
2018-11-23T02:13:16.270Z,23.00
2018-11-23T02:14:16.253Z,20.40
2018-11-23T02:15:16.248Z,20.50
2018-11-23T02:16:16.248Z,20.50
2018-11-23T02:17:16.224Z,20.20
2018-11-23T02:18:16.206Z,20.60
2018-11-23T02:19:16.211Z,20.00
2018-11-23T02:20:16.201Z,20.40
2018-11-23T02:21:16.181Z,20.40
2018-11-23T02:22:16.183Z,20.00
2018-11-23T02:23:16.172Z,19.00
2018-11-23T02:24:16.155Z,20.40
2018-11-23T02:25:16.133Z,20.60
2018-11-23T02:26:16.151Z,20.40
2018-11-23T02:27:16.113Z,19.70
2018-11-23T02:28:16.111Z,20.20
2018-11-23T02:29:16.080Z,19.40
2018-11-23T02:30:16.075Z,19.80
2018-11-23T02:31:16.069Z,19.00
2018-11-23T02:32:16.063Z,19.70
2018-11-23T02:33:16.055Z,20.60
2018-11-23T02:34:16.080Z,21.10
2018-11-23T02:35:16.023Z,21.20
2018-11-23T02:36:16.010Z,20.80
2018-11-23T02:37:15.993Z,20.60
2018-11-23T02:38:15.985Z,22.10
2018-11-23T02:39:15.996Z,21.40
2018-11-23T02:40:15.962Z,19.70
2018-11-23T02:41:15.954Z,18.90
2018-11-23T02:42:15.938Z,19.20
2018-11-23T02:43:15.970Z,19.80
2018-11-23T02:44:15.920Z,18.50
2018-11-23T02:45:15.917Z,20.30
2018-11-23T02:46:15.895Z,20.00
2018-11-23T02:47:15.886Z,20.00
2018-11-23T02:48:15.875Z,21.10
2018-11-23T02:49:15.860Z,19.50
2018-11-23T02:50:15.881Z,17.70
2018-11-23T02:51:15.873Z,19.60
2018-11-23T02:52:15.841Z,18.10
2018-11-23T02:53:15.816Z,20.60
2018-11-23T02:54:15.855Z,20.50
2018-11-23T02:55:15.796Z,20.50
2018-11-23T02:56:15.796Z,19.20
2018-11-23T02:57:15.849Z,20.00
2018-11-23T02:58:15.767Z,22.10
2018-11-23T02:59:15.767Z,20.30
2018-11-23T03:00:15.741Z,19.00
2018-11-23T03:01:15.731Z,20.10
2018-11-23T03:02:15.722Z,18.90
2018-11-23T03:03:15.722Z,18.40
2018-11-23T03:04:15.746Z,21.40
2018-11-23T03:05:15.692Z,20.50
2018-11-23T03:06:15.672Z,21.60
2018-11-23T03:07:15.662Z,21.60
2018-11-23T03:08:15.668Z,19.70
2018-11-23T03:09:15.640Z,18.80
2018-11-23T03:10:15.628Z,20.00
2018-11-23T03:11:15.644Z,19.70
2018-11-23T03:12:15.616Z,24.20
2018-11-23T03:13:15.598Z,19.50
2018-11-23T03:14:15.611Z,21.70
2018-11-23T03:15:15.576Z,21.40
2018-11-23T03:16:15.563Z,20.10
2018-11-23T03:17:15.559Z,19.40
2018-11-23T03:18:15.560Z,22.90
2018-11-23T03:19:15.539Z,19.70
2018-11-23T03:20:15.533Z,21.20
2018-11-23T03:21:15.507Z,20.80
2018-11-23T03:22:15.553Z,22.70
2018-11-23T03:23:15.485Z,20.30
2018-11-23T03:24:15.472Z,22.10
2018-11-23T03:25:15.480Z,21.60
2018-11-23T03:26:15.455Z,19.10
2018-11-23T03:27:15.443Z,21.10
2018-11-23T03:28:15.467Z,20.30
2018-11-23T03:29:15.424Z,22.90
2018-11-23T03:30:15.424Z,20.30
2018-11-23T03:31:15.421Z,19.30
2018-11-23T03:32:15.391Z,18.90
2018-11-23T03:33:15.377Z,20.30
2018-11-23T03:34:15.408Z,19.50
2018-11-23T03:35:15.356Z,21.20
2018-11-23T03:36:15.342Z,19.90
2018-11-23T03:37:15.362Z,20.60
2018-11-23T03:38:15.321Z,20.70
2018-11-23T03:39:15.331Z,18.70
2018-11-23T03:40:15.303Z,20.40
2018-11-23T03:41:15.318Z,19.40
2018-11-23T03:42:15.277Z,19.80
2018-11-23T03:43:15.296Z,21.70
2018-11-23T03:44:15.254Z,20.60
2018-11-23T03:45:15.241Z,20.90
2018-11-23T03:46:15.244Z,20.20
2018-11-23T03:47:15.223Z,19.60
2018-11-23T03:48:15.210Z,19.90
2018-11-23T03:49:15.248Z,20.20
2018-11-23T03:50:15.188Z,20.20
2018-11-23T03:51:15.179Z,19.80
2018-11-23T03:52:15.168Z,21.00
2018-11-23T03:53:15.188Z,19.70
2018-11-23T03:54:15.146Z,21.10
2018-11-23T03:55:15.145Z,20.90
2018-11-23T03:56:15.121Z,19.10
2018-11-23T03:57:15.113Z,19.20
2018-11-23T03:58:15.140Z,20.60
2018-11-23T03:59:15.086Z,22.00
2018-11-23T04:00:17.242Z,22.00
2018-11-23T04:01:15.087Z,22.00
2018-11-23T04:02:15.066Z,20.60
2018-11-23T04:03:15.044Z,20.20
2018-11-23T04:04:15.033Z,19.80
2018-11-23T04:05:15.022Z,20.90
2018-11-23T04:06:15.057Z,20.00
2018-11-23T04:07:15.002Z,19.80
2018-11-23T04:08:14.989Z,20.00
2018-11-23T04:09:14.975Z,20.60
2018-11-23T04:10:14.965Z,22.40
2018-11-23T04:11:14.971Z,20.80
2018-11-23T04:12:14.949Z,19.20
2018-11-23T04:13:14.932Z,19.30
2018-11-23T04:14:14.966Z,20.50
2018-11-23T04:15:14.916Z,19.80
2018-11-23T04:16:14.921Z,20.50
2018-11-23T04:17:14.915Z,19.70
2018-11-23T04:18:14.881Z,22.00
2018-11-23T04:19:14.868Z,20.40
2018-11-23T04:20:14.862Z,23.10
2018-11-23T04:21:14.844Z,21.50
2018-11-23T04:22:14.844Z,19.50
2018-11-23T04:23:14.838Z,20.90
2018-11-23T04:24:14.815Z,22.00
2018-11-23T04:25:14.799Z,19.30
2018-11-23T04:26:14.789Z,22.60
2018-11-23T04:27:14.782Z,21.40
2018-11-23T04:28:14.784Z,22.20
2018-11-23T04:29:14.796Z,22.10
2018-11-23T04:30:14.749Z,22.50
2018-11-23T04:31:14.738Z,20.50
2018-11-23T04:32:14.723Z,22.30
2018-11-23T04:33:14.713Z,21.40
2018-11-23T04:34:14.717Z,21.60
2018-11-23T04:35:14.694Z,22.00
2018-11-23T04:36:14.735Z,19.70
2018-11-23T04:37:14.681Z,21.10
2018-11-23T04:38:14.653Z,19.90
2018-11-23T04:39:14.645Z,20.00
2018-11-23T04:40:14.649Z,20.00
2018-11-23T04:41:14.619Z,20.60
2018-11-23T04:42:14.632Z,20.90
2018-11-23T04:43:14.600Z,20.20
2018-11-23T04:44:14.591Z,20.80
2018-11-23T04:45:14.581Z,24.10
2018-11-23T04:46:14.590Z,20.60
2018-11-23T04:47:14.555Z,21.70
2018-11-23T04:48:14.544Z,21.40
2018-11-23T04:49:14.533Z,20.70
2018-11-23T04:50:14.527Z,19.10
2018-11-23T04:51:14.546Z,20.50
2018-11-23T04:52:14.523Z,20.90
2018-11-23T04:53:14.496Z,20.40
2018-11-23T04:54:14.477Z,20.90
2018-11-23T04:55:14.485Z,22.10
2018-11-23T04:56:14.462Z,24.00
2018-11-23T04:57:14.457Z,22.60
2018-11-23T04:58:14.443Z,20.90
2018-11-23T04:59:14.420Z,20.10
2018-11-23T05:00:14.411Z,21.30
2018-11-23T05:01:14.402Z,21.90
2018-11-23T05:02:14.390Z,21.90
2018-11-23T05:03:14.420Z,21.30
2018-11-23T05:04:14.366Z,20.90
2018-11-23T05:05:14.357Z,21.80
2018-11-23T05:06:14.350Z,19.30
2018-11-23T05:07:14.376Z,21.20
2018-11-23T05:08:14.320Z,19.00
2018-11-23T05:09:14.344Z,21.70
2018-11-23T05:10:14.342Z,21.90
2018-11-23T05:11:14.310Z,20.50
2018-11-23T05:12:14.278Z,20.20
2018-11-23T05:13:14.269Z,19.40
2018-11-23T05:14:14.261Z,21.40
2018-11-23T05:15:14.247Z,21.40
2018-11-23T05:16:14.234Z,21.00
2018-11-23T05:17:14.237Z,20.80
2018-11-23T05:18:14.260Z,20.00
2018-11-23T05:19:14.201Z,21.10
2018-11-23T05:20:14.191Z,19.70
2018-11-23T05:21:14.179Z,21.00
2018-11-23T05:22:14.165Z,20.70
2018-11-23T05:23:14.172Z,20.30
2018-11-23T05:24:14.148Z,20.70
2018-11-23T05:25:14.136Z,18.50
2018-11-23T05:26:14.162Z,21.40
2018-11-23T05:27:14.119Z,22.60
2018-11-23T05:28:14.124Z,21.70
2018-11-23T05:29:14.086Z,19.50
2018-11-23T05:30:14.080Z,21.40
2018-11-23T05:31:14.067Z,21.60
2018-11-23T05:32:14.088Z,21.10
2018-11-23T05:33:14.045Z,19.60
2018-11-23T05:34:14.064Z,23.20
2018-11-23T05:35:14.047Z,20.70
2018-11-23T05:36:14.012Z,21.50
2018-11-23T05:37:14.003Z,20.10
2018-11-23T05:38:13.994Z,20.10
2018-11-23T05:39:14.033Z,21.00
2018-11-23T05:40:13.965Z,21.70
2018-11-23T05:41:13.972Z,22.50
2018-11-23T05:42:13.945Z,21.90
2018-11-23T05:43:13.937Z,20.10
2018-11-23T05:44:13.955Z,20.50
2018-11-23T05:45:13.949Z,20.90
2018-11-23T05:46:13.900Z,19.60
2018-11-23T05:47:13.886Z,22.10
2018-11-23T05:48:13.879Z,22.10
2018-11-23T05:49:13.862Z,20.60
2018-11-23T05:50:13.853Z,19.80
2018-11-23T05:51:13.900Z,23.10
2018-11-23T05:52:13.838Z,23.70
2018-11-23T05:53:13.821Z,22.80
2018-11-23T05:54:13.813Z,23.20
2018-11-23T05:55:13.797Z,21.00
2018-11-23T05:56:13.787Z,21.90
2018-11-23T05:57:13.838Z,22.70
2018-11-23T05:58:13.762Z,23.30
2018-11-23T05:59:13.767Z,23.60
2018-11-23T06:00:13.746Z,22.00
2018-11-23T06:01:13.734Z,22.20
2018-11-23T06:02:13.722Z,21.30
2018-11-23T06:03:13.722Z,24.30
2018-11-23T06:04:13.712Z,21.30
2018-11-23T06:05:13.708Z,23.40
2018-11-23T06:06:13.678Z,23.50
2018-11-23T06:07:13.666Z,22.60
2018-11-23T06:08:13.654Z,22.60
2018-11-23T06:09:13.659Z,22.30
2018-11-23T06:10:13.631Z,24.80
2018-11-23T06:11:13.627Z,23.20
2018-11-23T06:12:13.648Z,23.30
2018-11-23T06:13:13.597Z,22.80
2018-11-23T06:14:13.601Z,21.60
2018-11-23T06:15:13.581Z,22.20
2018-11-23T06:16:13.566Z,23.50
2018-11-23T06:17:13.555Z,23.80
2018-11-23T06:18:13.545Z,24.80
2018-11-23T06:19:13.531Z,23.00
2018-11-23T06:20:13.554Z,25.30
2018-11-23T06:21:13.512Z,25.10
2018-11-23T06:22:13.501Z,24.50
2018-11-23T06:23:13.488Z,24.00
2018-11-23T06:24:13.519Z,23.50
2018-11-23T06:25:13.468Z,24.80
2018-11-23T06:26:13.469Z,23.40
2018-11-23T06:27:13.449Z,23.60
2018-11-23T06:28:13.466Z,22.50
2018-11-23T06:29:13.423Z,21.80
2018-11-23T06:30:13.413Z,21.80
2018-11-23T06:31:13.398Z,22.20
2018-11-23T06:32:13.405Z,24.50
2018-11-23T06:33:13.378Z,25.10
2018-11-23T06:34:13.366Z,22.70
2018-11-23T06:35:13.354Z,24.80
2018-11-23T06:36:13.384Z,25.90
2018-11-23T06:37:13.338Z,25.00
2018-11-23T06:38:13.343Z,22.90
2018-11-23T06:39:13.316Z,23.60
2018-11-23T06:40:13.300Z,23.80
2018-11-23T06:41:13.287Z,24.90
2018-11-23T06:42:13.274Z,23.90
2018-11-23T06:43:13.321Z,22.30
2018-11-23T06:44:13.272Z,22.50
2018-11-23T06:45:13.245Z,24.00
2018-11-23T06:46:13.232Z,23.40
2018-11-23T06:47:13.221Z,22.50
2018-11-23T06:48:13.208Z,23.90
2018-11-23T06:49:13.266Z,22.20
2018-11-23T06:50:13.187Z,23.10
2018-11-23T06:51:13.179Z,24.10
2018-11-23T06:52:13.174Z,23.90
2018-11-23T06:53:13.158Z,25.60
2018-11-23T06:54:14.506Z,24.20
2018-11-23T06:55:13.151Z,23.40
2018-11-23T06:56:13.136Z,26.40
2018-11-23T06:57:13.110Z,26.30
2018-11-23T06:58:13.097Z,23.00
2018-11-23T06:59:13.093Z,24.80
2018-11-23T07:00:13.093Z,25.50
2018-11-23T07:01:13.082Z,25.00
2018-11-23T07:02:13.054Z,24.90
2018-11-23T07:03:13.064Z,24.60
2018-11-23T07:04:13.032Z,26.70
2018-11-23T07:05:13.024Z,21.80
2018-11-23T07:06:13.026Z,25.60
2018-11-23T07:07:13.008Z,26.00
2018-11-23T07:08:12.990Z,26.50
2018-11-23T07:09:13.003Z,25.20
2018-11-23T07:10:12.967Z,28.40
2018-11-23T07:11:12.960Z,26.20
2018-11-23T07:12:12.965Z,26.80
2018-11-23T07:13:12.932Z,25.00
2018-11-23T07:14:12.921Z,26.20
2018-11-23T07:15:12.916Z,25.40
2018-11-23T07:16:12.901Z,25.10
2018-11-23T07:17:12.923Z,26.60
2018-11-23T07:18:12.887Z,28.50
2018-11-23T07:19:12.877Z,31.00
2018-11-23T07:20:12.854Z,28.00
2018-11-23T07:21:12.843Z,29.20
2018-11-23T07:22:12.835Z,27.10
2018-11-23T07:23:12.853Z,28.30
2018-11-23T07:24:12.813Z,27.20
2018-11-23T07:25:12.797Z,26.30
2018-11-23T07:26:12.802Z,27.70
2018-11-23T07:27:12.804Z,26.50
2018-11-23T07:28:15.678Z,27.30
2018-11-23T07:29:12.771Z,27.20
2018-11-23T07:30:12.747Z,26.50
2018-11-23T07:31:12.756Z,30.30
2018-11-23T07:32:12.725Z,26.10
2018-11-23T07:33:12.707Z,26.50
2018-11-23T07:34:12.707Z,27.60
2018-11-23T07:35:12.700Z,26.80
2018-11-23T07:36:12.712Z,25.80
2018-11-23T07:37:12.670Z,26.60
2018-11-23T07:38:12.651Z,27.80
2018-11-23T07:39:12.641Z,25.50
2018-11-23T07:40:12.643Z,24.70
2018-11-23T07:41:12.630Z,26.60
2018-11-23T07:42:12.632Z,25.80
2018-11-23T07:43:12.597Z,25.00
2018-11-23T07:44:12.588Z,29.60
2018-11-23T07:45:12.576Z,26.10
2018-11-23T07:46:12.583Z,23.70
2018-11-23T07:47:12.554Z,28.50
2018-11-23T07:48:12.543Z,29.00
2018-11-23T07:49:12.570Z,28.20
2018-11-23T07:50:12.523Z,29.70
2018-11-23T07:51:12.517Z,26.00
2018-11-23T07:52:12.513Z,26.80
2018-11-23T07:53:12.485Z,27.80
2018-11-23T07:54:12.471Z,29.50
2018-11-23T07:55:12.511Z,28.20
2018-11-23T07:56:12.457Z,27.90
2018-11-23T07:57:12.459Z,30.10
2018-11-23T07:58:12.457Z,28.90
2018-11-23T07:59:12.426Z,30.20
2018-11-23T08:00:12.408Z,28.90
2018-11-23T08:01:12.399Z,28.50
2018-11-23T08:02:12.420Z,29.00
2018-11-23T08:03:12.371Z,29.00
2018-11-23T08:04:12.383Z,30.80
2018-11-23T08:05:12.352Z,31.30
2018-11-23T08:06:12.345Z,31.40
2018-11-23T08:07:12.333Z,28.50
2018-11-23T08:08:12.318Z,31.90
2018-11-23T08:09:12.308Z,28.30
2018-11-23T08:10:12.338Z,28.50
2018-11-23T08:11:12.286Z,29.40
2018-11-23T08:12:12.277Z,27.90
2018-11-23T08:13:12.265Z,29.30
2018-11-23T08:14:12.252Z,29.40
2018-11-23T08:15:12.243Z,30.50
2018-11-23T08:16:12.243Z,28.80
2018-11-23T08:17:12.251Z,30.70
2018-11-23T08:18:12.208Z,28.80
2018-11-23T08:19:12.197Z,33.60
2018-11-23T08:20:12.190Z,28.80
2018-11-23T08:21:12.191Z,30.30
2018-11-23T08:22:12.168Z,30.50
2018-11-23T08:23:12.156Z,26.40
2018-11-23T08:24:12.170Z,25.80
2018-11-23T08:25:12.129Z,28.70
2018-11-23T08:26:12.129Z,28.60
2018-11-23T08:27:12.119Z,27.20
2018-11-23T08:28:12.097Z,25.70
2018-11-23T08:29:12.088Z,27.60
2018-11-23T08:30:12.097Z,27.80
2018-11-23T08:31:12.066Z,24.90
2018-11-23T08:32:12.069Z,25.10
2018-11-23T08:33:12.054Z,23.40
2018-11-23T08:34:12.032Z,23.60
2018-11-23T08:35:12.021Z,24.80
2018-11-23T08:36:12.045Z,24.70
2018-11-23T08:37:11.993Z,25.10
2018-11-23T08:38:12.048Z,25.10
2018-11-23T08:39:11.973Z,24.20
2018-11-23T08:40:11.963Z,24.00
2018-11-23T08:41:11.953Z,24.60
2018-11-23T08:42:11.940Z,25.10
2018-11-23T08:43:11.929Z,25.70
2018-11-23T08:44:11.927Z,24.90
2018-11-23T08:45:11.932Z,25.50
2018-11-23T08:46:11.897Z,23.50
2018-11-23T08:47:11.883Z,25.70
2018-11-23T08:48:11.887Z,25.00
2018-11-23T08:49:11.862Z,27.40
2018-11-23T08:50:11.870Z,26.60
2018-11-23T08:51:11.841Z,25.20
2018-11-23T08:52:11.839Z,23.50
2018-11-23T08:53:11.843Z,25.40
2018-11-23T08:54:11.842Z,25.20
2018-11-23T08:55:11.795Z,28.30
2018-11-23T08:56:11.817Z,28.70
2018-11-23T08:57:11.776Z,29.20
2018-11-23T08:58:11.759Z,25.30
2018-11-23T08:59:11.765Z,26.30
2018-11-23T09:00:11.747Z,27.30
2018-11-23T09:01:11.731Z,26.30
2018-11-23T09:02:11.731Z,29.40
2018-11-23T09:03:11.721Z,27.50
2018-11-23T09:04:11.757Z,28.60
2018-11-23T09:05:11.684Z,25.80
2018-11-23T09:06:11.677Z,25.70
2018-11-23T09:07:11.661Z,26.70
2018-11-23T09:08:11.674Z,28.20
2018-11-23T09:09:11.644Z,26.60
2018-11-23T09:10:11.629Z,28.00
2018-11-23T09:11:11.631Z,30.00
2018-11-23T09:12:11.609Z,27.80
2018-11-23T09:13:11.595Z,27.30
2018-11-23T09:14:11.606Z,29.40
2018-11-23T09:15:11.578Z,27.30
2018-11-23T09:16:11.562Z,28.50
2018-11-23T09:17:11.551Z,25.30
2018-11-23T09:18:11.542Z,26.50
2018-11-23T09:19:11.532Z,30.80
2018-11-23T09:20:11.561Z,29.40
2018-11-23T09:21:11.509Z,31.40
2018-11-23T09:22:11.497Z,27.30
2018-11-23T09:23:11.485Z,29.00
2018-11-23T09:24:11.473Z,28.30
2018-11-23T09:25:11.472Z,28.80
2018-11-23T09:26:11.482Z,28.10
2018-11-23T09:27:11.444Z,27.40
2018-11-23T09:28:11.429Z,29.10
2018-11-23T09:29:11.430Z,29.80
2018-11-23T09:30:11.419Z,28.40
2018-11-23T09:31:11.396Z,30.00
2018-11-23T09:32:11.492Z,28.80
2018-11-23T09:33:11.381Z,30.20
2018-11-23T09:34:11.361Z,30.80
2018-11-23T09:35:11.352Z,30.70
2018-11-23T09:36:11.339Z,31.90
2018-11-23T09:37:11.335Z,30.60
2018-11-23T09:38:11.331Z,31.50
2018-11-23T09:39:11.358Z,28.30
2018-11-23T09:40:11.295Z,28.20
2018-11-23T09:41:11.296Z,27.60
2018-11-23T09:42:11.276Z,28.00
2018-11-23T09:43:20.120Z,28.30
2018-11-23T09:44:18.805Z,30.10
2018-11-23T09:45:11.240Z,30.20
2018-11-23T09:46:20.182Z,26.90
2018-11-23T09:47:18.781Z,27.90
2018-11-23T09:48:18.770Z,29.00
2018-11-23T09:49:11.220Z,29.50
2018-11-23T09:50:18.735Z,29.80
2018-11-23T09:51:18.751Z,28.30
2018-11-23T09:52:18.750Z,30.00
2018-11-23T09:53:18.702Z,30.70
2018-11-23T09:54:11.139Z,30.20
2018-11-23T09:55:19.934Z,28.10
2018-11-23T09:56:11.115Z,33.80
2018-11-23T09:57:18.656Z,30.50
2018-11-23T09:58:11.101Z,29.40
2018-11-23T09:59:11.083Z,27.90
2018-11-23T10:00:20.005Z,29.60
2018-11-23T10:01:18.611Z,30.90
2018-11-23T10:02:11.075Z,29.20
2018-11-23T10:03:11.057Z,27.30
2018-11-23T10:04:11.033Z,29.60
2018-11-23T10:05:18.583Z,28.60
2018-11-23T10:06:19.621Z,27.90
2018-11-23T10:07:18.546Z,31.00
2018-11-23T10:08:18.535Z,26.90
2018-11-23T10:09:18.530Z,28.10
2018-11-23T10:10:18.515Z,26.80
2018-11-23T10:11:20.786Z,31.10
2018-11-23T10:12:18.492Z,27.90
2018-11-23T10:13:18.479Z,28.10
2018-11-23T10:14:10.914Z,28.70
2018-11-23T10:15:18.458Z,31.40
2018-11-23T10:16:18.449Z,31.00
2018-11-23T10:17:19.455Z,28.60
2018-11-23T10:18:18.424Z,28.80
2018-11-23T10:19:10.862Z,28.00
2018-11-23T10:20:18.402Z,28.50
2018-11-23T10:21:18.385Z,27.50
2018-11-23T10:22:18.379Z,27.90
2018-11-23T10:23:19.618Z,28.30
2018-11-23T10:24:18.349Z,28.90
2018-11-23T10:25:18.342Z,27.80
2018-11-23T10:26:18.329Z,30.00
2018-11-23T10:27:18.337Z,27.70
2018-11-23T10:28:18.305Z,27.40
2018-11-23T10:29:19.342Z,30.50
2018-11-23T10:30:19.373Z,28.10
2018-11-23T10:31:10.731Z,27.20
2018-11-23T10:32:18.273Z,29.90
2018-11-23T10:33:18.260Z,28.40
2018-11-23T10:34:19.486Z,29.80
2018-11-23T10:35:18.252Z,27.80
2018-11-23T10:36:19.561Z,27.20
2018-11-23T10:37:10.669Z,27.20
2018-11-23T10:38:18.209Z,27.00
2018-11-23T10:39:18.187Z,27.30
2018-11-23T10:40:19.670Z,25.60
2018-11-23T10:41:10.620Z,26.50
2018-11-23T10:42:19.209Z,26.90
2018-11-23T10:43:18.147Z,25.90
2018-11-23T10:44:10.583Z,26.70
2018-11-23T10:45:18.135Z,26.40
2018-11-23T10:46:19.317Z,27.50
2018-11-23T10:47:10.552Z,23.20
2018-11-23T10:48:10.542Z,27.60
2018-11-23T10:49:10.531Z,26.70
2018-11-23T10:50:10.530Z,28.20
2018-11-23T10:51:10.511Z,28.00
2018-11-23T10:52:10.508Z,27.00
2018-11-23T10:53:10.517Z,25.70
2018-11-23T10:54:10.475Z,27.30
2018-11-23T10:55:19.352Z,27.60
2018-11-23T10:56:10.453Z,28.40
2018-11-23T10:57:10.439Z,28.70
2018-11-23T10:58:10.459Z,27.90
2018-11-23T10:59:10.416Z,27.40
2018-11-23T11:00:10.407Z,29.20
2018-11-23T11:01:10.416Z,29.00
2018-11-23T11:02:10.408Z,26.80
2018-11-23T11:03:10.482Z,27.80
2018-11-23T11:04:10.364Z,31.00
2018-11-23T11:05:10.377Z,29.20
2018-11-23T11:06:10.386Z,27.20
2018-11-23T11:07:10.334Z,29.20
2018-11-23T11:08:10.333Z,25.80
2018-11-23T11:09:10.315Z,28.80
2018-11-23T11:10:10.307Z,26.40
2018-11-23T11:11:13.518Z,28.00
2018-11-23T11:12:10.285Z,26.90
2018-11-23T11:13:10.281Z,26.40
2018-11-23T11:14:10.254Z,28.20
2018-11-23T11:15:10.238Z,28.80
2018-11-23T11:16:10.229Z,27.30
2018-11-23T11:17:10.220Z,27.30
2018-11-23T11:18:10.221Z,25.70
2018-11-23T11:19:10.214Z,26.00
2018-11-23T11:20:10.191Z,27.80
2018-11-23T11:21:10.173Z,26.70
2018-11-23T11:22:10.166Z,28.70
2018-11-23T11:23:10.151Z,28.40
2018-11-23T11:24:10.155Z,27.10
2018-11-23T11:25:10.150Z,26.60
2018-11-23T11:26:10.117Z,26.90
2018-11-23T11:27:10.105Z,25.90
2018-11-23T11:28:10.092Z,26.40
2018-11-23T11:29:10.088Z,27.00
2018-11-23T11:30:10.127Z,28.60
2018-11-23T11:31:10.067Z,27.20
2018-11-23T11:32:10.051Z,27.70
2018-11-23T11:33:10.046Z,29.50
2018-11-23T11:34:10.029Z,28.30
2018-11-23T11:35:10.018Z,29.70
2018-11-23T11:36:10.032Z,29.20
2018-11-23T11:37:10.011Z,30.20
2018-11-23T11:38:09.981Z,31.30
2018-11-23T11:39:09.973Z,30.40
2018-11-23T11:40:09.966Z,31.80
2018-11-23T11:41:09.952Z,30.80
2018-11-23T11:42:09.954Z,30.00
2018-11-23T11:43:09.933Z,29.80
2018-11-23T11:44:09.922Z,29.10
2018-11-23T11:45:09.906Z,30.00
2018-11-23T11:46:09.893Z,31.00
2018-11-23T11:47:09.889Z,27.50
2018-11-23T11:48:09.884Z,29.20
2018-11-23T11:49:09.882Z,27.60
2018-11-23T11:50:09.853Z,27.80
2018-11-23T11:51:09.841Z,30.60
2018-11-23T11:52:09.827Z,30.60
2018-11-23T11:53:09.829Z,29.90
2018-11-23T11:54:09.819Z,28.50
2018-11-23T11:55:09.812Z,30.40
2018-11-23T11:56:09.782Z,29.30
2018-11-23T11:57:09.776Z,29.60
2018-11-23T11:58:09.780Z,30.40
2018-11-23T11:59:09.749Z,30.10
2018-11-23T12:00:09.753Z,29.90
2018-11-23T12:01:09.732Z,30.20
2018-11-23T12:02:10.343Z,30.70
2018-11-23T12:03:09.707Z,26.70
2018-11-23T12:04:09.694Z,28.10
2018-11-23T12:05:09.684Z,28.90
2018-11-23T12:06:09.681Z,27.30
2018-11-23T12:07:09.659Z,28.40
2018-11-23T12:08:09.698Z,29.00
2018-11-23T12:09:09.641Z,29.50
2018-11-23T12:10:09.624Z,27.50
2018-11-23T12:11:09.628Z,27.00
2018-11-23T12:12:09.608Z,28.30
2018-11-23T12:13:09.607Z,27.60
2018-11-23T12:14:09.623Z,25.60
2018-11-23T12:15:09.568Z,27.80
2018-11-23T12:16:09.562Z,26.00
2018-11-23T12:17:09.566Z,27.10
2018-11-23T12:18:09.533Z,25.70
2018-11-23T12:19:09.530Z,26.50
2018-11-23T12:20:09.549Z,29.10
2018-11-23T12:21:09.503Z,28.20
2018-11-23T12:22:09.513Z,24.50
2018-11-23T12:23:09.496Z,25.80
2018-11-23T12:24:09.470Z,25.80
2018-11-23T12:25:09.462Z,27.10
2018-11-23T12:26:09.446Z,29.20
2018-11-23T12:27:09.434Z,26.70
2018-11-23T12:28:09.448Z,28.90
2018-11-23T12:29:09.445Z,27.10
2018-11-23T12:30:09.403Z,25.60
2018-11-23T12:31:09.386Z,25.70
2018-11-23T12:32:09.380Z,28.20
2018-11-23T12:33:09.370Z,32.40
2018-11-23T12:34:09.392Z,26.20
2018-11-23T12:35:09.359Z,26.90
2018-11-23T12:36:09.347Z,28.20
2018-11-23T12:37:09.321Z,27.40
2018-11-23T12:38:09.315Z,29.60
2018-11-23T12:39:09.300Z,28.70
2018-11-23T12:40:09.303Z,26.70
2018-11-23T12:41:09.301Z,28.90
2018-11-23T12:42:09.264Z,29.80
2018-11-23T12:43:09.254Z,25.90
2018-11-23T12:44:09.243Z,29.50
2018-11-23T12:45:09.240Z,27.40
2018-11-23T12:46:09.224Z,28.80
2018-11-23T12:47:09.234Z,28.60
2018-11-23T12:48:09.219Z,28.40
2018-11-23T12:49:09.196Z,29.20
2018-11-23T12:50:09.178Z,26.60
2018-11-23T12:51:09.167Z,28.20
2018-11-23T12:52:09.157Z,28.10