createdAt,value
2022-11-24T00:02:18.985Z,0
2022-11-24T00:04:45.073Z,0
2022-11-24T00:07:11.159Z,0
2022-11-24T00:09:37.263Z,0
2022-11-24T00:12:03.367Z,0
2022-11-24T00:14:28.505Z,0
2022-11-24T00:16:54.568Z,0
2022-11-24T00:19:20.676Z,0
2022-11-24T00:21:46.770Z,0
2022-11-24T00:24:12.874Z,0
2022-11-24T00:26:38.975Z,0
2022-11-24T00:29:05.069Z,0
2022-11-24T00:31:31.135Z,0
2022-11-24T00:33:57.231Z,0
2022-11-24T00:36:23.330Z,0
2022-11-24T00:38:49.503Z,0
2022-11-24T00:41:15.513Z,0
2022-11-24T00:43:41.623Z,0
2022-11-24T00:46:06.822Z,0
2022-11-24T00:48:32.833Z,0
2022-11-24T00:50:58.931Z,0
2022-11-24T00:53:25.036Z,0
2022-11-24T00:55:51.112Z,0
2022-11-24T00:58:17.200Z,0
2022-11-24T01:00:43.313Z,0
2022-11-24T01:03:09.426Z,0
2022-11-24T01:05:35.501Z,0
2022-11-24T01:08:01.601Z,0
2022-11-24T01:10:27.692Z,0
2022-11-24T01:12:53.785Z,0
2022-11-24T01:15:19.877Z,0
2022-11-24T01:17:45.016Z,0
2022-11-24T01:20:11.092Z,0
2022-11-24T01:22:37.183Z,0
2022-11-24T01:25:03.268Z,0
2022-11-24T01:27:29.376Z,0
2022-11-24T01:29:55.472Z,0
2022-11-24T01:32:21.563Z,0
2022-11-24T01:34:47.662Z,0
2022-11-24T01:37:13.770Z,0
2022-11-24T01:39:39.861Z,0
2022-11-24T01:42:05.954Z,0
2022-11-24T01:44:32.044Z,0
2022-11-24T01:46:58.170Z,0
2022-11-24T01:49:23.245Z,0
2022-11-24T01:51:49.355Z,0
2022-11-24T01:54:15.447Z,0
2022-11-24T01:56:41.557Z,0
2022-11-24T01:59:07.625Z,0
2022-11-24T02:01:33.736Z,0
2022-11-24T02:03:59.830Z,0
2022-11-24T02:06:25.930Z,0
2022-11-24T02:08:52.062Z,0
2022-11-24T02:11:18.115Z,0
2022-11-24T02:13:44.206Z,0
2022-11-24T02:16:10.311Z,0
2022-11-24T02:18:36.411Z,0
2022-11-24T02:21:01.501Z,0
2022-11-24T02:23:27.612Z,0
2022-11-24T02:25:53.707Z,0
2022-11-24T02:28:19.799Z,0
2022-11-24T02:30:45.900Z,0
2022-11-24T02:33:11.992Z,0
2022-11-24T02:35:37.120Z,0
2022-11-24T02:38:03.238Z,0
2022-11-24T02:40:29.293Z,0
2022-11-24T02:42:55.404Z,0
2022-11-24T02:45:21.501Z,0
2022-11-24T02:47:47.574Z,0
2022-11-24T02:50:13.680Z,0
2022-11-24T02:52:39.805Z,0
2022-11-24T02:55:05.916Z,0
2022-11-24T02:57:31.962Z,0
2022-11-24T02:59:58.138Z,0
2022-11-24T03:02:24.219Z,0
2022-11-24T03:04:50.310Z,0
2022-11-24T03:07:15.359Z,0
2022-11-24T03:09:41.462Z,0
2022-11-24T03:12:07.547Z,0
2022-11-24T03:14:33.642Z,0
2022-11-24T03:16:59.760Z,0
2022-11-24T03:19:25.856Z,0
2022-11-24T03:21:51.950Z,0
2022-11-24T03:24:18.037Z,0
2022-11-24T03:26:44.129Z,0
2022-11-24T03:29:10.231Z,0
2022-11-24T03:31:36.326Z,0
2022-11-24T03:34:02.408Z,0
2022-11-24T03:36:28.507Z,0
2022-11-24T03:38:53.629Z,0
2022-11-24T03:41:19.742Z,0
2022-11-24T03:43:45.819Z,0
2022-11-24T03:46:11.927Z,0
2022-11-24T03:48:37.996Z,0
2022-11-24T03:51:04.112Z,0
2022-11-24T03:53:30.238Z,0
2022-11-24T03:55:56.312Z,0
2022-11-24T03:58:22.423Z,0
2022-11-24T04:00:48.476Z,0
2022-11-24T04:03:14.572Z,0
2022-11-24T04:05:40.681Z,0
2022-11-24T04:08:06.769Z,0
2022-11-24T04:10:31.882Z,0
2022-11-24T04:12:57.993Z,0
2022-11-24T04:15:24.085Z,0
2022-11-24T04:17:50.182Z,0
2022-11-24T04:20:16.270Z,0
2022-11-24T04:22:42.403Z,0
2022-11-24T04:25:08.456Z,0
2022-11-24T04:27:34.593Z,0
2022-11-24T04:30:00.660Z,0
2022-11-24T04:32:26.740Z,0
2022-11-24T04:34:52.856Z,0
2022-11-24T04:37:18.923Z,0
2022-11-24T04:39:45.038Z,0
2022-11-24T04:42:10.157Z,0
2022-11-24T04:44:36.248Z,0
2022-11-24T04:47:02.344Z,0
2022-11-24T04:49:28.417Z,0
2022-11-24T04:51:54.607Z,0
2022-11-24T04:54:20.658Z,0
2022-11-24T04:56:46.751Z,0
2022-11-24T04:59:12.803Z,0
2022-11-24T05:01:38.933Z,0
2022-11-24T05:04:05.009Z,0
2022-11-24T05:06:31.126Z,0
2022-11-24T05:08:57.200Z,0
2022-11-24T05:11:23.395Z,0
2022-11-24T05:13:48.404Z,0
2022-11-24T05:16:14.507Z,0
2022-11-24T05:18:40.600Z,0
2022-11-24T05:21:06.717Z,0
2022-11-24T05:23:32.790Z,0
2022-11-24T05:25:58.874Z,0
2022-11-24T05:28:24.981Z,0
2022-11-24T05:30:51.192Z,0
2022-11-24T05:33:17.177Z,0
2022-11-24T05:35:43.274Z,0
2022-11-24T05:38:09.360Z,0
2022-11-24T05:40:35.457Z,0
2022-11-24T05:43:01.544Z,0
2022-11-24T05:45:26.660Z,0
2022-11-24T05:47:52.773Z,0
2022-11-24T05:50:18.854Z,0
2022-11-24T05:52:44.961Z,0
2022-11-24T05:55:11.051Z,0
2022-11-24T05:57:37.185Z,0
2022-11-24T06:00:03.244Z,0
2022-11-24T06:02:29.331Z,0
2022-11-24T06:04:55.429Z,0
2022-11-24T06:07:21.568Z,0
2022-11-24T06:09:47.620Z,0
2022-11-24T06:12:13.709Z,0
2022-11-24T06:14:39.808Z,0
2022-11-24T06:17:04.930Z,0
2022-11-24T06:19:31.020Z,0
2022-11-24T06:21:57.151Z,0
2022-11-24T06:24:23.221Z,0
2022-11-24T06:26:49.311Z,0
2022-11-24T06:29:15.407Z,0
2022-11-24T06:31:41.502Z,0
2022-11-24T06:34:07.625Z,0
2022-11-24T06:36:33.700Z,0
2022-11-24T06:38:59.807Z,5
2022-11-24T06:41:25.888Z,5
2022-11-24T06:43:51.997Z,5
2022-11-24T06:46:18.090Z,5
2022-11-24T06:48:43.196Z,11
2022-11-24T06:51:09.307Z,11
2022-11-24T06:53:35.389Z,11
2022-11-24T06:56:01.474Z,16
2022-11-24T06:58:27.566Z,16
2022-11-24T07:00:53.657Z,11
2022-11-24T07:03:19.757Z,11
2022-11-24T07:05:45.870Z,16
2022-11-24T07:08:11.963Z,22
2022-11-24T07:10:38.059Z,28
2022-11-24T07:13:04.146Z,28
2022-11-24T07:15:30.273Z,22
2022-11-24T07:17:56.338Z,16
2022-11-24T07:20:21.441Z,11
2022-11-24T07:22:47.559Z,11
2022-11-24T07:25:13.655Z,11
2022-11-24T07:27:39.735Z,5
2022-11-24T07:30:05.866Z,5
2022-11-24T07:32:31.921Z,5
2022-11-24T07:34:58.016Z,11
2022-11-24T07:37:24.131Z,11
2022-11-24T07:39:50.272Z,11
2022-11-24T07:42:16.343Z,11
2022-11-24T07:44:42.449Z,11
2022-11-24T07:47:08.542Z,11
2022-11-24T07:49:34.610Z,16
2022-11-24T07:51:59.722Z,16
2022-11-24T07:54:25.831Z,11
2022-11-24T07:56:51.906Z,11
2022-11-24T07:59:17.999Z,16
2022-11-24T08:01:44.135Z,16
2022-11-24T08:04:10.333Z,22
2022-11-24T08:06:36.324Z,22
2022-11-24T08:09:02.497Z,28
2022-11-24T08:11:28.558Z,33
2022-11-24T08:13:54.637Z,39
2022-11-24T08:16:20.683Z,45
2022-11-24T08:18:46.930Z,33
2022-11-24T08:21:12.872Z,28
2022-11-24T08:23:38.021Z,33
2022-11-24T08:26:04.150Z,56
2022-11-24T08:28:30.176Z,61
2022-11-24T08:30:56.315Z,67
2022-11-24T08:33:22.444Z,67
2022-11-24T08:35:48.496Z,73
2022-11-24T08:38:14.555Z,73
2022-11-24T08:40:40.651Z,67
2022-11-24T08:43:06.750Z,78
2022-11-24T08:45:33.001Z,84
2022-11-24T08:47:58.934Z,101
2022-11-24T08:50:25.125Z,106
2022-11-24T08:52:51.152Z,106
2022-11-24T08:55:16.242Z,84
2022-11-24T08:57:42.371Z,135
2022-11-24T09:00:08.447Z,123
2022-11-24T09:02:34.528Z,106
2022-11-24T09:05:00.619Z,95
2022-11-24T09:07:26.915Z,90
2022-11-24T09:09:52.815Z,123
2022-11-24T09:12:18.913Z,135
2022-11-24T09:14:45.077Z,129
2022-11-24T09:17:11.116Z,106
2022-11-24T09:19:37.198Z,101
2022-11-24T09:22:03.517Z,101
2022-11-24T09:24:29.535Z,135
2022-11-24T09:26:54.715Z,163
2022-11-24T09:29:20.740Z,146
2022-11-24T09:31:46.822Z,146
2022-11-24T09:34:12.964Z,157
2022-11-24T09:36:38.958Z,180
2022-11-24T09:39:05.028Z,168
2022-11-24T09:41:31.261Z,140
2022-11-24T09:43:57.223Z,140
2022-11-24T09:46:23.285Z,118
2022-11-24T09:48:49.363Z,112
2022-11-24T09:51:15.662Z,95
2022-11-24T09:53:41.574Z,112
2022-11-24T09:56:07.648Z,112
2022-11-24T09:58:32.781Z,140
2022-11-24T10:00:59.023Z,140
2022-11-24T10:03:25.008Z,118
2022-11-24T10:05:51.087Z,151
2022-11-24T10:08:17.173Z,157
2022-11-24T10:10:43.324Z,140
2022-11-24T10:13:09.335Z,95
2022-11-24T10:15:35.487Z,84
2022-11-24T10:18:01.555Z,146
2022-11-24T10:20:27.637Z,140
2022-11-24T10:22:53.748Z,140
2022-11-24T10:25:19.803Z,157
2022-11-24T10:27:45.922Z,163
2022-11-24T10:30:11.098Z,196
2022-11-24T10:32:37.183Z,230
2022-11-24T10:35:03.225Z,241
2022-11-24T10:37:29.342Z,293
2022-11-24T10:39:55.483Z,265
2022-11-24T10:42:21.602Z,259
2022-11-24T10:44:46.671Z,219
2022-11-24T10:47:12.712Z,219
2022-11-24T10:49:38.828Z,135
2022-11-24T10:52:04.942Z,174
2022-11-24T10:54:31.024Z,180
2022-11-24T10:56:57.105Z,174
2022-11-24T10:59:23.182Z,202
2022-11-24T11:01:49.280Z,163
2022-11-24T11:04:15.430Z,163
2022-11-24T11:06:41.485Z,185
2022-11-24T11:09:07.568Z,202
2022-11-24T11:11:33.759Z,241
2022-11-24T11:13:59.803Z,253
2022-11-24T11:16:24.861Z,168
2022-11-24T11:18:51.057Z,146
2022-11-24T11:21:17.065Z,230
2022-11-24T11:23:43.143Z,174
2022-11-24T11:26:09.282Z,208
2022-11-24T11:28:35.410Z,168
2022-11-24T11:31:01.451Z,180
2022-11-24T11:33:27.547Z,180
2022-11-24T11:35:53.643Z,213
2022-11-24T11:38:19.744Z,219
2022-11-24T11:40:45.844Z,241
2022-11-24T11:43:11.920Z,230
2022-11-24T11:45:38.027Z,310
2022-11-24T11:48:03.155Z,271
2022-11-24T11:50:29.280Z,140
2022-11-24T11:52:55.324Z,180
2022-11-24T11:55:21.537Z,230
2022-11-24T11:57:47.649Z,208
2022-11-24T12:00:13.750Z,225
2022-11-24T12:02:39.848Z,247
2022-11-24T12:05:05.850Z,174
2022-11-24T12:07:31.916Z,129
2022-11-24T12:09:58.117Z,163
2022-11-24T12:12:24.203Z,168
2022-11-24T12:14:50.354Z,230
2022-11-24T12:17:16.462Z,247
2022-11-24T12:19:41.518Z,213
2022-11-24T12:22:07.578Z,230
2022-11-24T12:24:33.715Z,241
2022-11-24T12:26:59.820Z,180
2022-11-24T12:29:25.848Z,151
2022-11-24T12:31:51.899Z,151
2022-11-24T12:34:17.966Z,168
2022-11-24T12:36:44.135Z,157
2022-11-24T12:39:10.160Z,168
2022-11-24T12:41:36.243Z,151
2022-11-24T12:44:02.343Z,174
2022-11-24T12:46:28.445Z,253
2022-11-24T12:48:54.567Z,151
2022-11-24T12:51:19.716Z,157
2022-11-24T12:53:45.782Z,157
2022-11-24T12:56:12.006Z,157
2022-11-24T12:58:38.027Z,129
2022-11-24T13:01:04.251Z,106
2022-11-24T13:03:30.308Z,140
2022-11-24T13:05:56.365Z,90
2022-11-24T13:08:22.554Z,106
2022-11-24T13:10:48.395Z,157
2022-11-24T13:13:14.745Z,135
2022-11-24T13:15:40.591Z,180
2022-11-24T13:18:06.959Z,196
2022-11-24T13:20:32.941Z,185
2022-11-24T13:22:58.069Z,180
2022-11-24T13:25:24.174Z,191
2022-11-24T13:27:50.241Z,196
2022-11-24T13:30:16.199Z,157
2022-11-24T13:32:42.409Z,180
2022-11-24T13:35:08.601Z,213
2022-11-24T13:37:34.765Z,208
2022-11-24T13:40:00.694Z,202
2022-11-24T13:42:26.828Z,157
2022-11-24T13:44:52.865Z,157
2022-11-24T13:47:19.034Z,123
2022-11-24T13:49:45.051Z,95
2022-11-24T13:52:11.221Z,90
2022-11-24T13:54:36.208Z,84
2022-11-24T13:57:02.420Z,84
2022-11-24T13:59:28.542Z,78
2022-11-24T14:01:54.438Z,61
2022-11-24T14:04:20.832Z,61
2022-11-24T14:06:46.807Z,61
2022-11-24T14:09:12.950Z,67
2022-11-24T14:11:39.005Z,78
2022-11-24T14:16:31.168Z,90
2022-11-24T14:18:57.234Z,78
2022-11-24T14:21:23.444Z,67
2022-11-24T14:23:49.485Z,78
2022-11-24T14:26:14.585Z,67
2022-11-24T14:28:40.576Z,67
2022-11-24T14:31:06.656Z,67
2022-11-24T14:33:32.873Z,90
2022-11-24T14:35:58.795Z,101
2022-11-24T14:38:25.113Z,106
2022-11-24T14:40:51.139Z,84
2022-11-24T14:43:17.252Z,84
2022-11-24T14:45:43.309Z,78
2022-11-24T14:48:09.430Z,73
2022-11-24T14:50:35.400Z,67
2022-11-24T14:53:01.624Z,67
2022-11-24T14:55:27.563Z,61
2022-11-24T14:57:52.922Z,50
2022-11-24T15:00:18.985Z,45
2022-11-24T15:02:45.018Z,39
2022-11-24T15:05:11.120Z,28
2022-11-24T15:07:37.261Z,22
2022-11-24T15:10:03.268Z,16
2022-11-24T15:12:29.394Z,11
2022-11-24T15:14:55.526Z,11
2022-11-24T15:17:21.465Z,11
2022-11-24T15:19:47.692Z,11
2022-11-24T15:22:13.730Z,5
2022-11-24T15:24:39.915Z,5
2022-11-24T15:27:05.832Z,5
2022-11-24T15:29:31.159Z,0
2022-11-24T15:31:57.027Z,0
2022-11-24T15:34:23.254Z,0
2022-11-24T15:36:49.385Z,0
2022-11-24T15:39:15.402Z,0
2022-11-24T15:41:41.537Z,0
2022-11-24T15:44:07.501Z,0
2022-11-24T15:46:33.588Z,0
2022-11-24T15:51:25.799Z,0
2022-11-24T15:53:51.884Z,0
2022-11-24T15:56:18.109Z,0
2022-11-24T15:58:44.161Z,0
2022-11-24T16:01:09.313Z,0
2022-11-24T16:03:35.380Z,0
2022-11-24T16:06:01.415Z,0
2022-11-24T16:08:27.519Z,0
2022-11-24T16:10:53.660Z,0
2022-11-24T16:13:19.843Z,0
2022-11-24T16:15:45.905Z,0
2022-11-24T16:18:11.864Z,0
2022-11-24T16:20:37.980Z,0
2022-11-24T16:23:04.045Z,0
2022-11-24T16:25:30.214Z,0
2022-11-24T16:27:56.375Z,0
2022-11-24T16:30:22.471Z,0
2022-11-24T16:32:47.549Z,0
2022-11-24T16:35:13.553Z,0
2022-11-24T16:37:39.657Z,0
2022-11-24T16:40:05.725Z,0
2022-11-24T16:42:31.828Z,0
2022-11-24T16:44:58.007Z,0
2022-11-24T16:47:24.121Z,0
2022-11-24T16:49:50.267Z,0
2022-11-24T16:52:16.234Z,0
2022-11-24T16:54:42.423Z,0
2022-11-24T16:57:08.401Z,0
2022-11-24T16:59:34.576Z,0
2022-11-24T17:02:00.591Z,0
2022-11-24T17:04:25.778Z,0
2022-11-24T17:06:51.942Z,0
2022-11-24T17:09:17.883Z,0
2022-11-24T17:11:44.062Z,0
2022-11-24T17:14:10.165Z,0
2022-11-24T17:16:36.247Z,0
2022-11-24T17:19:02.441Z,0
2022-11-24T17:21:28.376Z,0
2022-11-24T17:23:54.473Z,0
2022-11-24T17:26:20.670Z,0
2022-11-24T17:28:46.712Z,0
2022-11-24T17:31:12.783Z,0
2022-11-24T17:33:38.929Z,0
2022-11-24T17:36:03.970Z,0
2022-11-24T17:38:30.222Z,0
2022-11-24T17:40:56.197Z,0
2022-11-24T17:43:22.400Z,0
2022-11-24T17:45:48.349Z,0
2022-11-24T17:48:14.470Z,0
2022-11-24T17:50:40.544Z,0
2022-11-24T17:53:06.646Z,0
2022-11-24T17:55:32.826Z,0
2022-11-24T17:57:58.846Z,0
2022-11-24T18:00:24.934Z,0
2022-11-24T18:02:51.030Z,0
2022-11-24T18:05:17.269Z,0
2022-11-24T18:07:42.389Z,0
2022-11-24T18:10:08.454Z,0
2022-11-24T18:12:34.548Z,0
2022-11-24T18:15:00.648Z,0
2022-11-24T18:17:26.597Z,0
2022-11-24T18:19:52.859Z,0
2022-11-24T18:22:18.955Z,0
2022-11-24T18:24:45.083Z,0
2022-11-24T18:27:11.189Z,0
2022-11-24T18:29:37.246Z,0
2022-11-24T18:32:03.226Z,0
2022-11-24T18:34:29.277Z,0
2022-11-24T18:36:55.499Z,0
2022-11-24T18:39:20.656Z,0
2022-11-24T18:41:46.752Z,0
2022-11-24T18:44:12.830Z,0
2022-11-24T18:46:38.846Z,0
2022-11-24T18:49:04.933Z,0
2022-11-24T18:51:30.967Z,0
2022-11-24T18:53:57.204Z,0
2022-11-24T18:56:23.382Z,0
2022-11-24T18:58:49.491Z,0
2022-11-24T19:01:15.473Z,0
2022-11-24T19:03:41.565Z,0
2022-11-24T19:06:07.744Z,0
2022-11-24T19:08:33.890Z,0
2022-11-24T19:10:59.856Z,0
2022-11-24T19:13:25.954Z,0
2022-11-24T19:15:52.121Z,0
2022-11-24T19:18:18.136Z,0
2022-11-24T19:20:44.339Z,0
2022-11-24T19:23:10.423Z,0
2022-11-24T19:25:35.490Z,0
2022-11-24T19:28:01.530Z,0
2022-11-24T19:30:27.645Z,0
2022-11-24T19:32:53.726Z,0
2022-11-24T19:35:19.991Z,0
2022-11-24T19:37:46.084Z,0
2022-11-24T19:40:12.137Z,0
2022-11-24T19:42:38.185Z,0
2022-11-24T19:45:04.275Z,0
2022-11-24T19:47:30.410Z,0
2022-11-24T19:49:56.461Z,0
2022-11-24T19:52:22.504Z,0
2022-11-24T19:54:48.627Z,0
2022-11-24T19:57:13.763Z,0
2022-11-24T19:59:39.930Z,0
2022-11-24T20:02:06.141Z,0
2022-11-24T20:04:32.007Z,0
2022-11-24T20:06:58.251Z,0
2022-11-24T20:09:24.213Z,0
2022-11-24T20:11:50.273Z,0
2022-11-24T20:14:16.521Z,0
2022-11-24T20:16:42.493Z,0
2022-11-24T20:19:08.727Z,0
2022-11-24T20:21:34.778Z,0
2022-11-24T20:24:00.775Z,0
2022-11-24T20:26:26.925Z,0
2022-11-24T20:28:52.010Z,0
2022-11-24T20:31:18.163Z,0
2022-11-24T20:33:44.166Z,0
2022-11-24T20:36:10.863Z,0
2022-11-24T20:38:36.350Z,0
2022-11-24T20:41:02.451Z,0
2022-11-24T20:43:28.601Z,0
2022-11-24T20:45:54.652Z,0
2022-11-24T20:48:20.846Z,0
2022-11-24T20:50:46.841Z,0
2022-11-24T20:53:12.960Z,0
2022-11-24T20:55:39.041Z,0
2022-11-24T20:58:05.138Z,0
2022-11-24T21:00:30.238Z,0
2022-11-24T21:02:56.333Z,0
2022-11-24T21:05:22.430Z,0
2022-11-24T21:07:48.522Z,0
2022-11-24T21:10:14.702Z,0
2022-11-24T21:12:40.718Z,0
2022-11-24T21:15:06.809Z,0
2022-11-24T21:17:32.923Z,0
2022-11-24T21:19:59.089Z,0
2022-11-24T21:22:25.187Z,0
2022-11-24T21:24:51.187Z,0
2022-11-24T21:27:17.293Z,0
2022-11-24T21:29:43.510Z,0
2022-11-24T21:32:08.517Z,0
2022-11-24T21:34:34.715Z,0
2022-11-24T21:37:00.802Z,0
2022-11-24T21:39:26.894Z,0
2022-11-24T21:41:52.911Z,0
2022-11-24T21:44:19.042Z,0
2022-11-24T21:46:45.107Z,0
2022-11-24T21:49:11.181Z,0
2022-11-24T21:51:37.271Z,0
2022-11-24T21:54:03.363Z,0
2022-11-24T21:56:29.474Z,0
2022-11-24T21:58:55.712Z,0
2022-11-24T22:01:21.647Z,0
2022-11-24T22:03:46.767Z,0
2022-11-24T22:06:12.927Z,0
2022-11-24T22:08:38.965Z,0
2022-11-24T22:11:05.093Z,0
2022-11-24T22:13:31.160Z,0
2022-11-24T22:15:57.339Z,0
2022-11-24T22:18:23.340Z,0
2022-11-24T22:20:49.449Z,0
2022-11-24T22:23:15.577Z,0
2022-11-24T22:25:41.627Z,0
2022-11-24T22:28:07.879Z,0
2022-11-24T22:30:33.844Z,0
2022-11-24T22:32:59.960Z,0
2022-11-24T22:35:25.125Z,0
2022-11-24T22:37:51.141Z,0
2022-11-24T22:40:17.222Z,0
2022-11-24T22:42:43.335Z,0
2022-11-24T22:45:09.495Z,0
2022-11-24T22:47:35.572Z,0
2022-11-24T22:50:01.619Z,0
2022-11-24T22:52:27.712Z,0
2022-11-24T22:54:53.806Z,0
2022-11-24T22:57:19.913Z,0
2022-11-24T22:59:45.997Z,0
2022-11-24T23:02:12.241Z,0
2022-11-24T23:04:38.197Z,0
2022-11-24T23:07:03.316Z,0
2022-11-24T23:09:29.410Z,0
2022-11-24T23:11:55.566Z,0
2022-11-24T23:14:21.588Z,0
2022-11-24T23:16:47.695Z,0
2022-11-24T23:19:13.781Z,0
2022-11-24T23:21:39.975Z,0
2022-11-24T23:24:05.972Z,0
2022-11-24T23:26:32.111Z,0
2022-11-24T23:28:58.174Z,0
2022-11-24T23:31:24.270Z,0
2022-11-24T23:33:50.373Z,0
2022-11-24T23:36:16.464Z,0
2022-11-24T23:38:41.571Z,0
2022-11-24T23:41:07.677Z,0
2022-11-24T23:43:33.776Z,0
2022-11-24T23:45:59.861Z,0
2022-11-24T23:48:25.961Z,0
2022-11-24T23:50:52.056Z,0
2022-11-24T23:53:18.167Z,0
2022-11-24T23:55:44.248Z,0
2022-11-24T23:58:10.349Z,0
