createdAt,value
2018-11-21T00:02:20.457Z,75.59
2018-11-21T00:04:47.346Z,75.60
2018-11-21T00:07:14.225Z,75.71
2018-11-21T00:09:41.064Z,76.11
2018-11-21T00:12:07.980Z,76.07
2018-11-21T00:14:34.892Z,76.21
2018-11-21T00:17:01.929Z,76.13
2018-11-21T00:19:28.803Z,76.64
2018-11-21T00:21:55.752Z,77.05
2018-11-21T00:24:22.644Z,77.63
2018-11-21T00:26:49.546Z,77.70
2018-11-21T00:29:16.418Z,78.11
2018-11-21T00:31:43.338Z,78.39
2018-11-21T00:34:10.256Z,78.74
2018-11-21T00:36:37.180Z,79.05
2018-11-21T00:39:06.540Z,79.18
2018-11-21T00:41:33.737Z,79.33
2018-11-21T00:44:00.634Z,79.52
2018-11-21T00:46:27.481Z,79.69
2018-11-21T00:48:54.377Z,79.75
2018-11-21T00:51:21.247Z,79.57
2018-11-21T00:53:48.138Z,79.47
2018-11-21T00:56:15.039Z,79.63
2018-11-21T00:58:42.333Z,79.91
2018-11-21T01:01:09.230Z,80.23
2018-11-21T01:03:37.044Z,80.27
2018-11-21T01:08:56.857Z,79.62
2018-11-21T01:11:23.747Z,79.79
2018-11-21T01:13:50.624Z,80.13
2018-11-21T01:16:17.905Z,80.51
2018-11-21T01:18:45.089Z,80.44
2018-11-21T01:21:11.967Z,80.52
2018-11-21T01:23:38.800Z,80.85
2018-11-21T01:26:05.710Z,81.24
2018-11-21T01:28:32.568Z,81.41
2018-11-21T01:30:59.886Z,81.61
2018-11-21T01:33:26.765Z,81.81
2018-11-21T01:35:54.011Z,81.52
2018-11-21T01:38:20.865Z,80.53
2018-11-21T01:40:47.734Z,80.33
2018-11-21T01:43:14.582Z,80.77
2018-11-21T01:45:41.456Z,81.41
2018-11-21T01:48:08.333Z,82.05
2018-11-21T01:50:35.180Z,82.39
2018-11-21T01:53:02.040Z,82.67
2018-11-21T01:55:28.952Z,82.74
2018-11-21T01:57:55.819Z,82.89
2018-11-21T02:00:22.715Z,82.98
2018-11-21T02:02:49.621Z,83.17
2018-11-21T02:05:16.467Z,82.65
2018-11-21T02:07:43.399Z,82.31
2018-11-21T02:10:10.269Z,82.50
2018-11-21T02:12:37.120Z,82.81
2018-11-21T02:15:04.092Z,82.96
2018-11-21T02:17:30.987Z,83.21
2018-11-21T02:19:57.872Z,83.28
2018-11-21T02:22:24.778Z,83.45
2018-11-21T02:24:51.715Z,83.66
2018-11-21T02:27:18.546Z,83.62
2018-11-21T02:29:45.416Z,83.49
2018-11-21T02:32:12.289Z,83.27
2018-11-21T02:34:39.164Z,83.29
2018-11-21T02:37:06.028Z,83.44
2018-11-21T02:39:32.997Z,83.64
2018-11-21T02:41:59.841Z,83.90
2018-11-21T02:44:26.763Z,84.06
2018-11-21T02:46:53.637Z,84.16
2018-11-21T02:49:20.513Z,84.18
2018-11-21T02:51:47.791Z,84.19
2018-11-21T02:54:14.688Z,84.24
2018-11-21T02:57:25.063Z,84.21
2018-11-21T03:00:15.472Z,84.25
2018-11-21T03:02:42.338Z,83.26
2018-11-21T03:05:09.243Z,83.09
2018-11-21T03:07:36.423Z,83.29
2018-11-21T03:10:04.150Z,83.62
2018-11-21T03:12:31.414Z,83.92
2018-11-21T03:14:58.283Z,84.01
2018-11-21T03:17:25.208Z,84.15
2018-11-21T03:19:52.087Z,84.00
2018-11-21T03:22:18.962Z,83.14
2018-11-21T03:24:45.825Z,82.81
2018-11-21T03:27:12.686Z,83.07
2018-11-21T03:29:39.588Z,83.43
2018-11-21T03:32:06.440Z,83.69
2018-11-21T03:34:33.282Z,83.86
2018-11-21T03:37:00.293Z,84.34
2018-11-21T03:39:27.144Z,84.51
2018-11-21T03:41:53.985Z,84.79
2018-11-21T03:44:20.877Z,84.99
2018-11-21T03:46:48.129Z,85.08
2018-11-21T03:49:15.385Z,85.11
2018-11-21T03:51:42.285Z,85.15
2018-11-21T03:54:09.381Z,85.24
2018-11-21T03:56:36.832Z,85.33
2018-11-21T03:59:04.274Z,85.19
2018-11-21T04:01:31.229Z,84.60
2018-11-21T04:03:58.115Z,83.00
2018-11-21T04:06:25.024Z,81.89
2018-11-21T04:08:51.917Z,82.08
2018-11-21T04:11:18.784Z,82.32
2018-11-21T04:13:45.688Z,82.65
2018-11-21T04:16:12.554Z,82.81
2018-11-21T04:18:39.480Z,82.95
2018-11-21T04:21:06.733Z,83.31
2018-11-21T04:23:33.625Z,83.57
2018-11-21T04:26:00.500Z,83.52
2018-11-21T04:28:27.378Z,83.55
2018-11-21T04:30:54.615Z,83.58
2018-11-21T04:33:21.485Z,83.45
2018-11-21T04:35:48.593Z,82.92
2018-11-21T04:38:15.752Z,82.61
2018-11-21T04:40:42.603Z,82.46
2018-11-21T04:43:09.494Z,82.36
2018-11-21T04:45:36.391Z,82.12
2018-11-21T04:48:03.241Z,81.82
2018-11-21T04:50:30.159Z,81.10
2018-11-21T04:52:57.416Z,80.75
2018-11-21T04:55:24.284Z,80.73
2018-11-21T04:57:51.188Z,80.89
2018-11-21T05:00:18.030Z,80.59
2018-11-21T05:02:44.865Z,80.49
2018-11-21T05:05:11.750Z,80.47
2018-11-21T05:07:38.620Z,80.83
2018-11-21T05:10:06.670Z,81.55
2018-11-21T05:12:33.571Z,82.21
2018-11-21T05:15:00.420Z,82.66
2018-11-21T05:17:27.274Z,82.94
2018-11-21T05:19:54.170Z,83.19
2018-11-21T05:22:21.002Z,83.41
2018-11-21T05:24:47.852Z,83.74
2018-11-21T05:27:15.178Z,83.92
2018-11-21T05:29:42.099Z,83.33
2018-11-21T05:32:08.986Z,82.56
2018-11-21T05:37:28.752Z,82.13
2018-11-21T05:39:55.643Z,81.35
2018-11-21T05:42:22.474Z,81.47
2018-11-21T05:44:49.349Z,81.27
2018-11-21T05:47:16.224Z,81.11
2018-11-21T05:49:43.434Z,80.65
2018-11-21T05:52:10.326Z,80.16
2018-11-21T05:54:37.251Z,80.00
2018-11-21T05:57:04.299Z,79.62
2018-11-21T05:59:31.290Z,78.97
2018-11-21T06:01:58.295Z,78.27
2018-11-21T06:04:25.199Z,78.10
2018-11-21T06:06:52.106Z,78.09
2018-11-21T06:09:19.174Z,78.19
2018-11-21T06:11:46.039Z,78.28
2018-11-21T06:14:12.973Z,78.13
2018-11-21T06:16:39.886Z,78.22
2018-11-21T06:19:06.833Z,78.72
2018-11-21T06:21:33.744Z,78.92
2018-11-21T06:24:20.687Z,78.45
2018-11-21T06:26:53.493Z,78.21
2018-11-21T06:29:20.632Z,77.93
2018-11-21T06:31:47.507Z,77.28
2018-11-21T06:34:14.423Z,77.17
2018-11-21T06:36:41.300Z,76.86
2018-11-21T06:39:08.230Z,76.62
2018-11-21T06:41:35.094Z,76.36
2018-11-21T06:44:01.985Z,76.19
2018-11-21T06:46:28.891Z,75.93
2018-11-21T06:48:55.791Z,75.42
2018-11-21T06:51:22.660Z,75.38
2018-11-21T06:53:49.554Z,75.22
2018-11-21T06:56:16.405Z,74.75
2018-11-21T06:58:43.316Z,74.56
2018-11-21T07:01:10.199Z,74.47
2018-11-21T07:03:37.093Z,74.51
2018-11-21T07:06:04.164Z,74.29
2018-11-21T07:11:11.369Z,74.37
2018-11-21T07:13:38.310Z,74.40
2018-11-21T07:16:05.177Z,73.87
2018-11-21T07:18:32.057Z,73.67
2018-11-21T07:20:59.892Z,73.59
2018-11-21T07:23:26.776Z,73.50
2018-11-21T07:25:53.613Z,73.29
2018-11-21T07:28:20.540Z,73.23
2018-11-21T07:30:47.378Z,72.93
2018-11-21T07:33:14.681Z,72.65
2018-11-21T07:35:41.567Z,72.55
2018-11-21T07:38:08.455Z,72.54
2018-11-21T07:40:35.293Z,72.53
2018-11-21T07:43:02.204Z,72.17
2018-11-21T07:45:29.058Z,71.75
2018-11-21T07:47:56.283Z,71.96
2018-11-21T07:50:23.165Z,71.75
2018-11-21T07:52:50.062Z,71.81
2018-11-21T07:55:16.906Z,71.63
2018-11-21T07:57:48.978Z,71.47
2018-11-21T08:01:14.488Z,71.38
2018-11-21T08:03:52.099Z,71.01
2018-11-21T08:06:21.171Z,70.66
2018-11-21T08:09:07.638Z,70.81
2018-11-21T08:11:54.023Z,70.77
2018-11-21T08:14:40.468Z,70.44
2018-11-21T08:17:26.908Z,70.18
2018-11-21T08:20:13.380Z,70.01
2018-11-21T08:22:46.786Z,69.97
2018-11-21T08:25:33.290Z,69.62
2018-11-21T08:28:19.961Z,69.68
2018-11-21T08:30:47.167Z,69.86
2018-11-21T08:33:14.015Z,69.97
2018-11-21T08:35:40.919Z,69.87
2018-11-21T08:38:08.111Z,69.84
2018-11-21T08:40:35.026Z,69.32
2018-11-21T08:43:02.270Z,69.95
2018-11-21T08:45:29.183Z,70.24
2018-11-21T08:47:56.075Z,70.02
2018-11-21T08:50:23.435Z,69.93
2018-11-21T08:52:50.322Z,69.58
2018-11-21T08:55:17.211Z,69.38
2018-11-21T08:57:51.828Z,68.96
2018-11-21T09:00:18.709Z,68.90
2018-11-21T09:02:45.566Z,68.68
2018-11-21T09:08:06.628Z,68.48
2018-11-21T09:13:00.070Z,67.99
2018-11-21T09:15:26.992Z,67.70
2018-11-21T09:17:53.908Z,67.44
2018-11-21T09:20:20.817Z,67.26
2018-11-21T09:22:47.718Z,67.08
2018-11-21T09:25:14.603Z,67.02
2018-11-21T09:27:42.430Z,66.82
2018-11-21T09:30:28.860Z,66.50
2018-11-21T09:32:56.582Z,66.07
2018-11-21T09:35:23.467Z,66.14
2018-11-21T09:37:50.414Z,65.70
2018-11-21T09:40:18.733Z,65.52
2018-11-21T09:42:46.830Z,65.92
2018-11-21T09:48:07.927Z,65.32
2018-11-21T09:50:34.820Z,64.76
2018-11-21T09:53:01.713Z,64.91
2018-11-21T09:55:28.989Z,64.77
2018-11-21T09:57:56.367Z,63.96
2018-11-21T10:01:02.328Z,63.75
2018-11-21T10:03:31.039Z,62.95
2018-11-21T10:06:09.571Z,62.28
2018-11-21T10:08:56.009Z,63.04
2018-11-21T10:11:23.255Z,63.20
2018-11-21T10:13:50.313Z,62.80
2018-11-21T10:16:17.257Z,63.26
2018-11-21T10:18:45.843Z,63.50
2018-11-21T10:21:14.658Z,63.22
2018-11-21T10:23:41.595Z,62.93
2018-11-21T10:26:08.567Z,62.57
2018-11-21T10:28:35.574Z,62.96
2018-11-21T10:31:02.471Z,63.25
2018-11-21T10:33:29.443Z,62.83
2018-11-21T10:35:56.761Z,62.62
2018-11-21T10:38:23.714Z,62.88
2018-11-21T10:40:50.573Z,63.42
2018-11-21T10:43:17.469Z,63.62
2018-11-21T10:45:44.768Z,63.88
2018-11-21T10:48:11.654Z,63.95
2018-11-21T10:50:38.942Z,63.84
2018-11-21T10:53:05.842Z,63.39
2018-11-21T10:55:32.808Z,63.65
2018-11-21T10:57:59.952Z,63.34
2018-11-21T11:00:46.478Z,63.07
2018-11-21T11:03:32.924Z,62.85
2018-11-21T11:06:19.789Z,62.89
2018-11-21T11:09:06.184Z,62.90
2018-11-21T11:11:52.672Z,62.92
2018-11-21T11:14:39.106Z,63.17
2018-11-21T11:17:25.592Z,63.21
2018-11-21T11:20:12.049Z,63.24
2018-11-21T11:22:58.501Z,62.88
2018-11-21T11:25:44.933Z,62.89
2018-11-21T11:28:31.398Z,62.86
2018-11-21T11:31:08.358Z,62.79
2018-11-21T11:36:45.917Z,62.32
2018-11-21T11:39:32.359Z,61.52
2018-11-21T11:42:18.759Z,61.09
2018-11-21T11:45:05.226Z,60.92
2018-11-21T11:47:51.628Z,60.75
2018-11-21T11:50:38.253Z,60.70
2018-11-21T11:53:25.026Z,60.60
2018-11-21T11:56:11.474Z,60.97
2018-11-21T11:58:57.869Z,61.41
2018-11-21T12:01:44.335Z,61.35
2018-11-21T12:04:30.775Z,60.72
2018-11-21T12:07:17.221Z,60.30
2018-11-21T12:10:03.627Z,60.10
2018-11-21T12:12:50.111Z,59.78
2018-11-21T12:15:36.781Z,59.87
2018-11-21T12:18:23.485Z,59.65
2018-11-21T12:21:10.004Z,60.49
2018-11-21T12:23:56.600Z,61.20
2018-11-21T12:26:43.001Z,61.58
2018-11-21T12:29:29.451Z,60.99
2018-11-21T12:32:15.928Z,59.96
2018-11-21T12:34:59.313Z,59.21
2018-11-21T12:37:45.720Z,59.30
2018-11-21T12:40:32.250Z,59.98
2018-11-21T12:43:18.648Z,60.77
2018-11-21T12:46:05.114Z,61.15
2018-11-21T12:48:41.861Z,61.79
2018-11-21T12:51:28.328Z,62.18
2018-11-21T12:54:14.738Z,61.87
2018-11-21T12:57:01.207Z,61.63
2018-11-21T12:59:47.641Z,61.70
2018-11-21T13:02:34.100Z,61.39
2018-11-21T13:05:20.507Z,61.55
2018-11-21T13:07:59.442Z,62.27
2018-11-21T13:10:46.155Z,62.58
2018-11-21T13:13:32.610Z,63.00
2018-11-21T13:16:19.283Z,62.54
2018-11-21T13:19:05.761Z,62.08
2018-11-21T13:21:52.239Z,62.52
2018-11-21T13:24:38.719Z,62.87
2018-11-21T13:27:25.132Z,63.33
2018-11-21T13:30:11.640Z,63.66
2018-11-21T13:32:58.079Z,63.43
2018-11-21T13:35:44.543Z,63.57
2018-11-21T13:38:31.455Z,63.18
2018-11-21T13:41:17.906Z,62.91
2018-11-21T13:44:04.306Z,62.81
2018-11-21T13:46:51.097Z,63.08
2018-11-21T13:49:37.502Z,63.32
2018-11-21T13:52:23.978Z,63.53
2018-11-21T13:55:10.358Z,63.64
2018-11-21T13:57:37.272Z,63.91
2018-11-21T14:00:06.159Z,63.85
2018-11-21T14:02:33.073Z,63.95
2018-11-21T14:04:59.968Z,63.72
2018-11-21T14:07:26.861Z,63.53
2018-11-21T14:09:53.729Z,63.12
2018-11-21T14:12:20.655Z,63.24
2018-11-21T14:14:47.503Z,63.37
2018-11-21T14:17:14.386Z,63.66
2018-11-21T14:19:41.296Z,63.74
2018-11-21T14:22:08.239Z,63.81
2018-11-21T14:24:35.102Z,64.02
2018-11-21T14:27:02.042Z,64.14
2018-11-21T14:29:28.897Z,64.29
2018-11-21T14:31:55.763Z,64.33
2018-11-21T14:34:22.707Z,64.31
2018-11-21T14:36:49.631Z,64.16
2018-11-21T14:39:16.840Z,64.21
2018-11-21T14:41:44.615Z,64.26
2018-11-21T14:44:11.500Z,64.43
2018-11-21T14:46:39.255Z,64.65
2018-11-21T14:49:06.890Z,64.46
2018-11-21T14:51:34.009Z,64.29
2018-11-21T14:54:00.912Z,64.61
2018-11-21T14:56:29.400Z,64.89
2018-11-21T14:58:55.056Z,65.01
2018-11-21T15:01:21.923Z,65.18
2018-11-21T15:03:48.881Z,65.31
2018-11-21T15:06:16.148Z,65.45
2018-11-21T15:08:43.350Z,65.72
2018-11-21T15:11:10.254Z,66.36
2018-11-21T15:13:37.563Z,66.74
2018-11-21T15:16:04.570Z,67.01
2018-11-21T15:18:31.784Z,67.31
2018-11-21T15:20:58.676Z,67.09
2018-11-21T15:23:25.594Z,67.28
2018-11-21T15:25:52.552Z,67.28
2018-11-21T15:28:19.441Z,67.16
2018-11-21T15:30:46.360Z,67.12
2018-11-21T15:33:13.294Z,67.17
2018-11-21T15:35:40.164Z,67.09
2018-11-21T15:38:07.104Z,67.33
2018-11-21T15:40:33.999Z,66.88
2018-11-21T15:43:00.897Z,67.08
2018-11-21T15:45:27.840Z,67.25
2018-11-21T15:47:56.548Z,67.31
2018-11-21T15:50:23.446Z,67.41
2018-11-21T15:52:53.022Z,67.39
2018-11-21T15:55:17.712Z,67.34
2018-11-21T15:57:45.231Z,67.53
2018-11-21T16:00:17.010Z,67.42
2018-11-21T16:02:44.902Z,67.62
2018-11-21T16:05:11.887Z,67.70
2018-11-21T16:07:39.362Z,68.00
2018-11-21T16:10:10.171Z,68.25
2018-11-21T16:12:35.808Z,68.17
2018-11-21T16:15:03.124Z,68.11
2018-11-21T16:17:30.186Z,68.27
2018-11-21T16:19:57.067Z,68.29
2018-11-21T16:22:23.964Z,68.54
2018-11-21T16:24:50.979Z,68.44
2018-11-21T16:27:17.881Z,68.49
2018-11-21T16:29:44.849Z,68.48
2018-11-21T16:32:12.012Z,68.30
2018-11-21T16:34:38.920Z,68.17
2018-11-21T16:37:06.516Z,68.24
2018-11-21T16:42:26.816Z,68.71
2018-11-21T16:44:53.792Z,68.50
2018-11-21T16:47:20.716Z,68.64
2018-11-21T16:49:47.681Z,68.75
2018-11-21T16:52:14.628Z,68.78
2018-11-21T16:54:41.523Z,68.89
2018-11-21T16:57:09.042Z,68.78
2018-11-21T16:59:35.981Z,68.24
2018-11-21T17:02:02.884Z,68.52
2018-11-21T17:04:29.784Z,68.98
2018-11-21T17:06:56.696Z,69.24
2018-11-21T17:09:23.554Z,69.27
2018-11-21T17:11:50.450Z,69.13
2018-11-21T17:14:17.357Z,68.91
2018-11-21T17:16:44.719Z,68.69
2018-11-21T17:19:11.610Z,68.48
2018-11-21T17:21:38.550Z,68.37
2018-11-21T17:24:05.700Z,68.37
2018-11-21T17:26:32.599Z,68.40
2018-11-21T17:28:59.518Z,68.01
2018-11-21T17:31:26.435Z,67.91
2018-11-21T17:33:53.331Z,67.90
2018-11-21T17:36:20.650Z,67.86
2018-11-21T17:38:47.539Z,67.81
2018-11-21T17:41:14.771Z,67.64
2018-11-21T17:46:34.975Z,67.66
2018-11-21T17:49:01.910Z,67.64
2018-11-21T17:51:28.797Z,67.85
2018-11-21T17:53:55.688Z,67.74
2018-11-21T17:56:22.723Z,67.92
2018-11-21T17:58:49.612Z,67.96
2018-11-21T18:01:16.825Z,68.01
2018-11-21T18:06:23.830Z,67.96
2018-11-21T18:08:50.863Z,68.13
2018-11-21T18:11:17.840Z,68.23
2018-11-21T18:13:44.770Z,67.96
2018-11-21T18:16:11.681Z,67.77
2018-11-21T18:18:38.580Z,67.63
2018-11-21T18:21:05.885Z,67.76
2018-11-21T18:26:26.078Z,67.88
2018-11-21T18:28:53.021Z,67.62
2018-11-21T18:31:19.903Z,67.57
2018-11-21T18:33:46.821Z,67.47
2018-11-21T18:36:13.709Z,67.61
2018-11-21T18:38:40.616Z,67.70
2018-11-21T18:41:07.792Z,67.72
2018-11-21T18:43:35.156Z,67.70
2018-11-21T18:46:02.060Z,67.63
2018-11-21T18:48:29.311Z,67.41
2018-11-21T18:50:56.300Z,67.37
2018-11-21T18:53:23.152Z,67.65
2018-11-21T18:56:29.475Z,67.77
2018-11-21T18:59:17.885Z,67.74
2018-11-21T19:01:46.803Z,67.90
2018-11-21T19:04:12.479Z,67.87
2018-11-21T19:06:40.055Z,67.93
2018-11-21T19:09:26.483Z,67.90
2018-11-21T19:11:53.415Z,67.94
2018-11-21T19:14:20.281Z,68.16
2018-11-21T19:16:47.261Z,68.32
2018-11-21T19:19:14.551Z,68.21
2018-11-21T19:21:41.498Z,68.16
2018-11-21T19:24:08.411Z,68.12
2018-11-21T19:26:35.412Z,68.03
2018-11-21T19:29:02.235Z,68.16
2018-11-21T19:31:30.006Z,68.34
2018-11-21T19:33:56.923Z,68.36
2018-11-21T19:36:23.873Z,68.36
2018-11-21T19:38:50.912Z,68.49
2018-11-21T19:41:17.826Z,68.65
2018-11-21T19:43:44.722Z,68.87
2018-11-21T19:46:11.619Z,68.87
2018-11-21T19:48:38.979Z,68.94
2018-11-21T19:51:06.135Z,69.07
2018-11-21T19:53:33.514Z,69.14
2018-11-21T19:56:01.485Z,68.97
2018-11-21T19:58:27.348Z,68.96
2018-11-21T20:00:54.320Z,68.85
2018-11-21T20:03:21.302Z,68.99
2018-11-21T20:05:48.212Z,69.20
2018-11-21T20:08:15.175Z,69.20
2018-11-21T20:10:42.058Z,69.18
2018-11-21T20:13:09.387Z,69.25
2018-11-21T20:15:36.326Z,69.27
2018-11-21T20:18:03.842Z,69.40
2018-11-21T20:20:30.793Z,69.47
2018-11-21T20:22:57.752Z,69.69
2018-11-21T20:25:25.587Z,69.90
2018-11-21T20:27:52.824Z,70.12
2018-11-21T20:30:39.728Z,70.29
2018-11-21T20:33:06.704Z,70.40
2018-11-21T20:35:33.947Z,70.64
2018-11-21T20:38:00.889Z,70.68
2018-11-21T20:40:29.377Z,70.65
2018-11-21T20:42:56.351Z,70.70
2018-11-21T20:45:24.619Z,70.85
2018-11-21T20:47:52.608Z,70.93
2018-11-21T20:50:19.930Z,71.01
2018-11-21T20:52:47.404Z,71.14
2018-11-21T20:55:15.449Z,71.04
2018-11-21T20:57:42.802Z,71.02
2018-11-21T21:02:52.243Z,71.13
2018-11-21T21:05:20.752Z,71.24
2018-11-21T21:07:47.674Z,71.44
2018-11-21T21:10:34.144Z,71.46
2018-11-21T21:13:01.137Z,71.50
2018-11-21T21:15:28.042Z,71.58
2018-11-21T21:17:55.425Z,71.53
2018-11-21T21:20:23.708Z,71.75
2018-11-21T21:22:52.115Z,71.78
2018-11-21T21:25:20.799Z,71.67
2018-11-21T21:27:48.087Z,71.69
2018-11-21T21:30:34.543Z,71.72
2018-11-21T21:33:01.675Z,71.71
2018-11-21T21:35:29.966Z,71.81
2018-11-21T21:37:56.895Z,72.06
2018-11-21T21:40:23.798Z,72.25
2018-11-21T21:42:50.668Z,72.43
2018-11-21T21:45:19.619Z,72.65
2018-11-21T21:47:46.471Z,72.67
2018-11-21T21:50:14.491Z,72.66
2018-11-21T21:52:41.775Z,72.59
2018-11-21T21:55:09.513Z,72.54
2018-11-21T21:57:36.818Z,72.57
2018-11-21T22:00:07.468Z,72.68
2018-11-21T22:02:34.542Z,72.47
2018-11-21T22:05:02.166Z,72.70
2018-11-21T22:07:29.407Z,72.97
2018-11-21T22:09:56.304Z,73.32
2018-11-21T22:12:23.179Z,73.08
2018-11-21T22:14:50.649Z,73.13
2018-11-21T22:17:17.663Z,73.27
2018-11-21T22:19:44.590Z,73.49
2018-11-21T22:22:11.552Z,73.57
2018-11-21T22:24:38.407Z,73.32
2018-11-21T22:27:05.285Z,73.39
2018-11-21T22:29:32.393Z,73.30
2018-11-21T22:31:59.293Z,73.00
2018-11-21T22:34:26.167Z,72.98
2018-11-21T22:36:53.092Z,73.09
2018-11-21T22:39:20.964Z,73.44
2018-11-21T22:41:47.869Z,73.53
2018-11-21T22:44:14.798Z,73.62
2018-11-21T22:46:42.047Z,73.66
2018-11-21T22:49:08.925Z,73.74
2018-11-21T22:51:35.832Z,73.66
2018-11-21T22:54:02.727Z,73.56
2018-11-21T22:56:29.624Z,73.42
2018-11-21T22:58:56.560Z,73.45
2018-11-21T23:01:42.967Z,73.58
2018-11-21T23:04:09.948Z,73.61
2018-11-21T23:06:36.829Z,73.65
2018-11-21T23:09:07.201Z,73.55
2018-11-21T23:11:34.106Z,73.50
2018-11-21T23:14:00.983Z,73.71
2018-11-21T23:16:27.865Z,73.70
2018-11-21T23:18:54.776Z,73.81
2018-11-21T23:21:22.069Z,73.92
2018-11-21T23:23:48.966Z,73.94
2018-11-21T23:26:16.784Z,73.77
2018-11-21T23:28:42.876Z,73.60
2018-11-21T23:31:09.784Z,73.37
2018-11-21T23:33:36.671Z,73.42
2018-11-21T23:36:03.889Z,73.47
2018-11-21T23:38:30.765Z,73.47
2018-11-21T23:40:57.647Z,73.47
2018-11-21T23:43:24.583Z,73.52
2018-11-21T23:45:51.821Z,73.63
2018-11-21T23:48:18.732Z,73.81
2018-11-21T23:50:45.579Z,73.90
2018-11-21T23:53:12.455Z,74.00
2018-11-21T23:55:39.330Z,73.92
2018-11-21T23:58:06.629Z,73.87
