createdAt,value
2022-12-03T00:02:20.337Z,102320.0
2022-12-03T00:07:20.237Z,102310.0
2022-12-03T00:12:20.246Z,102310.0
2022-12-03T00:17:20.252Z,102300.0
2022-12-03T00:22:20.247Z,102310.0
2022-12-03T00:27:20.249Z,102300.0
2022-12-03T00:32:20.249Z,102300.0
2022-12-03T00:37:20.333Z,102290.0
2022-12-03T00:42:20.263Z,102290.0
2022-12-03T00:47:20.268Z,102290.0
2022-12-03T00:52:20.264Z,102300.0
2022-12-03T00:57:20.273Z,102290.0
2022-12-03T01:02:20.326Z,102290.0
2022-12-03T01:07:20.274Z,102290.0
2022-12-03T01:12:20.274Z,102290.0
2022-12-03T01:17:20.319Z,102290.0
2022-12-03T01:22:20.280Z,102290.0
2022-12-03T01:27:20.299Z,102290.0
2022-12-03T01:32:20.283Z,102290.0
2022-12-03T01:37:20.292Z,102290.0
2022-12-03T01:42:20.295Z,102280.0
2022-12-03T01:47:20.312Z,102280.0
2022-12-03T01:52:20.300Z,102270.0
2022-12-03T01:57:20.298Z,102280.0
2022-12-03T02:02:20.300Z,102270.0
2022-12-03T02:07:20.311Z,102270.0
2022-12-03T02:12:20.312Z,102270.0
2022-12-03T02:17:20.302Z,102290.0
2022-12-03T02:22:20.322Z,102270.0
2022-12-03T02:27:20.312Z,102270.0
2022-12-03T02:32:20.313Z,102280.0
2022-12-03T02:37:20.312Z,102270.0
2022-12-03T02:42:20.322Z,102260.0
2022-12-03T02:47:20.316Z,102260.0
2022-12-03T02:52:20.407Z,102260.0
2022-12-03T02:57:20.407Z,102260.0
2022-12-03T03:02:20.432Z,102250.0
2022-12-03T03:07:20.327Z,102250.0
2022-12-03T03:12:20.334Z,102250.0
2022-12-03T03:17:20.329Z,102250.0
2022-12-03T03:22:20.339Z,102250.0
2022-12-03T03:27:20.334Z,102250.0
2022-12-03T03:32:20.330Z,102250.0
2022-12-03T03:37:20.343Z,102240.0
2022-12-03T03:42:20.349Z,102230.0
2022-12-03T03:47:20.351Z,102230.0
2022-12-03T03:52:20.343Z,102220.0
2022-12-03T03:57:20.349Z,102230.0
2022-12-03T04:02:20.350Z,102220.0
2022-12-03T04:07:20.351Z,102220.0
2022-12-03T04:12:20.353Z,102210.0
2022-12-03T04:17:20.358Z,102220.0
2022-12-03T04:22:20.358Z,102220.0
2022-12-03T04:27:20.364Z,102220.0
2022-12-03T04:32:20.367Z,102230.0
2022-12-03T04:37:20.363Z,102220.0
2022-12-03T04:42:20.367Z,102230.0
2022-12-03T04:47:20.371Z,102230.0
2022-12-03T04:52:20.373Z,102230.0
2022-12-03T04:57:20.376Z,102210.0
2022-12-03T05:02:20.474Z,102220.0
2022-12-03T05:07:20.380Z,102200.0
2022-12-03T05:12:20.381Z,102210.0
2022-12-03T05:17:20.379Z,102210.0
2022-12-03T05:22:20.384Z,102200.0
2022-12-03T05:27:23.870Z,102200.0
2022-12-03T05:32:20.388Z,102190.0
2022-12-03T05:37:20.386Z,102190.0
2022-12-03T05:42:20.388Z,102180.0
2022-12-03T05:47:20.395Z,102190.0
2022-12-03T05:52:20.401Z,102190.0
2022-12-03T05:57:20.400Z,102190.0
2022-12-03T06:02:20.563Z,102190.0
2022-12-03T06:07:20.409Z,102190.0
2022-12-03T06:12:20.410Z,102180.0
2022-12-03T06:17:20.414Z,102190.0
2022-12-03T06:22:20.409Z,102190.0
2022-12-03T06:27:20.414Z,102190.0
2022-12-03T06:32:20.515Z,102180.0
2022-12-03T06:37:20.713Z,102180.0
2022-12-03T06:42:20.431Z,102160.0
2022-12-03T06:47:20.425Z,102170.0
2022-12-03T06:52:20.427Z,102170.0
2022-12-03T06:57:20.435Z,102170.0
2022-12-03T07:02:20.438Z,102160.0
2022-12-03T07:07:20.440Z,102180.0
2022-12-03T07:12:20.441Z,102180.0
2022-12-03T07:17:20.447Z,102180.0
2022-12-03T07:22:20.450Z,102180.0
2022-12-03T07:27:20.444Z,102170.0
2022-12-03T07:32:20.455Z,102170.0
2022-12-03T07:37:23.320Z,102170.0
2022-12-03T07:42:20.455Z,102170.0
2022-12-03T07:47:20.461Z,102180.0
2022-12-03T07:52:20.451Z,102170.0
2022-12-03T07:57:20.470Z,102190.0
2022-12-03T08:02:21.829Z,102180.0
2022-12-03T08:12:20.541Z,102180.0
2022-12-03T08:17:20.468Z,102180.0
2022-12-03T08:22:20.497Z,102190.0
2022-12-03T08:27:20.475Z,102190.0
2022-12-03T08:32:20.600Z,102190.0
2022-12-03T08:37:20.476Z,102190.0
2022-12-03T08:42:20.482Z,102190.0
2022-12-03T08:47:20.480Z,102190.0
2022-12-03T08:52:20.488Z,102180.0
2022-12-03T08:57:20.501Z,102180.0
2022-12-03T09:02:20.487Z,102190.0
2022-12-03T09:07:20.487Z,102180.0
2022-12-03T09:12:20.498Z,102190.0
2022-12-03T09:17:20.497Z,102200.0
2022-12-03T09:22:20.506Z,102200.0
2022-12-03T09:27:20.511Z,102200.0
2022-12-03T09:32:20.582Z,102180.0
2022-12-03T09:37:20.512Z,102190.0
2022-12-03T09:42:20.518Z,102180.0
2022-12-03T09:47:20.515Z,102180.0
2022-12-03T09:52:20.551Z,102170.0
2022-12-03T09:57:20.539Z,102160.0
2022-12-03T10:02:20.607Z,102160.0
2022-12-03T10:07:20.530Z,102170.0
2022-12-03T10:12:20.530Z,102170.0
2022-12-03T10:17:20.610Z,102170.0
2022-12-03T10:22:20.538Z,102160.0
2022-12-03T10:27:20.526Z,102140.0
2022-12-03T10:32:20.530Z,102130.0
2022-12-03T10:37:20.661Z,102130.0
2022-12-03T10:42:20.539Z,102130.0
2022-12-03T10:47:20.716Z,102120.0
2022-12-03T10:52:25.437Z,102110.0
2022-12-03T10:57:20.552Z,102110.0
2022-12-03T11:02:20.547Z,102090.0
2022-12-03T11:07:20.546Z,102100.0
2022-12-03T11:12:20.555Z,102100.0
2022-12-03T11:17:20.550Z,102080.0
2022-12-03T11:22:20.633Z,102070.0
2022-12-03T11:27:20.558Z,102070.0
2022-12-03T11:32:20.571Z,102070.0
2022-12-03T11:37:20.565Z,102070.0
2022-12-03T11:42:20.593Z,102060.0
2022-12-03T11:47:20.693Z,102050.0
2022-12-03T11:52:20.575Z,102050.0
2022-12-03T11:57:20.568Z,102040.0
2022-12-03T12:02:20.578Z,102030.0
2022-12-03T12:07:20.571Z,102030.0
2022-12-03T12:12:20.577Z,102030.0
2022-12-03T12:17:20.587Z,102030.0
2022-12-03T12:22:20.588Z,102020.0
2022-12-03T12:27:20.585Z,102020.0
2022-12-03T12:32:20.589Z,102020.0
2022-12-03T12:37:20.593Z,102020.0
2022-12-03T12:42:20.587Z,101990.0
2022-12-03T12:47:20.683Z,102000.0
2022-12-03T12:52:20.596Z,102000.0
2022-12-03T12:57:20.594Z,102000.0
2022-12-03T13:02:20.641Z,101990.0
2022-12-03T13:07:20.606Z,101990.0
2022-12-03T13:12:20.631Z,101990.0
2022-12-03T13:17:20.615Z,101980.0
2022-12-03T13:22:20.613Z,101970.0
2022-12-03T13:27:20.620Z,101970.0
2022-12-03T13:32:20.618Z,101970.0
2022-12-03T13:37:20.616Z,101970.0
2022-12-03T13:42:20.624Z,101970.0
2022-12-03T13:47:20.619Z,101960.0
2022-12-03T13:52:20.870Z,101970.0
2022-12-03T13:57:20.625Z,101960.0
2022-12-03T14:02:20.691Z,101970.0
2022-12-03T14:07:20.628Z,101950.0
2022-12-03T14:12:20.638Z,101950.0
2022-12-03T14:17:20.641Z,101950.0
2022-12-03T14:22:20.647Z,101940.0
2022-12-03T14:27:20.635Z,101950.0
2022-12-03T14:32:20.644Z,101950.0
2022-12-03T14:37:20.654Z,101950.0
2022-12-03T14:42:20.659Z,101940.0
2022-12-03T14:47:20.652Z,101950.0
2022-12-03T14:52:20.662Z,101950.0
2022-12-03T14:57:20.690Z,101940.0
2022-12-03T15:02:20.702Z,101930.0
2022-12-03T15:07:20.659Z,101930.0
2022-12-03T15:12:20.669Z,101940.0
2022-12-03T15:17:29.446Z,101940.0
2022-12-03T15:22:20.666Z,101940.0
2022-12-03T15:27:20.669Z,101940.0
2022-12-03T15:32:20.663Z,101940.0
2022-12-03T15:37:20.670Z,101940.0
2022-12-03T15:42:20.673Z,101950.0
2022-12-03T15:47:20.677Z,101940.0
2022-12-03T15:52:20.693Z,101950.0
2022-12-03T15:57:20.685Z,101950.0
2022-12-03T16:02:20.838Z,101940.0
2022-12-03T16:07:20.692Z,101940.0
2022-12-03T16:12:20.681Z,101940.0
2022-12-03T16:17:20.682Z,101940.0
2022-12-03T16:22:20.692Z,101930.0
2022-12-03T16:27:25.456Z,101930.0
2022-12-03T16:32:20.693Z,101940.0
2022-12-03T16:37:20.690Z,101940.0
2022-12-03T16:42:20.789Z,101930.0
2022-12-03T16:47:20.700Z,101930.0
2022-12-03T16:52:20.702Z,101930.0
2022-12-03T16:57:21.007Z,101930.0
2022-12-03T17:02:20.790Z,101920.0
2022-12-03T17:07:20.757Z,101920.0
2022-12-03T17:12:20.705Z,101910.0
2022-12-03T17:17:20.722Z,101910.0
2022-12-03T17:22:20.720Z,101920.0
2022-12-03T17:27:20.727Z,101920.0
2022-12-03T17:32:20.723Z,101920.0
2022-12-03T17:37:20.717Z,101910.0
2022-12-03T17:42:20.782Z,101900.0
2022-12-03T17:47:20.826Z,101900.0
2022-12-03T17:52:20.760Z,101900.0
2022-12-03T17:57:20.729Z,101900.0
2022-12-03T18:02:20.793Z,101890.0
2022-12-03T18:07:20.731Z,101880.0
2022-12-03T18:12:20.736Z,101900.0
2022-12-03T18:17:20.739Z,101900.0
2022-12-03T18:22:20.749Z,101900.0
2022-12-03T18:27:20.745Z,101900.0
2022-12-03T18:32:28.940Z,101900.0
2022-12-03T18:37:20.741Z,101900.0
2022-12-03T18:42:20.754Z,101900.0
2022-12-03T18:47:20.850Z,101900.0
2022-12-03T18:52:20.766Z,101890.0
2022-12-03T18:57:20.757Z,101890.0
2022-12-03T19:02:54.116Z,101890.0
2022-12-03T19:07:20.820Z,101870.0
2022-12-03T19:12:20.762Z,101890.0
2022-12-03T19:17:20.768Z,101890.0
2022-12-03T19:22:20.768Z,101880.0
2022-12-03T19:27:20.782Z,101880.0
2022-12-03T19:32:20.797Z,101870.0
2022-12-03T19:37:20.776Z,101860.0
2022-12-03T19:42:20.782Z,101870.0
2022-12-03T19:47:20.810Z,101860.0
2022-12-03T19:52:20.783Z,101860.0
2022-12-03T19:57:23.485Z,101870.0
2022-12-03T20:02:20.882Z,101860.0
2022-12-03T20:07:20.786Z,101860.0
2022-12-03T20:12:20.791Z,101870.0
2022-12-03T20:17:20.786Z,101870.0
2022-12-03T20:22:20.812Z,101870.0
2022-12-03T20:27:22.960Z,101870.0
2022-12-03T20:32:20.945Z,101870.0
2022-12-03T20:37:20.833Z,101870.0
2022-12-03T20:42:20.804Z,101870.0
2022-12-03T20:47:20.804Z,101850.0
2022-12-03T20:52:20.827Z,101860.0
2022-12-03T20:57:20.810Z,101860.0
2022-12-03T21:02:20.946Z,101850.0
2022-12-03T21:07:20.810Z,101850.0
2022-12-03T21:12:20.813Z,101860.0
2022-12-03T21:17:21.029Z,101850.0
2022-12-03T21:22:20.822Z,101850.0
2022-12-03T21:27:21.936Z,101850.0
2022-12-03T21:32:20.826Z,101840.0
2022-12-03T21:37:20.835Z,101830.0
2022-12-03T21:42:35.505Z,101830.0
2022-12-03T21:47:20.957Z,101840.0
2022-12-03T21:52:20.835Z,101840.0
2022-12-03T21:57:20.840Z,101830.0
2022-12-03T22:02:20.936Z,101840.0
2022-12-03T22:07:20.844Z,101840.0
2022-12-03T22:12:20.877Z,101830.0
2022-12-03T22:17:20.848Z,101830.0
2022-12-03T22:22:20.851Z,101820.0
2022-12-03T22:27:20.857Z,101820.0
2022-12-03T22:32:20.853Z,101820.0
2022-12-03T22:37:20.908Z,101820.0
2022-12-03T22:42:20.861Z,101810.0
2022-12-03T22:47:20.866Z,101810.0
2022-12-03T22:52:20.877Z,101810.0
2022-12-03T22:57:20.865Z,101810.0
2022-12-03T23:02:20.934Z,101810.0
2022-12-03T23:07:20.872Z,101800.0
2022-12-03T23:12:20.931Z,101810.0
2022-12-03T23:17:20.868Z,101810.0
2022-12-03T23:22:20.892Z,101800.0
2022-12-03T23:27:20.878Z,101810.0
2022-12-03T23:32:20.884Z,101800.0
2022-12-03T23:37:20.881Z,101790.0
2022-12-03T23:42:20.890Z,101790.0
2022-12-03T23:47:20.895Z,101790.0
2022-12-03T23:52:21.072Z,101790.0
2022-12-03T23:57:20.897Z,101790.0
