createdAt,value
2019-06-27T00:01:26.842Z,93.16
2019-06-27T00:03:57.122Z,93.47
2019-06-27T00:06:27.874Z,94.19
2019-06-27T00:08:58.655Z,92.88
2019-06-27T00:11:29.103Z,91.75
2019-06-27T00:13:59.884Z,92.63
2019-06-27T00:16:30.638Z,92.49
2019-06-27T00:19:00.943Z,90.07
2019-06-27T00:21:31.497Z,90.07
2019-06-27T00:24:01.808Z,91.26
2019-06-27T00:26:32.604Z,92.30
2019-06-27T00:29:02.980Z,91.72
2019-06-27T00:31:34.371Z,91.43
2019-06-27T00:34:04.770Z,90.95
2019-06-27T00:36:35.563Z,91.90
2019-06-27T00:39:06.087Z,90.76
2019-06-27T00:41:36.723Z,93.64
2019-06-27T00:44:07.322Z,93.64
2019-06-27T00:46:37.740Z,93.81
2019-06-27T00:49:08.147Z,92.16
2019-06-27T00:51:38.634Z,92.28
2019-06-27T00:54:09.378Z,92.71
2019-06-27T00:56:40.115Z,96.26
2019-06-27T00:59:10.459Z,96.26
2019-06-27T01:01:40.911Z,95.75
2019-06-27T01:04:11.808Z,94.01
2019-06-27T01:06:42.099Z,93.52
2019-06-27T01:09:12.642Z,93.37
2019-06-27T01:11:43.200Z,93.37
2019-06-27T01:14:13.544Z,92.08
2019-06-27T01:16:43.825Z,92.08
2019-06-27T01:19:14.645Z,93.40
2019-06-27T01:21:45.296Z,93.85
2019-06-27T01:24:15.595Z,94.15
2019-06-27T01:26:46.330Z,95.27
2019-06-27T01:29:16.738Z,95.27
2019-06-27T01:31:47.937Z,95.83
2019-06-27T01:34:18.706Z,95.66
2019-06-27T01:36:49.451Z,95.23
2019-06-27T01:39:19.775Z,95.99
2019-06-27T01:41:50.577Z,96.09
2019-06-27T01:44:55.615Z,94.64
2019-06-27T01:47:25.960Z,94.64
2019-06-27T01:49:56.491Z,94.77
2019-06-27T01:52:27.198Z,92.79
2019-06-27T01:54:57.723Z,92.54
2019-06-27T01:57:28.118Z,92.54
2019-06-27T01:59:58.396Z,92.82
2019-06-27T02:02:28.830Z,94.10
2019-06-27T02:04:59.446Z,95.71
2019-06-27T02:07:29.875Z,95.71
2019-06-27T02:10:00.430Z,95.62
2019-06-27T02:12:31.255Z,94.92
2019-06-27T02:15:01.564Z,94.92
2019-06-27T02:17:32.115Z,93.22
2019-06-27T02:20:02.759Z,92.19
2019-06-27T02:22:33.580Z,92.19
2019-06-27T02:25:04.111Z,93.61
2019-06-27T02:27:34.906Z,94.17
2019-06-27T02:30:06.398Z,94.17
2019-06-27T02:32:36.797Z,93.50
2019-06-27T02:35:07.613Z,94.45
2019-06-27T02:37:38.014Z,94.49
2019-06-27T02:40:09.094Z,94.77
2019-06-27T02:42:39.552Z,94.19
2019-06-27T02:45:10.098Z,94.19
2019-06-27T02:47:40.836Z,93.19
2019-06-27T02:50:11.739Z,93.19
2019-06-27T02:52:42.030Z,92.28
2019-06-27T02:55:12.845Z,92.28
2019-06-27T02:57:43.348Z,92.20
2019-06-27T03:00:13.878Z,91.64
2019-06-27T03:02:44.356Z,91.48
2019-06-27T03:05:15.330Z,91.01
2019-06-27T03:07:45.958Z,91.64
2019-06-27T03:10:17.640Z,93.43
2019-06-27T03:12:48.070Z,94.36
2019-06-27T03:15:19.124Z,93.56
2019-06-27T03:17:49.745Z,92.97
2019-06-27T03:20:20.050Z,94.06
2019-06-27T03:22:51.032Z,94.06
2019-06-27T03:25:21.424Z,96.19
2019-06-27T03:27:51.736Z,96.96
2019-06-27T03:30:22.298Z,94.22
2019-06-27T03:32:52.625Z,94.22
2019-06-27T03:35:23.454Z,94.48
2019-06-27T03:37:54.220Z,94.52
2019-06-27T03:40:24.588Z,94.52
2019-06-27T03:42:55.440Z,95.18
2019-06-27T03:45:26.173Z,96.37
2019-06-27T03:47:56.501Z,96.37
2019-06-27T03:50:26.937Z,96.71
2019-06-27T03:52:57.587Z,96.82
2019-06-27T03:55:27.901Z,95.30
2019-06-27T03:57:58.244Z,95.30
2019-06-27T04:00:33.442Z,95.03
2019-06-27T04:03:03.974Z,94.42
2019-06-27T04:05:34.601Z,93.69
2019-06-27T04:08:04.895Z,93.25
2019-06-27T04:10:35.645Z,92.58
2019-06-27T04:13:06.312Z,92.63
2019-06-27T04:15:36.645Z,92.42
2019-06-27T04:18:07.310Z,92.33
2019-06-27T04:20:37.619Z,91.64
2019-06-27T04:23:07.932Z,90.52
2019-06-27T04:25:38.212Z,89.22
2019-06-27T04:28:08.671Z,87.42
2019-06-27T04:30:39.069Z,86.83
2019-06-27T04:33:09.411Z,87.41
2019-06-27T04:35:39.755Z,86.21
2019-06-27T04:38:10.140Z,86.55
2019-06-27T04:40:40.508Z,85.99
2019-06-27T04:43:10.846Z,85.23
2019-06-27T04:45:41.142Z,85.10
2019-06-27T04:48:11.540Z,83.96
2019-06-27T04:50:41.812Z,82.90
2019-06-27T04:53:12.321Z,82.81
2019-06-27T04:55:42.751Z,81.94
2019-06-27T04:58:13.102Z,81.55
2019-06-27T05:00:43.382Z,80.59
2019-06-27T05:03:14.274Z,79.28
2019-06-27T05:05:44.620Z,79.25
2019-06-27T05:08:15.171Z,78.17
2019-06-27T05:10:45.522Z,77.41
2019-06-27T05:13:15.859Z,77.21
2019-06-27T05:15:46.251Z,78.70
2019-06-27T05:18:16.539Z,77.43
2019-06-27T05:20:46.866Z,76.88
2019-06-27T05:23:17.310Z,75.68
2019-06-27T05:25:47.658Z,76.10
2019-06-27T05:28:17.963Z,75.71
2019-06-27T05:30:51.347Z,74.63
2019-06-27T05:33:20.484Z,74.66
2019-06-27T05:35:51.043Z,74.47
2019-06-27T05:38:21.376Z,73.46
2019-06-27T05:40:51.831Z,74.31
2019-06-27T05:43:22.120Z,74.91
2019-06-27T05:45:52.418Z,73.52
2019-06-27T05:48:22.751Z,72.76
2019-06-27T05:50:53.111Z,72.69
2019-06-27T05:53:23.496Z,72.98
2019-06-27T05:55:54.127Z,72.32
2019-06-27T05:58:24.411Z,72.27
2019-06-27T06:00:54.704Z,71.46
2019-06-27T06:03:25.172Z,69.11
2019-06-27T06:05:55.664Z,67.85
2019-06-27T06:08:25.983Z,67.62
2019-06-27T06:10:56.369Z,68.13
2019-06-27T06:13:26.756Z,68.20
2019-06-27T06:16:00.869Z,67.70
2019-06-27T06:18:29.360Z,65.53
2019-06-27T06:20:59.648Z,65.73
2019-06-27T06:23:30.378Z,64.85
2019-06-27T06:26:00.755Z,64.83
2019-06-27T06:28:32.129Z,64.90
2019-06-27T06:31:02.597Z,64.14
2019-06-27T06:33:33.481Z,64.19
2019-06-27T06:36:03.735Z,63.67
2019-06-27T06:38:34.139Z,63.87
2019-06-27T06:41:04.704Z,64.37
2019-06-27T06:43:35.030Z,64.34
2019-06-27T06:46:05.344Z,63.40
2019-06-27T06:48:35.718Z,60.23
2019-06-27T06:51:06.188Z,59.65
2019-06-27T06:53:36.593Z,59.02
2019-06-27T06:56:06.907Z,56.65
2019-06-27T06:58:37.358Z,56.74
2019-06-27T07:01:07.727Z,57.01
2019-06-27T07:03:38.047Z,57.43
2019-06-27T07:06:08.490Z,56.74
2019-06-27T07:08:38.886Z,56.12
2019-06-27T07:11:09.223Z,50.70
2019-06-27T07:13:39.494Z,53.22
2019-06-27T07:16:09.846Z,54.60
2019-06-27T07:18:40.304Z,54.57
2019-06-27T07:21:10.624Z,55.39
2019-06-27T07:23:40.931Z,54.06
2019-06-27T07:26:11.479Z,53.03
2019-06-27T07:28:41.872Z,51.25
2019-06-27T07:31:17.860Z,49.81
2019-06-27T07:33:44.338Z,47.62
2019-06-27T07:36:14.646Z,45.83
2019-06-27T07:38:47.192Z,46.65
2019-06-27T07:41:17.072Z,45.81
2019-06-27T07:43:47.648Z,46.70
2019-06-27T07:46:25.091Z,46.90
2019-06-27T07:48:50.054Z,49.00
2019-06-27T07:51:21.813Z,47.10
2019-06-27T07:53:52.182Z,46.95
2019-06-27T07:56:22.547Z,44.31
2019-06-27T07:58:52.830Z,45.31
2019-06-27T08:01:34.638Z,45.39
2019-06-27T08:03:55.313Z,44.72
2019-06-27T08:06:25.667Z,43.69
2019-06-27T08:08:56.487Z,44.08
2019-06-27T08:11:26.860Z,43.21
2019-06-27T08:13:57.282Z,43.09
2019-06-27T08:16:27.604Z,43.09
2019-06-27T08:18:57.931Z,42.81
2019-06-27T08:21:28.252Z,39.57
2019-06-27T08:23:58.557Z,40.14
2019-06-27T08:26:28.938Z,41.11
2019-06-27T08:28:59.219Z,41.26
2019-06-27T08:31:29.584Z,38.70
2019-06-27T08:33:59.937Z,39.65
2019-06-27T08:36:30.284Z,39.83
2019-06-27T08:39:00.660Z,41.11
2019-06-27T08:41:32.858Z,41.03
2019-06-27T08:44:03.228Z,41.72
2019-06-27T08:46:33.551Z,41.54
2019-06-27T08:49:03.882Z,40.26
2019-06-27T08:51:34.171Z,40.52
2019-06-27T08:54:04.627Z,40.97
2019-06-27T08:56:34.903Z,39.41
2019-06-27T08:59:05.269Z,39.94
2019-06-27T09:01:35.676Z,40.44
2019-06-27T09:04:06.100Z,38.83
2019-06-27T09:06:36.480Z,37.36
2019-06-27T09:09:06.951Z,37.88
2019-06-27T09:11:38.337Z,36.69
2019-06-27T09:14:08.786Z,35.19
2019-06-27T09:16:39.204Z,36.25
2019-06-27T09:19:09.612Z,35.19
2019-06-27T09:21:39.904Z,35.35
2019-06-27T09:24:10.412Z,33.77
2019-06-27T09:26:40.685Z,33.42
2019-06-27T09:29:11.122Z,31.58
2019-06-27T09:31:41.575Z,30.29
2019-06-27T09:34:12.180Z,30.62
2019-06-27T09:36:42.599Z,29.48
2019-06-27T09:39:12.904Z,27.80
2019-06-27T09:41:43.248Z,28.83
2019-06-27T09:44:13.630Z,28.95
2019-06-27T09:46:44.042Z,31.00
2019-06-27T09:49:14.338Z,30.61
2019-06-27T09:51:44.723Z,30.05
2019-06-27T09:54:15.153Z,30.94
2019-06-27T09:56:45.924Z,32.61
2019-06-27T09:59:16.466Z,31.86
2019-06-27T10:01:46.797Z,31.10
2019-06-27T10:04:17.089Z,31.45
2019-06-27T10:06:47.718Z,27.86
2019-06-27T10:09:18.036Z,27.83
2019-06-27T10:11:48.631Z,26.68
2019-06-27T10:14:19.042Z,24.97
2019-06-27T10:16:49.373Z,26.85
2019-06-27T10:19:19.724Z,26.83
2019-06-27T10:21:50.059Z,24.95
2019-06-27T10:24:20.414Z,24.64
2019-06-27T10:26:50.895Z,24.87
2019-06-27T10:29:21.367Z,23.68
2019-06-27T10:31:51.785Z,24.06
2019-06-27T10:34:22.051Z,23.17
2019-06-27T10:36:52.484Z,23.21
2019-06-27T10:39:22.759Z,23.43
2019-06-27T10:41:53.070Z,24.69
2019-06-27T10:44:23.437Z,24.83
2019-06-27T10:46:55.887Z,23.46
2019-06-27T10:49:26.156Z,24.06
2019-06-27T10:51:56.493Z,24.02
2019-06-27T10:54:26.850Z,23.38
2019-06-27T10:56:57.226Z,25.87
2019-06-27T10:59:27.606Z,23.91
2019-06-27T11:01:57.926Z,22.65
2019-06-27T11:04:28.385Z,23.70
2019-06-27T11:06:58.764Z,24.25
2019-06-27T11:09:29.138Z,25.05
2019-06-27T11:11:59.511Z,24.50
2019-06-27T11:14:29.870Z,25.85
2019-06-27T11:17:01.551Z,25.18
2019-06-27T11:19:31.927Z,24.85
2019-06-27T11:22:02.204Z,24.44
2019-06-27T11:24:32.525Z,23.82
2019-06-27T11:27:02.825Z,23.25
2019-06-27T11:29:33.185Z,23.35
2019-06-27T11:32:03.483Z,23.17
2019-06-27T11:34:35.146Z,21.86
2019-06-27T11:37:06.735Z,21.51
2019-06-27T11:39:37.114Z,21.13
2019-06-27T11:42:07.498Z,21.75
2019-06-27T11:44:37.808Z,23.48
2019-06-27T11:47:08.597Z,24.49
2019-06-27T11:49:38.911Z,24.27
2019-06-27T11:52:09.425Z,24.83
2019-06-27T11:54:39.901Z,25.25
2019-06-27T11:57:10.370Z,24.74
2019-06-27T11:59:40.655Z,24.00
2019-06-27T12:02:10.971Z,24.04
2019-06-27T12:04:41.376Z,24.45
2019-06-27T12:07:11.864Z,23.66
2019-06-27T12:09:42.215Z,22.25
2019-06-27T12:12:12.821Z,21.46
2019-06-27T12:14:43.116Z,20.75
2019-06-27T12:17:13.444Z,21.27
2019-06-27T12:19:43.896Z,20.87
2019-06-27T12:22:14.326Z,20.08
2019-06-27T12:24:44.612Z,19.75
2019-06-27T12:27:14.953Z,20.00
2019-06-27T12:29:45.285Z,19.21
2019-06-27T12:32:15.669Z,20.32
2019-06-27T12:34:46.007Z,21.03
2019-06-27T12:37:16.391Z,21.03
2019-06-27T12:39:46.745Z,20.99
2019-06-27T12:42:31.589Z,22.40
2019-06-27T12:44:49.158Z,23.73
2019-06-27T12:47:19.684Z,23.38
2019-06-27T12:50:02.387Z,21.66
2019-06-27T12:52:22.041Z,20.82
2019-06-27T12:54:52.330Z,20.37
2019-06-27T12:57:22.946Z,20.22
2019-06-27T12:59:53.328Z,22.20
2019-06-27T13:02:23.785Z,23.13
2019-06-27T13:04:54.169Z,22.51
2019-06-27T13:07:24.759Z,22.34
2019-06-27T13:09:55.193Z,20.62
2019-06-27T13:12:25.768Z,21.87
2019-06-27T13:14:56.046Z,22.65
2019-06-27T13:17:26.808Z,24.14
2019-06-27T13:19:57.101Z,23.88
2019-06-27T13:22:27.651Z,21.78
2019-06-27T13:24:59.107Z,23.00
2019-06-27T13:27:29.789Z,22.31
2019-06-27T13:30:00.139Z,22.39
2019-06-27T13:32:30.601Z,21.29
2019-06-27T13:35:00.964Z,22.40
2019-06-27T13:37:31.286Z,20.40
2019-06-27T13:40:04.758Z,21.45
2019-06-27T13:42:38.226Z,21.97
2019-06-27T13:45:07.250Z,21.40
2019-06-27T13:47:38.773Z,22.41
2019-06-27T13:50:09.569Z,21.96
2019-06-27T13:52:39.946Z,22.19
2019-06-27T13:55:10.833Z,20.83
2019-06-27T13:57:41.159Z,22.46
2019-06-27T14:00:12.226Z,22.00
2019-06-27T14:02:42.617Z,23.69
2019-06-27T14:05:13.203Z,22.79
2019-06-27T14:07:43.517Z,21.74
2019-06-27T14:10:14.010Z,20.84
2019-06-27T14:12:44.982Z,21.90
2019-06-27T14:15:15.572Z,21.60
2019-06-27T14:17:45.960Z,23.97
2019-06-27T14:20:16.244Z,24.42
2019-06-27T14:22:46.556Z,21.86
2019-06-27T14:25:16.949Z,21.67
2019-06-27T14:27:47.347Z,22.42
2019-06-27T14:30:19.067Z,23.11
2019-06-27T14:32:53.127Z,22.18
2019-06-27T14:35:21.580Z,21.92
2019-06-27T14:37:51.870Z,21.70
2019-06-27T14:40:23.025Z,19.53
2019-06-27T14:42:53.363Z,19.35
2019-06-27T14:45:25.185Z,18.77
2019-06-27T14:47:55.622Z,17.97
2019-06-27T14:50:25.982Z,17.93
2019-06-27T14:52:56.307Z,18.40
2019-06-27T14:55:26.682Z,20.17
2019-06-27T14:57:57.020Z,20.08
2019-06-27T15:00:27.623Z,20.44
2019-06-27T15:02:57.998Z,21.22
2019-06-27T15:05:32.842Z,20.99
2019-06-27T15:08:01.415Z,20.70
2019-06-27T15:10:31.885Z,19.67
2019-06-27T15:13:02.235Z,22.52
2019-06-27T15:15:32.676Z,22.38
2019-06-27T15:18:03.277Z,23.52
2019-06-27T15:20:33.726Z,25.73
2019-06-27T15:23:04.096Z,24.75
2019-06-27T15:25:34.425Z,24.09
2019-06-27T15:28:04.696Z,23.98
2019-06-27T15:30:35.153Z,24.66
2019-06-27T15:33:05.922Z,23.88
2019-06-27T15:35:50.999Z,23.33
2019-06-27T15:38:08.259Z,23.65
2019-06-27T15:40:38.595Z,23.86
2019-06-27T15:43:10.014Z,25.25
2019-06-27T15:45:40.732Z,24.54
2019-06-27T15:48:11.099Z,24.58
2019-06-27T15:50:41.593Z,26.29
2019-06-27T15:53:12.152Z,26.19
2019-06-27T15:55:42.591Z,26.93
2019-06-27T15:58:13.329Z,27.60
2019-06-27T16:00:43.971Z,27.35
2019-06-27T16:03:14.242Z,28.21
2019-06-27T16:05:44.984Z,28.98
2019-06-27T16:08:15.740Z,28.31
2019-06-27T16:10:46.169Z,30.24
2019-06-27T16:13:16.581Z,30.41
2019-06-27T16:15:47.024Z,29.29
2019-06-27T16:18:17.343Z,29.05
2019-06-27T16:20:47.756Z,32.07
2019-06-27T16:23:18.283Z,30.43
2019-06-27T16:25:48.959Z,29.96
2019-06-27T16:28:19.592Z,31.38
2019-06-27T16:30:49.955Z,31.61
2019-06-27T16:33:20.537Z,31.48
2019-06-27T16:35:51.216Z,32.43
2019-06-27T16:38:22.505Z,30.86
2019-06-27T16:40:52.978Z,32.05
2019-06-27T16:43:23.385Z,32.31
2019-06-27T16:45:53.670Z,31.54
2019-06-27T16:48:24.000Z,32.93
2019-06-27T16:50:54.493Z,32.10
2019-06-27T16:53:25.079Z,31.42
2019-06-27T16:55:56.941Z,31.78
2019-06-27T16:58:27.215Z,32.79
2019-06-27T17:00:57.713Z,31.72
2019-06-27T17:03:28.451Z,32.48
2019-06-27T17:05:58.747Z,31.30
2019-06-27T17:08:29.031Z,32.55
2019-06-27T17:10:59.787Z,32.96
2019-06-27T17:13:30.159Z,32.57
2019-06-27T17:16:00.471Z,31.23
2019-06-27T17:18:31.223Z,31.94
2019-06-27T17:21:01.876Z,33.47
2019-06-27T17:23:32.149Z,33.14
2019-06-27T17:26:02.898Z,33.59
2019-06-27T17:28:35.307Z,33.65
2019-06-27T17:31:05.679Z,33.26
2019-06-27T17:33:36.218Z,34.75
2019-06-27T17:36:06.539Z,33.46
2019-06-27T17:38:37.258Z,35.40
2019-06-27T17:41:08.024Z,35.66
2019-06-27T17:43:40.513Z,35.33
2019-06-27T17:46:10.416Z,35.35
2019-06-27T17:48:41.135Z,35.09
2019-06-27T17:51:11.477Z,35.83
2019-06-27T17:53:42.862Z,34.73
2019-06-27T17:56:13.635Z,35.12
2019-06-27T17:58:43.914Z,35.21
2019-06-27T18:01:14.496Z,36.87
2019-06-27T18:03:45.857Z,37.66
2019-06-27T18:06:16.595Z,38.11
2019-06-27T18:08:47.236Z,38.19
2019-06-27T18:11:17.540Z,40.00
2019-06-27T18:13:47.904Z,41.04
2019-06-27T18:16:18.367Z,41.24
2019-06-27T18:18:48.654Z,42.03
2019-06-27T18:21:19.070Z,42.75
2019-06-27T18:23:50.913Z,42.08
2019-06-27T18:26:21.229Z,42.76
2019-06-27T18:28:51.494Z,43.29
2019-06-27T18:31:22.155Z,44.31
2019-06-27T18:33:52.698Z,45.24
2019-06-27T18:36:23.004Z,45.30
2019-06-27T18:38:53.614Z,44.77
2019-06-27T18:41:24.202Z,45.71
2019-06-27T18:43:54.513Z,47.59
2019-06-27T18:46:24.931Z,47.54
2019-06-27T18:48:55.691Z,47.62
2019-06-27T18:51:26.252Z,47.71
2019-06-27T18:53:56.718Z,48.50
2019-06-27T18:56:27.542Z,48.33
2019-06-27T18:58:57.960Z,49.16
2019-06-27T19:01:28.389Z,50.73
2019-06-27T19:03:58.922Z,50.94
2019-06-27T19:06:29.772Z,52.25
2019-06-27T19:09:00.305Z,53.63
2019-06-27T19:11:30.613Z,53.63
2019-06-27T19:14:01.101Z,55.37
2019-06-27T19:16:31.701Z,56.75
2019-06-27T19:19:04.838Z,57.71
2019-06-27T19:21:51.300Z,57.23
2019-06-27T19:24:49.944Z,57.35
2019-06-27T19:27:20.339Z,57.71
2019-06-27T19:29:50.640Z,57.77
2019-06-27T19:32:21.193Z,58.53
2019-06-27T19:34:51.676Z,59.41
2019-06-27T19:37:22.288Z,59.47
2019-06-27T19:39:52.594Z,59.35
2019-06-27T19:42:22.992Z,60.34
2019-06-27T19:44:53.406Z,61.27
2019-06-27T19:47:23.696Z,61.16
2019-06-27T19:49:54.031Z,61.03
2019-06-27T19:52:24.775Z,61.53
2019-06-27T19:54:55.333Z,62.71
2019-06-27T19:57:26.418Z,63.91
2019-06-27T19:59:57.203Z,63.77
2019-06-27T20:02:28.917Z,64.93
2019-06-27T20:04:59.244Z,65.26
2019-06-27T20:07:29.916Z,65.86
2019-06-27T20:10:00.193Z,66.08
2019-06-27T20:12:30.605Z,66.76
2019-06-27T20:15:01.902Z,66.61
2019-06-27T20:17:32.288Z,66.74
2019-06-27T20:20:03.191Z,67.19
2019-06-27T20:22:33.872Z,67.16
2019-06-27T20:25:05.432Z,68.21
2019-06-27T20:27:36.231Z,68.26
2019-06-27T20:30:07.312Z,67.57
2019-06-27T20:32:37.652Z,68.72
2019-06-27T20:35:08.947Z,68.95
2019-06-27T20:37:39.847Z,69.05
2019-06-27T20:40:10.483Z,69.45
2019-06-27T20:42:41.694Z,70.02
2019-06-27T20:45:12.414Z,70.42
2019-06-27T20:47:43.021Z,70.29
2019-06-27T20:50:14.081Z,70.79
2019-06-27T20:52:44.366Z,71.10
2019-06-27T20:55:16.081Z,71.51
2019-06-27T20:57:46.727Z,71.39
2019-06-27T21:00:17.396Z,71.06
2019-06-27T21:02:47.803Z,71.58
2019-06-27T21:05:18.397Z,71.65
2019-06-27T21:07:48.725Z,72.00
2019-06-27T21:10:19.454Z,71.25
2019-06-27T21:12:49.904Z,72.33
2019-06-27T21:15:20.362Z,73.13
2019-06-27T21:17:51.124Z,72.85
2019-06-27T21:20:21.860Z,72.91
2019-06-27T21:22:52.243Z,73.17
2019-06-27T21:25:23.296Z,73.75
2019-06-27T21:27:53.568Z,73.97
2019-06-27T21:30:24.215Z,73.43
2019-06-27T21:32:54.809Z,73.03
2019-06-27T21:35:25.288Z,72.99
2019-06-27T21:37:55.721Z,73.32
2019-06-27T21:40:26.392Z,73.87
2019-06-27T21:42:57.033Z,74.09
2019-06-27T21:45:27.361Z,73.85
2019-06-27T21:47:57.664Z,73.86
2019-06-27T21:50:28.030Z,73.34
2019-06-27T21:52:58.668Z,73.83
2019-06-27T21:55:29.236Z,73.69
2019-06-27T21:58:00.248Z,72.89
2019-06-27T22:00:33.442Z,73.25
2019-06-27T22:03:05.735Z,73.59
2019-06-27T22:05:36.049Z,74.38
2019-06-27T22:08:06.815Z,74.63
2019-06-27T22:10:37.645Z,75.13
2019-06-27T22:13:07.942Z,75.40
2019-06-27T22:15:38.260Z,75.05
2019-06-27T22:18:08.687Z,73.94
2019-06-27T22:20:39.838Z,74.22
2019-06-27T22:23:10.672Z,73.49
2019-06-27T22:25:41.269Z,74.71
2019-06-27T22:28:12.156Z,75.39
2019-06-27T22:30:42.790Z,75.71
2019-06-27T22:33:13.222Z,76.21
2019-06-27T22:35:43.730Z,76.82
2019-06-27T22:38:32.069Z,76.72
2019-06-27T22:41:19.642Z,76.71
2019-06-27T22:44:07.283Z,76.98
2019-06-27T22:46:55.501Z,76.47
2019-06-27T22:49:24.911Z,76.00
2019-06-27T22:52:14.150Z,76.27
2019-06-27T22:54:46.541Z,75.83
2019-06-27T22:57:17.028Z,75.64
2019-06-27T22:59:47.312Z,75.75
2019-06-27T23:02:17.994Z,75.67
2019-06-27T23:04:48.701Z,75.96
2019-06-27T23:07:19.000Z,75.50
2019-06-27T23:09:56.809Z,75.73
2019-06-27T23:12:21.610Z,76.33
2019-06-27T23:14:51.926Z,76.31
2019-06-27T23:17:22.437Z,75.55
2019-06-27T23:19:53.201Z,75.47
2019-06-27T23:22:23.481Z,74.91
2019-06-27T23:24:54.220Z,75.50
2019-06-27T23:27:24.492Z,75.78
2019-06-27T23:29:55.208Z,75.54
2019-06-27T23:32:26.000Z,74.95
2019-06-27T23:34:56.345Z,75.48
2019-06-27T23:37:26.772Z,75.05
2019-06-27T23:40:12.796Z,76.03
2019-06-27T23:42:29.571Z,73.88
2019-06-27T23:44:59.936Z,73.21
2019-06-27T23:47:30.518Z,73.12
2019-06-27T23:50:00.815Z,73.40
2019-06-27T23:52:31.256Z,73.94
2019-06-27T23:55:01.953Z,74.25
2019-06-27T23:57:33.396Z,75.22
