createdAt,value
2018-01-12T00:02:06.166Z,4.70
2018-01-12T00:04:33.722Z,4.70
2018-01-12T00:07:01.735Z,4.70
2018-01-12T00:09:30.994Z,4.70
2018-01-12T00:11:58.532Z,4.70
2018-01-12T00:14:26.097Z,4.70
2018-01-12T00:16:53.685Z,4.70
2018-01-12T00:19:21.828Z,4.70
2018-01-12T00:21:49.405Z,4.70
2018-01-12T00:24:16.980Z,4.60
2018-01-12T00:26:44.545Z,4.50
2018-01-12T00:29:12.106Z,4.50
2018-01-12T00:31:39.704Z,4.50
2018-01-12T00:34:07.263Z,4.50
2018-01-12T00:36:35.085Z,4.60
2018-01-12T00:39:02.690Z,4.60
2018-01-12T00:41:30.309Z,4.60
2018-01-12T00:43:58.007Z,4.60
2018-01-12T00:46:25.627Z,4.60
2018-01-12T00:48:53.295Z,4.50
2018-01-12T00:51:20.849Z,4.60
2018-01-12T00:53:48.435Z,4.60
2018-01-12T00:56:16.837Z,4.60
2018-01-12T00:58:45.138Z,4.50
2018-01-12T01:01:12.717Z,4.50
2018-01-12T01:03:40.254Z,4.50
2018-01-12T01:06:07.807Z,4.50
2018-01-12T01:08:35.714Z,4.50
2018-01-12T01:11:03.504Z,4.40
2018-01-12T01:13:31.039Z,4.40
2018-01-12T01:15:58.657Z,4.40
2018-01-12T01:18:26.222Z,4.50
2018-01-12T01:20:54.522Z,4.40
2018-01-12T01:23:22.102Z,4.40
2018-01-12T01:25:50.481Z,4.40
2018-01-12T01:28:18.063Z,4.40
2018-01-12T01:30:46.309Z,4.40
2018-01-12T01:33:13.954Z,4.40
2018-01-12T01:35:41.523Z,4.40
2018-01-12T01:38:09.118Z,4.50
2018-01-12T01:40:42.270Z,4.40
2018-01-12T01:43:09.817Z,4.40
2018-01-12T01:45:38.169Z,4.40
2018-01-12T01:48:05.712Z,4.30
2018-01-12T01:50:33.286Z,4.40
2018-01-12T01:53:00.873Z,4.40
2018-01-12T01:55:28.465Z,4.40
2018-01-12T01:57:57.172Z,4.40
2018-01-12T02:00:24.764Z,4.30
2018-01-12T02:02:52.680Z,4.30
2018-01-12T02:05:20.236Z,4.30
2018-01-12T02:07:47.820Z,4.30
2018-01-12T02:10:15.394Z,4.40
2018-01-12T02:12:43.210Z,4.40
2018-01-12T02:15:10.780Z,4.30
2018-01-12T02:17:38.318Z,4.30
2018-01-12T02:20:05.883Z,4.20
2018-01-12T02:22:34.506Z,4.30
2018-01-12T02:25:02.070Z,4.30
2018-01-12T02:27:29.615Z,4.20
2018-01-12T02:29:57.203Z,4.20
2018-01-12T02:32:24.754Z,4.20
2018-01-12T02:34:52.395Z,4.30
2018-01-12T02:37:20.310Z,4.20
2018-01-12T02:39:49.344Z,4.20
2018-01-12T02:42:16.900Z,4.20
2018-01-12T02:44:44.506Z,4.30
2018-01-12T02:47:12.164Z,4.30
2018-01-12T02:49:39.773Z,4.20
2018-01-12T02:52:08.120Z,4.20
2018-01-12T02:54:37.172Z,4.10
2018-01-12T02:57:05.557Z,4.10
2018-01-12T02:59:33.453Z,4.10
2018-01-12T03:02:01.892Z,4.10
2018-01-12T03:04:30.041Z,4.10
2018-01-12T03:06:57.662Z,4.10
2018-01-12T03:09:25.230Z,4.10
2018-01-12T03:11:53.875Z,4.20
2018-01-12T03:14:21.672Z,4.20
2018-01-12T03:16:49.546Z,4.20
2018-01-12T03:19:17.125Z,4.10
2018-01-12T03:21:44.716Z,4.10
2018-01-12T03:24:12.801Z,4.10
2018-01-12T03:26:40.503Z,4.10
2018-01-12T03:29:08.132Z,4.20
2018-01-12T03:31:35.717Z,4.20
2018-01-12T03:34:03.369Z,4.20
2018-01-12T03:36:32.264Z,4.10
2018-01-12T03:39:00.028Z,4.10
2018-01-12T03:41:27.602Z,4.10
2018-01-12T03:43:55.173Z,4.10
2018-01-12T03:46:22.806Z,4.10
2018-01-12T03:48:50.343Z,4.20
2018-01-12T03:51:18.609Z,4.10
2018-01-12T03:53:46.930Z,3.90
2018-01-12T03:56:14.483Z,3.90
2018-01-12T03:58:42.057Z,3.90
2018-01-12T04:01:10.084Z,4.00
2018-01-12T04:03:37.625Z,4.00
2018-01-12T04:06:05.195Z,4.00
2018-01-12T04:08:33.501Z,4.10
2018-01-12T04:11:01.060Z,4.10
2018-01-12T04:13:28.651Z,4.10
2018-01-12T04:15:56.385Z,4.10
2018-01-12T04:18:23.923Z,4.10
2018-01-12T04:20:52.269Z,4.20
2018-01-12T04:23:19.822Z,4.10
2018-01-12T04:25:47.442Z,4.20
2018-01-12T04:28:15.968Z,4.20
2018-01-12T04:30:44.063Z,4.10
2018-01-12T04:33:11.605Z,4.10
2018-01-12T04:35:39.213Z,4.20
2018-01-12T04:38:06.744Z,4.20
2018-01-12T04:40:34.290Z,4.20
2018-01-12T04:43:01.856Z,4.20
2018-01-12T04:45:29.388Z,4.20
2018-01-12T04:47:56.932Z,4.20
2018-01-12T04:50:25.297Z,4.10
2018-01-12T04:52:52.873Z,4.00
2018-01-12T04:55:21.130Z,3.90
2018-01-12T04:57:48.708Z,3.90
2018-01-12T05:00:16.366Z,3.80
2018-01-12T05:02:44.292Z,3.90
2018-01-12T05:05:11.864Z,3.90
2018-01-12T05:07:40.199Z,3.80
2018-01-12T05:10:07.768Z,3.80
2018-01-12T05:12:35.589Z,3.80
2018-01-12T05:15:03.306Z,3.70
2018-01-12T05:17:30.895Z,3.80
2018-01-12T05:19:58.517Z,3.70
2018-01-12T05:22:26.049Z,3.70
2018-01-12T05:24:53.606Z,3.80
2018-01-12T05:27:21.187Z,3.80
2018-01-12T05:29:48.723Z,3.90
2018-01-12T05:32:16.293Z,3.90
2018-01-12T05:34:43.871Z,4.00
2018-01-12T05:37:11.432Z,4.00
2018-01-12T05:39:39.137Z,4.00
2018-01-12T05:42:07.584Z,4.00
2018-01-12T05:44:35.225Z,3.90
2018-01-12T05:47:02.772Z,4.00
2018-01-12T05:49:30.343Z,4.00
2018-01-12T05:51:57.894Z,4.00
2018-01-12T05:54:26.540Z,3.90
2018-01-12T05:56:55.200Z,3.90
2018-01-12T05:59:22.771Z,3.80
2018-01-12T06:02:02.299Z,3.90
2018-01-12T06:04:42.065Z,3.90
2018-01-12T06:07:09.656Z,4.00
2018-01-12T06:09:37.980Z,3.90
2018-01-12T06:12:05.577Z,3.80
2018-01-12T06:14:33.168Z,3.90
2018-01-12T06:17:00.760Z,3.90
2018-01-12T06:19:28.518Z,3.90
2018-01-12T07:43:53.584Z,4.00
2018-01-12T07:46:21.117Z,3.80
2018-01-12T07:48:50.270Z,3.90
2018-01-12T07:51:17.860Z,3.80
2018-01-12T07:53:47.031Z,3.90
2018-01-12T07:56:14.594Z,3.80
2018-01-12T07:58:42.206Z,3.90
2018-01-12T08:01:15.394Z,3.90
2018-01-12T08:03:43.746Z,3.90
2018-01-12T08:06:11.334Z,3.90
2018-01-12T08:08:39.199Z,3.90
2018-01-12T08:11:07.679Z,3.90
2018-01-12T08:13:35.997Z,3.90
2018-01-12T08:16:03.583Z,3.90
2018-01-12T08:18:31.154Z,3.90
2018-01-12T08:21:00.296Z,4.00
2018-01-12T08:23:27.871Z,4.00
2018-01-12T08:25:56.111Z,4.00
2018-01-12T08:28:24.434Z,3.90
2018-01-12T08:30:52.192Z,3.90
2018-01-12T08:33:20.089Z,3.90
2018-01-12T08:35:48.564Z,3.90
2018-01-12T08:38:16.119Z,3.90
2018-01-12T08:40:43.705Z,3.90
2018-01-12T08:43:11.242Z,3.90
2018-01-12T08:45:39.074Z,3.90
2018-01-12T08:48:06.679Z,4.00
2018-01-12T08:50:34.295Z,4.00
2018-01-12T08:53:01.975Z,4.00
2018-01-12T08:55:29.659Z,4.00
2018-01-12T08:57:57.483Z,4.00
2018-01-12T09:00:25.779Z,4.10
2018-01-12T09:02:53.339Z,4.10
2018-01-12T09:05:21.609Z,4.10
2018-01-12T09:07:49.201Z,4.10
2018-01-12T09:10:16.790Z,4.10
2018-01-12T09:12:44.324Z,4.10
2018-01-12T09:15:22.775Z,4.10
2018-01-12T09:17:51.094Z,4.10
2018-01-12T09:20:20.182Z,4.10
2018-01-12T09:22:48.661Z,4.10
2018-01-12T09:25:26.594Z,4.20
2018-01-12T09:27:54.199Z,4.30
2018-01-12T09:30:22.534Z,4.20
2018-01-12T09:32:50.070Z,4.20
2018-01-12T09:35:17.642Z,4.20
2018-01-12T09:37:46.263Z,4.20
2018-01-12T09:40:28.218Z,4.30
2018-01-12T09:42:55.763Z,4.30
2018-01-12T09:45:23.292Z,4.20
2018-01-12T09:48:03.314Z,4.30
2018-01-12T09:50:30.934Z,4.30
2018-01-12T09:52:58.485Z,4.40
2018-01-12T09:55:27.125Z,4.40
2018-01-12T09:57:54.668Z,4.40
2018-01-12T10:00:40.003Z,4.30
2018-01-12T10:03:08.325Z,4.50
2018-01-12T10:05:35.872Z,4.40
2018-01-12T10:08:06.941Z,4.50
2018-01-12T10:10:34.502Z,4.50
2018-01-12T10:13:02.061Z,4.50
2018-01-12T10:15:29.649Z,4.60
2018-01-12T10:17:57.204Z,4.50
2018-01-12T10:20:39.962Z,4.50
2018-01-12T10:23:07.504Z,4.50
2018-01-12T10:25:35.831Z,4.50
2018-01-12T10:28:03.455Z,4.50
2018-01-12T10:44:09.735Z,4.70
2018-01-12T10:46:45.937Z,4.60
2018-01-12T10:49:27.271Z,4.60
2018-01-12T10:52:07.642Z,4.60
2018-01-12T10:54:35.226Z,4.60
2018-01-12T10:57:02.756Z,4.70
2018-01-12T10:59:30.364Z,4.70
2018-01-12T11:01:58.196Z,4.80
2018-01-12T11:04:25.743Z,4.80
2018-01-12T11:06:53.314Z,4.80
2018-01-12T11:09:20.906Z,4.80
2018-01-12T11:11:49.252Z,4.80
2018-01-12T11:14:17.621Z,4.80
2018-01-12T11:16:45.189Z,4.80
2018-01-12T11:19:12.750Z,4.80
2018-01-12T11:21:40.279Z,4.80
2018-01-12T11:24:07.844Z,4.90
2018-01-12T11:26:36.420Z,4.90
2018-01-12T11:29:03.955Z,4.90
2018-01-12T11:31:31.532Z,4.90
2018-01-12T11:33:59.103Z,4.90
2018-01-12T11:36:27.422Z,5.00
2018-01-12T11:38:55.182Z,4.90
2018-01-12T11:41:22.742Z,5.00
2018-01-12T11:43:50.287Z,5.00
2018-01-12T11:46:18.186Z,5.00
2018-01-12T11:48:45.756Z,4.90
2018-01-12T11:51:13.312Z,4.90
2018-01-12T11:53:41.183Z,5.00
2018-01-12T11:56:08.821Z,5.00
2018-01-12T11:58:36.377Z,5.00
2018-01-12T12:01:03.958Z,5.00
2018-01-12T12:03:32.391Z,5.00
2018-01-12T12:05:59.937Z,5.00
2018-01-12T12:08:28.382Z,5.10
2018-01-12T12:10:55.927Z,5.00
2018-01-12T12:13:23.490Z,5.10
2018-01-12T12:15:51.135Z,5.10
2018-01-12T12:18:18.745Z,5.10
2018-01-12T12:20:46.345Z,5.10
2018-01-12T12:23:13.908Z,5.10
2018-01-12T12:25:41.444Z,5.20
2018-01-12T12:28:09.330Z,5.20
2018-01-12T12:30:37.125Z,5.20
2018-01-12T12:33:04.662Z,5.20
2018-01-12T12:35:33.036Z,5.20
2018-01-12T12:38:01.545Z,5.30
2018-01-12T12:40:29.162Z,5.30
2018-01-12T12:42:56.716Z,5.30
2018-01-12T12:45:24.296Z,5.30
2018-01-12T12:47:53.731Z,5.30
2018-01-12T12:50:21.312Z,5.30
2018-01-12T12:52:48.999Z,5.30
2018-01-12T12:55:16.563Z,5.40
2018-01-12T12:57:45.609Z,5.40
2018-01-12T13:00:13.194Z,5.40
2018-01-12T13:02:40.737Z,5.40
2018-01-12T13:05:08.467Z,5.40
2018-01-12T13:07:37.635Z,5.40
2018-01-12T13:10:05.176Z,5.40
2018-01-12T13:12:32.754Z,5.40
2018-01-12T13:15:00.327Z,5.40
2018-01-12T13:17:27.871Z,5.40
2018-01-12T13:19:55.426Z,5.40
2018-01-12T13:22:23.001Z,5.40
2018-01-12T13:24:50.551Z,5.40
2018-01-12T13:27:18.100Z,5.40
2018-01-12T13:29:46.566Z,5.50
2018-01-12T13:32:14.280Z,5.50
2018-01-12T13:34:42.611Z,5.50
2018-01-12T13:37:10.206Z,5.40
2018-01-12T13:39:37.918Z,5.50
2018-01-12T13:42:05.763Z,5.40
2018-01-12T13:44:33.334Z,5.30
2018-01-12T13:47:00.868Z,5.30
2018-01-12T13:49:28.481Z,5.30
2018-01-12T13:51:56.073Z,5.30
2018-01-12T13:54:23.608Z,5.40
2018-01-12T13:56:51.143Z,5.40
2018-01-12T13:59:18.715Z,5.50
2018-01-12T14:01:46.242Z,5.40
2018-01-12T14:04:14.535Z,5.50
2018-01-12T14:06:42.134Z,5.40
2018-01-12T14:09:09.947Z,5.50
2018-01-12T14:11:38.345Z,5.50
2018-01-12T14:14:05.961Z,5.60
2018-01-12T14:16:33.567Z,5.60
2018-01-12T14:19:02.149Z,5.60
2018-01-12T14:21:29.733Z,5.60
2018-01-12T14:23:57.520Z,5.60
2018-01-12T14:26:25.138Z,5.60
2018-01-12T14:28:52.712Z,5.60
2018-01-12T14:31:21.064Z,5.60
2018-01-12T14:33:48.679Z,5.60
2018-01-12T14:36:16.442Z,5.60
2018-01-12T14:38:44.002Z,5.60
2018-01-12T14:41:11.597Z,5.60
2018-01-12T14:43:39.184Z,5.60
2018-01-12T14:46:06.763Z,5.60
2018-01-12T14:48:34.375Z,5.60
2018-01-12T14:51:01.942Z,5.50
2018-01-12T14:53:30.318Z,5.50
2018-01-12T14:55:58.645Z,5.50
2018-01-12T14:58:26.972Z,5.60
2018-01-12T15:00:55.214Z,5.60
2018-01-12T15:03:24.415Z,5.60
2018-01-12T15:05:52.771Z,5.60
2018-01-12T15:08:21.347Z,5.60
2018-01-12T15:10:49.762Z,5.60
2018-01-12T15:13:17.666Z,5.60
2018-01-12T15:15:50.618Z,5.60
2018-01-12T15:18:22.270Z,5.60
2018-01-12T15:20:50.794Z,5.60
2018-01-12T15:23:19.263Z,5.60
2018-01-12T15:25:49.194Z,5.50
2018-01-12T15:28:18.642Z,5.50
2018-01-12T15:30:46.547Z,5.50
2018-01-12T15:33:15.870Z,5.50
2018-01-12T15:35:45.923Z,5.50
2018-01-12T15:38:13.941Z,5.50
2018-01-12T15:40:44.919Z,5.50
2018-01-12T15:43:14.344Z,5.50
2018-01-12T15:45:42.718Z,5.50
2018-01-12T15:52:47.131Z,5.40
2018-01-12T15:55:15.044Z,5.50
2018-01-12T15:57:43.299Z,5.50
2018-01-12T16:00:11.897Z,5.50
2018-01-12T16:02:41.858Z,5.40
2018-01-12T16:05:10.913Z,5.40
2018-01-12T16:07:39.300Z,5.50
2018-01-12T16:10:07.858Z,5.50
2018-01-12T16:12:36.501Z,5.40
2018-01-12T16:15:05.450Z,5.40
2018-01-12T16:17:33.156Z,5.50
2018-01-12T16:20:01.594Z,5.50
2018-01-12T16:22:30.207Z,5.40
2018-01-12T16:24:58.400Z,5.50
2018-01-12T16:27:27.150Z,5.40
2018-01-12T16:29:54.884Z,5.50
2018-01-12T16:32:23.754Z,5.50
2018-01-12T16:34:52.035Z,5.40
2018-01-12T16:37:20.294Z,5.40
2018-01-12T16:39:48.844Z,5.50
2018-01-12T16:42:17.263Z,5.50
2018-01-12T16:44:45.457Z,5.40
2018-01-12T16:47:13.375Z,5.40
2018-01-12T16:49:41.945Z,5.50
2018-01-12T16:52:10.290Z,5.50
2018-01-12T16:54:39.017Z,5.50
2018-01-12T16:57:06.918Z,5.50
2018-01-12T16:59:35.100Z,5.50
2018-01-12T17:02:03.785Z,5.40
2018-01-12T17:04:32.407Z,5.30
2018-01-12T17:07:00.433Z,5.30
2018-01-12T17:09:28.521Z,5.30
2018-01-12T17:11:56.613Z,5.20
2018-01-12T17:14:24.476Z,5.30
2018-01-12T17:16:52.744Z,5.30
2018-01-12T17:19:21.886Z,5.20
2018-01-12T17:21:50.003Z,5.30
2018-01-12T17:24:18.566Z,5.30
2018-01-12T17:26:47.425Z,5.30
2018-01-12T17:29:15.566Z,5.30
2018-01-12T17:31:44.730Z,5.40
2018-01-12T17:34:13.149Z,5.30
2018-01-12T17:36:41.328Z,5.40
2018-01-12T17:39:10.338Z,5.40
2018-01-12T17:41:38.430Z,5.40
2018-01-12T17:44:06.513Z,5.40
2018-01-12T17:46:34.199Z,5.40
2018-01-12T17:49:02.873Z,5.30
2018-01-12T17:51:31.105Z,5.30
2018-01-12T17:54:00.729Z,5.30
2018-01-12T17:56:28.882Z,5.30
2018-01-12T17:58:56.933Z,5.30
2018-01-12T18:01:25.455Z,5.40
2018-01-12T18:03:54.358Z,5.40
2018-01-12T18:06:22.655Z,5.40
2018-01-12T18:08:51.296Z,5.40
2018-01-12T18:11:24.487Z,5.50
2018-01-12T18:13:52.817Z,5.40
2018-01-12T18:16:20.957Z,5.40
2018-01-12T18:18:49.076Z,5.40
2018-01-12T18:21:17.933Z,5.40
2018-01-12T18:23:46.065Z,5.30
2018-01-12T18:26:14.788Z,5.30
2018-01-12T18:28:43.211Z,5.30
2018-01-12T18:31:11.138Z,5.30
2018-01-12T18:33:38.910Z,5.30
2018-01-12T18:36:06.815Z,5.30
2018-01-12T18:38:34.722Z,5.30
2018-01-12T18:41:02.465Z,5.30
2018-01-12T18:43:30.187Z,5.30
2018-01-12T18:45:58.112Z,5.30
2018-01-12T18:48:26.695Z,5.30
2018-01-12T18:50:54.626Z,5.20
2018-01-12T18:53:22.625Z,5.20
2018-01-12T18:55:50.632Z,5.20
2018-01-12T18:58:19.968Z,5.10
2018-01-12T19:00:48.896Z,5.10
2018-01-12T19:03:16.957Z,5.10
2018-01-12T19:05:46.175Z,5.10
2018-01-12T19:08:16.400Z,5.10
2018-01-12T19:10:44.736Z,5.10
2018-01-12T19:13:16.107Z,5.10
2018-01-12T19:15:44.166Z,5.10
2018-01-12T19:18:13.665Z,5.10
2018-01-12T19:20:42.674Z,5.10
2018-01-12T19:23:12.231Z,5.00
2018-01-12T19:25:39.998Z,5.00
2018-01-12T19:28:08.952Z,5.00
2018-01-12T19:30:37.589Z,5.00
2018-01-12T19:33:05.541Z,4.90
2018-01-12T19:35:33.657Z,5.00
2018-01-12T19:38:01.797Z,5.00
2018-01-12T19:40:30.451Z,5.10
2018-01-12T19:42:58.307Z,5.10
2018-01-12T19:45:26.967Z,5.10
2018-01-12T19:47:54.560Z,5.20
2018-01-12T19:50:23.098Z,5.10
2018-01-12T19:52:50.889Z,5.10
2018-01-12T19:55:20.492Z,5.10
2018-01-12T19:57:49.564Z,5.10
2018-01-12T20:00:18.783Z,5.10
2018-01-12T20:02:47.652Z,5.10
2018-01-12T20:05:17.667Z,5.10
2018-01-12T20:07:45.687Z,5.10
2018-01-12T20:10:15.242Z,5.20
2018-01-12T20:12:43.039Z,5.10
2018-01-12T20:15:10.955Z,5.10
2018-01-12T20:17:39.674Z,5.10
2018-01-12T20:20:08.532Z,5.10
2018-01-12T20:22:36.199Z,5.10
2018-01-12T20:25:05.679Z,5.10
2018-01-12T20:27:33.566Z,5.10
2018-01-12T20:30:01.590Z,5.10
2018-01-12T20:32:29.625Z,5.10
2018-01-12T20:34:57.335Z,5.10
2018-01-12T20:37:26.604Z,5.10
2018-01-12T20:39:55.265Z,5.00
2018-01-12T20:42:23.925Z,5.00
2018-01-12T20:44:51.658Z,4.90
2018-01-12T20:47:19.515Z,4.90
2018-01-12T20:49:47.259Z,4.80
2018-01-12T20:52:15.147Z,4.80
2018-01-12T20:54:42.819Z,4.80
2018-01-12T20:57:10.620Z,4.80
2018-01-12T20:59:39.897Z,4.60
2018-01-12T21:02:07.701Z,4.50
2018-01-12T21:04:35.685Z,4.50
2018-01-12T21:07:03.573Z,4.50
2018-01-12T21:09:33.336Z,4.50
2018-01-12T21:12:01.097Z,4.50
2018-01-12T21:14:29.448Z,4.20
2018-01-12T21:16:57.188Z,4.20
2018-01-12T21:19:25.125Z,4.30
2018-01-12T21:21:53.690Z,4.20
2018-01-12T21:24:22.035Z,3.90
2018-01-12T21:26:49.842Z,3.90
2018-01-12T21:29:18.222Z,3.80
2018-01-12T21:31:46.959Z,3.70
2018-01-12T21:34:15.075Z,3.70
2018-01-12T21:36:42.809Z,3.70
2018-01-12T21:39:10.484Z,3.60
2018-01-12T21:41:39.645Z,3.50
2018-01-12T21:44:07.701Z,3.50
2018-01-12T21:46:36.152Z,3.50
2018-01-12T21:49:03.807Z,3.50
2018-01-12T21:51:32.222Z,3.50
2018-01-12T21:54:00.225Z,3.50
2018-01-12T21:56:28.251Z,3.50
2018-01-12T21:58:56.935Z,3.50
2018-01-12T22:01:24.813Z,3.50
2018-01-12T22:03:52.640Z,3.40
2018-01-12T22:06:20.322Z,3.40
2018-01-12T22:08:48.135Z,3.40
2018-01-12T22:11:16.896Z,3.30
2018-01-12T22:13:45.221Z,3.30
2018-01-12T22:16:12.994Z,3.20
2018-01-12T22:18:41.392Z,3.30
2018-01-12T22:21:09.102Z,3.30
2018-01-12T22:23:36.871Z,3.20
2018-01-12T22:26:04.710Z,3.10
2018-01-12T22:28:32.319Z,3.10
2018-01-12T22:30:59.989Z,3.10
2018-01-12T22:33:28.489Z,3.00
2018-01-12T22:35:56.159Z,3.00
2018-01-12T22:38:24.007Z,3.00
2018-01-12T22:40:52.579Z,2.80
2018-01-12T22:43:20.897Z,2.80
2018-01-12T22:45:49.454Z,2.60
2018-01-12T22:48:17.060Z,2.60
2018-01-12T22:50:46.319Z,2.70
2018-01-12T22:53:13.924Z,2.70
2018-01-12T22:55:42.302Z,2.50
2018-01-12T22:58:10.753Z,2.50
2018-01-12T23:00:38.394Z,2.50
2018-01-12T23:03:06.162Z,2.50
2018-01-12T23:05:33.813Z,2.50
2018-01-12T23:08:02.340Z,2.40
2018-01-12T23:10:31.103Z,2.30
2018-01-12T23:12:59.112Z,2.30
2018-01-12T23:15:28.244Z,2.40
2018-01-12T23:17:56.569Z,2.20
2018-01-12T23:20:24.141Z,2.20
2018-01-12T23:22:52.568Z,2.10
2018-01-12T23:25:21.225Z,2.10
2018-01-12T23:27:49.573Z,1.90
2018-01-12T23:30:17.321Z,1.90
2018-01-12T23:32:45.225Z,2.00
2018-01-12T23:35:13.273Z,1.80
2018-01-12T23:37:40.946Z,1.90
2018-01-12T23:40:08.604Z,1.80
2018-01-12T23:42:36.211Z,1.80
2018-01-12T23:45:03.897Z,1.90
2018-01-12T23:47:31.531Z,1.90
2018-01-12T23:49:59.198Z,1.90
2018-01-12T23:52:26.827Z,1.80
2018-01-12T23:54:55.133Z,1.70
2018-01-12T23:57:22.723Z,1.80
2018-01-12T23:59:50.339Z,1.80
