createdAt,value
2019-01-11T02:26:34.482Z,19.95
2019-01-11T02:29:15.337Z,23.12
2019-01-11T02:31:56.333Z,21.65
2019-01-11T02:34:36.712Z,21.25
2019-01-11T02:37:17.977Z,21.52
2019-01-11T02:39:58.483Z,20.37
2019-01-11T02:42:39.541Z,20.90
2019-01-11T02:45:20.621Z,23.20
2019-01-11T02:48:01.170Z,21.30
2019-01-11T02:50:41.926Z,20.02
2019-01-11T02:53:22.868Z,21.07
2019-01-11T02:56:03.650Z,20.37
2019-01-11T02:58:44.600Z,21.65
2019-01-11T03:01:25.101Z,22.58
2019-01-11T03:04:06.033Z,22.82
2019-01-11T03:06:46.500Z,22.85
2019-01-11T03:09:27.144Z,21.42
2019-01-11T03:12:07.578Z,23.85
2019-01-11T03:14:48.132Z,21.90
2019-01-11T03:17:28.720Z,23.05
2019-01-11T03:19:57.741Z,22.98
2019-01-11T03:22:38.625Z,22.42
2019-01-11T03:25:19.381Z,22.50
2019-01-11T03:28:00.012Z,24.30
2019-01-11T03:30:40.711Z,22.95
2019-01-11T03:33:21.085Z,23.92
2019-01-11T03:36:01.580Z,22.17
2019-01-11T03:38:30.353Z,23.05
2019-01-11T03:41:18.473Z,23.92
2019-01-11T03:44:06.432Z,23.32
2019-01-11T03:46:54.407Z,23.50
2019-01-11T03:49:23.214Z,22.90
2019-01-11T03:52:11.266Z,23.80
2019-01-11T03:54:59.688Z,23.75
2019-01-11T03:57:48.126Z,23.95
2019-01-11T04:00:36.436Z,24.90
2019-01-11T04:03:24.680Z,26.20
2019-01-11T04:06:12.691Z,25.27
2019-01-11T04:09:00.737Z,23.20
2019-01-11T04:11:48.695Z,26.68
2019-01-11T04:14:36.728Z,23.47
2019-01-11T04:17:24.789Z,25.10
2019-01-11T04:23:28.867Z,25.40
2019-01-11T04:29:11.135Z,26.15
2019-01-11T04:31:52.413Z,26.25
2019-01-11T04:34:21.179Z,28.10
2019-01-11T04:37:09.140Z,27.22
2019-01-11T04:39:57.153Z,28.27
2019-01-11T04:42:45.253Z,27.22
2019-01-11T04:45:33.459Z,31.52
2019-01-11T04:48:21.404Z,29.18
2019-01-11T04:51:09.385Z,29.55
2019-01-11T04:53:57.361Z,30.88
2019-01-11T04:56:45.398Z,30.17
2019-01-11T04:59:33.364Z,31.12
2019-01-11T05:02:21.344Z,32.30
2019-01-11T05:05:09.406Z,33.35
2019-01-11T05:07:57.608Z,34.80
2019-01-11T05:10:45.953Z,33.40
2019-01-11T05:13:53.271Z,34.73
2019-01-11T05:16:41.675Z,34.38
2019-01-11T05:19:31.576Z,33.45
2019-01-11T05:22:19.584Z,36.17
2019-01-11T05:25:00.012Z,36.63
2019-01-11T05:27:40.849Z,36.17
2019-01-11T05:30:21.733Z,39.90
2019-01-11T05:33:02.121Z,38.98
2019-01-11T05:35:43.073Z,39.48
2019-01-11T05:38:24.135Z,39.98
2019-01-11T05:41:04.929Z,42.48
2019-01-11T05:43:45.892Z,42.98
2019-01-11T05:46:26.655Z,44.03
2019-01-11T05:49:07.733Z,44.73
2019-01-11T05:51:48.113Z,47.20
2019-01-11T05:54:29.091Z,42.93
2019-01-11T05:57:09.887Z,41.92
2019-01-11T05:59:51.487Z,42.38
2019-01-11T06:02:32.130Z,43.83
2019-01-11T06:05:12.873Z,42.75
2019-01-11T06:07:55.959Z,46.03
2019-01-11T06:10:36.878Z,48.13
2019-01-11T06:13:17.536Z,46.70
2019-01-11T06:15:58.432Z,47.35
2019-01-11T06:18:40.033Z,49.67
2019-01-11T06:21:20.846Z,53.02
2019-01-11T06:24:01.417Z,58.85
2019-01-11T06:26:42.646Z,52.78
2019-01-11T06:29:23.088Z,56.88
2019-01-11T06:32:03.869Z,57.65
2019-01-11T06:34:45.146Z,55.98
2019-01-11T06:37:25.786Z,59.18
2019-01-11T06:40:06.543Z,61.92
2019-01-11T06:42:47.534Z,59.20
2019-01-11T06:45:28.292Z,67.22
2019-01-11T06:51:13.135Z,65.70
2019-01-11T06:53:55.267Z,64.62
2019-01-11T06:56:36.123Z,71.40
2019-01-11T06:59:16.612Z,66.72
2019-01-11T07:01:57.469Z,70.22
2019-01-11T07:04:38.473Z,70.57
2019-01-11T07:07:19.212Z,71.50
2019-01-11T07:09:59.850Z,71.05
2019-01-11T07:12:40.573Z,71.07
2019-01-11T07:15:21.120Z,73.42
2019-01-11T07:18:02.293Z,72.37
2019-01-11T07:20:43.197Z,63.13
2019-01-11T07:23:25.493Z,72.70
2019-01-11T07:26:06.200Z,68.65
2019-01-11T07:28:47.000Z,72.05
2019-01-11T07:31:31.756Z,76.15
2019-01-11T07:34:12.249Z,73.85
2019-01-11T07:36:54.669Z,72.47
2019-01-11T07:39:35.756Z,71.85
2019-01-11T07:42:16.391Z,68.63
2019-01-11T07:44:56.967Z,62.60
2019-01-11T07:47:37.652Z,68.83
2019-01-11T07:50:18.858Z,68.97
2019-01-11T07:52:59.659Z,67.12
2019-01-11T07:55:40.373Z,67.92
2019-01-11T07:58:21.205Z,68.17
2019-01-11T08:01:02.219Z,69.07
2019-01-11T08:03:42.880Z,69.07
2019-01-11T08:06:23.853Z,66.87
2019-01-11T08:09:05.453Z,70.12
2019-01-11T08:11:46.064Z,74.17
2019-01-11T08:14:26.640Z,67.97
2019-01-11T08:17:07.408Z,66.50
2019-01-11T08:19:48.544Z,66.20
2019-01-11T08:25:23.811Z,68.55
2019-01-11T08:28:04.324Z,63.70
2019-01-11T08:30:45.342Z,66.72
2019-01-11T08:33:26.157Z,64.75
2019-01-11T08:36:06.710Z,60.58
2019-01-11T08:38:47.863Z,62.20
2019-01-11T08:41:28.560Z,59.63
2019-01-11T08:44:09.360Z,57.35
2019-01-11T08:46:50.382Z,56.35
2019-01-11T08:49:30.969Z,57.62
2019-01-11T08:52:11.584Z,56.58
2019-01-11T08:54:52.318Z,56.48
2019-01-11T08:57:32.820Z,58.95
2019-01-11T09:00:13.738Z,53.00
2019-01-11T09:02:54.608Z,59.88
2019-01-11T09:05:35.672Z,61.92
2019-01-11T09:08:16.221Z,65.00
2019-01-11T09:10:57.428Z,65.52
2019-01-11T09:13:38.185Z,59.10
2019-01-11T09:16:20.731Z,65.30
2019-01-11T09:19:03.660Z,60.13
2019-01-11T09:21:44.427Z,57.83
2019-01-11T09:24:25.118Z,57.73
2019-01-11T09:27:05.711Z,63.00
2019-01-11T09:29:46.535Z,62.03
2019-01-11T09:32:27.147Z,61.20
2019-01-11T09:35:08.017Z,67.32
2019-01-11T09:37:48.573Z,63.87
2019-01-11T09:40:29.558Z,65.80
2019-01-11T09:43:10.449Z,56.85
2019-01-11T09:45:39.598Z,63.02
2019-01-11T09:48:27.645Z,63.02
2019-01-11T09:51:15.979Z,66.45
2019-01-11T09:54:05.423Z,66.50
2019-01-11T09:56:53.413Z,69.03
2019-01-11T09:59:41.385Z,72.50
2019-01-11T10:02:48.522Z,66.75
2019-01-11T10:05:36.497Z,70.65
2019-01-11T10:08:24.510Z,67.40
2019-01-11T10:11:13.597Z,69.55
2019-01-11T10:14:02.229Z,67.42
2019-01-11T10:16:50.222Z,65.05
2019-01-11T10:19:38.287Z,64.80
2019-01-11T10:22:26.348Z,69.07
2019-01-11T10:25:06.677Z,67.17
2019-01-11T10:27:47.723Z,68.72
2019-01-11T10:30:28.717Z,66.07
2019-01-11T10:33:09.464Z,71.10
2019-01-11T10:35:50.424Z,65.52
2019-01-11T10:38:31.429Z,64.72
2019-01-11T10:41:12.429Z,64.70
2019-01-11T10:43:53.530Z,67.42
2019-01-11T10:49:14.628Z,59.23
2019-01-11T10:51:55.776Z,62.70
2019-01-11T10:54:39.333Z,60.58
2019-01-11T10:57:19.988Z,57.55
2019-01-11T11:00:00.829Z,61.10
2019-01-11T11:02:42.319Z,57.75
2019-01-11T11:05:22.948Z,63.55
2019-01-11T11:08:03.896Z,57.40
2019-01-11T11:10:44.761Z,56.80
2019-01-11T11:13:25.284Z,52.65
2019-01-11T11:16:06.219Z,58.92
2019-01-11T11:18:47.000Z,59.50
2019-01-11T11:21:27.530Z,57.67
2019-01-11T11:24:08.742Z,59.03
2019-01-11T11:26:37.682Z,57.73
2019-01-11T11:29:25.789Z,59.23
2019-01-11T11:35:08.772Z,54.60
2019-01-11T11:37:56.909Z,56.90
2019-01-11T11:40:44.887Z,56.97
2019-01-11T11:43:33.104Z,57.98
2019-01-11T11:46:21.187Z,54.93
2019-01-11T11:49:09.148Z,58.33
2019-01-11T11:51:57.430Z,57.95
2019-01-11T11:54:45.400Z,54.88
2019-01-11T11:57:33.396Z,57.75
2019-01-11T12:00:22.945Z,63.65
2019-01-11T12:03:10.945Z,56.17
2019-01-11T12:05:51.901Z,57.23
2019-01-11T12:08:33.388Z,61.50
2019-01-11T12:11:14.612Z,59.33
2019-01-11T12:13:55.394Z,57.98
2019-01-11T12:16:36.017Z,62.60
2019-01-11T12:19:16.788Z,54.03
2019-01-11T12:22:01.612Z,59.50
2019-01-11T12:24:39.915Z,60.60
2019-01-11T12:27:20.640Z,63.92
2019-01-11T12:30:01.011Z,63.23
2019-01-11T12:32:41.916Z,59.50
2019-01-11T12:35:22.766Z,64.05
2019-01-11T12:38:03.572Z,61.48
2019-01-11T12:40:45.900Z,64.58
2019-01-11T12:43:27.035Z,66.77
2019-01-11T12:46:07.456Z,61.55
2019-01-11T12:48:48.230Z,66.02
2019-01-11T12:51:29.293Z,61.55
2019-01-11T12:54:09.765Z,64.07
2019-01-11T12:56:50.349Z,64.07
2019-01-11T12:59:31.254Z,63.58
2019-01-11T13:02:12.342Z,65.10
2019-01-11T13:04:53.680Z,65.65
2019-01-11T13:07:34.549Z,64.60
2019-01-11T13:10:15.291Z,65.27
2019-01-11T13:12:56.043Z,64.75
2019-01-11T13:15:37.080Z,65.65
2019-01-11T13:18:17.464Z,70.32
2019-01-11T13:20:58.760Z,67.85
2019-01-11T13:23:39.992Z,62.58
2019-01-11T13:26:20.672Z,63.80
2019-01-11T13:29:01.467Z,67.87
2019-01-11T13:31:30.832Z,66.28
2019-01-11T13:34:19.192Z,63.63
2019-01-11T13:37:07.328Z,66.00
2019-01-11T13:39:55.304Z,66.90
2019-01-11T13:42:43.349Z,68.10
2019-01-11T13:45:31.648Z,71.02
2019-01-11T13:48:19.740Z,68.40
2019-01-11T13:51:07.707Z,70.17
2019-01-11T13:53:56.036Z,66.05
2019-01-11T13:56:44.065Z,63.17
2019-01-11T13:59:32.037Z,66.87
2019-01-11T14:02:20.113Z,71.72
2019-01-11T14:05:08.456Z,70.75
2019-01-11T14:07:49.077Z,69.85
2019-01-11T14:10:29.974Z,73.12
2019-01-11T14:13:10.558Z,70.65
2019-01-11T14:15:39.520Z,75.50
2019-01-11T14:18:27.507Z,68.55
2019-01-11T14:21:15.467Z,76.00
2019-01-11T14:24:03.805Z,67.87
2019-01-11T14:26:51.816Z,66.37
2019-01-11T14:29:39.799Z,77.72
2019-01-11T14:32:27.846Z,70.70
2019-01-11T14:35:16.287Z,71.12
2019-01-11T14:38:04.333Z,76.45
2019-01-11T14:40:52.300Z,77.75
2019-01-11T14:46:47.456Z,72.22
2019-01-11T14:49:35.484Z,76.33
2019-01-11T14:52:23.450Z,71.17
2019-01-11T14:55:11.659Z,66.77
2019-01-11T14:57:59.872Z,68.75
2019-01-11T15:00:47.856Z,65.67
2019-01-11T15:03:35.826Z,70.15
2019-01-11T15:06:23.821Z,64.17
2019-01-11T15:09:12.183Z,69.67
2019-01-11T15:12:00.147Z,62.27
2019-01-11T15:14:48.268Z,68.80
2019-01-11T15:17:36.240Z,63.42
2019-01-11T15:20:24.289Z,66.90
2019-01-11T15:23:13.652Z,63.70
2019-01-11T15:26:02.150Z,62.78
2019-01-11T15:28:50.348Z,62.57
2019-01-11T15:31:38.425Z,68.35
2019-01-11T15:34:26.536Z,62.62
2019-01-11T15:37:14.500Z,66.55
2019-01-11T15:40:02.559Z,62.37
2019-01-11T15:42:50.859Z,62.85
2019-01-11T15:45:38.855Z,55.10
2019-01-11T15:48:38.819Z,60.00
2019-01-11T15:51:28.262Z,60.33
2019-01-11T15:54:16.274Z,60.15
2019-01-11T15:57:04.284Z,57.73
2019-01-11T16:00:11.457Z,58.15
2019-01-11T16:02:59.455Z,60.35
2019-01-11T16:05:47.533Z,58.13
2019-01-11T16:08:16.276Z,64.45
2019-01-11T16:11:24.712Z,68.97
2019-01-11T16:14:31.889Z,66.17
2019-01-11T16:17:20.152Z,58.75
2019-01-11T16:19:48.951Z,56.68
2019-01-11T16:25:30.580Z,62.83
2019-01-11T16:28:18.856Z,67.12
2019-01-11T16:31:07.289Z,63.15
2019-01-11T16:33:55.678Z,57.88
2019-01-11T16:36:43.614Z,60.45
2019-01-11T16:39:31.686Z,62.75
2019-01-11T16:42:19.819Z,66.15
2019-01-11T16:45:09.019Z,61.45
2019-01-11T16:47:57.257Z,64.27
2019-01-11T16:50:45.321Z,63.73
2019-01-11T16:53:33.622Z,70.05
2019-01-11T16:56:22.093Z,67.10
2019-01-11T16:59:10.189Z,72.53
2019-01-11T17:01:58.263Z,70.72
2019-01-11T17:04:46.261Z,74.22
2019-01-11T17:07:27.052Z,73.00
2019-01-11T17:10:07.635Z,80.05
2019-01-11T17:12:48.393Z,82.05
2019-01-11T17:15:29.100Z,84.03
2019-01-11T17:17:58.190Z,86.80
2019-01-11T17:20:46.137Z,83.58
2019-01-11T17:23:34.496Z,75.32
2019-01-11T17:26:22.724Z,82.50
2019-01-11T17:29:10.716Z,80.32
2019-01-11T17:31:58.998Z,81.42
2019-01-11T17:34:47.343Z,77.70
2019-01-11T17:37:35.884Z,78.22
2019-01-11T17:40:23.925Z,77.75
2019-01-11T17:43:12.040Z,79.25
2019-01-11T17:46:00.308Z,86.00
2019-01-11T17:48:48.280Z,75.32
2019-01-11T17:51:36.468Z,80.83
2019-01-11T17:54:24.474Z,77.77
2019-01-11T17:57:12.702Z,78.30
2019-01-11T18:00:00.730Z,75.47
2019-01-11T18:02:48.756Z,69.87
2019-01-11T18:05:36.716Z,73.00
2019-01-11T18:08:18.052Z,71.85
2019-01-11T18:10:58.952Z,74.53
2019-01-11T18:13:39.804Z,72.35
2019-01-11T18:16:20.113Z,72.15
2019-01-11T18:19:00.757Z,68.30
2019-01-11T18:21:42.051Z,75.40
2019-01-11T18:24:22.640Z,71.30
2019-01-11T18:27:03.597Z,67.90
2019-01-11T18:29:44.222Z,65.80
2019-01-11T18:32:25.093Z,68.35
2019-01-11T18:35:05.777Z,73.95
2019-01-11T18:37:46.621Z,71.40
2019-01-11T18:40:27.585Z,80.42
2019-01-11T18:43:08.887Z,76.67
2019-01-11T18:45:39.526Z,78.72
2019-01-11T18:48:27.493Z,76.55
2019-01-11T18:51:15.817Z,78.72
2019-01-11T18:54:23.516Z,76.70
2019-01-11T18:57:11.599Z,83.60
2019-01-11T18:59:59.584Z,82.22
2019-01-11T19:02:48.019Z,83.65
2019-01-11T19:05:36.062Z,84.45
2019-01-11T19:08:17.371Z,92.08
2019-01-11T19:10:58.084Z,89.33
2019-01-11T19:13:38.368Z,88.00
2019-01-11T19:16:19.039Z,84.83
2019-01-11T19:19:00.301Z,90.12
2019-01-11T19:21:41.159Z,88.47
2019-01-11T19:24:22.096Z,83.87
2019-01-11T19:27:03.143Z,89.53
2019-01-11T19:29:44.313Z,89.22
2019-01-11T19:32:25.163Z,87.67
2019-01-11T19:35:05.515Z,89.87
2019-01-11T19:37:46.163Z,90.55
2019-01-11T19:40:27.166Z,88.42
2019-01-11T19:43:08.004Z,88.55
2019-01-11T19:46:22.655Z,114.45
2019-01-11T19:49:03.665Z,86.90
2019-01-11T19:51:44.771Z,88.87
2019-01-11T19:54:25.973Z,96.53
2019-01-11T19:57:06.509Z,95.12
2019-01-11T19:59:47.792Z,108.52
2019-01-11T20:02:30.013Z,97.33
2019-01-11T20:05:10.807Z,95.20
2019-01-11T20:07:51.704Z,97.80
2019-01-11T20:10:32.155Z,89.13
2019-01-11T20:13:13.154Z,92.33
2019-01-11T20:15:53.512Z,89.17
2019-01-11T20:18:34.525Z,79.77
2019-01-11T20:21:15.318Z,72.53
2019-01-11T20:23:56.213Z,87.05
2019-01-11T20:26:37.028Z,86.17
2019-01-11T20:29:17.899Z,85.12
2019-01-11T20:31:58.608Z,83.67
2019-01-11T20:34:39.037Z,80.95
2019-01-11T20:37:19.828Z,74.60
2019-01-11T20:40:00.588Z,73.70
2019-01-11T20:42:41.422Z,75.80
2019-01-11T20:45:22.169Z,73.40
2019-01-11T20:48:02.917Z,72.03
2019-01-11T20:50:43.734Z,72.47
2019-01-11T20:53:24.624Z,72.60
2019-01-11T20:56:05.331Z,72.03
2019-01-11T20:58:45.854Z,62.63
2019-01-11T21:01:14.861Z,70.03
2019-01-11T21:04:03.005Z,66.07
2019-01-11T21:06:44.060Z,69.87
2019-01-11T21:09:25.030Z,74.10
2019-01-11T21:12:06.116Z,74.55
2019-01-11T21:14:47.032Z,68.28
2019-01-11T21:17:27.676Z,69.47
2019-01-11T21:20:08.625Z,67.05
2019-01-11T21:22:49.409Z,65.72
2019-01-11T21:25:58.190Z,68.97
2019-01-11T21:28:46.252Z,70.30
2019-01-11T21:31:34.220Z,70.85
2019-01-11T21:34:22.487Z,74.72
2019-01-11T21:37:10.491Z,67.37
2019-01-11T21:39:58.728Z,67.75
2019-01-11T21:42:47.262Z,86.57
2019-01-11T21:45:35.245Z,92.17
2019-01-11T21:48:23.207Z,84.00
2019-01-11T21:51:11.151Z,76.62
2019-01-11T21:53:59.272Z,72.53
2019-01-11T21:56:47.407Z,83.07
2019-01-11T21:59:35.493Z,81.30
2019-01-11T22:02:23.456Z,76.55
2019-01-11T22:05:12.057Z,77.35
2019-01-11T22:07:53.368Z,75.92
2019-01-11T22:10:34.049Z,71.55
2019-01-11T22:13:14.937Z,70.17
2019-01-11T22:15:55.736Z,60.78
2019-01-11T22:18:37.055Z,73.15
2019-01-11T22:21:17.707Z,72.87
2019-01-11T22:24:03.064Z,71.72
2019-01-11T22:26:41.308Z,69.58
2019-01-11T22:29:21.815Z,82.88
2019-01-11T22:31:50.944Z,77.82
2019-01-11T22:34:38.942Z,74.90
2019-01-11T22:37:27.179Z,71.90
2019-01-11T22:40:16.069Z,67.20
2019-01-11T22:43:04.359Z,69.72
2019-01-11T22:45:52.740Z,75.37
2019-01-11T22:48:40.730Z,71.02
2019-01-11T22:51:28.720Z,76.85
2019-01-11T22:53:57.824Z,74.47
2019-01-11T22:56:46.060Z,68.62
2019-01-11T22:59:34.068Z,67.82
2019-01-11T23:02:33.410Z,67.37
2019-01-11T23:05:21.748Z,65.17
2019-01-11T23:08:03.117Z,72.17
2019-01-11T23:10:43.402Z,74.32
2019-01-11T23:13:24.300Z,72.62
2019-01-11T23:16:05.004Z,77.17
2019-01-11T23:18:45.740Z,69.85
2019-01-11T23:21:26.725Z,70.78
2019-01-11T23:24:07.496Z,70.92
2019-01-11T23:26:48.317Z,72.82
2019-01-11T23:29:29.028Z,71.20
2019-01-11T23:32:10.049Z,73.45
2019-01-11T23:34:50.816Z,77.92
2019-01-11T23:37:31.635Z,80.60
2019-01-11T23:40:12.746Z,71.62
2019-01-11T23:42:53.603Z,75.22
2019-01-11T23:45:34.301Z,78.85
2019-01-11T23:48:15.277Z,79.03
2019-01-11T23:50:56.217Z,71.53
2019-01-11T23:53:37.124Z,73.05
2019-01-11T23:56:18.284Z,76.33
2019-01-11T23:58:59.109Z,75.25
