createdAt,value
2023-03-02T00:00:28.253Z,589.00
2023-03-02T00:01:28.219Z,586.00
2023-03-02T00:02:28.239Z,581.00
2023-03-02T00:03:28.243Z,580.00
2023-03-02T00:04:28.109Z,580.00
2023-03-02T00:05:28.079Z,582.00
2023-03-02T00:06:28.056Z,586.00
2023-03-02T00:55:06.761Z,568.00
2023-03-02T00:56:07.690Z,566.00
2023-03-02T00:57:07.674Z,566.00
2023-03-02T00:58:08.535Z,568.00
2023-03-02T00:59:07.623Z,570.00
2023-03-02T01:00:07.607Z,572.00
2023-03-02T01:01:08.226Z,572.00
2023-03-02T01:02:07.585Z,571.00
2023-03-02T01:03:07.552Z,570.00
2023-03-02T01:04:07.551Z,568.00
2023-03-02T01:05:07.496Z,569.00
2023-03-02T01:06:07.477Z,565.00
2023-03-02T01:07:07.464Z,563.00
2023-03-02T01:08:07.448Z,566.00
2023-03-02T01:09:07.775Z,571.00
2023-03-02T01:10:07.439Z,572.00
2023-03-02T01:11:08.258Z,572.00
2023-03-02T01:12:07.372Z,571.00
2023-03-02T01:13:07.494Z,570.00
2023-03-02T01:14:07.333Z,571.00
2023-03-02T01:15:07.316Z,573.00
2023-03-02T01:16:07.325Z,571.00
2023-03-02T01:17:07.276Z,571.00
2023-03-02T01:18:07.267Z,570.00
2023-03-02T01:19:07.237Z,572.00
2023-03-02T01:20:07.257Z,571.00
2023-03-02T01:21:09.744Z,571.00
2023-03-02T01:22:07.180Z,571.00
2023-03-02T01:23:07.162Z,569.00
2023-03-02T01:24:07.140Z,568.00
2023-03-02T01:25:07.172Z,568.00
2023-03-02T01:26:07.110Z,566.00
2023-03-02T01:27:07.150Z,567.00
2023-03-02T01:28:08.478Z,569.00
2023-03-02T01:29:07.032Z,571.00
2023-03-02T01:30:07.026Z,572.00
2023-03-02T01:31:07.069Z,571.00
2023-03-02T01:32:07.057Z,568.00
2023-03-02T01:33:06.956Z,568.00
2023-03-02T01:34:07.286Z,566.00
2023-03-02T01:35:07.251Z,566.00
2023-03-02T01:36:06.900Z,564.00
2023-03-02T01:37:06.881Z,563.00
2023-03-02T01:38:06.917Z,563.00
2023-03-02T01:39:06.828Z,564.00
2023-03-02T01:40:07.758Z,562.00
2023-03-02T01:41:06.804Z,561.00
2023-03-02T01:42:06.773Z,560.00
2023-03-02T01:43:06.770Z,559.00
2023-03-02T01:44:06.734Z,560.00
2023-03-02T01:45:06.713Z,560.00
2023-03-02T01:46:06.924Z,561.00
2023-03-02T01:47:06.670Z,563.00
2023-03-02T01:48:06.649Z,565.00
2023-03-02T01:49:07.280Z,565.00
2023-03-02T01:50:06.612Z,565.00
2023-03-02T01:51:06.613Z,566.00
2023-03-02T01:52:06.578Z,567.00
2023-03-02T01:53:06.554Z,567.00
2023-03-02T01:54:06.544Z,568.00
2023-03-02T01:55:06.529Z,567.00
2023-03-02T01:56:06.795Z,566.00
2023-03-02T01:57:06.488Z,566.00
2023-03-02T01:58:06.471Z,566.00
2023-03-02T01:59:06.468Z,563.00
2023-03-02T02:00:06.425Z,562.00
2023-03-02T02:01:06.504Z,560.00
2023-03-02T02:02:06.431Z,558.00
2023-03-02T02:03:06.366Z,559.00
2023-03-02T02:04:06.441Z,561.00
2023-03-02T02:05:06.336Z,561.00
2023-03-02T02:06:13.333Z,563.00
2023-03-02T02:07:06.341Z,562.00
2023-03-02T02:08:06.279Z,561.00
2023-03-02T02:09:06.268Z,561.00
2023-03-02T02:10:06.243Z,563.00
2023-03-02T02:11:06.217Z,564.00
2023-03-02T02:12:06.204Z,561.00
2023-03-02T02:13:06.193Z,561.00
2023-03-02T02:14:06.172Z,560.00
2023-03-02T02:15:06.189Z,559.00
2023-03-02T02:16:06.154Z,559.00
2023-03-02T02:17:06.120Z,555.00
2023-03-02T02:18:06.763Z,557.00
2023-03-02T02:19:06.771Z,556.00
2023-03-02T02:20:06.074Z,558.00
2023-03-02T02:21:06.089Z,558.00
2023-03-02T02:22:06.033Z,559.00
2023-03-02T02:23:06.047Z,561.00
2023-03-02T02:24:06.007Z,559.00
2023-03-02T02:25:05.981Z,561.00
2023-03-02T02:26:05.976Z,562.00
2023-03-02T02:27:05.944Z,563.00
2023-03-02T02:28:05.951Z,563.00
2023-03-02T02:29:08.772Z,564.00
2023-03-02T02:30:05.873Z,564.00
2023-03-02T02:31:05.989Z,564.00
2023-03-02T02:32:05.947Z,564.00
2023-03-02T02:33:06.818Z,563.00
2023-03-02T02:34:05.822Z,566.00
2023-03-02T02:35:06.776Z,566.00
2023-03-02T02:36:05.774Z,564.00
2023-03-02T02:37:05.752Z,562.00
2023-03-02T02:38:06.314Z,562.00
2023-03-02T02:39:05.724Z,559.00
2023-03-02T02:40:05.712Z,556.00
2023-03-02T02:41:05.679Z,557.00
2023-03-02T02:42:05.657Z,555.00
2023-03-02T02:43:05.644Z,554.00
2023-03-02T02:44:05.664Z,556.00
2023-03-02T02:45:05.618Z,559.00
2023-03-02T02:46:05.670Z,558.00
2023-03-02T02:47:05.595Z,560.00
2023-03-02T02:48:05.559Z,560.00
2023-03-02T02:49:05.530Z,560.00
2023-03-02T02:50:05.510Z,559.00
2023-03-02T02:51:05.499Z,559.00
2023-03-02T02:52:05.476Z,556.00
2023-03-02T02:53:05.459Z,556.00
2023-03-02T02:54:05.436Z,558.00
2023-03-02T02:55:05.430Z,557.00
2023-03-02T02:56:05.403Z,558.00
2023-03-02T02:57:05.382Z,560.00
2023-03-02T02:58:05.361Z,559.00
2023-03-02T02:59:06.285Z,561.00
2023-03-02T03:00:05.322Z,557.00
2023-03-02T03:01:05.353Z,555.00
2023-03-02T03:02:05.288Z,553.00
2023-03-02T03:03:05.410Z,550.00
2023-03-02T03:04:05.276Z,551.00
2023-03-02T03:05:05.228Z,551.00
2023-03-02T03:06:05.212Z,552.00
2023-03-02T03:07:05.213Z,552.00
2023-03-02T03:08:05.170Z,553.00
2023-03-02T03:09:05.179Z,549.00
2023-03-02T03:10:05.156Z,552.00
2023-03-02T03:11:05.105Z,550.00
2023-03-02T03:12:05.082Z,550.00
2023-03-02T03:13:05.069Z,552.00
2023-03-02T03:14:05.055Z,554.00
2023-03-02T03:15:05.333Z,552.00
2023-03-02T03:16:05.008Z,552.00
2023-03-02T03:17:05.632Z,552.00
2023-03-02T03:18:04.987Z,551.00
2023-03-02T03:19:04.972Z,549.00
2023-03-02T03:20:04.924Z,551.00
2023-03-02T03:21:04.925Z,551.00
2023-03-02T03:22:04.878Z,552.00
2023-03-02T03:23:04.870Z,549.00
2023-03-02T03:24:04.876Z,549.00
2023-03-02T03:25:04.877Z,551.00
2023-03-02T03:26:04.809Z,550.00
2023-03-02T03:27:04.793Z,550.00
2023-03-02T03:28:04.790Z,548.00
2023-03-02T03:29:04.765Z,547.00
2023-03-02T03:30:04.746Z,543.00
2023-03-02T03:31:04.802Z,544.00
2023-03-02T03:32:04.795Z,543.00
2023-03-02T03:33:04.701Z,544.00
2023-03-02T03:34:04.681Z,544.00
2023-03-02T03:35:04.684Z,547.00
2023-03-02T03:36:04.649Z,548.00
2023-03-02T03:37:04.815Z,548.00
2023-03-02T03:38:11.291Z,548.00
2023-03-02T03:39:04.581Z,550.00
2023-03-02T03:40:04.585Z,551.00
2023-03-02T03:41:04.541Z,550.00
2023-03-02T03:42:04.522Z,550.00
2023-03-02T03:43:04.503Z,552.00
2023-03-02T03:44:04.502Z,555.00
2023-03-02T03:45:04.490Z,555.00
2023-03-02T03:46:07.353Z,557.00
2023-03-02T03:47:04.421Z,559.00
2023-03-02T03:48:04.428Z,556.00
2023-03-02T03:49:05.301Z,555.00
2023-03-02T03:50:04.362Z,554.00
2023-03-02T03:51:04.374Z,553.00
2023-03-02T03:52:04.349Z,553.00
2023-03-02T03:53:04.333Z,555.00
2023-03-02T03:54:04.303Z,554.00
2023-03-02T03:55:04.279Z,555.00
2023-03-02T03:56:04.253Z,556.00
2023-03-02T03:57:04.242Z,558.00
2023-03-02T03:58:04.271Z,558.00
2023-03-02T03:59:04.257Z,559.00
2023-03-02T04:00:04.788Z,559.00
2023-03-02T04:01:05.098Z,556.00
2023-03-02T04:02:04.139Z,556.00
2023-03-02T04:03:04.178Z,554.00
2023-03-02T04:04:04.179Z,551.00
2023-03-02T04:05:04.136Z,552.00
2023-03-02T04:06:04.080Z,549.00
2023-03-02T04:07:04.088Z,547.00
2023-03-02T04:08:04.301Z,547.00
2023-03-02T04:09:04.051Z,550.00
2023-03-02T04:10:04.018Z,551.00
2023-03-02T04:11:03.990Z,550.00
2023-03-02T04:12:03.990Z,551.00
2023-03-02T04:13:03.952Z,551.00
2023-03-02T04:14:03.944Z,551.00
2023-03-02T04:15:03.912Z,554.00
2023-03-02T04:16:04.019Z,555.00
2023-03-02T04:17:03.871Z,555.00
2023-03-02T04:18:03.872Z,553.00
2023-03-02T04:19:03.833Z,553.00
2023-03-02T04:20:10.794Z,549.00
2023-03-02T04:21:03.782Z,546.00
2023-03-02T04:22:03.758Z,547.00
2023-03-02T04:23:06.521Z,549.00
2023-03-02T04:24:03.711Z,550.00
2023-03-02T04:25:03.701Z,548.00
2023-03-02T04:26:03.670Z,546.00
2023-03-02T04:27:03.644Z,545.00
2023-03-02T04:28:03.621Z,545.00
2023-03-02T04:29:03.601Z,547.00
2023-03-02T04:30:03.586Z,549.00
2023-03-02T04:31:07.031Z,552.00
2023-03-02T04:32:03.629Z,553.00
2023-03-02T04:33:03.524Z,555.00
2023-03-02T04:34:03.513Z,555.00
2023-03-02T04:35:03.514Z,555.00
2023-03-02T04:36:03.509Z,558.00
2023-03-02T04:37:03.464Z,558.00
2023-03-02T04:38:03.428Z,556.00
2023-03-02T04:39:03.437Z,556.00
2023-03-02T04:40:03.391Z,557.00
2023-03-02T04:41:03.456Z,557.00
2023-03-02T04:42:03.356Z,557.00
2023-03-02T04:43:03.334Z,556.00
2023-03-02T04:44:03.314Z,555.00
2023-03-02T04:45:03.328Z,556.00
2023-03-02T04:46:03.307Z,555.00
2023-03-02T04:47:03.262Z,553.00
2023-03-02T04:48:03.824Z,549.00
2023-03-02T04:49:03.226Z,547.00
2023-03-02T04:50:03.207Z,549.00
2023-03-02T04:51:03.177Z,552.00
2023-03-02T04:52:03.204Z,551.00
2023-03-02T04:53:03.131Z,548.00
2023-03-02T04:54:03.139Z,547.00
2023-03-02T04:55:03.948Z,549.00
2023-03-02T04:56:03.831Z,550.00
2023-03-02T04:57:03.831Z,548.00
2023-03-02T04:58:03.227Z,545.00
2023-03-02T04:59:03.015Z,545.00
2023-03-02T05:00:05.830Z,543.00
2023-03-02T05:01:02.978Z,543.00
2023-03-02T05:02:03.899Z,541.00
2023-03-02T05:03:02.951Z,543.00
2023-03-02T05:04:03.223Z,541.00
2023-03-02T05:05:02.949Z,541.00
2023-03-02T05:06:02.891Z,543.00
2023-03-02T05:07:02.881Z,543.00
2023-03-02T05:08:02.861Z,545.00
2023-03-02T05:09:02.874Z,545.00
2023-03-02T05:10:02.823Z,550.00
2023-03-02T05:11:02.834Z,550.00
2023-03-02T05:12:02.786Z,550.00
2023-03-02T05:13:03.281Z,548.00
2023-03-02T05:14:02.754Z,548.00
2023-03-02T05:15:03.330Z,546.00
2023-03-02T05:16:02.780Z,546.00
2023-03-02T05:17:02.699Z,548.00
2023-03-02T05:18:02.707Z,551.00
2023-03-02T05:19:02.689Z,550.00
2023-03-02T05:20:02.658Z,550.00
2023-03-02T05:21:02.846Z,549.00
2023-03-02T05:22:02.622Z,550.00
2023-03-02T05:23:02.611Z,548.00
2023-03-02T05:24:02.595Z,544.00
2023-03-02T05:25:02.595Z,543.00
2023-03-02T05:26:02.587Z,542.00
2023-03-02T05:27:02.623Z,540.00
2023-03-02T05:28:02.526Z,544.00
2023-03-02T05:29:02.512Z,545.00
2023-03-02T05:30:02.494Z,543.00
2023-03-02T05:31:02.556Z,543.00
2023-03-02T05:32:02.501Z,544.00
2023-03-02T05:33:02.470Z,545.00
2023-03-02T05:34:02.444Z,546.00
2023-03-02T05:35:02.494Z,548.00
2023-03-02T05:36:02.508Z,548.00
2023-03-02T05:37:02.855Z,551.00
2023-03-02T05:38:02.374Z,549.00
2023-03-02T05:39:02.384Z,550.00
2023-03-02T05:40:02.339Z,548.00
2023-03-02T05:41:02.312Z,546.00
2023-03-02T05:42:02.350Z,548.00
2023-03-02T05:43:02.300Z,550.00
2023-03-02T05:44:03.195Z,549.00
2023-03-02T05:45:02.233Z,549.00
2023-03-02T05:46:02.203Z,548.00
2023-03-02T05:47:02.270Z,547.00
2023-03-02T05:48:02.176Z,545.00
2023-03-02T05:49:02.821Z,548.00
2023-03-02T05:50:02.350Z,549.00
2023-03-02T05:51:02.320Z,548.00
2023-03-02T05:52:02.294Z,548.00
2023-03-02T05:53:02.282Z,545.00
2023-03-02T05:54:02.274Z,544.00
2023-03-02T05:55:02.288Z,544.00
2023-03-02T05:56:02.226Z,543.00
2023-03-02T05:57:02.202Z,543.00
2023-03-02T05:58:02.957Z,544.00
2023-03-02T05:59:02.391Z,545.00
2023-03-02T06:00:02.140Z,545.00
2023-03-02T06:01:02.120Z,542.00
2023-03-02T06:02:02.146Z,543.00
2023-03-02T06:03:04.900Z,545.00
2023-03-02T06:04:02.071Z,546.00
2023-03-02T06:05:02.054Z,548.00
2023-03-02T06:06:02.852Z,550.00
2023-03-02T06:07:02.005Z,548.00
2023-03-02T06:08:01.985Z,545.00
2023-03-02T06:09:02.325Z,544.00
2023-03-02T06:10:01.956Z,543.00
2023-03-02T06:11:08.875Z,545.00
2023-03-02T06:12:02.406Z,543.00
2023-03-02T06:13:01.894Z,543.00
2023-03-02T06:14:02.356Z,544.00
2023-03-02T06:15:01.888Z,544.00
2023-03-02T06:16:01.907Z,547.00
2023-03-02T06:17:01.820Z,548.00
2023-03-02T06:18:02.394Z,548.00
2023-03-02T06:19:02.245Z,547.00
2023-03-02T06:20:01.763Z,545.00
2023-03-02T06:21:01.767Z,545.00
2023-03-02T06:22:01.735Z,559.00
2023-03-02T06:23:01.708Z,580.00
2023-03-02T06:24:01.695Z,588.00
2023-03-02T06:25:01.670Z,593.00
2023-03-02T06:26:01.661Z,604.00
2023-03-02T06:27:01.705Z,607.00
2023-03-02T06:28:01.657Z,611.00
2023-03-02T06:29:01.634Z,616.00
2023-03-02T06:30:01.612Z,624.00
2023-03-02T06:31:01.934Z,627.00
2023-03-02T06:32:01.728Z,628.00
2023-03-02T06:33:01.549Z,630.00
2023-03-02T06:34:01.529Z,636.00
2023-03-02T06:35:01.593Z,647.00
2023-03-02T06:36:01.635Z,654.00
2023-03-02T06:37:01.878Z,657.00
2023-03-02T06:38:01.504Z,659.00
2023-03-02T06:39:01.445Z,668.00
2023-03-02T06:40:01.426Z,677.00
2023-03-02T06:41:01.866Z,681.00
2023-03-02T06:42:01.870Z,683.00
2023-03-02T06:43:04.325Z,689.00
2023-03-02T06:44:01.348Z,693.00
2023-03-02T06:45:01.325Z,708.00
2023-03-02T06:46:01.362Z,712.00
2023-03-02T06:47:01.400Z,719.00
2023-03-02T06:48:01.370Z,722.00
2023-03-02T06:49:01.244Z,729.00
2023-03-02T06:50:01.279Z,737.00
2023-03-02T06:51:01.271Z,741.00
2023-03-02T06:52:01.880Z,744.00
2023-03-02T06:55:04.938Z,810.00
2023-03-02T06:56:50.043Z,827.00
2023-03-02T07:01:49.814Z,960.00
2023-03-02T07:07:49.535Z,1021.00
2023-03-02T07:10:49.328Z,1039.00
2023-03-02T07:11:49.402Z,1043.00
2023-03-02T07:12:49.362Z,1037.00
2023-03-02T07:13:49.118Z,1025.00
2023-03-02T07:14:49.129Z,1015.00
2023-03-02T07:15:48.995Z,1014.00
2023-03-02T07:16:48.985Z,1011.00
2023-03-02T07:18:48.855Z,990.00
2023-03-02T07:19:48.767Z,953.00
2023-03-02T07:20:48.722Z,932.00
2023-03-02T07:21:48.662Z,914.00
2023-03-02T07:22:48.624Z,897.00
2023-03-02T07:23:48.559Z,889.00
2023-03-02T07:26:43.398Z,859.00
2023-03-02T07:27:44.431Z,849.00
2023-03-02T07:28:44.405Z,839.00
2023-03-02T07:29:44.141Z,831.00
2023-03-02T07:30:44.198Z,821.00
2023-03-02T07:31:44.013Z,815.00
2023-03-02T07:32:43.923Z,801.00
2023-03-02T07:33:43.864Z,796.00
2023-03-02T07:34:43.855Z,790.00
2023-03-02T07:35:43.762Z,788.00
2023-03-02T07:36:43.868Z,783.00
2023-03-02T07:37:43.560Z,781.00
2023-03-02T07:38:43.523Z,779.00
2023-03-02T07:39:43.872Z,773.00
2023-03-02T07:40:43.345Z,768.00
2023-03-02T07:41:43.311Z,766.00
2023-03-02T07:42:46.391Z,759.00
2023-03-02T07:43:43.677Z,757.00
2023-03-02T07:44:43.060Z,754.00
2023-03-02T07:45:43.382Z,752.00
2023-03-02T07:46:43.056Z,750.00
2023-03-02T07:47:43.448Z,743.00
2023-03-02T07:48:42.844Z,682.00
2023-03-02T07:49:45.977Z,680.00
2023-03-02T07:50:43.007Z,698.00
2023-03-02T07:51:43.662Z,713.00
2023-03-02T07:52:42.599Z,795.00
2023-03-02T07:53:43.364Z,811.00
2023-03-02T07:54:42.528Z,821.00
2023-03-02T07:55:42.566Z,855.00
2023-03-02T07:56:42.468Z,877.00
2023-03-02T07:57:42.373Z,890.00
2023-03-02T07:58:42.420Z,952.00
2023-03-02T07:59:42.239Z,962.00
2023-03-02T08:00:42.824Z,976.00
2023-03-02T08:01:43.192Z,990.00
2023-03-02T08:02:42.262Z,1014.00
2023-03-02T08:03:42.002Z,1026.00
2023-03-02T08:04:41.908Z,1042.00
2023-03-02T08:05:41.875Z,1053.00
2023-03-02T08:06:42.646Z,1071.00
2023-03-02T08:07:41.715Z,1121.00
2023-03-02T08:08:42.087Z,1150.00
2023-03-02T08:09:42.650Z,1162.00
2023-03-02T08:10:41.581Z,1170.00
2023-03-02T08:11:41.438Z,1197.00
2023-03-02T08:12:41.364Z,1210.00
2023-03-02T08:13:41.485Z,1216.00
2023-03-02T08:14:41.322Z,1224.00
2023-03-02T08:15:41.182Z,1242.00
2023-03-02T08:16:41.180Z,1254.00
2023-03-02T08:17:40.952Z,1283.00
2023-03-02T08:18:40.904Z,1285.00
2023-03-02T08:19:40.906Z,1288.00
2023-03-02T08:20:40.713Z,1312.00
2023-03-02T08:21:40.930Z,1348.00
2023-03-02T08:22:40.624Z,1356.00
2023-03-02T08:23:40.634Z,1365.00
2023-03-02T08:24:40.607Z,1377.00
2023-03-02T08:25:40.356Z,1383.00
2023-03-02T08:26:40.741Z,1394.00
2023-03-02T08:27:40.262Z,1421.00
2023-03-02T08:28:40.113Z,1445.00
2023-03-02T08:29:40.394Z,1456.00
2023-03-02T08:30:39.990Z,1469.00
2023-03-02T08:31:40.056Z,1476.00
2023-03-02T08:32:40.011Z,1490.00
2023-03-02T08:33:39.716Z,1501.00
2023-03-02T08:34:39.646Z,1528.00
2023-03-02T08:35:40.192Z,1568.00
2023-03-02T08:36:39.462Z,1582.00
2023-03-02T08:37:42.786Z,1555.00
2023-03-02T08:38:39.301Z,1370.00
2023-03-02T08:39:39.227Z,1289.00
2023-03-02T08:40:39.435Z,1214.00
2023-03-02T08:41:39.060Z,1144.00
2023-03-02T08:42:39.022Z,1077.00
2023-03-02T08:43:38.932Z,1090.00
2023-03-02T08:44:38.938Z,1032.00
2023-03-02T08:45:39.166Z,1030.00
2023-03-02T08:46:38.701Z,997.00
2023-03-02T08:47:38.626Z,995.00
2023-03-02T08:48:38.554Z,992.00
2023-03-02T08:49:38.935Z,984.00
2023-03-02T08:50:38.421Z,975.00
2023-03-02T08:51:38.353Z,964.00
2023-03-02T08:52:38.292Z,959.00
2023-03-02T08:53:38.245Z,1090.00
2023-03-02T08:54:41.630Z,1093.00
2023-03-02T08:55:41.321Z,1106.00
2023-03-02T08:56:38.023Z,1156.00
2023-03-02T08:57:38.396Z,1203.00
2023-03-02T08:58:37.911Z,1240.00
2023-03-02T08:59:37.896Z,1276.00
2023-03-02T09:00:37.736Z,1293.00
2023-03-02T09:01:38.089Z,1423.00
2023-03-02T09:02:37.909Z,1408.00
2023-03-02T09:03:37.541Z,1424.00
2023-03-02T09:04:37.856Z,1433.00
2023-03-02T09:05:37.388Z,1440.00
2023-03-02T09:06:37.404Z,1456.00
2023-03-02T09:07:37.218Z,1481.00
2023-03-02T09:08:37.138Z,1523.00
2023-03-02T09:09:37.521Z,1538.00
2023-03-02T09:10:37.434Z,1553.00
2023-03-02T09:11:36.949Z,1581.00
2023-03-02T09:12:36.868Z,1595.00
2023-03-02T09:13:36.757Z,1611.00
2023-03-02T09:14:36.684Z,1620.00
2023-03-02T09:15:36.922Z,1636.00
2023-03-02T09:16:36.634Z,1650.00
2023-03-02T09:17:37.041Z,1688.00
2023-03-02T09:18:36.382Z,1700.00
2023-03-02T09:19:36.340Z,1706.00
2023-03-02T09:20:36.277Z,1716.00
2023-03-02T09:21:36.274Z,1734.00
2023-03-02T09:22:36.116Z,1753.00
2023-03-02T09:23:35.997Z,1757.00
2023-03-02T09:24:35.884Z,1775.00
2023-03-02T09:25:35.821Z,1795.00
2023-03-02T09:26:35.704Z,1812.00
2023-03-02T09:27:36.138Z,1831.00
2023-03-02T09:28:35.543Z,1846.00
2023-03-02T09:29:35.452Z,1856.00
2023-03-02T09:30:35.777Z,1876.00
2023-03-02T09:31:35.866Z,1885.00
2023-03-02T09:32:35.361Z,1930.00
2023-03-02T09:33:35.421Z,1938.00
2023-03-02T09:34:35.035Z,1944.00
2023-03-02T09:35:35.424Z,1948.00
2023-03-02T09:36:34.875Z,1957.00
2023-03-02T09:37:34.828Z,2000.00
2023-03-02T09:38:34.682Z,1990.00
2023-03-02T09:39:34.598Z,1881.00
2023-03-02T09:40:35.008Z,1870.00
2023-03-02T09:41:34.881Z,1873.00
2023-03-02T09:42:43.646Z,1863.00
2023-03-02T09:43:34.477Z,1864.00
2023-03-02T09:44:34.205Z,1854.00
2023-03-02T09:45:34.135Z,1847.00
2023-03-02T09:46:34.431Z,1833.00
2023-03-02T09:47:36.047Z,1825.00
2023-03-02T09:48:33.848Z,1817.00
2023-03-02T09:49:34.012Z,1813.00
2023-03-02T09:50:33.916Z,1808.00
2023-03-02T09:51:33.884Z,1805.00
2023-03-02T09:52:33.542Z,1799.00
2023-03-02T09:53:33.420Z,1794.00
2023-03-02T09:54:33.454Z,1789.00
2023-03-02T09:55:33.454Z,1784.00
2023-03-02T09:56:33.694Z,1776.00
2023-03-02T09:57:33.138Z,1776.00
2023-03-02T09:58:33.042Z,1774.00
2023-03-02T09:59:34.462Z,1770.00
2023-03-02T10:00:32.918Z,1769.00
2023-03-02T10:01:32.824Z,1769.00
2023-03-02T10:02:32.740Z,1772.00
2023-03-02T10:03:32.777Z,1766.00
2023-03-02T10:04:32.970Z,1763.00
2023-03-02T10:05:32.493Z,1759.00
2023-03-02T10:06:32.808Z,1752.00
2023-03-02T10:07:32.348Z,1730.00
2023-03-02T10:08:32.237Z,1737.00
2023-03-02T10:09:32.183Z,1736.00
2023-03-02T10:10:32.096Z,1740.00
2023-03-02T10:11:32.433Z,1742.00
2023-03-02T10:12:31.955Z,1736.00
2023-03-02T10:13:31.870Z,1720.00
2023-03-02T10:14:32.013Z,1692.00
2023-03-02T10:15:31.667Z,1694.00
2023-03-02T10:16:32.131Z,1696.00
2023-03-02T10:17:31.512Z,1692.00
2023-03-02T10:18:31.940Z,1693.00
2023-03-02T10:19:32.030Z,1693.00
2023-03-02T10:20:34.260Z,1693.00
2023-03-02T10:21:31.220Z,1693.00
2023-03-02T10:22:31.468Z,1688.00
2023-03-02T10:23:31.026Z,1679.00
2023-03-02T10:24:31.109Z,1668.00
2023-03-02T10:25:30.875Z,1666.00
2023-03-02T10:26:31.448Z,1662.00
2023-03-02T10:27:30.958Z,1665.00
2023-03-02T10:28:38.054Z,1667.00
2023-03-02T10:29:30.558Z,1669.00
2023-03-02T10:30:30.495Z,1668.00
2023-03-02T10:31:30.573Z,1666.00
2023-03-02T10:32:30.378Z,1661.00
2023-03-02T10:33:31.125Z,1657.00
2023-03-02T10:34:30.489Z,1655.00
2023-03-02T10:35:30.145Z,1654.00
2023-03-02T10:36:30.492Z,1652.00
2023-03-02T10:37:29.982Z,1539.00
2023-03-02T10:38:29.887Z,1472.00
2023-03-02T10:39:29.783Z,1279.00
2023-03-02T10:40:29.706Z,1261.00
2023-03-02T10:41:29.969Z,1256.00
2023-03-02T10:42:29.622Z,1253.00
2023-03-02T10:43:30.821Z,1257.00
2023-03-02T10:44:29.416Z,1213.00
2023-03-02T10:45:29.306Z,1202.00
2023-03-02T10:46:29.539Z,1197.00
2023-03-02T10:47:29.157Z,1183.00
2023-03-02T10:48:29.498Z,1172.00
2023-03-02T10:49:29.007Z,1132.00
2023-03-02T10:50:28.925Z,1099.00
2023-03-02T10:51:28.855Z,1073.00
2023-03-02T10:52:28.852Z,1065.00
2023-03-02T10:53:29.010Z,1053.00
2023-03-02T10:54:28.655Z,1043.00
2023-03-02T10:55:28.577Z,1040.00
2023-03-02T10:56:28.486Z,1031.00
2023-03-02T10:57:28.476Z,1022.00
2023-03-02T10:58:28.354Z,1013.00
2023-03-02T10:59:28.247Z,1015.00
2023-03-02T11:00:28.162Z,1012.00
2023-03-02T11:01:28.086Z,1006.00
2023-03-02T11:02:28.450Z,1004.00
2023-03-02T11:03:27.919Z,1000.00
2023-03-02T11:04:27.872Z,987.00
2023-03-02T11:05:27.767Z,984.00
2023-03-02T11:06:27.703Z,981.00
2023-03-02T11:07:27.956Z,980.00
2023-03-02T11:08:27.525Z,970.00
2023-03-02T11:09:27.503Z,966.00
2023-03-02T11:10:27.377Z,959.00
2023-03-02T11:11:27.990Z,956.00
2023-03-02T11:12:27.470Z,955.00
2023-03-02T11:13:27.257Z,959.00
2023-03-02T11:14:27.464Z,958.00
2023-03-02T11:15:26.994Z,951.00
2023-03-02T11:16:27.052Z,943.00
2023-03-02T11:17:26.835Z,937.00
2023-03-02T11:18:26.759Z,934.00
2023-03-02T11:19:27.488Z,932.00
2023-03-02T11:20:26.601Z,929.00
2023-03-02T11:21:26.540Z,928.00
2023-03-02T11:22:26.451Z,927.00
2023-03-02T11:23:26.365Z,926.00
2023-03-02T11:24:26.311Z,922.00
2023-03-02T11:25:26.454Z,918.00
2023-03-02T11:26:26.127Z,918.00
2023-03-02T11:27:26.116Z,927.00
2023-03-02T11:28:25.964Z,932.00
2023-03-02T11:29:25.956Z,885.00
2023-03-02T11:30:25.806Z,884.00
2023-03-02T11:31:25.804Z,891.00
2023-03-02T11:32:26.089Z,915.00
2023-03-02T11:33:25.605Z,943.00
2023-03-02T11:34:25.961Z,965.00
2023-03-02T11:35:25.496Z,974.00
2023-03-02T11:36:25.498Z,978.00
2023-03-02T11:37:25.268Z,982.00
2023-03-02T11:38:25.193Z,979.00
2023-03-02T11:39:25.487Z,974.00
2023-03-02T11:40:25.033Z,982.00
2023-03-02T11:41:24.966Z,981.00
2023-03-02T11:42:25.015Z,980.00
2023-03-02T11:43:24.812Z,977.00
2023-03-02T11:44:24.762Z,980.00
2023-03-02T11:45:24.981Z,982.00
2023-03-02T11:46:26.248Z,980.00
2023-03-02T11:47:24.604Z,981.00
2023-03-02T11:48:24.528Z,985.00
2023-03-02T11:49:24.378Z,988.00
2023-03-02T11:50:24.297Z,990.00
2023-03-02T11:51:24.497Z,995.00
2023-03-02T11:52:24.162Z,999.00
2023-03-02T11:53:24.149Z,1000.00
2023-03-02T11:54:24.008Z,996.00
2023-03-02T11:55:24.006Z,991.00
2023-03-02T11:56:24.000Z,976.00
2023-03-02T11:57:23.800Z,970.00
2023-03-02T11:58:23.755Z,970.00
2023-03-02T11:59:24.612Z,973.00
2023-03-02T12:00:24.021Z,985.00
2023-03-02T12:01:23.478Z,995.00
2023-03-02T12:02:23.455Z,1001.00
2023-03-02T12:03:23.486Z,1003.00
2023-03-02T12:04:23.390Z,1005.00
2023-03-02T12:05:23.279Z,1011.00
2023-03-02T12:06:23.110Z,1056.00
2023-03-02T12:07:23.018Z,1063.00
2023-03-02T12:08:23.002Z,1118.00
2023-03-02T12:09:22.921Z,1120.00
2023-03-02T12:10:22.804Z,1125.00
2023-03-02T12:11:22.728Z,1134.00
2023-03-02T12:12:23.074Z,1141.00
2023-03-02T12:13:23.014Z,1149.00
2023-03-02T12:14:22.503Z,1212.00
2023-03-02T12:15:22.423Z,1224.00
2023-03-02T12:16:22.416Z,1222.00
2023-03-02T12:17:22.319Z,1235.00
2023-03-02T12:18:22.508Z,1242.00
2023-03-02T12:19:22.119Z,1247.00
2023-03-02T12:20:22.088Z,1305.00
2023-03-02T12:21:21.969Z,1279.00
2023-03-02T12:22:21.994Z,1283.00
2023-03-02T12:23:22.000Z,1293.00
2023-03-02T12:24:21.977Z,1314.00
2023-03-02T12:25:21.667Z,1326.00
2023-03-02T12:26:21.576Z,1340.00
2023-03-02T12:27:21.578Z,1343.00
2023-03-02T12:28:21.444Z,1343.00
2023-03-02T12:29:21.504Z,1366.00
2023-03-02T12:30:21.370Z,1400.00
2023-03-02T12:31:21.195Z,1406.00
2023-03-02T12:32:21.143Z,1458.00
2023-03-02T12:33:21.018Z,1469.00
2023-03-02T12:34:20.940Z,1473.00
2023-03-02T12:35:20.937Z,1494.00
2023-03-02T12:36:20.820Z,1493.00
2023-03-02T12:37:20.686Z,1419.00
2023-03-02T12:38:21.026Z,1296.00
2023-03-02T12:39:20.525Z,1496.00
2023-03-02T12:40:20.671Z,1554.00
2023-03-02T12:41:20.366Z,1301.00
2023-03-02T12:42:20.301Z,1452.00
2023-03-02T12:43:20.538Z,1340.00
2023-03-02T12:44:20.208Z,1150.00
2023-03-02T12:45:20.053Z,1162.00
2023-03-02T12:46:20.087Z,1203.00
2023-03-02T12:47:20.663Z,1121.00
2023-03-02T12:48:19.964Z,1114.00
2023-03-02T12:49:20.019Z,1086.00
2023-03-02T12:50:19.641Z,1029.00
2023-03-02T12:51:20.134Z,1057.00
2023-03-02T12:52:21.605Z,1046.00
2023-03-02T12:53:19.431Z,1053.00
2023-03-02T12:54:19.388Z,1006.00
2023-03-02T12:55:19.506Z,1006.00
2023-03-02T12:56:19.236Z,1029.00
2023-03-02T12:57:19.127Z,1017.00
2023-03-02T12:58:19.071Z,1013.00
2023-03-02T12:59:19.024Z,937.00
2023-03-02T13:00:18.933Z,1042.00
2023-03-02T13:01:18.849Z,987.00
2023-03-02T13:02:18.779Z,960.00
2023-03-02T13:03:18.688Z,945.00
2023-03-02T13:04:19.042Z,945.00
2023-03-02T13:05:18.545Z,926.00
2023-03-02T13:06:20.280Z,918.00
2023-03-02T13:07:18.426Z,917.00
2023-03-02T13:08:18.421Z,924.00
2023-03-02T13:09:18.550Z,885.00
2023-03-02T13:10:18.320Z,871.00
2023-03-02T13:11:18.116Z,884.00
2023-03-02T13:12:18.042Z,892.00
2023-03-02T13:13:18.050Z,901.00
2023-03-02T13:14:18.305Z,928.00
2023-03-02T13:15:17.836Z,926.00
2023-03-02T13:16:18.038Z,930.00
2023-03-02T13:17:19.015Z,928.00
2023-03-02T13:18:17.625Z,909.00
2023-03-02T13:19:17.603Z,913.00
2023-03-02T13:20:17.524Z,916.00
2023-03-02T13:21:17.446Z,917.00
2023-03-02T13:22:17.435Z,848.00
2023-03-02T13:23:17.518Z,814.00
2023-03-02T13:24:17.287Z,771.00