createdAt,value
2023-03-11T00:00:28.625Z,7.50
2023-03-11T00:01:31.657Z,7.46
2023-03-11T00:02:34.474Z,7.49
2023-03-11T00:03:37.420Z,7.52
2023-03-11T00:04:40.255Z,7.49
2023-03-11T00:05:44.937Z,7.45
2023-03-11T00:06:48.020Z,7.48
2023-03-11T00:07:51.140Z,7.48
2023-03-11T00:08:54.243Z,7.47
2023-03-11T00:09:57.442Z,7.44
2023-03-11T00:11:01.749Z,7.53
2023-03-11T00:12:05.483Z,7.51
2023-03-11T00:13:11.237Z,7.50
2023-03-11T00:14:14.097Z,7.49
2023-03-11T00:15:16.967Z,7.48
2023-03-11T00:16:19.844Z,7.45
2023-03-11T00:17:22.824Z,7.55
2023-03-11T00:18:28.324Z,7.58
2023-03-11T00:19:31.361Z,7.59
2023-03-11T00:20:37.533Z,7.63
2023-03-11T00:21:40.597Z,7.69
2023-03-11T00:22:43.594Z,7.64
2023-03-11T00:23:47.248Z,7.66
2023-03-11T00:24:50.156Z,7.74
2023-03-11T00:25:53.499Z,7.71
2023-03-11T00:26:56.215Z,7.70
2023-03-11T00:28:00.116Z,7.63
2023-03-11T00:29:03.214Z,7.56
2023-03-11T00:30:07.015Z,7.59
2023-03-11T00:31:13.511Z,7.61
2023-03-11T00:32:16.929Z,7.60
2023-03-11T00:33:19.897Z,7.61
2023-03-11T00:34:22.799Z,7.68
2023-03-11T00:35:29.038Z,7.72
2023-03-11T00:36:36.517Z,7.66
2023-03-11T00:37:39.433Z,7.77
2023-03-11T00:38:42.438Z,7.74
2023-03-11T00:39:45.636Z,7.72
2023-03-11T00:40:48.936Z,7.78
2023-03-11T00:41:52.122Z,7.71
2023-03-11T00:42:55.341Z,7.67
2023-03-11T00:43:58.188Z,7.71
2023-03-11T00:45:01.294Z,7.81
2023-03-11T00:46:05.135Z,7.66
2023-03-11T00:47:11.178Z,7.62
2023-03-11T00:48:15.273Z,7.66
2023-03-11T00:49:18.303Z,7.55
2023-03-11T00:50:24.509Z,7.62
2023-03-11T00:51:28.370Z,7.64
2023-03-11T00:52:31.216Z,7.71
2023-03-11T00:53:34.181Z,7.69
2023-03-11T00:54:37.080Z,7.55
2023-03-11T00:55:40.275Z,7.52
2023-03-11T00:56:43.506Z,7.52
2023-03-11T00:57:47.151Z,7.55
2023-03-11T00:58:49.940Z,7.70
2023-03-11T00:59:53.604Z,7.60
2023-03-11T01:00:56.529Z,7.52
2023-03-11T01:01:59.670Z,7.53
2023-03-11T01:03:03.363Z,7.46
2023-03-11T01:04:06.559Z,7.50
2023-03-11T01:05:10.274Z,7.49
2023-03-11T01:06:14.087Z,7.49
2023-03-11T01:07:16.993Z,7.42
2023-03-11T01:08:20.007Z,7.44
2023-03-11T01:09:24.095Z,7.51
2023-03-11T01:10:27.945Z,7.48
2023-03-11T01:11:30.988Z,7.45
2023-03-11T01:12:33.814Z,7.41
2023-03-11T01:13:37.012Z,7.45
2023-03-11T01:14:39.918Z,7.35
2023-03-11T01:15:42.710Z,7.41
2023-03-11T01:16:46.613Z,7.36
2023-03-11T01:17:49.463Z,7.25
2023-03-11T01:18:52.214Z,7.25
2023-03-11T01:19:55.402Z,7.18
2023-03-11T01:20:58.214Z,7.22
2023-03-11T01:22:01.603Z,7.31
2023-03-11T01:23:05.308Z,7.26
2023-03-11T01:24:08.165Z,7.20
2023-03-11T01:25:14.263Z,7.17
2023-03-11T01:26:17.286Z,7.14
2023-03-11T01:27:20.105Z,7.25
2023-03-11T01:28:23.048Z,7.16
2023-03-11T01:29:25.932Z,7.23
2023-03-11T01:30:30.223Z,7.29
2023-03-11T01:31:33.459Z,7.36
2023-03-11T01:32:36.402Z,7.27
2023-03-11T01:33:40.054Z,7.20
2023-03-11T01:34:42.872Z,7.17
2023-03-11T01:35:46.823Z,7.19
2023-03-11T01:36:49.609Z,7.21
2023-03-11T01:37:53.389Z,7.22
2023-03-11T01:38:56.387Z,7.25
2023-03-11T01:39:59.915Z,7.23
2023-03-11T01:41:02.968Z,7.27
2023-03-11T01:42:06.094Z,7.18
2023-03-11T01:43:40.179Z,7.19
2023-03-11T01:44:43.292Z,7.16
2023-03-11T01:45:52.098Z,7.09
2023-03-11T01:47:02.382Z,7.12
2023-03-11T01:48:05.289Z,7.05
2023-03-11T01:49:12.673Z,7.08
2023-03-11T01:50:15.502Z,7.11
2023-03-11T01:51:38.619Z,7.10
2023-03-11T01:52:44.421Z,7.18
2023-03-11T01:53:47.459Z,7.15
2023-03-11T01:54:51.853Z,7.16
2023-03-11T01:55:55.094Z,7.17
2023-03-11T01:56:59.182Z,7.18
2023-03-11T01:58:09.253Z,7.25
2023-03-11T01:59:16.408Z,7.18
2023-03-11T02:00:19.842Z,7.08
2023-03-11T02:01:24.283Z,7.06
2023-03-11T02:02:40.930Z,7.09
2023-03-11T02:03:43.847Z,7.01
2023-03-11T02:04:47.564Z,7.00
2023-03-11T02:05:52.977Z,7.01
2023-03-11T02:06:59.016Z,7.04
2023-03-11T02:08:02.276Z,7.12
2023-03-11T02:09:05.136Z,7.14
2023-03-11T02:10:08.898Z,7.22
2023-03-11T02:11:27.710Z,7.26
2023-03-11T02:12:35.000Z,7.14
2023-03-11T02:13:40.250Z,7.25
2023-03-11T02:14:49.601Z,7.22
2023-03-11T02:15:52.933Z,7.27
2023-03-11T02:16:57.779Z,7.20
2023-03-11T02:18:05.452Z,7.28
2023-03-11T02:19:41.204Z,7.17
2023-03-11T02:20:49.681Z,7.19
2023-03-11T02:21:53.181Z,7.13
2023-03-11T02:22:57.569Z,7.08
2023-03-11T02:24:05.630Z,7.10
2023-03-11T02:25:30.168Z,7.06
2023-03-11T02:26:58.534Z,7.11
2023-03-11T02:28:03.837Z,7.00
2023-03-11T02:29:10.426Z,7.04
2023-03-11T02:30:14.462Z,7.13
2023-03-11T02:31:17.587Z,7.19
2023-03-11T02:32:22.700Z,7.18
2023-03-11T02:33:31.601Z,7.27
2023-03-11T02:34:36.530Z,7.26
2023-03-11T02:35:39.348Z,7.21
2023-03-11T02:36:43.237Z,7.24
2023-03-11T02:37:48.844Z,7.23
2023-03-11T02:38:51.882Z,7.32
2023-03-11T02:39:55.789Z,7.31
2023-03-11T02:41:00.721Z,7.31
2023-03-11T02:42:17.689Z,7.32
2023-03-11T02:43:26.507Z,7.27
2023-03-11T02:44:29.918Z,7.25
2023-03-11T02:45:33.622Z,7.28
2023-03-11T02:46:39.274Z,7.28
2023-03-11T02:47:42.782Z,7.31
2023-03-11T02:48:47.327Z,7.36
2023-03-11T02:49:50.240Z,7.35
2023-03-11T02:50:53.834Z,7.29
2023-03-11T02:51:56.804Z,7.41
2023-03-11T02:52:59.684Z,7.35
2023-03-11T02:54:05.928Z,7.49
2023-03-11T02:55:12.125Z,7.35
2023-03-11T02:56:15.548Z,7.37
2023-03-11T02:57:18.450Z,7.43
2023-03-11T02:58:21.689Z,7.38
2023-03-11T02:59:24.441Z,7.42
2023-03-11T03:00:27.597Z,7.57
2023-03-11T03:01:30.871Z,7.58
2023-03-11T03:02:33.747Z,7.65
2023-03-11T03:03:37.070Z,7.54
2023-03-11T03:04:40.166Z,7.49
2023-03-11T03:05:42.992Z,7.42
2023-03-11T03:06:46.100Z,7.44
2023-03-11T03:07:50.045Z,7.54
2023-03-11T03:08:53.037Z,7.57
2023-03-11T03:09:55.893Z,7.44
2023-03-11T03:11:00.132Z,7.51
2023-03-11T03:12:04.507Z,7.42
2023-03-11T03:13:07.401Z,7.50
2023-03-11T03:14:10.248Z,7.47
2023-03-11T03:15:13.792Z,7.53
2023-03-11T03:16:16.754Z,7.35
2023-03-11T03:17:19.830Z,7.28
2023-03-11T03:18:23.379Z,7.41
2023-03-11T03:19:26.506Z,7.37
2023-03-11T03:20:29.410Z,7.44
2023-03-11T03:21:32.613Z,7.37
2023-03-11T03:22:35.493Z,7.36
2023-03-11T03:23:38.356Z,7.42
2023-03-11T03:24:41.322Z,7.45
2023-03-11T03:25:45.629Z,7.53
2023-03-11T03:26:48.402Z,7.51
2023-03-11T03:27:51.423Z,7.54
2023-03-11T03:28:54.582Z,7.47
2023-03-11T03:29:57.582Z,7.54
2023-03-11T03:31:08.327Z,7.47
2023-03-11T03:32:11.312Z,7.41
2023-03-11T03:33:14.173Z,7.38
2023-03-11T03:34:17.094Z,7.35
2023-03-11T03:35:19.817Z,7.34
2023-03-11T03:36:22.653Z,7.25
2023-03-11T03:37:27.467Z,7.31
2023-03-11T03:38:30.492Z,7.36
2023-03-11T03:39:34.121Z,7.36
2023-03-11T03:40:37.095Z,7.38
2023-03-11T03:41:39.946Z,7.26
2023-03-11T03:42:42.848Z,7.12
2023-03-11T03:43:45.854Z,7.11
2023-03-11T03:44:49.059Z,7.12
2023-03-11T03:46:04.460Z,7.00
2023-03-11T03:47:07.720Z,7.10
2023-03-11T03:48:10.608Z,7.05
2023-03-11T03:49:13.665Z,6.97
2023-03-11T03:50:16.615Z,6.91
2023-03-11T03:51:19.359Z,6.92
2023-03-11T03:52:22.171Z,6.91
2023-03-11T03:53:24.990Z,6.90
2023-03-11T03:54:27.970Z,6.92
2023-03-11T03:55:30.805Z,6.96
2023-03-11T03:56:33.901Z,6.84
2023-03-11T03:57:37.046Z,6.78
2023-03-11T03:58:40.324Z,6.76
2023-03-11T03:59:43.343Z,6.83
2023-03-11T04:00:46.282Z,6.86
2023-03-11T04:01:49.636Z,6.81
2023-03-11T04:02:52.561Z,6.86
2023-03-11T04:03:55.320Z,6.67
2023-03-11T04:04:58.110Z,6.62
2023-03-11T04:06:21.282Z,6.66
2023-03-11T04:07:24.206Z,6.59
2023-03-11T04:08:27.113Z,6.68
2023-03-11T04:09:30.010Z,6.62
2023-03-11T04:10:32.755Z,6.62
2023-03-11T04:11:35.708Z,6.61
2023-03-11T04:12:38.731Z,6.59
2023-03-11T04:13:41.736Z,6.56
2023-03-11T04:14:45.269Z,6.55
2023-03-11T04:15:48.099Z,6.66
2023-03-11T04:16:51.234Z,6.58
2023-03-11T04:17:54.229Z,6.41
2023-03-11T04:18:57.343Z,6.42
2023-03-11T04:20:00.102Z,6.43
2023-03-11T04:21:07.302Z,6.47
2023-03-11T04:22:10.076Z,6.44
2023-03-11T04:23:13.245Z,6.41
2023-03-11T04:24:16.094Z,6.37
2023-03-11T04:25:19.052Z,6.48
2023-03-11T04:26:22.026Z,6.43
2023-03-11T04:27:25.009Z,6.46
2023-03-11T04:28:28.116Z,6.36
2023-03-11T04:29:30.975Z,6.40
2023-03-11T04:30:34.113Z,6.36
2023-03-11T04:31:37.102Z,6.38
2023-03-11T04:32:39.982Z,6.32
2023-03-11T04:33:43.152Z,6.33
2023-03-11T04:34:46.014Z,6.39
2023-03-11T04:35:48.851Z,6.34
2023-03-11T04:36:53.976Z,6.33
2023-03-11T04:37:56.952Z,6.29
2023-03-11T04:38:59.954Z,6.31
2023-03-11T04:40:03.864Z,6.19
2023-03-11T04:41:07.167Z,6.13
2023-03-11T04:42:10.156Z,6.03
2023-03-11T04:43:13.157Z,5.97
2023-03-11T04:44:16.082Z,5.92
2023-03-11T04:45:19.042Z,5.91
2023-03-11T04:46:22.405Z,5.91
2023-03-11T04:47:25.550Z,5.91
2023-03-11T04:48:28.735Z,5.83
2023-03-11T04:49:31.617Z,5.77
2023-03-11T04:50:34.571Z,5.72
2023-03-11T04:51:37.778Z,5.71
2023-03-11T04:52:40.745Z,5.65
2023-03-11T04:53:43.942Z,5.56
2023-03-11T04:54:46.796Z,5.60
2023-03-11T04:55:50.704Z,5.56
2023-03-11T04:56:54.158Z,5.51
2023-03-11T04:57:57.058Z,5.49
2023-03-11T04:59:00.251Z,5.49
2023-03-11T05:00:10.422Z,5.40
2023-03-11T05:01:13.306Z,5.42
2023-03-11T05:02:16.193Z,5.47
2023-03-11T05:03:19.739Z,5.32
2023-03-11T05:04:22.793Z,5.28
2023-03-11T05:05:25.594Z,5.13
2023-03-11T05:06:28.441Z,5.08
2023-03-11T05:07:31.628Z,5.00
2023-03-11T05:08:35.004Z,4.97
2023-03-11T05:09:37.912Z,5.01
2023-03-11T05:10:42.958Z,4.99
2023-03-11T05:11:45.783Z,5.06
2023-03-11T05:12:52.490Z,4.92
2023-03-11T05:13:55.365Z,4.87
2023-03-11T05:14:58.163Z,4.93
2023-03-11T05:16:01.136Z,4.82
2023-03-11T05:17:04.226Z,4.82
2023-03-11T05:18:07.146Z,4.82
2023-03-11T05:19:28.419Z,4.75
2023-03-11T05:20:32.565Z,4.69
2023-03-11T05:21:35.626Z,4.56
2023-03-11T05:22:38.854Z,4.58
2023-03-11T05:23:41.748Z,4.62
2023-03-11T05:24:44.910Z,4.59
2023-03-11T05:25:47.674Z,4.41
2023-03-11T05:26:50.699Z,4.41
2023-03-11T05:27:53.569Z,4.42
2023-03-11T05:28:56.560Z,4.50
2023-03-11T05:29:59.592Z,4.55
2023-03-11T05:31:02.604Z,4.52
2023-03-11T05:32:05.751Z,4.52
2023-03-11T05:33:08.651Z,4.41
2023-03-11T05:34:11.548Z,4.41
2023-03-11T05:35:14.687Z,4.35
2023-03-11T05:36:17.767Z,4.38
2023-03-11T05:37:20.674Z,4.43
2023-03-11T05:38:23.753Z,4.35
2023-03-11T05:39:26.556Z,4.27
2023-03-11T05:40:29.620Z,4.34
2023-03-11T05:41:32.621Z,4.26
2023-03-11T05:42:35.473Z,4.26
2023-03-11T05:43:38.409Z,4.28
2023-03-11T05:44:42.205Z,4.28
2023-03-11T05:45:45.269Z,4.26
2023-03-11T05:46:48.110Z,4.29
2023-03-11T05:47:53.077Z,4.22
2023-03-11T05:48:56.160Z,4.24
2023-03-11T05:49:59.187Z,4.22
2023-03-11T05:51:07.911Z,4.34
2023-03-11T05:52:11.020Z,4.27
2023-03-11T05:53:14.223Z,4.29
2023-03-11T05:54:17.868Z,4.28
2023-03-11T05:55:20.831Z,4.15
2023-03-11T05:56:23.827Z,4.28
2023-03-11T05:57:27.136Z,4.15
2023-03-11T05:58:31.082Z,4.18
2023-03-11T05:59:35.649Z,4.17
2023-03-11T06:00:38.695Z,4.18
2023-03-11T06:01:43.284Z,4.23
2023-03-11T06:02:46.377Z,4.24
2023-03-11T06:03:49.226Z,4.17
2023-03-11T06:04:52.302Z,4.11
2023-03-11T06:05:55.912Z,4.08
2023-03-11T06:06:58.881Z,4.05
2023-03-11T06:08:01.707Z,4.14
2023-03-11T06:09:04.607Z,4.20
2023-03-11T06:10:08.064Z,4.21
2023-03-11T06:11:11.604Z,4.14
2023-03-11T06:12:14.484Z,4.18
2023-03-11T06:13:17.282Z,4.07
2023-03-11T06:14:20.120Z,4.05
2023-03-11T06:15:23.026Z,4.00
2023-03-11T06:16:26.371Z,4.05
2023-03-11T06:17:30.487Z,4.00
2023-03-11T06:18:33.704Z,4.05
2023-03-11T06:19:36.923Z,4.15
2023-03-11T06:20:39.936Z,4.14
2023-03-11T06:21:42.813Z,4.14
2023-03-11T06:22:48.997Z,4.13
2023-03-11T06:23:52.031Z,4.08
2023-03-11T06:24:55.103Z,4.02
2023-03-11T06:26:03.174Z,3.94
2023-03-11T06:27:06.217Z,3.99
2023-03-11T06:28:09.489Z,3.92
2023-03-11T06:29:14.714Z,3.91
2023-03-11T06:30:18.705Z,3.98
2023-03-11T06:31:25.693Z,3.88
2023-03-11T06:32:29.966Z,3.91
2023-03-11T06:33:33.045Z,3.80
2023-03-11T06:34:35.991Z,3.85
2023-03-11T06:35:38.854Z,3.98
2023-03-11T06:36:41.713Z,4.12
2023-03-11T06:37:44.733Z,4.08
2023-03-11T06:38:50.199Z,4.03
2023-03-11T06:39:54.007Z,3.96
2023-03-11T06:41:01.160Z,4.04
2023-03-11T06:42:04.096Z,3.80
2023-03-11T06:43:06.979Z,3.91
2023-03-11T06:44:11.557Z,3.85
2023-03-11T06:45:14.464Z,3.91
2023-03-11T06:46:21.219Z,3.88
2023-03-11T06:47:24.206Z,3.95
2023-03-11T06:48:28.158Z,3.92
2023-03-11T06:49:31.143Z,3.89
2023-03-11T06:50:34.607Z,3.90
2023-03-11T06:51:37.584Z,3.88
2023-03-11T06:52:40.496Z,3.95
2023-03-11T06:53:44.164Z,3.91
2023-03-11T06:54:47.391Z,3.89
2023-03-11T06:56:08.073Z,3.92
2023-03-11T06:57:11.269Z,3.95
2023-03-11T06:58:14.034Z,3.98
2023-03-11T06:59:17.095Z,3.93
2023-03-11T07:00:20.238Z,4.04
2023-03-11T07:01:25.740Z,4.09
2023-03-11T07:02:28.880Z,4.18
2023-03-11T07:03:31.781Z,4.14
2023-03-11T07:04:34.714Z,4.14
2023-03-11T07:05:37.630Z,4.18
2023-03-11T07:06:42.012Z,4.29
2023-03-11T07:07:44.946Z,4.41
2023-03-11T07:08:49.628Z,4.36
2023-03-11T07:09:55.927Z,4.38
2023-03-11T07:11:13.073Z,4.50
2023-03-11T07:12:16.129Z,4.59
2023-03-11T07:13:19.400Z,4.55
2023-03-11T07:14:23.010Z,4.48
2023-03-11T07:15:26.018Z,4.63
2023-03-11T07:16:30.996Z,4.77
2023-03-11T07:17:34.201Z,4.60
2023-03-11T07:18:37.946Z,4.57
2023-03-11T07:19:41.307Z,4.51
2023-03-11T07:20:44.472Z,4.48
2023-03-11T07:21:47.535Z,4.37
2023-03-11T07:22:50.464Z,4.43
2023-03-11T07:23:59.167Z,4.31
2023-03-11T07:25:02.067Z,4.16
2023-03-11T07:26:05.434Z,4.24
2023-03-11T07:27:09.009Z,4.26
2023-03-11T07:28:14.209Z,4.40
2023-03-11T07:29:18.553Z,4.56
2023-03-11T07:30:21.914Z,4.68
2023-03-11T07:31:27.366Z,4.76
2023-03-11T07:32:30.459Z,4.79
2023-03-11T07:33:34.367Z,4.89
2023-03-11T07:34:37.404Z,5.01
2023-03-11T07:35:40.499Z,5.28
2023-03-11T07:36:43.653Z,5.51
2023-03-11T07:37:46.842Z,5.20
2023-03-11T07:39:00.150Z,5.21
2023-03-11T07:40:03.746Z,5.21
2023-03-11T07:41:07.386Z,5.20
2023-03-11T07:42:10.522Z,5.22
2023-03-11T07:43:13.470Z,5.16
2023-03-11T07:44:17.456Z,5.13
2023-03-11T07:45:20.316Z,5.15
2023-03-11T07:46:25.065Z,4.83
2023-03-11T07:47:28.200Z,4.73
2023-03-11T07:48:31.502Z,4.52
2023-03-11T07:49:34.556Z,4.47
2023-03-11T07:50:37.340Z,4.37
2023-03-11T07:51:42.728Z,4.32
2023-03-11T07:52:46.049Z,4.31
2023-03-11T07:53:50.415Z,4.35
2023-03-11T07:54:53.260Z,4.34
2023-03-11T07:55:57.942Z,4.42
2023-03-11T07:57:01.524Z,4.60
2023-03-11T07:58:04.496Z,4.64
2023-03-11T07:59:07.450Z,4.53
2023-03-11T08:00:12.860Z,4.66
2023-03-11T08:01:22.124Z,4.69
2023-03-11T08:02:25.086Z,4.76
2023-03-11T08:03:28.068Z,4.86
2023-03-11T08:04:31.151Z,4.70
2023-03-11T08:05:34.704Z,4.59
2023-03-11T08:06:38.478Z,4.53
2023-03-11T08:07:41.349Z,4.53
2023-03-11T08:08:44.614Z,4.35
2023-03-11T08:09:47.473Z,4.25
2023-03-11T08:10:50.414Z,4.39
2023-03-11T08:11:53.453Z,4.62
2023-03-11T08:12:56.371Z,4.78
2023-03-11T08:13:59.314Z,4.78
2023-03-11T08:15:02.283Z,4.98
2023-03-11T08:16:08.014Z,5.11
2023-03-11T08:17:11.209Z,4.94
2023-03-11T08:18:14.174Z,4.88
2023-03-11T08:19:17.293Z,5.00
2023-03-11T08:20:20.877Z,4.92
2023-03-11T08:21:26.895Z,4.86
2023-03-11T08:22:29.930Z,4.79
2023-03-11T08:23:32.907Z,4.61
2023-03-11T08:24:36.082Z,4.74
2023-03-11T08:25:40.350Z,4.66
2023-03-11T08:26:43.329Z,4.58
2023-03-11T08:27:46.253Z,4.66
2023-03-11T08:28:50.342Z,4.90
2023-03-11T08:29:53.152Z,5.03
2023-03-11T08:30:56.353Z,5.27
2023-03-11T08:31:59.468Z,5.48
2023-03-11T08:33:02.597Z,5.61
2023-03-11T08:34:08.952Z,6.00
2023-03-11T08:35:12.130Z,6.23
2023-03-11T08:36:15.314Z,6.35
2023-03-11T08:37:18.408Z,6.18
2023-03-11T08:38:21.644Z,6.07
2023-03-11T08:39:24.774Z,6.12
2023-03-11T08:40:27.777Z,6.25
2023-03-11T08:41:31.012Z,6.42
2023-03-11T08:42:35.710Z,6.58
2023-03-11T08:43:40.422Z,6.87
2023-03-11T08:44:43.489Z,6.84
2023-03-11T08:45:46.464Z,6.60
2023-03-11T08:46:49.931Z,6.63
2023-03-11T08:47:52.951Z,6.50
2023-03-11T08:48:59.773Z,6.80
2023-03-11T08:50:05.808Z,6.65
2023-03-11T08:51:13.175Z,6.23
2023-03-11T08:52:16.024Z,5.93
2023-03-11T08:53:18.876Z,5.76
2023-03-11T08:54:22.301Z,5.50
2023-03-11T08:55:27.992Z,5.44
2023-03-11T08:56:31.118Z,5.56
2023-03-11T08:57:34.165Z,5.43
2023-03-11T08:58:37.203Z,5.24
2023-03-11T08:59:40.474Z,4.99
2023-03-11T09:00:43.489Z,4.88
2023-03-11T09:01:47.157Z,4.90
2023-03-11T09:02:50.190Z,4.71
2023-03-11T09:03:53.448Z,4.65
2023-03-11T09:04:56.362Z,4.68
2023-03-11T09:06:00.708Z,4.68
2023-03-11T09:07:03.872Z,4.67
2023-03-11T09:08:07.106Z,4.89
2023-03-11T09:09:14.864Z,4.83
2023-03-11T09:10:18.321Z,4.91
2023-03-11T09:11:22.856Z,4.91
2023-03-11T09:12:25.628Z,4.82
2023-03-11T09:13:29.508Z,4.74
2023-03-11T09:14:32.514Z,4.82
2023-03-11T09:15:36.707Z,4.78
2023-03-11T09:16:40.003Z,4.77
2023-03-11T09:17:43.064Z,4.85
2023-03-11T09:18:46.389Z,4.86
2023-03-11T09:19:49.717Z,4.99
2023-03-11T09:20:58.923Z,5.06
2023-03-11T09:22:03.292Z,4.99
2023-03-11T09:23:07.242Z,4.95
2023-03-11T09:24:10.453Z,4.94
2023-03-11T09:25:14.325Z,5.03
2023-03-11T09:26:17.419Z,5.00
2023-03-11T09:27:20.956Z,4.99
2023-03-11T09:28:24.432Z,5.00
2023-03-11T09:29:27.588Z,5.01
2023-03-11T09:30:31.386Z,5.11
2023-03-11T09:31:34.298Z,4.95
2023-03-11T09:32:37.364Z,5.06
2023-03-11T09:33:41.643Z,5.05
2023-03-11T09:34:44.563Z,4.91
2023-03-11T09:35:47.533Z,4.78
2023-03-11T09:36:50.813Z,4.77
2023-03-11T09:37:53.864Z,4.87
2023-03-11T09:38:56.949Z,4.77
2023-03-11T09:39:59.773Z,4.86
2023-03-11T09:41:05.271Z,4.88
2023-03-11T09:42:24.150Z,4.89
2023-03-11T09:44:00.387Z,4.77
2023-03-11T09:45:05.809Z,4.80
2023-03-11T09:46:30.632Z,4.91
2023-03-11T09:48:13.141Z,5.07
2023-03-11T09:49:57.145Z,5.07
2023-03-11T09:51:09.452Z,5.81
2023-03-11T09:52:15.553Z,6.05
2023-03-11T09:53:44.674Z,6.09
2023-03-11T09:54:51.220Z,6.12
2023-03-11T09:55:58.623Z,6.34
2023-03-11T09:57:03.906Z,6.32
2023-03-11T09:58:18.500Z,6.21
2023-03-11T09:59:31.285Z,6.57
2023-03-11T10:00:34.516Z,6.68
2023-03-11T10:01:46.062Z,6.70
2023-03-11T10:02:50.156Z,6.34
2023-03-11T10:04:01.887Z,6.25
2023-03-11T10:05:15.067Z,5.95
2023-03-11T10:06:24.736Z,5.77
2023-03-11T10:07:50.111Z,5.57
2023-03-11T10:09:13.281Z,5.16
2023-03-11T10:10:18.324Z,5.18
2023-03-11T10:11:45.074Z,5.07
2023-03-11T10:13:11.056Z,4.93
2023-03-11T10:14:37.066Z,4.76
2023-03-11T10:15:49.177Z,4.80
2023-03-11T10:17:07.825Z,4.69
2023-03-11T10:18:20.536Z,4.74
2023-03-11T10:19:34.134Z,4.80
2023-03-11T10:20:43.392Z,4.66
2023-03-11T10:22:02.185Z,4.56
2023-03-11T10:23:08.145Z,4.58
2023-03-11T10:24:14.641Z,4.53
2023-03-11T10:25:26.697Z,4.39
2023-03-11T10:26:41.885Z,4.37
2023-03-11T10:27:50.083Z,4.39
2023-03-11T10:29:30.602Z,4.64
2023-03-11T10:30:41.601Z,4.93
2023-03-11T10:31:59.893Z,5.12
2023-03-11T10:33:08.020Z,5.30
2023-03-11T10:34:22.118Z,5.58
2023-03-11T10:35:39.699Z,5.78
2023-03-11T10:36:51.824Z,6.12
2023-03-11T10:38:19.695Z,6.27
2023-03-11T10:39:23.826Z,6.44
2023-03-11T10:40:31.778Z,6.43
2023-03-11T10:41:47.222Z,6.29
2023-03-11T10:42:52.659Z,6.88
2023-03-11T10:44:07.469Z,7.05
2023-03-11T10:45:15.308Z,7.52
2023-03-11T10:46:26.016Z,7.66
2023-03-11T10:47:29.751Z,7.88
2023-03-11T10:48:33.448Z,8.00
2023-03-11T10:49:37.161Z,8.26
2023-03-11T10:50:59.121Z,8.37
2023-03-11T10:52:04.423Z,8.09
2023-03-11T10:53:11.259Z,8.24
2023-03-11T10:54:41.464Z,8.45
2023-03-11T10:55:53.305Z,8.83
2023-03-11T10:57:00.085Z,8.78
2023-03-11T10:58:15.165Z,9.00
2023-03-11T10:59:31.590Z,9.47
2023-03-11T11:00:34.934Z,9.53
2023-03-11T11:01:38.010Z,9.62
2023-03-11T11:02:52.610Z,9.58
2023-03-11T11:03:59.692Z,9.90
2023-03-11T11:05:07.828Z,9.86
2023-03-11T11:06:32.637Z,9.77
2023-03-11T11:07:42.310Z,9.37
2023-03-11T11:08:47.018Z,9.16
2023-03-11T11:10:12.669Z,9.17
2023-03-11T11:11:25.041Z,9.51
2023-03-11T11:12:27.845Z,9.16
2023-03-11T11:13:34.834Z,8.46
2023-03-11T11:14:45.462Z,7.80
2023-03-11T11:15:55.254Z,7.54
2023-03-11T11:16:58.344Z,7.28
2023-03-11T11:18:24.372Z,7.01
2023-03-11T11:19:29.802Z,7.24
2023-03-11T11:20:34.642Z,7.27
2023-03-11T11:21:40.880Z,7.68
2023-03-11T11:22:51.209Z,7.87
2023-03-11T11:24:26.658Z,7.84
2023-03-11T11:25:59.142Z,7.71
2023-03-11T11:27:12.150Z,8.44
2023-03-11T11:28:20.997Z,8.31
2023-03-11T11:29:23.883Z,8.05
2023-03-11T11:30:28.317Z,7.79
2023-03-11T11:31:31.280Z,7.87
2023-03-11T11:32:34.283Z,8.44
2023-03-11T11:33:50.084Z,8.97
2023-03-11T11:35:04.313Z,9.64
2023-03-11T11:36:16.162Z,9.33
2023-03-11T11:37:19.125Z,9.55
2023-03-11T11:38:27.217Z,9.34
2023-03-11T11:39:43.116Z,9.24
2023-03-11T11:40:46.222Z,8.91
2023-03-11T11:41:51.040Z,8.34
2023-03-11T11:42:59.988Z,8.60
2023-03-11T11:44:07.412Z,8.92
2023-03-11T11:45:26.686Z,8.84
2023-03-11T11:46:34.573Z,8.82
2023-03-11T11:47:45.431Z,8.83
2023-03-11T11:49:17.042Z,8.67
2023-03-11T11:50:51.587Z,9.23
2023-03-11T11:52:14.052Z,9.30
2023-03-11T11:53:56.056Z,9.68
2023-03-11T11:55:15.473Z,8.56
2023-03-11T11:56:18.403Z,8.41
2023-03-11T11:57:23.632Z,8.13
2023-03-11T11:58:26.611Z,8.04
2023-03-11T11:59:33.673Z,7.50
2023-03-11T12:00:42.961Z,7.50
2023-03-11T12:02:05.372Z,7.54
2023-03-11T12:03:32.709Z,7.29
2023-03-11T12:05:14.280Z,7.70
2023-03-11T12:06:25.544Z,7.89
2023-03-11T12:07:57.473Z,7.91
2023-03-11T12:09:24.684Z,7.85
2023-03-11T12:10:50.249Z,7.07
2023-03-11T12:12:28.660Z,7.80
2023-03-11T12:13:49.981Z,7.97
2023-03-11T12:15:13.452Z,8.95
2023-03-11T12:16:46.560Z,9.32
2023-03-11T12:17:53.444Z,10.00
2023-03-11T12:19:17.114Z,9.70
2023-03-11T12:20:44.042Z,9.17
2023-03-11T12:22:21.042Z,9.13
2023-03-11T12:24:08.719Z,8.88
2023-03-11T12:25:27.868Z,8.95
2023-03-11T12:26:36.412Z,8.65
2023-03-11T12:27:50.270Z,8.70
2023-03-11T12:29:16.083Z,8.54
2023-03-11T12:30:36.995Z,8.43
2023-03-11T12:31:42.044Z,8.63
2023-03-11T12:32:52.910Z,8.87
2023-03-11T12:34:03.360Z,8.71
2023-03-11T12:35:32.291Z,8.44
2023-03-11T12:36:39.444Z,8.32
2023-03-11T12:37:43.359Z,7.81
2023-03-11T12:38:48.627Z,7.32
2023-03-11T12:39:51.467Z,7.38
2023-03-11T12:41:21.197Z,7.81
2023-03-11T12:42:27.705Z,7.85
2023-03-11T12:43:36.181Z,7.92
2023-03-11T12:44:40.421Z,8.21
2023-03-11T12:45:55.897Z,8.46
2023-03-11T12:46:59.159Z,8.91
2023-03-11T12:48:34.568Z,8.72
2023-03-11T12:49:40.919Z,8.54
2023-03-11T12:50:44.930Z,9.03
2023-03-11T12:52:14.056Z,9.19
2023-03-11T12:53:18.193Z,8.63
2023-03-11T12:54:22.943Z,8.70
2023-03-11T12:55:31.716Z,8.80
2023-03-11T12:56:45.131Z,8.54
2023-03-11T12:57:48.426Z,8.78
2023-03-11T12:59:32.283Z,8.19
2023-03-11T13:01:03.331Z,8.68
2023-03-11T13:02:28.351Z,9.00
2023-03-11T13:04:28.717Z,9.43
2023-03-11T13:06:00.312Z,9.66
2023-03-11T13:07:37.123Z,8.83
2023-03-11T13:08:55.055Z,8.76
2023-03-11T13:10:13.923Z,9.42
2023-03-11T13:11:34.466Z,9.74
2023-03-11T13:12:49.532Z,8.76
2023-03-11T13:13:52.976Z,8.46
2023-03-11T13:15:20.733Z,8.53
2023-03-11T13:16:23.897Z,8.32
2023-03-11T13:17:32.674Z,8.52
2023-03-11T13:18:36.195Z,8.39
2023-03-11T13:19:49.257Z,8.41
2023-03-11T13:21:03.540Z,8.94
2023-03-11T13:22:41.086Z,8.95
2023-03-11T13:23:46.475Z,9.13
2023-03-11T13:24:51.121Z,8.50
2023-03-11T13:25:54.117Z,8.94
2023-03-11T13:27:00.217Z,8.78
2023-03-11T13:28:55.670Z,8.38
2023-03-11T13:30:04.471Z,8.59
2023-03-11T13:31:55.657Z,8.74
2023-03-11T13:33:07.576Z,8.86
2023-03-11T13:34:15.693Z,9.60
2023-03-11T13:35:48.277Z,9.82
2023-03-11T13:37:22.172Z,9.74
2023-03-11T13:38:34.649Z,10.01
2023-03-11T13:39:45.931Z,10.21
2023-03-11T13:40:50.002Z,9.72
2023-03-11T13:41:54.046Z,9.49
2023-03-11T13:43:04.230Z,9.38
2023-03-11T13:44:19.702Z,9.05
2023-03-11T13:45:37.032Z,9.05
2023-03-11T13:46:43.345Z,8.88
2023-03-11T13:47:49.877Z,8.77
2023-03-11T13:49:05.480Z,8.49
2023-03-11T13:50:30.232Z,8.29
2023-03-11T13:51:41.612Z,7.98
2023-03-11T13:52:53.899Z,7.91
2023-03-11T13:54:02.780Z,8.09
2023-03-11T13:55:22.743Z,8.40
2023-03-11T13:56:59.352Z,8.49
2023-03-11T13:58:16.000Z,8.29
2023-03-11T13:59:24.359Z,7.93
2023-03-11T14:00:34.419Z,7.86
2023-03-11T14:01:37.523Z,7.97
2023-03-11T14:02:47.777Z,7.61
2023-03-11T14:03:51.593Z,7.34
2023-03-11T14:04:58.503Z,6.62
2023-03-11T14:06:05.307Z,6.51
2023-03-11T14:07:14.635Z,6.42
2023-03-11T14:08:27.256Z,6.80
2023-03-11T14:09:30.754Z,6.80
2023-03-11T14:10:33.708Z,7.22
2023-03-11T14:11:36.844Z,7.48
2023-03-11T14:12:40.089Z,7.62
2023-03-11T14:13:51.475Z,7.88
2023-03-11T14:15:04.631Z,7.82
2023-03-11T14:16:33.919Z,7.69
2023-03-11T14:17:37.293Z,7.34
2023-03-11T14:18:46.726Z,7.61
2023-03-11T14:20:15.847Z,7.88
2023-03-11T14:21:22.941Z,7.64
2023-03-11T14:22:26.370Z,7.14
2023-03-11T14:23:34.995Z,6.84
2023-03-11T14:24:40.231Z,6.67
2023-03-11T14:25:43.505Z,6.50
2023-03-11T14:26:50.763Z,6.40
2023-03-11T14:28:00.120Z,6.24
2023-03-11T14:29:19.584Z,6.11
2023-03-11T14:30:34.779Z,6.05
2023-03-11T14:31:39.975Z,5.90
2023-03-11T14:32:42.988Z,6.04
2023-03-11T14:33:55.615Z,5.93
2023-03-11T14:35:00.687Z,5.63
2023-03-11T14:36:12.077Z,5.60
2023-03-11T14:37:39.350Z,5.63
2023-03-11T14:38:44.672Z,5.57
2023-03-11T14:39:51.162Z,5.42
2023-03-11T14:41:02.929Z,5.33
2023-03-11T14:42:13.987Z,5.30
2023-03-11T14:43:17.258Z,5.39
2023-03-11T14:44:21.772Z,5.43
2023-03-11T14:45:29.346Z,5.42
2023-03-11T14:46:34.109Z,5.24
2023-03-11T14:47:52.205Z,5.34
2023-03-11T14:48:58.683Z,5.29
2023-03-11T14:50:04.909Z,5.33
2023-03-11T14:51:19.101Z,5.34
2023-03-11T14:52:37.667Z,5.00
2023-03-11T14:53:54.073Z,4.89
2023-03-11T14:54:58.271Z,5.04
2023-03-11T14:56:08.973Z,5.05
2023-03-11T14:57:24.742Z,4.90