createdAt,value
2023-01-19T00:01:00.055Z,-1.20
2023-01-19T00:03:27.392Z,-1.20
2023-01-19T00:05:54.806Z,-1.20
2023-01-19T00:08:22.089Z,-1.20
2023-01-19T00:10:53.632Z,-1.20
2023-01-19T00:13:21.088Z,-1.30
2023-01-19T00:15:48.394Z,-1.30
2023-01-19T00:18:15.896Z,-1.30
2023-01-19T00:20:48.836Z,-1.40
2023-01-19T00:23:17.079Z,-1.40
2023-01-19T00:25:44.619Z,-1.30
2023-01-19T00:28:14.108Z,-1.40
2023-01-19T00:30:42.358Z,-1.40
2023-01-19T00:33:10.863Z,-1.40
2023-01-19T00:35:38.304Z,-1.50
2023-01-19T00:38:05.643Z,-1.50
2023-01-19T00:40:32.950Z,-1.60
2023-01-19T00:43:00.915Z,-1.60
2023-01-19T00:45:28.417Z,-1.60
2023-01-19T00:47:57.375Z,-1.60
2023-01-19T00:50:26.564Z,-1.50
2023-01-19T00:52:55.676Z,-1.60
2023-01-19T00:55:23.475Z,-1.60
2023-01-19T00:57:51.057Z,-1.50
2023-01-19T01:00:20.026Z,-1.60
2023-01-19T01:02:48.971Z,-1.60
2023-01-19T01:05:16.777Z,-1.60
2023-01-19T01:07:45.461Z,-1.60
2023-01-19T01:10:16.391Z,-1.60
2023-01-19T01:12:57.740Z,-1.70
2023-01-19T01:15:31.354Z,-1.70
2023-01-19T01:17:58.681Z,-1.80
2023-01-19T01:20:28.721Z,-1.70
2023-01-19T01:22:57.319Z,-1.70
2023-01-19T01:25:26.583Z,-1.70
2023-01-19T01:27:54.462Z,-1.70
2023-01-19T01:30:22.001Z,-1.70
2023-01-19T01:32:49.566Z,-1.70
2023-01-19T01:35:17.299Z,-1.80
2023-01-19T01:37:44.740Z,-1.90
2023-01-19T01:40:14.280Z,-1.90
2023-01-19T01:42:42.690Z,-1.90
2023-01-19T01:45:34.541Z,-1.90
2023-01-19T01:48:30.518Z,-1.90
2023-01-19T01:51:25.116Z,-1.90
2023-01-19T01:53:58.262Z,-1.90
2023-01-19T01:56:48.335Z,-1.90
2023-01-19T01:59:28.410Z,-2.00
2023-01-19T02:02:17.577Z,-2.00
2023-01-19T02:05:08.359Z,-2.00
2023-01-19T02:08:03.064Z,-2.00
2023-01-19T02:10:49.403Z,-2.10
2023-01-19T02:13:23.191Z,-2.10
2023-01-19T02:15:57.929Z,-2.10
2023-01-19T02:18:28.614Z,-2.20
2023-01-19T02:21:50.344Z,-2.10
2023-01-19T02:24:18.073Z,-2.10
2023-01-19T02:26:47.385Z,-2.10
2023-01-19T02:29:18.610Z,-2.10
2023-01-19T02:31:46.612Z,-2.10
2023-01-19T02:34:18.831Z,-2.20
2023-01-19T02:36:53.579Z,-2.20
2023-01-19T02:39:33.595Z,-2.20
2023-01-19T02:42:05.492Z,-2.20
2023-01-19T02:44:34.965Z,-2.30
2023-01-19T02:47:02.457Z,-2.30
2023-01-19T02:49:30.357Z,-2.30
2023-01-19T02:51:58.876Z,-2.30
2023-01-19T02:54:26.236Z,-2.30
2023-01-19T02:57:02.032Z,-2.30
2023-01-19T02:59:30.082Z,-2.30
2023-01-19T03:02:09.590Z,-2.30
2023-01-19T03:05:19.914Z,-2.30
2023-01-19T03:08:00.200Z,-2.40
2023-01-19T03:10:53.918Z,-2.40
2023-01-19T03:13:31.237Z,-2.40
2023-01-19T03:16:10.730Z,-2.50
2023-01-19T03:18:40.155Z,-2.40
2023-01-19T03:21:08.987Z,-2.50
2023-01-19T03:23:40.741Z,-2.50
2023-01-19T03:26:10.083Z,-2.50
2023-01-19T03:28:40.428Z,-2.50
2023-01-19T03:31:14.150Z,-2.50
2023-01-19T03:33:47.333Z,-2.40
2023-01-19T03:36:25.598Z,-2.40
2023-01-19T03:38:55.510Z,-2.40
2023-01-19T03:41:25.961Z,-2.50
2023-01-19T03:43:54.658Z,-2.50
2023-01-19T03:46:23.587Z,-2.40
2023-01-19T03:48:51.866Z,-2.40
2023-01-19T03:51:19.881Z,-2.40
2023-01-19T03:53:47.380Z,-2.40
2023-01-19T03:56:20.642Z,-2.40
2023-01-19T03:58:48.305Z,-2.40
2023-01-19T04:01:17.350Z,-2.40
2023-01-19T04:03:44.836Z,-2.30
2023-01-19T04:06:12.066Z,-2.20
2023-01-19T04:08:40.779Z,-2.30
2023-01-19T04:11:08.491Z,-2.40
2023-01-19T04:13:36.418Z,-2.40
2023-01-19T04:16:04.855Z,-2.40
2023-01-19T04:18:34.675Z,-2.40
2023-01-19T04:21:04.260Z,-2.40
2023-01-19T04:23:31.669Z,-2.50
2023-01-19T04:26:00.222Z,-2.50
2023-01-19T04:28:27.877Z,-2.50
2023-01-19T04:30:55.358Z,-2.60
2023-01-19T04:33:23.157Z,-2.60
2023-01-19T04:35:53.563Z,-2.60
2023-01-19T04:38:21.941Z,-2.60
2023-01-19T04:40:50.929Z,-2.70
2023-01-19T04:43:18.631Z,-2.70
2023-01-19T04:45:46.717Z,-2.70
2023-01-19T04:48:15.079Z,-2.70
2023-01-19T04:50:42.634Z,-2.70
2023-01-19T04:53:10.283Z,-2.60
2023-01-19T04:55:38.916Z,-2.60
2023-01-19T04:58:06.174Z,-2.50
2023-01-19T05:00:33.759Z,-2.60
2023-01-19T05:03:01.869Z,-2.60
2023-01-19T05:05:29.847Z,-2.60
2023-01-19T05:07:57.114Z,-2.60
2023-01-19T05:10:24.388Z,-2.60
2023-01-19T05:12:51.773Z,-2.60
2023-01-19T05:15:19.229Z,-2.60
2023-01-19T05:17:46.765Z,-2.50
2023-01-19T05:20:16.330Z,-2.40
2023-01-19T05:22:49.590Z,-2.50
2023-01-19T05:25:17.026Z,-2.50
2023-01-19T05:27:44.857Z,-2.50
2023-01-19T05:30:13.772Z,-2.50
2023-01-19T05:32:41.227Z,-2.50
2023-01-19T05:35:13.882Z,-2.50
2023-01-19T05:37:41.162Z,-2.60
2023-01-19T05:40:09.372Z,-2.60
2023-01-19T05:42:37.043Z,-2.60
2023-01-19T05:45:05.260Z,-2.60
2023-01-19T05:47:32.567Z,-2.60
2023-01-19T05:49:59.866Z,-2.60
2023-01-19T05:52:27.198Z,-2.60
2023-01-19T05:54:55.279Z,-2.60
2023-01-19T05:57:23.460Z,-2.70
2023-01-19T05:59:50.756Z,-2.70
2023-01-19T06:02:18.123Z,-2.70
2023-01-19T06:04:45.349Z,-2.70
2023-01-19T06:07:12.630Z,-2.70
2023-01-19T06:09:39.900Z,-2.70
2023-01-19T06:12:07.153Z,-2.80
2023-01-19T06:14:34.488Z,-2.80
2023-01-19T06:17:01.703Z,-2.80
2023-01-19T06:19:29.010Z,-2.80
2023-01-19T06:21:56.914Z,-2.90
2023-01-19T06:24:25.123Z,-2.90
2023-01-19T06:26:52.413Z,-2.90
2023-01-19T06:29:19.767Z,-2.90
2023-01-19T06:31:47.145Z,-2.80
2023-01-19T06:34:14.365Z,-2.90
2023-01-19T06:36:41.728Z,-2.80
2023-01-19T06:39:09.837Z,-2.80
2023-01-19T06:41:37.916Z,-2.80
2023-01-19T06:44:07.635Z,-2.70
2023-01-19T06:46:36.077Z,-2.70
2023-01-19T06:49:03.597Z,-2.80
2023-01-19T06:51:30.868Z,-2.80
2023-01-19T06:53:59.180Z,-2.80
2023-01-19T06:56:26.502Z,-2.80
2023-01-19T06:58:54.314Z,-2.80
2023-01-19T07:01:21.874Z,-2.80
2023-01-19T07:03:49.228Z,-2.70
2023-01-19T07:06:16.592Z,-2.70
2023-01-19T07:08:43.811Z,-2.70
2023-01-19T07:11:26.264Z,-2.70
2023-01-19T07:13:58.388Z,-2.70
2023-01-19T07:16:26.144Z,-2.70
2023-01-19T07:18:53.546Z,-2.70
2023-01-19T07:21:21.015Z,-2.70
2023-01-19T07:23:52.663Z,-2.70
2023-01-19T07:26:21.652Z,-2.70
2023-01-19T07:28:49.771Z,-2.60
2023-01-19T07:31:18.225Z,-2.60
2023-01-19T07:33:46.306Z,-2.70
2023-01-19T07:36:13.756Z,-2.70
2023-01-19T07:38:41.263Z,-2.70
2023-01-19T07:41:10.466Z,-2.60
2023-01-19T07:43:37.812Z,-2.60
2023-01-19T07:46:07.879Z,-2.60
2023-01-19T07:48:35.589Z,-2.60
2023-01-19T07:51:12.988Z,-2.50
2023-01-19T07:53:42.126Z,-2.50
2023-01-19T07:56:10.388Z,-2.40
2023-01-19T07:58:40.544Z,-2.30
2023-01-19T08:01:09.761Z,-2.30
2023-01-19T08:03:38.117Z,-2.30
2023-01-19T08:06:06.980Z,-2.30
2023-01-19T08:08:35.013Z,-2.20
2023-01-19T08:11:03.238Z,-2.20
2023-01-19T08:13:30.902Z,-2.20
2023-01-19T08:15:58.459Z,-2.10
2023-01-19T08:18:25.805Z,-2.10
2023-01-19T08:20:53.470Z,-2.00
2023-01-19T08:23:20.784Z,-2.00
2023-01-19T08:25:48.241Z,-1.90
2023-01-19T08:28:17.067Z,-1.90
2023-01-19T08:30:45.205Z,-1.80
2023-01-19T08:33:13.965Z,-1.70
2023-01-19T08:35:43.693Z,-1.70
2023-01-19T08:38:11.545Z,-1.70
2023-01-19T08:40:40.801Z,-1.60
2023-01-19T08:43:13.647Z,-1.50
2023-01-19T08:45:50.925Z,-1.50
2023-01-19T08:48:22.987Z,-1.40
2023-01-19T08:50:52.239Z,-1.40
2023-01-19T08:53:21.255Z,-1.30
2023-01-19T08:55:48.666Z,-1.30
2023-01-19T08:58:16.462Z,-1.30
2023-01-19T09:00:43.772Z,-1.20
2023-01-19T09:03:13.925Z,-1.20
2023-01-19T09:05:42.098Z,-1.20
2023-01-19T09:08:13.337Z,-1.10
2023-01-19T09:10:48.352Z,-1.10
2023-01-19T09:13:16.583Z,-1.00
2023-01-19T09:15:44.525Z,-0.90
2023-01-19T09:18:15.408Z,-0.80
2023-01-19T09:20:44.495Z,-0.70
2023-01-19T09:23:13.959Z,-0.60
2023-01-19T09:25:42.822Z,-0.60
2023-01-19T09:28:12.843Z,-0.60
2023-01-19T09:30:41.732Z,-0.50
2023-01-19T09:33:12.364Z,-0.50
2023-01-19T09:35:40.959Z,-0.40
2023-01-19T09:38:10.356Z,-0.40
2023-01-19T09:40:47.897Z,-0.30
2023-01-19T09:43:30.424Z,-0.30
2023-01-19T09:46:00.665Z,-0.30
2023-01-19T09:48:52.286Z,-0.20
2023-01-19T09:51:23.562Z,-0.20
2023-01-19T09:54:04.433Z,-0.10
2023-01-19T09:56:32.818Z,-0.10
2023-01-19T09:59:01.033Z,0.00
2023-01-19T10:01:46.072Z,0.10
2023-01-19T10:04:30.520Z,0.10
2023-01-19T10:07:10.294Z,0.10
2023-01-19T10:09:52.166Z,0.30
2023-01-19T10:12:43.706Z,0.40
2023-01-19T10:15:46.733Z,0.60
2023-01-19T10:18:20.530Z,0.90
2023-01-19T10:20:56.506Z,1.10
2023-01-19T10:23:49.526Z,1.00
2023-01-19T10:26:37.470Z,1.00
2023-01-19T10:29:21.495Z,1.10
2023-01-19T10:31:51.949Z,1.10
2023-01-19T10:34:23.940Z,1.10
2023-01-19T10:37:02.588Z,1.20
2023-01-19T10:39:30.223Z,1.20
2023-01-19T10:42:00.794Z,1.30
2023-01-19T10:44:34.841Z,1.30
2023-01-19T10:47:02.790Z,1.20
2023-01-19T10:49:42.880Z,1.10
2023-01-19T10:52:33.139Z,1.10
2023-01-19T10:55:02.821Z,1.10
2023-01-19T10:57:43.552Z,1.20
2023-01-19T11:00:37.906Z,1.20
2023-01-19T11:03:24.839Z,1.20
2023-01-19T11:05:52.160Z,1.10
2023-01-19T11:08:28.818Z,1.00
2023-01-19T11:11:04.396Z,1.10
2023-01-19T11:13:32.499Z,1.20
2023-01-19T11:16:19.626Z,1.20
2023-01-19T11:18:51.611Z,1.40
2023-01-19T11:21:26.697Z,1.50
2023-01-19T11:23:59.986Z,1.70
2023-01-19T11:26:40.942Z,1.90
2023-01-19T11:29:23.523Z,2.00
2023-01-19T11:31:52.963Z,2.20
2023-01-19T11:34:26.486Z,2.30
2023-01-19T11:37:02.971Z,2.30
2023-01-19T11:39:44.929Z,2.10
2023-01-19T11:42:13.527Z,2.10
2023-01-19T11:45:19.978Z,2.20
2023-01-19T11:47:52.699Z,2.20
2023-01-19T11:50:30.304Z,2.10
2023-01-19T11:53:18.977Z,2.10
2023-01-19T11:55:54.441Z,2.10
2023-01-19T11:58:22.155Z,2.20
2023-01-19T12:00:57.581Z,2.10
2023-01-19T12:03:30.927Z,2.30
2023-01-19T12:06:21.395Z,2.40
2023-01-19T12:09:10.633Z,2.60
2023-01-19T12:11:43.612Z,2.70
2023-01-19T12:14:27.310Z,2.80
2023-01-19T12:16:59.393Z,2.90
2023-01-19T12:20:15.334Z,2.90
2023-01-19T12:22:50.844Z,2.70
2023-01-19T12:25:46.319Z,2.70
2023-01-19T12:28:16.913Z,2.60
2023-01-19T12:30:44.955Z,2.30
2023-01-19T12:33:22.603Z,2.10
2023-01-19T12:36:01.077Z,2.10
2023-01-19T12:38:50.597Z,1.80
2023-01-19T12:41:34.788Z,1.70
2023-01-19T12:44:11.562Z,1.70
2023-01-19T12:46:46.337Z,1.60
2023-01-19T12:49:33.611Z,1.50
2023-01-19T12:52:19.871Z,1.50
2023-01-19T12:54:56.058Z,1.60
2023-01-19T12:57:34.329Z,1.70
2023-01-19T13:00:08.559Z,2.00
2023-01-19T13:02:47.488Z,2.90
2023-01-19T13:05:24.672Z,4.40
2023-01-19T13:08:08.154Z,5.80
2023-01-19T13:10:56.609Z,7.10
2023-01-19T13:13:26.512Z,8.10
2023-01-19T13:15:55.995Z,7.60
2023-01-19T13:18:24.708Z,6.60
2023-01-19T13:21:01.019Z,5.20
2023-01-19T13:23:52.210Z,4.40
2023-01-19T13:26:25.753Z,3.70
2023-01-19T13:28:56.272Z,3.10
2023-01-19T13:31:25.560Z,2.80
2023-01-19T13:33:55.781Z,2.60
2023-01-19T13:36:27.563Z,2.30
2023-01-19T13:38:56.866Z,2.20
2023-01-19T13:41:27.751Z,2.10
2023-01-19T13:44:02.161Z,2.10
2023-01-19T13:46:30.686Z,2.20
2023-01-19T13:49:04.594Z,2.20
2023-01-19T13:51:31.937Z,2.10
2023-01-19T13:54:01.807Z,2.10
2023-01-19T13:56:30.551Z,2.10
2023-01-19T13:59:10.029Z,2.00
2023-01-19T14:01:40.043Z,2.10
2023-01-19T14:04:27.122Z,2.10
2023-01-19T14:06:58.879Z,2.10
2023-01-19T14:09:26.181Z,2.10
2023-01-19T14:12:11.008Z,2.00
2023-01-19T14:14:38.449Z,2.00
2023-01-19T14:17:24.086Z,2.10
2023-01-19T14:19:56.838Z,1.90
2023-01-19T14:22:44.829Z,1.80
2023-01-19T14:25:27.068Z,1.80
2023-01-19T14:28:31.962Z,1.70
2023-01-19T14:31:17.367Z,1.70
2023-01-19T14:33:47.170Z,1.70
2023-01-19T14:36:16.215Z,1.70
2023-01-19T14:38:50.125Z,1.70
2023-01-19T14:41:38.704Z,1.70
2023-01-19T14:44:11.577Z,1.70
2023-01-19T14:46:44.848Z,1.70
2023-01-19T14:49:36.755Z,1.70
2023-01-19T14:52:08.112Z,1.60
2023-01-19T14:54:40.212Z,1.60
2023-01-19T14:57:15.165Z,1.50
2023-01-19T14:59:47.055Z,1.50
2023-01-19T15:02:14.758Z,1.60
2023-01-19T15:04:41.981Z,1.50
2023-01-19T15:07:18.297Z,1.50
2023-01-19T15:09:47.353Z,1.50
2023-01-19T15:12:18.022Z,1.50
2023-01-19T15:14:46.027Z,1.60
2023-01-19T15:17:25.512Z,1.70
2023-01-19T15:19:54.268Z,1.80
2023-01-19T15:22:22.530Z,1.80
2023-01-19T15:24:50.306Z,1.70
2023-01-19T15:27:17.872Z,1.70
2023-01-19T15:29:46.194Z,1.80
2023-01-19T15:32:15.121Z,1.70
2023-01-19T15:34:42.537Z,1.70
2023-01-19T15:37:09.811Z,1.70
2023-01-19T15:39:37.125Z,1.90
2023-01-19T15:42:04.430Z,2.20
2023-01-19T15:44:31.682Z,2.20
2023-01-19T15:46:59.002Z,2.10
2023-01-19T15:49:27.562Z,1.90
2023-01-19T15:51:54.940Z,1.70
2023-01-19T15:54:22.178Z,1.50
2023-01-19T15:56:49.545Z,1.40
2023-01-19T15:59:17.165Z,1.20
2023-01-19T16:01:44.599Z,1.10
2023-01-19T16:04:12.023Z,1.10
2023-01-19T16:06:39.337Z,1.00
2023-01-19T16:09:06.608Z,0.80
2023-01-19T16:11:35.196Z,0.70
2023-01-19T16:14:02.535Z,0.60
2023-01-19T16:16:30.159Z,0.60
2023-01-19T16:18:57.804Z,0.50
2023-01-19T16:21:25.136Z,0.50
2023-01-19T16:23:52.847Z,0.40
2023-01-19T16:26:27.555Z,0.30
2023-01-19T16:29:08.930Z,0.30
2023-01-19T16:31:39.903Z,0.30
2023-01-19T16:34:08.505Z,0.30
2023-01-19T16:36:37.452Z,0.30
2023-01-19T16:39:08.132Z,0.30
2023-01-19T16:41:36.703Z,0.30
2023-01-19T16:44:04.794Z,0.30
2023-01-19T16:46:35.456Z,0.30
2023-01-19T16:49:06.465Z,0.30
2023-01-19T16:51:33.888Z,0.30
2023-01-19T16:54:01.286Z,0.40
2023-01-19T16:56:28.921Z,0.50
2023-01-19T16:58:57.882Z,0.50
2023-01-19T17:01:27.499Z,0.50
2023-01-19T17:03:55.911Z,0.50
2023-01-19T17:06:24.617Z,0.60
2023-01-19T17:08:52.973Z,0.60
2023-01-19T17:11:23.010Z,0.60
2023-01-19T17:13:54.557Z,0.60
2023-01-19T17:16:26.232Z,0.50
2023-01-19T17:18:54.567Z,0.60
2023-01-19T17:21:21.951Z,0.60
2023-01-19T17:23:51.892Z,0.60
2023-01-19T17:26:19.269Z,0.60
2023-01-19T17:28:47.159Z,0.60
2023-01-19T17:31:20.805Z,0.70
2023-01-19T17:33:54.217Z,0.70
2023-01-19T17:36:25.530Z,0.70
2023-01-19T17:38:54.857Z,0.60
2023-01-19T17:41:30.907Z,0.70
2023-01-19T17:44:01.119Z,0.60
2023-01-19T17:46:29.698Z,0.60
2023-01-19T17:49:02.772Z,0.70
2023-01-19T17:51:31.259Z,0.80
2023-01-19T17:53:59.195Z,0.80
2023-01-19T17:56:29.960Z,0.70
2023-01-19T17:58:58.382Z,0.80
2023-01-19T18:01:29.457Z,0.80
2023-01-19T18:03:58.031Z,0.80
2023-01-19T18:06:25.523Z,0.80
2023-01-19T18:08:53.149Z,0.80
2023-01-19T18:11:21.488Z,0.70
2023-01-19T18:13:50.144Z,0.80
2023-01-19T18:16:21.951Z,0.80
2023-01-19T18:18:49.967Z,0.80
2023-01-19T18:21:20.319Z,0.80
2023-01-19T18:23:48.912Z,0.80
2023-01-19T18:26:20.782Z,0.90
2023-01-19T18:28:48.412Z,0.90
2023-01-19T18:31:18.101Z,0.90
2023-01-19T18:33:47.921Z,0.90
2023-01-19T18:36:15.977Z,0.90
2023-01-19T18:38:44.157Z,0.80
2023-01-19T18:41:18.669Z,0.90
2023-01-19T18:43:46.815Z,0.80
2023-01-19T18:46:15.212Z,0.80
2023-01-19T18:48:45.616Z,0.80
2023-01-19T18:51:14.789Z,0.80
2023-01-19T18:53:42.680Z,0.70
2023-01-19T18:56:13.052Z,0.70
2023-01-19T18:58:41.209Z,0.70
2023-01-19T19:01:20.654Z,0.70
2023-01-19T19:03:48.136Z,0.70
2023-01-19T19:06:16.951Z,0.70
2023-01-19T19:08:44.321Z,0.70
2023-01-19T19:11:14.173Z,0.70
2023-01-19T19:13:42.310Z,0.70
2023-01-19T19:16:11.757Z,0.70
2023-01-19T19:18:40.243Z,0.60
2023-01-19T19:21:09.961Z,0.70
2023-01-19T19:23:38.193Z,0.70
2023-01-19T19:26:08.041Z,0.60
2023-01-19T19:28:40.491Z,0.60
2023-01-19T19:31:14.651Z,0.60
2023-01-19T19:33:42.066Z,0.60
2023-01-19T19:36:10.611Z,0.60
2023-01-19T19:38:38.005Z,0.70
2023-01-19T19:41:11.463Z,0.60
2023-01-19T19:43:39.429Z,0.60
2023-01-19T19:46:10.061Z,0.60
2023-01-19T19:48:39.380Z,0.60
2023-01-19T19:51:18.526Z,0.50
2023-01-19T19:53:48.427Z,0.60
2023-01-19T19:56:21.112Z,0.60
2023-01-19T19:58:49.114Z,0.60
2023-01-19T20:01:28.590Z,0.50
2023-01-19T20:04:00.095Z,0.60
2023-01-19T20:06:28.147Z,0.60
2023-01-19T20:08:56.491Z,0.70
2023-01-19T20:11:27.436Z,0.70
2023-01-19T20:13:55.066Z,0.70
2023-01-19T20:16:23.480Z,0.60
2023-01-19T20:18:54.353Z,0.70
2023-01-19T20:21:29.954Z,0.60
2023-01-19T20:24:00.328Z,0.70
2023-01-19T20:26:31.125Z,0.60
2023-01-19T20:29:00.129Z,0.70
2023-01-19T20:31:31.265Z,0.70
2023-01-19T20:34:00.479Z,0.60
2023-01-19T20:36:29.013Z,0.60
2023-01-19T20:38:56.693Z,0.50
2023-01-19T20:41:25.103Z,0.60
2023-01-19T20:43:53.196Z,0.60
2023-01-19T20:46:20.789Z,0.60
2023-01-19T20:48:53.040Z,0.60
2023-01-19T20:51:20.726Z,0.60
2023-01-19T20:53:48.459Z,0.60
2023-01-19T20:56:17.048Z,0.60
2023-01-19T20:58:44.489Z,0.60
2023-01-19T21:01:23.760Z,0.50
2023-01-19T21:03:51.955Z,0.60
2023-01-19T21:06:20.353Z,0.60
2023-01-19T21:08:50.150Z,0.60
2023-01-19T21:11:20.927Z,0.60
2023-01-19T21:13:50.780Z,0.60
2023-01-19T21:16:18.159Z,0.60
2023-01-19T21:18:45.442Z,0.60
2023-01-19T21:21:28.449Z,0.60
2023-01-19T21:23:58.243Z,0.60
2023-01-19T21:26:25.797Z,0.60
2023-01-19T21:28:53.149Z,0.60
2023-01-19T21:31:22.915Z,0.60
2023-01-19T21:33:53.620Z,0.60
2023-01-19T21:36:22.599Z,0.60
2023-01-19T21:38:53.190Z,0.60
2023-01-19T21:41:20.648Z,0.50
2023-01-19T21:43:48.277Z,0.60
2023-01-19T21:46:18.608Z,0.60
2023-01-19T21:48:46.146Z,0.60
2023-01-19T21:51:14.759Z,0.60
2023-01-19T21:53:42.422Z,0.60
2023-01-19T21:56:11.091Z,0.60
2023-01-19T21:58:38.724Z,0.60
2023-01-19T22:01:12.906Z,0.60
2023-01-19T22:03:41.473Z,0.70
2023-01-19T22:06:12.009Z,0.70
2023-01-19T22:08:39.976Z,0.60
2023-01-19T22:11:11.875Z,0.60
2023-01-19T22:13:39.754Z,0.60
2023-01-19T22:16:10.487Z,0.60
2023-01-19T22:18:39.510Z,0.60
2023-01-19T22:21:12.700Z,0.60
2023-01-19T22:23:41.104Z,0.60
2023-01-19T22:26:10.096Z,0.60
2023-01-19T22:28:38.095Z,0.60
2023-01-19T22:31:08.066Z,0.60
2023-01-19T22:33:36.030Z,0.60
2023-01-19T22:36:21.606Z,0.70
2023-01-19T22:38:57.330Z,0.70
2023-01-19T22:41:50.774Z,0.60
2023-01-19T22:44:21.147Z,0.60
2023-01-19T22:46:50.617Z,0.70
2023-01-19T22:49:18.569Z,0.70
2023-01-19T22:51:46.459Z,0.60
2023-01-19T22:54:14.116Z,0.60
2023-01-19T22:56:42.140Z,0.60
2023-01-19T22:59:09.602Z,0.70
2023-01-19T23:01:42.823Z,0.70
2023-01-19T23:04:14.829Z,0.70
2023-01-19T23:06:42.877Z,0.70
2023-01-19T23:09:14.662Z,0.70
2023-01-19T23:11:43.786Z,0.60
2023-01-19T23:14:16.938Z,0.70
2023-01-19T23:16:44.183Z,0.70
2023-01-19T23:19:12.868Z,0.70
2023-01-19T23:21:40.910Z,0.60
2023-01-19T23:24:08.843Z,0.60
2023-01-19T23:26:39.368Z,0.70
2023-01-19T23:29:16.837Z,0.70
2023-01-19T23:31:46.545Z,0.70
2023-01-19T23:34:14.885Z,0.70
2023-01-19T23:36:42.867Z,0.60
2023-01-19T23:39:22.787Z,0.60
2023-01-19T23:41:50.441Z,0.60
2023-01-19T23:44:18.407Z,0.60
2023-01-19T23:46:46.347Z,0.60
2023-01-19T23:49:14.383Z,0.60
2023-01-19T23:51:42.886Z,0.50
2023-01-19T23:54:10.227Z,0.60
2023-01-19T23:56:38.863Z,0.50
2023-01-19T23:59:08.362Z,0.60
