createdAt,value
2023-02-26T01:05:58.642Z,4.44
2023-02-26T04:05:57.360Z,4.11
2023-02-26T06:06:11.837Z,4.14
2023-02-26T06:43:32.312Z,4.66
2023-02-26T07:00:37.651Z,5.90
2023-02-26T07:03:14.621Z,4.98
2023-02-26T07:04:35.873Z,4.11
2023-02-26T07:05:57.330Z,4.16
2023-02-26T07:07:20.681Z,4.27
2023-02-26T07:08:44.731Z,3.76
2023-02-26T07:10:08.596Z,4.06
2023-02-26T07:11:30.640Z,3.86
2023-02-26T07:12:51.849Z,3.93
2023-02-26T07:14:14.422Z,3.97
2023-02-26T07:15:35.544Z,3.63
2023-02-26T07:16:57.395Z,4.12
2023-02-26T07:18:19.371Z,4.69
2023-02-26T07:19:40.988Z,4.31
2023-02-26T07:21:03.007Z,4.49
2023-02-26T07:22:24.693Z,4.63
2023-02-26T07:23:56.489Z,4.42
2023-02-26T07:25:18.059Z,4.58
2023-02-26T07:26:39.434Z,4.69
2023-02-26T07:28:01.258Z,4.27
2023-02-26T07:29:22.512Z,4.48
2023-02-26T07:30:44.118Z,4.17
2023-02-26T07:32:06.088Z,4.42
2023-02-26T07:33:27.481Z,4.08
2023-02-26T07:34:48.764Z,4.45
2023-02-26T07:36:10.246Z,4.54
2023-02-26T07:37:31.947Z,4.46
2023-02-26T07:38:54.671Z,4.21
2023-02-26T07:40:16.488Z,4.61
2023-02-26T07:41:37.775Z,7.78
2023-02-26T07:43:03.072Z,4.69
2023-02-26T07:44:25.658Z,4.35
2023-02-26T07:45:49.741Z,4.69
2023-02-26T07:47:11.940Z,4.52
2023-02-26T07:48:34.395Z,5.11
2023-02-26T07:49:57.910Z,3.82
2023-02-26T07:51:19.246Z,4.27
2023-02-26T07:52:40.772Z,4.59
2023-02-26T07:54:02.161Z,4.39
2023-02-26T07:55:23.413Z,4.56
2023-02-26T07:56:44.875Z,5.13
2023-02-26T07:58:06.162Z,5.33
2023-02-26T07:59:29.620Z,4.74
2023-02-26T08:02:12.447Z,5.71
2023-02-26T08:03:33.693Z,5.84
2023-02-26T08:04:55.368Z,4.93
2023-02-26T08:06:17.177Z,4.76
2023-02-26T08:07:38.785Z,5.03
2023-02-26T08:09:00.220Z,4.84
2023-02-26T08:10:21.397Z,4.81
2023-02-26T08:11:42.870Z,5.08
2023-02-26T08:13:04.293Z,5.04
2023-02-26T08:14:26.116Z,4.86
2023-02-26T08:15:48.402Z,5.29
2023-02-26T08:17:11.903Z,5.35
2023-02-26T08:18:34.319Z,5.57
2023-02-26T08:19:55.594Z,5.32
2023-02-26T08:21:18.222Z,5.69
2023-02-26T08:22:41.305Z,6.00
2023-02-26T08:24:03.858Z,5.48
2023-02-26T08:25:26.993Z,5.94
2023-02-26T08:26:48.857Z,5.56
2023-02-26T08:28:10.961Z,5.88
2023-02-26T08:29:32.139Z,5.57
2023-02-26T08:30:54.866Z,5.36
2023-02-26T08:32:20.602Z,5.11
2023-02-26T08:33:42.530Z,5.78
2023-02-26T08:35:04.038Z,5.99
2023-02-26T08:36:29.126Z,5.97
2023-02-26T08:37:53.387Z,5.55
2023-02-26T08:39:17.999Z,5.19
2023-02-26T08:40:41.711Z,5.47
2023-02-26T08:42:03.479Z,5.15
2023-02-26T08:43:24.995Z,5.23
2023-02-26T08:44:46.813Z,5.33
2023-02-26T08:46:09.331Z,5.33
2023-02-26T08:47:30.989Z,4.84
2023-02-26T08:48:52.729Z,4.92
2023-02-26T08:50:15.925Z,5.06
2023-02-26T08:53:01.059Z,4.96
2023-02-26T08:54:22.623Z,5.34
2023-02-26T08:55:49.769Z,5.12
2023-02-26T08:57:12.864Z,4.64
2023-02-26T08:59:55.670Z,4.81
2023-02-26T09:01:17.798Z,4.71
2023-02-26T09:02:39.500Z,4.93
2023-02-26T09:04:01.154Z,5.12
2023-02-26T09:05:22.557Z,5.24
2023-02-26T09:06:44.083Z,5.02
2023-02-26T09:08:06.663Z,5.09
2023-02-26T09:10:51.293Z,5.61
2023-02-26T09:13:44.892Z,5.08
2023-02-26T09:15:08.216Z,5.33
2023-02-26T09:16:30.481Z,5.49
2023-02-26T09:17:51.729Z,5.15
2023-02-26T09:19:15.435Z,5.57
2023-02-26T09:20:38.857Z,5.57
2023-02-26T09:22:00.921Z,6.02
2023-02-26T09:23:22.662Z,5.71
2023-02-26T09:24:44.886Z,5.75
2023-02-26T09:26:06.236Z,5.57
2023-02-26T09:27:27.602Z,5.92
2023-02-26T09:28:49.053Z,5.78
2023-02-26T09:30:11.436Z,5.99
2023-02-26T09:31:33.077Z,5.67
2023-02-26T09:32:54.483Z,6.03
2023-02-26T09:34:19.201Z,5.44
2023-02-26T09:35:42.298Z,5.96
2023-02-26T09:37:11.314Z,6.02
2023-02-26T09:38:33.115Z,5.67
2023-02-26T09:39:57.479Z,5.69
2023-02-26T09:41:27.953Z,5.13
2023-02-26T09:43:02.499Z,5.75
2023-02-26T09:44:25.280Z,5.96
2023-02-26T09:45:47.402Z,5.89
2023-02-26T09:59:09.221Z,5.03
2023-02-26T10:02:40.202Z,4.69
2023-02-26T10:04:32.429Z,5.23
2023-02-26T10:06:16.774Z,5.57
2023-02-26T10:07:50.925Z,5.36
2023-02-26T10:09:18.755Z,5.71
2023-02-26T10:10:46.852Z,5.32
2023-02-26T10:24:31.620Z,4.18
2023-02-26T10:26:06.749Z,5.04
2023-02-26T10:29:18.301Z,6.01
2023-02-26T10:30:44.681Z,5.44
2023-02-26T10:34:22.743Z,4.96
2023-02-26T10:35:53.670Z,5.22
2023-02-26T10:37:28.291Z,5.03
2023-02-26T10:38:52.360Z,4.44
2023-02-26T10:40:32.476Z,3.99
2023-02-26T10:41:59.138Z,4.09
2023-02-26T10:43:39.193Z,4.26
2023-02-26T10:45:38.148Z,4.02
2023-02-26T10:47:21.195Z,4.38
2023-02-26T10:48:55.549Z,3.90
2023-02-26T10:50:17.800Z,4.18
2023-02-26T10:51:40.074Z,3.58
2023-02-26T10:53:02.384Z,16.21
2023-02-26T10:54:32.905Z,6.00
2023-02-26T10:56:10.518Z,3.88
2023-02-26T10:57:38.231Z,3.63
2023-02-26T10:59:00.878Z,3.71
2023-02-26T11:00:22.349Z,3.62
2023-02-26T11:01:43.643Z,2.94
2023-02-26T11:03:06.362Z,3.18
2023-02-26T11:04:30.297Z,3.25
2023-02-26T11:05:52.031Z,2.99
2023-02-26T11:07:13.339Z,2.86
2023-02-26T11:08:39.576Z,2.88
2023-02-26T11:10:01.399Z,2.76
2023-02-26T11:12:55.185Z,2.88
2023-02-26T11:14:22.098Z,3.12
2023-02-26T11:15:46.061Z,3.15
2023-02-26T11:17:20.231Z,2.90
2023-02-26T11:18:45.998Z,4.37
2023-02-26T11:20:32.085Z,3.39
2023-02-26T11:21:54.712Z,3.06
2023-02-26T11:23:18.274Z,3.16
2023-02-26T11:25:00.970Z,3.54
2023-02-26T11:26:29.507Z,3.28
2023-02-26T11:28:05.689Z,3.38
2023-02-26T11:29:30.778Z,3.54
2023-02-26T11:30:53.598Z,3.07
2023-02-26T11:32:24.191Z,3.19
2023-02-26T11:35:38.373Z,2.43
2023-02-26T11:37:00.586Z,3.39
2023-02-26T11:38:22.876Z,2.76
2023-02-26T11:39:45.578Z,3.10
2023-02-26T11:41:19.275Z,2.77
2023-02-26T11:43:12.319Z,3.04
2023-02-26T11:44:42.900Z,2.79
2023-02-26T11:46:05.396Z,2.87
2023-02-26T11:47:30.190Z,2.91
2023-02-26T11:49:02.299Z,3.67
2023-02-26T11:50:24.008Z,2.62
2023-02-26T12:19:05.373Z,2.17
2023-02-26T12:20:48.812Z,2.46
2023-02-26T12:22:44.892Z,2.53
2023-02-26T12:26:08.210Z,2.10
2023-02-26T12:29:22.184Z,2.69
2023-02-26T12:31:01.579Z,3.04
2023-02-26T12:32:44.279Z,2.28
2023-02-26T12:36:48.518Z,1.85
2023-02-26T12:38:15.388Z,2.16
2023-02-26T12:39:58.773Z,2.55
2023-02-26T12:41:34.588Z,2.26
2023-02-26T12:43:05.858Z,3.29
2023-02-26T12:44:52.472Z,3.61
2023-02-26T12:46:47.927Z,2.77
2023-02-26T12:48:27.383Z,1.85
2023-02-26T12:50:20.366Z,1.54
2023-02-26T12:52:23.289Z,1.92
2023-02-26T12:54:08.109Z,2.41
2023-02-26T12:57:21.459Z,2.01
2023-02-26T12:59:25.810Z,2.09
2023-02-26T13:01:10.357Z,2.68
2023-02-26T13:02:50.597Z,1.76
2023-02-26T13:04:35.459Z,2.02
2023-02-26T13:06:13.306Z,2.31
2023-02-26T13:07:49.128Z,2.31
2023-02-26T13:09:51.019Z,2.17
2023-02-26T13:11:37.155Z,2.24
2023-02-26T13:13:24.127Z,2.47
2023-02-26T13:14:57.721Z,2.41
2023-02-26T13:16:31.561Z,2.37
2023-02-26T13:18:06.065Z,2.40
2023-02-26T13:19:41.177Z,2.70
2023-02-26T13:21:07.682Z,3.04
2023-02-26T13:22:35.763Z,3.12
2023-02-26T13:24:07.609Z,3.87
2023-02-26T13:27:31.668Z,3.91
2023-02-26T13:29:01.438Z,4.27
2023-02-26T13:31:03.568Z,5.25
2023-02-26T13:32:26.431Z,4.31
2023-02-26T13:33:48.784Z,4.24
2023-02-26T13:50:10.235Z,3.40
2023-02-26T13:53:49.262Z,3.57
2023-02-26T13:55:16.698Z,3.98
2023-02-26T13:58:33.238Z,3.97
2023-02-26T14:00:18.096Z,3.71
2023-02-26T14:02:04.139Z,3.94
2023-02-26T14:03:32.593Z,3.68
2023-02-26T14:05:16.988Z,4.07
2023-02-26T14:08:44.443Z,4.08
2023-02-26T14:10:16.884Z,4.38
2023-02-26T14:11:47.019Z,4.41
2023-02-26T14:13:20.174Z,4.14
2023-02-26T14:15:01.234Z,4.54
2023-02-26T14:16:24.392Z,4.54
2023-02-26T14:17:48.688Z,4.49
2023-02-26T14:19:23.481Z,4.39
2023-02-26T14:20:45.200Z,4.05
2023-02-26T14:22:22.480Z,4.05
2023-02-26T14:23:56.004Z,4.03
2023-02-26T14:25:36.727Z,4.26
2023-02-26T14:27:13.489Z,4.41
2023-02-26T14:29:14.601Z,4.53
2023-02-26T14:30:37.232Z,4.69
2023-02-26T14:33:32.538Z,5.23
2023-02-26T14:38:27.147Z,8.13
2023-02-26T14:43:52.636Z,7.24
2023-02-26T14:45:34.258Z,9.33
2023-02-26T14:46:55.663Z,6.96
2023-02-26T14:48:19.928Z,7.52
2023-02-26T14:49:54.583Z,7.67
2023-02-26T14:51:29.965Z,6.09
2023-02-26T14:55:18.829Z,5.73
2023-02-26T14:56:57.912Z,5.66
2023-02-26T14:58:31.865Z,6.42
2023-02-26T15:00:15.296Z,5.23
2023-02-26T15:01:56.295Z,5.32
2023-02-26T15:35:20.770Z,3.61
2023-02-26T15:36:46.140Z,6.48
2023-02-26T15:38:08.891Z,5.89
2023-02-26T15:39:34.171Z,5.95
2023-02-26T15:40:59.122Z,5.14
2023-02-26T15:42:22.068Z,5.18
2023-02-26T15:43:54.763Z,6.16
2023-02-26T15:45:20.794Z,6.44
2023-02-26T15:59:00.109Z,5.02
2023-02-26T16:13:05.986Z,5.58
2023-02-26T16:26:07.680Z,3.58
2023-02-26T16:29:03.389Z,3.98
2023-02-26T16:30:28.387Z,3.96
2023-02-26T16:31:56.181Z,3.94
2023-02-26T16:33:18.384Z,4.19
2023-02-26T16:34:54.287Z,4.69
2023-02-26T16:36:19.449Z,4.83
2023-02-26T16:37:45.511Z,4.11
2023-02-26T16:39:17.485Z,4.34
2023-02-26T16:40:42.123Z,4.32
2023-02-26T16:42:16.247Z,4.18
2023-02-26T16:43:48.041Z,3.86
2023-02-26T16:45:39.497Z,3.87
2023-02-26T16:47:01.746Z,4.88
2023-02-26T16:48:33.719Z,4.47
2023-02-26T16:49:57.878Z,4.17
2023-02-26T16:51:21.013Z,4.08
2023-02-26T16:54:16.924Z,3.71
2023-02-26T16:55:41.189Z,3.70
2023-02-26T16:57:06.890Z,3.44
2023-02-26T16:58:28.910Z,3.63
2023-02-26T16:59:55.510Z,3.29
2023-02-26T17:01:18.084Z,3.83
2023-02-26T17:02:40.942Z,3.94
2023-02-26T17:04:06.134Z,3.82
2023-02-26T17:05:31.513Z,3.76
2023-02-26T17:06:52.728Z,4.01
2023-02-26T17:08:38.175Z,4.11
2023-02-26T17:21:53.441Z,3.89
2023-02-26T17:24:40.966Z,5.18
2023-02-26T17:26:06.085Z,4.70
2023-02-26T17:29:08.662Z,3.94
2023-02-26T17:30:30.144Z,5.08
2023-02-26T17:31:51.660Z,4.83
2023-02-26T17:33:14.993Z,4.44
2023-02-26T17:34:36.485Z,4.55
2023-02-26T17:36:01.960Z,5.26
2023-02-26T17:37:27.378Z,4.94
2023-02-26T17:38:49.652Z,4.66
2023-02-26T17:40:20.417Z,4.92
2023-02-26T17:42:55.449Z,3.89
2023-02-26T17:44:16.840Z,4.36
2023-02-26T17:45:39.220Z,5.59
2023-02-26T17:47:00.895Z,4.76
2023-02-26T17:48:22.870Z,3.95
2023-02-26T17:49:46.361Z,4.33
2023-02-26T17:52:57.253Z,4.19
2023-02-26T17:54:20.915Z,3.76
2023-02-26T17:55:45.115Z,3.51
2023-02-26T18:00:24.766Z,4.70
2023-02-26T18:01:49.319Z,5.89
2023-02-26T18:03:14.978Z,4.84
2023-02-26T18:04:36.439Z,5.04
2023-02-26T18:05:59.917Z,4.08
2023-02-26T18:07:29.379Z,5.13
2023-02-26T18:08:51.359Z,4.62
2023-02-26T18:10:25.711Z,4.62
2023-02-26T18:13:09.613Z,4.27
2023-02-26T18:14:30.875Z,5.30
2023-02-26T18:15:54.687Z,4.60
2023-02-26T18:28:57.347Z,5.85
2023-02-26T18:31:55.580Z,6.74
2023-02-26T18:33:35.352Z,6.58
2023-02-26T18:34:58.914Z,6.20
2023-02-26T18:38:15.108Z,6.40
2023-02-26T18:39:36.594Z,7.02
2023-02-26T18:41:04.889Z,6.73
2023-02-26T18:42:28.773Z,7.06
2023-02-26T18:43:51.370Z,6.22
2023-02-26T18:45:28.711Z,6.53
2023-02-26T18:47:09.015Z,6.38
2023-02-26T18:48:30.634Z,5.92
2023-02-26T18:49:54.015Z,5.98
2023-02-26T18:51:20.681Z,4.87
2023-02-26T18:52:44.852Z,5.85
2023-02-26T18:54:07.545Z,5.81
2023-02-26T18:55:31.628Z,5.75
2023-02-26T18:56:54.961Z,6.32
2023-02-26T18:58:18.498Z,6.02
2023-02-26T18:59:53.158Z,6.44
2023-02-26T19:01:15.317Z,7.13
2023-02-26T19:02:38.293Z,7.17
2023-02-26T19:04:05.517Z,8.76
2023-02-26T19:05:29.447Z,7.25
2023-02-26T19:06:57.204Z,7.79
2023-02-26T19:08:19.821Z,7.46
2023-02-26T19:09:42.866Z,6.79
2023-02-26T19:11:05.640Z,6.84
2023-02-26T19:12:27.410Z,6.94
2023-02-26T19:13:49.359Z,6.67
2023-02-26T19:15:14.294Z,6.36
2023-02-26T19:16:40.921Z,5.87
2023-02-26T19:18:04.880Z,6.06
2023-02-26T19:19:27.218Z,6.53
2023-02-26T19:20:50.105Z,5.64
2023-02-26T19:22:16.768Z,6.11
2023-02-26T19:23:38.441Z,5.64
2023-02-26T19:25:05.514Z,5.48
2023-02-26T19:26:28.175Z,5.71
2023-02-26T19:27:53.849Z,5.58
2023-02-26T19:29:16.876Z,5.36
2023-02-26T19:30:38.881Z,5.28
2023-02-26T19:32:00.710Z,5.17
2023-02-26T19:33:22.407Z,4.92
2023-02-26T19:34:46.488Z,4.99
2023-02-26T19:36:14.550Z,4.44
2023-02-26T19:37:36.456Z,4.47
2023-02-26T19:39:00.371Z,4.61
2023-02-26T19:40:25.903Z,4.43
2023-02-26T19:41:47.643Z,4.53
2023-02-26T19:43:11.917Z,4.42
2023-02-26T19:44:33.648Z,4.29
2023-02-26T19:45:57.681Z,5.34
2023-02-26T19:47:19.615Z,4.91
2023-02-26T19:48:44.145Z,4.30
2023-02-26T19:51:41.017Z,4.47
2023-02-26T19:53:06.274Z,4.57
2023-02-26T19:54:27.986Z,5.44
2023-02-26T19:55:49.752Z,3.36
2023-02-26T19:57:11.804Z,3.16
2023-02-26T20:00:17.220Z,3.62
2023-02-26T20:01:39.534Z,3.92
2023-02-26T20:03:04.509Z,3.70
2023-02-26T20:04:26.363Z,3.89
2023-02-26T20:05:49.415Z,4.89
2023-02-26T20:07:11.447Z,5.11
2023-02-26T20:08:32.895Z,4.32
2023-02-26T20:09:54.097Z,5.08
2023-02-26T20:11:15.444Z,5.40
2023-02-26T20:12:37.260Z,4.83
2023-02-26T20:14:01.952Z,4.66
2023-02-26T20:15:25.463Z,4.64
2023-02-26T20:16:47.813Z,5.39
2023-02-26T20:18:09.933Z,4.50
2023-02-26T20:19:32.071Z,4.66
2023-02-26T20:20:54.698Z,4.04
2023-02-26T20:22:16.393Z,4.19
2023-02-26T20:23:38.477Z,3.43
2023-02-26T20:25:00.571Z,4.12
2023-02-26T20:26:22.395Z,4.13
2023-02-26T20:27:47.952Z,4.33
2023-02-26T20:29:09.410Z,4.38
2023-02-26T20:30:31.022Z,4.58
2023-02-26T20:31:57.893Z,4.34
2023-02-26T20:33:20.203Z,4.45
2023-02-26T20:34:43.003Z,4.35
2023-02-26T20:36:06.582Z,5.10
2023-02-26T20:37:29.663Z,4.26
2023-02-26T20:38:51.060Z,4.08
2023-02-26T20:40:13.263Z,3.90
2023-02-26T20:41:34.988Z,4.70
2023-02-26T20:42:56.468Z,3.95
2023-02-26T20:44:18.860Z,4.03
2023-02-26T20:45:40.570Z,3.87
2023-02-26T20:47:02.494Z,4.59
2023-02-26T20:48:28.621Z,4.25
2023-02-26T20:51:34.233Z,4.24
2023-02-26T20:52:57.426Z,3.58
2023-02-26T20:54:18.541Z,3.87
2023-02-26T20:55:41.494Z,3.87
2023-02-26T20:57:03.461Z,3.89
2023-02-26T20:58:25.824Z,3.58
2023-02-26T20:59:47.347Z,3.33
2023-02-26T21:01:08.978Z,3.81
2023-02-26T21:02:31.554Z,3.88
2023-02-26T21:03:53.218Z,4.27
2023-02-26T21:05:17.104Z,4.40
2023-02-26T21:06:43.831Z,4.27
2023-02-26T21:08:05.413Z,4.47
2023-02-26T21:09:27.575Z,4.86
2023-02-26T21:10:52.040Z,5.09
2023-02-26T21:12:15.863Z,5.22
2023-02-26T21:13:40.076Z,5.58
2023-02-26T21:15:01.942Z,5.99
2023-02-26T21:16:23.224Z,5.79
2023-02-26T21:17:44.908Z,5.18
2023-02-26T21:19:13.999Z,5.12
2023-02-26T21:20:36.624Z,5.38
2023-02-26T21:22:03.330Z,5.68
2023-02-26T21:23:36.838Z,5.39
2023-02-26T21:26:20.216Z,5.53
2023-02-26T21:27:45.461Z,5.10
2023-02-26T21:29:07.827Z,4.32
2023-02-26T21:30:29.272Z,5.14
2023-02-26T21:31:51.125Z,4.52
2023-02-26T21:33:13.676Z,4.47
2023-02-26T21:34:35.571Z,4.54
2023-02-26T21:36:00.749Z,4.85
2023-02-26T21:37:22.313Z,5.11
2023-02-26T21:38:44.196Z,4.99
2023-02-26T21:40:07.059Z,5.21
2023-02-26T21:41:32.258Z,5.21
2023-02-26T21:42:55.578Z,5.42
2023-02-26T21:44:23.929Z,5.11
2023-02-26T21:45:47.588Z,5.53
2023-02-26T21:47:10.858Z,12.17
2023-02-26T21:48:34.960Z,6.96
2023-02-26T21:49:56.365Z,7.06
2023-02-26T21:51:18.021Z,6.38
2023-02-26T21:52:58.661Z,6.12
2023-02-26T21:54:20.082Z,6.63
2023-02-26T21:55:41.768Z,8.38
2023-02-26T21:57:07.630Z,7.11
2023-02-26T21:58:32.121Z,6.96
2023-02-26T21:59:57.337Z,6.06
2023-02-26T22:02:42.095Z,5.92
2023-02-26T22:04:04.459Z,6.33
2023-02-26T22:05:26.128Z,6.56
2023-02-26T22:06:48.288Z,6.36
2023-02-26T22:08:10.059Z,6.41
2023-02-26T22:09:31.387Z,7.19
2023-02-26T22:10:53.075Z,6.75
2023-02-26T22:12:15.412Z,6.56
2023-02-26T22:13:37.109Z,6.71
2023-02-26T22:14:58.413Z,6.92
2023-02-26T22:16:20.009Z,6.97
2023-02-26T22:17:41.493Z,6.58
2023-02-26T22:19:03.030Z,6.70
2023-02-26T22:20:24.516Z,6.58
2023-02-26T22:21:45.737Z,6.83
2023-02-26T22:23:06.872Z,5.81
2023-02-26T22:25:51.918Z,4.98
2023-02-26T22:27:13.477Z,5.11
2023-02-26T22:28:34.935Z,5.13
2023-02-26T22:29:56.648Z,4.97
2023-02-26T22:31:18.426Z,5.69
2023-02-26T22:32:39.729Z,5.66
2023-02-26T22:34:03.539Z,5.86
2023-02-26T22:35:25.292Z,5.71
2023-02-26T22:36:49.794Z,5.66
2023-02-26T22:38:13.571Z,5.91
2023-02-26T22:39:35.124Z,5.95
2023-02-26T22:40:56.208Z,6.02
2023-02-26T22:42:18.436Z,5.89
2023-02-26T22:43:41.794Z,6.03
2023-02-26T22:46:25.220Z,5.74
2023-02-26T22:47:47.078Z,4.88
2023-02-26T22:49:08.176Z,5.15
2023-02-26T22:50:29.778Z,4.97
2023-02-26T22:51:51.205Z,4.53
2023-02-26T22:53:12.938Z,5.28
2023-02-26T22:54:34.234Z,5.29
2023-02-26T22:55:55.820Z,4.96
2023-02-26T22:57:17.552Z,4.97
2023-02-26T22:58:39.156Z,5.62
2023-02-26T23:00:04.492Z,4.99
2023-02-26T23:01:26.027Z,5.40
2023-02-26T23:02:47.745Z,5.67
2023-02-26T23:04:08.995Z,5.21
2023-02-26T23:05:30.157Z,4.65
2023-02-26T23:06:53.917Z,5.13
2023-02-26T23:08:15.431Z,5.19
2023-02-26T23:09:37.572Z,4.95
2023-02-26T23:11:00.405Z,5.34
2023-02-26T23:12:21.751Z,6.08
2023-02-26T23:13:45.199Z,5.92
2023-02-26T23:15:07.884Z,5.86
2023-02-26T23:16:30.182Z,5.34
2023-02-26T23:17:51.649Z,5.77
2023-02-26T23:19:13.067Z,5.92
2023-02-26T23:20:34.432Z,5.59
2023-02-26T23:21:55.817Z,5.04
2023-02-26T23:23:17.411Z,5.50
2023-02-26T23:24:39.574Z,6.03
2023-02-26T23:26:00.955Z,6.04
2023-02-26T23:27:22.512Z,5.74
2023-02-26T23:28:43.884Z,5.48
2023-02-26T23:30:06.832Z,6.00
2023-02-26T23:31:28.457Z,5.69
2023-02-26T23:32:50.013Z,6.62
2023-02-26T23:34:11.359Z,6.57
2023-02-26T23:35:33.899Z,6.42
2023-02-26T23:36:55.397Z,5.64
2023-02-26T23:38:16.794Z,6.14
2023-02-26T23:39:38.329Z,6.15
2023-02-26T23:41:01.104Z,5.99
2023-02-26T23:42:22.897Z,5.83
2023-02-26T23:43:44.263Z,6.92
2023-02-26T23:45:06.410Z,6.01
2023-02-26T23:46:28.322Z,6.48
2023-02-26T23:47:49.773Z,6.39
2023-02-26T23:49:11.656Z,6.60
2023-02-26T23:50:33.226Z,6.09
2023-02-26T23:51:54.714Z,5.65
2023-02-26T23:53:16.328Z,5.54
2023-02-26T23:54:38.160Z,5.20
2023-02-26T23:55:59.599Z,5.09
2023-02-26T23:57:20.746Z,5.22
2023-02-26T23:58:42.602Z,4.74
