createdAt,value
2017-10-07T00:00:09.295Z,11.20
2017-10-07T00:02:36.828Z,11.20
2017-10-07T00:05:04.585Z,11.20
2017-10-07T00:07:32.277Z,11.10
2017-10-07T00:09:59.888Z,11.10
2017-10-07T00:12:28.184Z,11.20
2017-10-07T00:27:50.827Z,11.20
2017-10-07T00:30:18.362Z,10.90
2017-10-07T00:32:46.628Z,10.90
2017-10-07T00:35:14.219Z,10.90
2017-10-07T00:37:41.755Z,11.00
2017-10-07T00:40:10.918Z,11.10
2017-10-07T00:42:38.653Z,11.00
2017-10-07T00:45:07.627Z,11.10
2017-10-07T00:47:35.185Z,11.10
2017-10-07T00:50:02.816Z,11.10
2017-10-07T00:52:30.326Z,11.10
2017-10-07T00:54:57.960Z,11.10
2017-10-07T00:57:25.500Z,11.10
2017-10-07T00:59:53.840Z,11.00
2017-10-07T01:02:21.412Z,11.00
2017-10-07T01:04:48.910Z,11.10
2017-10-07T01:07:16.409Z,11.10
2017-10-07T01:09:43.964Z,11.10
2017-10-07T01:12:11.548Z,11.20
2017-10-07T01:14:39.048Z,11.20
2017-10-07T01:17:06.564Z,11.30
2017-10-07T01:19:34.111Z,11.20
2017-10-07T01:22:01.626Z,11.30
2017-10-07T01:24:30.013Z,11.10
2017-10-07T01:26:57.590Z,11.20
2017-10-07T01:29:25.089Z,11.10
2017-10-07T01:31:52.619Z,11.20
2017-10-07T01:34:20.186Z,11.20
2017-10-07T01:36:47.800Z,11.20
2017-10-07T01:39:15.359Z,11.20
2017-10-07T01:41:42.922Z,11.10
2017-10-07T01:44:10.420Z,11.10
2017-10-07T01:46:37.994Z,11.10
2017-10-07T01:49:05.517Z,11.10
2017-10-07T01:51:33.031Z,11.10
2017-10-07T01:54:01.365Z,11.00
2017-10-07T01:56:28.910Z,11.00
2017-10-07T01:58:56.652Z,11.00
2017-10-07T02:01:24.982Z,11.10
2017-10-07T02:03:52.481Z,11.00
2017-10-07T02:06:19.996Z,11.10
2017-10-07T02:08:47.551Z,11.10
2017-10-07T02:11:15.108Z,11.10
2017-10-07T02:13:42.598Z,11.10
2017-10-07T02:16:10.144Z,11.20
2017-10-07T02:18:37.678Z,11.20
2017-10-07T02:21:05.224Z,11.20
2017-10-07T02:23:32.784Z,11.20
2017-10-07T02:26:00.342Z,11.20
2017-10-07T02:28:27.847Z,11.20
2017-10-07T02:30:55.453Z,11.30
2017-10-07T02:33:22.985Z,11.30
2017-10-07T02:35:50.542Z,11.30
2017-10-07T02:38:18.105Z,11.30
2017-10-07T02:40:48.649Z,11.40
2017-10-07T02:43:16.975Z,11.50
2017-10-07T02:45:44.497Z,11.50
2017-10-07T02:48:12.061Z,11.40
2017-10-07T02:50:39.592Z,11.40
2017-10-07T02:53:07.138Z,11.50
2017-10-07T02:55:35.448Z,11.50
2017-10-07T02:58:03.758Z,11.50
2017-10-07T03:00:31.288Z,11.50
2017-10-07T03:02:58.845Z,11.40
2017-10-07T03:05:27.237Z,11.40
2017-10-07T03:07:54.799Z,11.40
2017-10-07T03:10:22.317Z,11.40
2017-10-07T03:12:49.856Z,11.50
2017-10-07T03:15:17.598Z,11.40
2017-10-07T03:17:45.138Z,11.40
2017-10-07T03:20:12.677Z,11.40
2017-10-07T03:22:40.273Z,11.40
2017-10-07T03:25:07.817Z,11.40
2017-10-07T03:27:35.304Z,11.50
2017-10-07T03:30:02.943Z,11.50
2017-10-07T03:32:30.500Z,11.50
2017-10-07T03:34:58.052Z,11.50
2017-10-07T03:37:25.579Z,11.60
2017-10-07T03:39:53.122Z,11.60
2017-10-07T03:42:21.411Z,11.70
2017-10-07T03:44:48.908Z,11.70
2017-10-07T03:47:16.432Z,11.70
2017-10-07T03:49:43.977Z,11.70
2017-10-07T03:52:11.529Z,11.50
2017-10-07T03:54:39.131Z,11.50
2017-10-07T03:57:07.442Z,11.50
2017-10-07T03:59:34.945Z,11.50
2017-10-07T04:02:02.489Z,11.50
2017-10-07T04:04:30.073Z,11.60
2017-10-07T04:06:58.425Z,11.60
2017-10-07T04:09:25.975Z,11.60
2017-10-07T04:11:53.505Z,11.50
2017-10-07T04:14:21.071Z,11.50
2017-10-07T04:16:48.631Z,11.60
2017-10-07T04:19:16.192Z,11.60
2017-10-07T04:21:43.766Z,11.50
2017-10-07T04:24:11.275Z,11.50
2017-10-07T04:26:39.586Z,11.60
2017-10-07T04:29:07.147Z,11.50
2017-10-07T04:31:34.683Z,11.50
2017-10-07T04:34:02.187Z,11.60
2017-10-07T04:36:29.769Z,11.60
2017-10-07T04:38:57.274Z,11.70
2017-10-07T04:41:24.768Z,11.60
2017-10-07T04:43:52.369Z,11.60
2017-10-07T04:46:19.918Z,11.60
2017-10-07T04:48:47.495Z,11.60
2017-10-07T04:51:15.076Z,11.60
2017-10-07T04:53:42.622Z,11.70
2017-10-07T04:56:10.170Z,11.70
2017-10-07T04:58:37.687Z,11.60
2017-10-07T05:01:05.236Z,11.60
2017-10-07T05:03:32.769Z,11.70
2017-10-07T05:06:00.334Z,11.80
2017-10-07T05:08:27.831Z,11.80
2017-10-07T05:10:55.496Z,11.80
2017-10-07T05:13:24.905Z,11.80
2017-10-07T05:15:52.494Z,11.80
2017-10-07T05:18:20.070Z,11.80
2017-10-07T05:20:47.605Z,11.90
2017-10-07T05:23:15.134Z,11.90
2017-10-07T05:25:43.464Z,11.80
2017-10-07T05:28:10.960Z,11.80
2017-10-07T05:30:38.547Z,11.80
2017-10-07T05:33:06.064Z,11.90
2017-10-07T05:35:33.620Z,11.90
2017-10-07T05:38:01.166Z,11.90
2017-10-07T05:40:28.760Z,11.90
2017-10-07T05:42:56.388Z,12.00
2017-10-07T05:45:23.915Z,12.00
2017-10-07T05:47:52.185Z,11.90
2017-10-07T05:50:19.782Z,11.90
2017-10-07T05:52:47.419Z,11.90
2017-10-07T05:55:15.715Z,11.90
2017-10-07T05:57:43.267Z,11.90
2017-10-07T06:00:11.143Z,11.80
2017-10-07T06:02:38.676Z,11.90
2017-10-07T06:05:07.034Z,11.80
2017-10-07T06:07:34.587Z,11.80
2017-10-07T06:10:02.115Z,11.90
2017-10-07T06:12:29.638Z,11.90
2017-10-07T06:14:57.198Z,12.00
2017-10-07T06:17:25.536Z,12.00
2017-10-07T06:19:53.973Z,12.00
2017-10-07T06:22:21.536Z,12.00
2017-10-07T06:24:49.032Z,12.10
2017-10-07T06:27:16.538Z,12.10
2017-10-07T06:29:44.088Z,12.20
2017-10-07T06:32:12.732Z,12.20
2017-10-07T06:34:40.277Z,12.20
2017-10-07T06:37:07.809Z,12.30
2017-10-07T06:39:35.345Z,12.30
2017-10-07T06:42:03.824Z,12.20
2017-10-07T06:44:31.339Z,12.20
2017-10-07T06:46:59.566Z,12.30
2017-10-07T06:49:27.876Z,12.20
2017-10-07T06:51:55.373Z,12.20
2017-10-07T06:54:22.914Z,12.20
2017-10-07T06:56:50.466Z,12.20
2017-10-07T06:59:17.996Z,12.20
2017-10-07T07:01:45.630Z,12.20
2017-10-07T07:04:13.225Z,12.10
2017-10-07T07:06:40.808Z,12.20
2017-10-07T07:09:08.332Z,12.10
2017-10-07T07:11:35.921Z,12.00
2017-10-07T07:14:03.457Z,12.10
2017-10-07T07:16:30.987Z,12.20
2017-10-07T07:18:58.928Z,12.20
2017-10-07T07:21:26.467Z,12.30
2017-10-07T07:23:54.040Z,12.40
2017-10-07T07:26:21.580Z,12.40
2017-10-07T07:28:49.129Z,12.50
2017-10-07T07:31:16.653Z,12.60
2017-10-07T07:33:44.200Z,12.70
2017-10-07T07:36:11.751Z,12.80
2017-10-07T07:38:39.305Z,12.80
2017-10-07T07:41:06.900Z,12.70
2017-10-07T07:43:35.495Z,12.80
2017-10-07T07:46:03.029Z,12.70
2017-10-07T07:48:31.461Z,12.80
2017-10-07T07:50:59.018Z,12.80
2017-10-07T07:53:26.559Z,12.80
2017-10-07T07:55:54.080Z,12.90
2017-10-07T07:58:21.607Z,13.00
2017-10-07T08:00:49.221Z,13.00
2017-10-07T08:03:17.644Z,13.10
2017-10-07T08:05:45.179Z,13.10
2017-10-07T08:08:13.212Z,13.20
2017-10-07T08:10:40.733Z,13.30
2017-10-07T08:13:08.291Z,13.20
2017-10-07T08:15:35.836Z,13.20
2017-10-07T08:18:03.396Z,13.30
2017-10-07T08:20:30.991Z,13.30
2017-10-07T08:22:58.491Z,13.30
2017-10-07T08:25:26.818Z,13.50
2017-10-07T08:27:54.413Z,13.50
2017-10-07T08:30:21.941Z,13.60
2017-10-07T08:32:49.472Z,13.60
2017-10-07T08:35:17.224Z,13.80
2017-10-07T08:37:44.795Z,13.80
2017-10-07T08:40:12.349Z,13.80
2017-10-07T08:42:39.887Z,13.90
2017-10-07T08:45:08.208Z,13.90
2017-10-07T08:47:35.751Z,13.90
2017-10-07T08:50:03.509Z,14.00
2017-10-07T08:52:31.106Z,14.10
2017-10-07T08:54:58.655Z,14.10
2017-10-07T08:57:26.152Z,14.20
2017-10-07T08:59:53.672Z,14.10
2017-10-07T09:02:21.221Z,14.00
2017-10-07T09:04:48.774Z,14.00
2017-10-07T09:07:16.430Z,14.00
2017-10-07T09:09:43.968Z,14.00
2017-10-07T09:12:12.293Z,13.80
2017-10-07T09:14:39.871Z,13.80
2017-10-07T09:17:07.445Z,13.70
2017-10-07T09:19:35.009Z,13.70
2017-10-07T09:22:02.690Z,13.80
2017-10-07T09:24:33.443Z,13.90
2017-10-07T09:27:03.477Z,13.90
2017-10-07T09:29:31.062Z,13.90
2017-10-07T09:31:58.709Z,13.90
2017-10-07T09:34:26.335Z,14.10
2017-10-07T09:36:54.699Z,14.00
2017-10-07T09:39:23.063Z,14.00
2017-10-07T09:41:50.702Z,14.00
2017-10-07T09:44:18.282Z,14.00
2017-10-07T09:46:45.932Z,14.10
2017-10-07T09:49:13.540Z,14.10
2017-10-07T09:51:41.436Z,14.10
2017-10-07T09:54:09.118Z,14.10
2017-10-07T09:56:36.707Z,14.10
2017-10-07T09:59:04.301Z,14.10
2017-10-07T10:01:31.886Z,14.10
2017-10-07T10:03:59.627Z,14.00
2017-10-07T10:06:27.183Z,14.00
2017-10-07T10:08:54.793Z,14.10
2017-10-07T10:11:22.408Z,14.00
2017-10-07T10:13:49.934Z,14.00
2017-10-07T10:16:17.495Z,14.10
2017-10-07T10:18:46.581Z,14.20
2017-10-07T10:21:14.099Z,14.20
2017-10-07T10:23:41.677Z,14.20
2017-10-07T10:26:09.190Z,14.30
2017-10-07T10:28:36.801Z,14.30
2017-10-07T10:31:04.369Z,14.50
2017-10-07T10:33:32.822Z,14.40
2017-10-07T10:36:00.381Z,14.50
2017-10-07T10:38:27.938Z,14.50
2017-10-07T10:40:59.290Z,14.50
2017-10-07T10:43:26.897Z,14.50
2017-10-07T10:45:54.552Z,14.50
2017-10-07T10:48:22.080Z,14.40
2017-10-07T10:50:49.648Z,14.50
2017-10-07T10:53:17.978Z,14.60
2017-10-07T10:55:45.577Z,14.50
2017-10-07T10:58:13.101Z,14.50
2017-10-07T11:00:41.420Z,14.50
2017-10-07T11:03:08.927Z,14.50
2017-10-07T11:05:36.464Z,14.60
2017-10-07T11:08:04.007Z,14.70
2017-10-07T11:10:31.546Z,14.80
2017-10-07T11:12:59.219Z,14.90
2017-10-07T11:15:26.837Z,14.90
2017-10-07T11:17:54.403Z,14.90
2017-10-07T11:20:22.682Z,15.00
2017-10-07T11:22:50.263Z,15.20
2017-10-07T11:25:17.883Z,15.30
2017-10-07T11:27:45.401Z,15.40
2017-10-07T11:30:14.578Z,15.50
2017-10-07T11:32:43.209Z,15.30
2017-10-07T11:35:10.822Z,15.30
2017-10-07T11:37:38.374Z,15.20
2017-10-07T11:40:06.030Z,15.10
2017-10-07T11:42:33.611Z,14.80
2017-10-07T11:45:01.154Z,14.80
2017-10-07T11:47:29.843Z,14.60
2017-10-07T11:49:57.433Z,14.40
2017-10-07T11:52:24.987Z,14.30
2017-10-07T11:54:52.520Z,14.30
2017-10-07T11:57:20.022Z,14.20
2017-10-07T11:59:47.570Z,14.00
2017-10-07T12:02:15.132Z,13.90
2017-10-07T12:04:42.666Z,13.70
2017-10-07T12:07:10.198Z,13.60
2017-10-07T12:09:37.754Z,13.60
2017-10-07T12:12:05.302Z,13.50
2017-10-07T12:14:32.959Z,13.60
2017-10-07T12:17:01.250Z,13.30
2017-10-07T12:19:29.599Z,13.30
2017-10-07T12:21:57.129Z,13.30
2017-10-07T12:24:24.757Z,13.20
2017-10-07T12:26:53.084Z,13.20
2017-10-07T12:29:20.623Z,13.30
2017-10-07T12:31:48.171Z,13.30
2017-10-07T12:34:15.698Z,13.40
2017-10-07T12:36:43.981Z,13.40
2017-10-07T12:39:11.540Z,13.40
2017-10-07T12:41:39.860Z,13.30
2017-10-07T12:44:07.449Z,13.20
2017-10-07T12:46:34.963Z,13.30
2017-10-07T12:49:02.491Z,13.50
2017-10-07T12:51:30.973Z,13.40
2017-10-07T12:53:59.286Z,13.50
2017-10-07T12:56:26.826Z,13.50
2017-10-07T12:58:54.717Z,13.60
2017-10-07T13:01:22.249Z,13.60
2017-10-07T13:03:49.792Z,13.60
2017-10-07T13:06:18.123Z,13.60
2017-10-07T13:08:45.635Z,13.50
2017-10-07T13:11:14.546Z,13.50
2017-10-07T13:13:42.090Z,13.50
2017-10-07T13:16:09.615Z,13.30
2017-10-07T13:18:37.234Z,13.30
2017-10-07T13:21:04.777Z,13.40
2017-10-07T13:23:32.599Z,13.40
2017-10-07T13:26:00.131Z,13.50
2017-10-07T13:28:27.692Z,13.50
2017-10-07T13:30:55.269Z,13.40
2017-10-07T13:33:23.812Z,13.30
2017-10-07T13:35:51.375Z,13.40
2017-10-07T13:38:18.909Z,13.40
2017-10-07T13:40:47.187Z,13.50
2017-10-07T13:43:15.526Z,13.50
2017-10-07T13:45:43.054Z,13.50
2017-10-07T13:48:10.584Z,13.50
2017-10-07T13:50:38.907Z,13.70
2017-10-07T13:53:06.428Z,13.60
2017-10-07T13:55:33.945Z,13.80
2017-10-07T13:58:01.510Z,13.70
2017-10-07T14:00:29.112Z,13.60
2017-10-07T14:02:56.724Z,13.60
2017-10-07T14:05:24.262Z,13.60
2017-10-07T14:07:52.657Z,13.60
2017-10-07T14:10:20.298Z,13.50
2017-10-07T14:12:47.836Z,13.50
2017-10-07T14:15:15.426Z,13.50
2017-10-07T14:17:43.033Z,13.40
2017-10-07T14:20:11.377Z,13.50
2017-10-07T14:22:39.664Z,13.50
2017-10-07T14:25:07.216Z,13.50
2017-10-07T14:27:34.755Z,13.50
2017-10-07T14:30:02.510Z,13.50
2017-10-07T14:32:30.095Z,13.50
2017-10-07T14:34:57.818Z,13.50
2017-10-07T14:37:25.377Z,13.50
2017-10-07T14:39:53.058Z,13.50
2017-10-07T14:42:20.604Z,13.50
2017-10-07T14:44:48.121Z,13.60
2017-10-07T14:47:15.673Z,13.80
2017-10-07T14:49:43.295Z,13.80
2017-10-07T14:52:10.858Z,13.90
2017-10-07T14:54:38.393Z,13.80
2017-10-07T14:57:06.030Z,13.80
2017-10-07T14:59:34.305Z,14.00
2017-10-07T15:02:01.898Z,14.00
2017-10-07T15:04:29.441Z,14.00
2017-10-07T15:06:57.795Z,14.00
2017-10-07T15:09:25.393Z,13.90
2017-10-07T15:11:52.888Z,13.90
2017-10-07T15:14:20.435Z,13.80
2017-10-07T15:16:48.051Z,13.80
2017-10-07T15:19:15.559Z,13.80
2017-10-07T15:21:43.100Z,13.80
2017-10-07T15:24:10.688Z,13.50
2017-10-07T15:26:38.285Z,13.50
2017-10-07T15:29:06.606Z,13.30
2017-10-07T15:31:34.134Z,13.30
2017-10-07T15:34:02.054Z,13.40
2017-10-07T15:36:29.627Z,13.40
2017-10-07T15:38:57.169Z,13.40
2017-10-07T15:41:24.671Z,13.40
2017-10-07T15:43:52.281Z,13.50
2017-10-07T15:46:19.806Z,13.40
2017-10-07T15:48:47.363Z,13.30
2017-10-07T15:51:14.903Z,13.30
2017-10-07T15:53:42.409Z,13.30
2017-10-07T15:56:09.962Z,13.30
2017-10-07T15:58:37.532Z,13.20
2017-10-07T16:01:05.179Z,13.20
2017-10-07T16:03:32.706Z,13.20
2017-10-07T16:06:01.069Z,13.20
2017-10-07T16:08:28.582Z,13.20
2017-10-07T16:10:56.132Z,13.10
2017-10-07T16:13:23.668Z,13.20
2017-10-07T16:15:51.925Z,13.10
2017-10-07T16:18:19.568Z,13.10
2017-10-07T16:20:47.100Z,13.10
2017-10-07T16:23:14.731Z,13.00
2017-10-07T16:25:43.153Z,13.10
2017-10-07T16:28:10.704Z,13.10
2017-10-07T16:30:38.304Z,13.10
2017-10-07T16:33:05.813Z,13.10
2017-10-07T16:35:33.572Z,13.10
2017-10-07T16:38:01.187Z,13.10
2017-10-07T16:40:28.776Z,13.10
2017-10-07T16:42:56.331Z,13.10
2017-10-07T16:45:23.939Z,13.00
2017-10-07T16:47:51.525Z,13.00
2017-10-07T16:50:19.025Z,13.00
2017-10-07T16:52:46.743Z,13.00
2017-10-07T16:55:14.253Z,13.00
2017-10-07T16:57:41.800Z,13.00
2017-10-07T17:00:09.378Z,13.00
2017-10-07T17:02:37.598Z,13.00
2017-10-07T17:05:05.328Z,12.90
2017-10-07T17:07:32.845Z,12.90
2017-10-07T17:10:01.606Z,12.90
2017-10-07T17:12:29.222Z,12.90
2017-10-07T17:14:56.740Z,12.90
2017-10-07T17:17:25.108Z,13.10
2017-10-07T17:19:52.690Z,13.00
2017-10-07T17:22:20.273Z,13.00
2017-10-07T17:24:47.857Z,13.00
2017-10-07T17:27:15.464Z,13.00
2017-10-07T17:29:43.011Z,12.90
2017-10-07T17:32:10.563Z,12.80
2017-10-07T17:34:38.153Z,12.90
2017-10-07T17:37:06.463Z,12.80
2017-10-07T17:39:33.982Z,12.80
2017-10-07T17:42:01.537Z,12.90
2017-10-07T17:44:29.858Z,12.90
2017-10-07T17:46:57.461Z,12.90
2017-10-07T17:49:25.082Z,12.90
2017-10-07T17:51:52.692Z,12.90
2017-10-07T17:54:20.244Z,12.90
2017-10-07T17:56:48.640Z,12.80
2017-10-07T17:59:17.009Z,12.80
2017-10-07T18:01:45.357Z,12.90
2017-10-07T18:04:13.178Z,12.90
2017-10-07T18:06:40.766Z,12.90
2017-10-07T18:09:08.410Z,12.90
2017-10-07T18:11:35.999Z,13.00
2017-10-07T18:14:03.498Z,12.90
2017-10-07T18:16:31.876Z,13.00
2017-10-07T18:19:00.219Z,13.00
2017-10-07T18:21:27.764Z,13.00
2017-10-07T18:23:55.346Z,12.90
2017-10-07T18:26:22.948Z,12.90
2017-10-07T18:28:51.279Z,13.10
2017-10-07T18:31:18.791Z,13.10
2017-10-07T18:33:47.192Z,13.20
2017-10-07T18:36:14.731Z,13.20
2017-10-07T18:38:44.054Z,13.30
2017-10-07T18:41:12.788Z,13.20
2017-10-07T18:43:40.304Z,13.30
2017-10-07T18:46:07.879Z,13.40
2017-10-07T18:48:35.384Z,13.30
2017-10-07T18:51:02.935Z,13.20
2017-10-07T18:53:30.692Z,13.10
2017-10-07T18:55:58.324Z,13.10
2017-10-07T18:58:25.852Z,13.10
2017-10-07T19:00:53.630Z,13.20
2017-10-07T19:03:21.168Z,13.20
2017-10-07T19:05:48.758Z,13.20
2017-10-07T19:08:16.289Z,13.30
2017-10-07T19:10:43.974Z,13.30
2017-10-07T19:13:11.851Z,13.30
2017-10-07T19:15:39.438Z,13.30
2017-10-07T19:18:07.120Z,13.40
2017-10-07T19:20:34.726Z,13.40
2017-10-07T19:23:02.469Z,13.50
2017-10-07T19:25:30.050Z,13.50
2017-10-07T19:27:57.916Z,13.50
2017-10-07T19:30:25.714Z,13.60
2017-10-07T19:32:53.478Z,13.60
2017-10-07T19:35:21.978Z,13.30
2017-10-07T19:37:50.405Z,13.40
2017-10-07T19:40:17.995Z,13.20
2017-10-07T19:42:46.566Z,13.30
2017-10-07T19:45:14.150Z,13.30
2017-10-07T19:47:41.853Z,13.30
2017-10-07T19:50:09.541Z,13.20
2017-10-07T19:52:37.457Z,13.30
2017-10-07T19:55:05.338Z,13.30
2017-10-07T19:57:32.881Z,13.40
2017-10-07T20:00:01.441Z,13.40
2017-10-07T20:02:29.238Z,13.50
2017-10-07T20:04:56.855Z,13.60
2017-10-07T20:07:24.379Z,13.60
2017-10-07T20:09:51.972Z,13.70
2017-10-07T20:12:19.807Z,13.70
2017-10-07T20:14:47.619Z,13.80
2017-10-07T20:17:15.176Z,13.80
2017-10-07T20:19:42.750Z,13.80
2017-10-07T20:22:10.288Z,13.80
2017-10-07T20:24:38.964Z,13.90
2017-10-07T20:27:06.549Z,13.80
2017-10-07T20:29:34.110Z,13.80
2017-10-07T20:32:01.688Z,13.80
2017-10-07T20:34:29.236Z,13.90
2017-10-07T20:36:56.737Z,13.90
2017-10-07T20:39:24.374Z,13.90
2017-10-07T20:41:51.929Z,13.90
2017-10-07T20:44:21.289Z,13.90
2017-10-07T20:46:48.939Z,13.90
2017-10-07T20:49:17.199Z,13.90
2017-10-07T20:51:44.767Z,13.90
2017-10-07T20:54:12.328Z,14.00
2017-10-07T20:56:39.921Z,14.00
2017-10-07T20:59:07.546Z,13.90
2017-10-07T21:01:35.092Z,14.00
2017-10-07T21:04:02.693Z,13.90
2017-10-07T21:06:30.210Z,13.90
2017-10-07T21:09:00.232Z,13.90
2017-10-07T21:11:27.805Z,14.00
2017-10-07T21:13:55.391Z,13.90
2017-10-07T21:16:22.906Z,13.90
2017-10-07T21:18:51.050Z,13.90
2017-10-07T21:21:18.631Z,13.90
2017-10-07T21:23:46.169Z,13.90
2017-10-07T21:26:13.773Z,13.90
2017-10-07T21:28:41.335Z,13.90
2017-10-07T21:31:08.854Z,13.80
2017-10-07T21:33:36.439Z,13.80
2017-10-07T21:36:04.168Z,13.70
2017-10-07T21:38:31.688Z,13.70
2017-10-07T21:40:59.473Z,13.70
2017-10-07T21:43:27.027Z,13.70
2017-10-07T21:45:54.948Z,13.70
2017-10-07T21:48:22.521Z,13.70
2017-10-07T21:50:50.136Z,13.70
2017-10-07T21:53:17.737Z,13.70
2017-10-07T21:55:45.299Z,13.60
2017-10-07T21:58:12.859Z,13.60
2017-10-07T22:00:40.488Z,13.60
2017-10-07T22:03:08.043Z,13.60
2017-10-07T22:05:35.566Z,13.60
2017-10-07T22:08:03.130Z,13.60
2017-10-07T22:10:30.700Z,13.60
2017-10-07T22:12:58.271Z,13.60
2017-10-07T22:15:25.817Z,13.50
2017-10-07T22:17:53.416Z,13.50
2017-10-07T22:20:21.776Z,13.50
2017-10-07T22:22:49.328Z,13.50
2017-10-07T22:25:17.193Z,13.50
2017-10-07T22:27:44.743Z,13.50
2017-10-07T22:30:12.829Z,13.40
2017-10-07T22:32:40.396Z,13.40
2017-10-07T22:35:08.093Z,13.50
2017-10-07T22:37:35.617Z,13.40
2017-10-07T22:40:03.180Z,13.40
2017-10-07T22:42:30.732Z,13.40
2017-10-07T22:44:58.281Z,13.40
2017-10-07T22:47:25.835Z,13.40
2017-10-07T22:49:53.371Z,13.30
2017-10-07T22:52:20.913Z,13.30
2017-10-07T22:54:48.418Z,13.30
2017-10-07T22:57:15.911Z,13.30
2017-10-07T22:59:44.228Z,13.30
2017-10-07T23:02:11.761Z,13.20
2017-10-07T23:04:39.286Z,13.20
2017-10-07T23:07:07.689Z,13.20
2017-10-07T23:09:35.214Z,13.20
2017-10-07T23:12:03.593Z,13.20
2017-10-07T23:14:31.132Z,13.20
2017-10-07T23:16:58.679Z,13.30
2017-10-07T23:19:26.228Z,13.30
2017-10-07T23:21:53.769Z,13.40
2017-10-07T23:24:22.698Z,13.50
2017-10-07T23:26:50.196Z,13.50
2017-10-07T23:29:17.764Z,13.50
2017-10-07T23:31:46.019Z,13.40
2017-10-07T23:34:13.819Z,13.40
2017-10-07T23:36:41.383Z,13.40
2017-10-07T23:39:09.795Z,13.40
2017-10-07T23:41:37.310Z,13.40
2017-10-07T23:44:05.627Z,13.40
2017-10-07T23:46:33.181Z,13.40
2017-10-07T23:49:00.721Z,13.40
2017-10-07T23:51:28.303Z,13.40
2017-10-07T23:53:55.809Z,13.40
2017-10-07T23:56:23.399Z,13.50
2017-10-07T23:58:50.923Z,13.50
