createdAt,value
2022-11-02T09:41:38.223Z,13.60
2022-11-02T09:44:12.170Z,13.70
2022-11-02T09:46:42.774Z,13.70
2022-11-02T09:49:16.172Z,13.80
2022-11-02T09:51:47.051Z,13.80
2022-11-02T09:54:20.744Z,13.90
2022-11-02T09:56:52.389Z,14.00
2022-11-02T09:59:22.903Z,14.10
2022-11-02T10:02:02.791Z,14.20
2022-11-02T10:05:08.262Z,14.30
2022-11-02T10:07:56.835Z,14.50
2022-11-02T10:10:29.219Z,14.60
2022-11-02T10:13:07.048Z,14.80
2022-11-02T10:15:40.272Z,15.00
2022-11-02T10:18:14.416Z,15.00
2022-11-02T10:20:46.030Z,15.10
2022-11-02T10:23:27.775Z,15.10
2022-11-02T10:25:56.396Z,15.20
2022-11-02T10:28:29.891Z,15.30
2022-11-02T10:30:58.472Z,15.20
2022-11-02T10:33:28.174Z,15.20
2022-11-02T10:36:18.900Z,15.20
2022-11-02T10:39:02.168Z,15.30
2022-11-02T10:41:48.840Z,15.50
2022-11-02T10:44:31.181Z,15.90
2022-11-02T10:47:05.939Z,16.30
2022-11-02T10:49:59.264Z,16.70
2022-11-02T10:52:31.740Z,17.10
2022-11-02T10:54:59.563Z,17.40
2022-11-02T10:57:28.882Z,17.60
2022-11-02T11:00:38.871Z,17.70
2022-11-02T11:03:11.054Z,17.80
2022-11-02T11:05:53.025Z,18.10
2022-11-02T11:08:38.457Z,17.80
2022-11-02T11:11:16.217Z,17.70
2022-11-02T11:16:41.357Z,17.90
2022-11-02T11:22:23.419Z,17.90
2022-11-02T11:24:51.279Z,17.70
2022-11-02T11:27:20.614Z,17.80
2022-11-02T11:29:51.282Z,17.90
2022-11-02T11:32:24.557Z,17.90
2022-11-02T11:35:00.264Z,17.70
2022-11-02T11:37:28.408Z,17.50
2022-11-02T11:40:00.577Z,17.50
2022-11-02T11:42:30.592Z,17.40
2022-11-02T11:45:03.663Z,17.30
2022-11-02T11:47:35.913Z,17.20
2022-11-02T11:50:15.320Z,17.10
2022-11-02T11:53:11.955Z,16.90
2022-11-02T11:55:49.084Z,17.00
2022-11-02T11:58:21.885Z,16.90
2022-11-02T12:01:09.220Z,16.80
2022-11-02T12:03:53.113Z,16.70
2022-11-02T12:06:31.453Z,16.60
2022-11-02T12:09:08.042Z,16.60
2022-11-02T12:11:49.940Z,16.40
2022-11-02T12:14:29.109Z,16.30
2022-11-02T12:17:20.498Z,16.20
2022-11-02T12:20:07.438Z,16.00
2022-11-02T12:22:46.347Z,16.00
2022-11-02T12:25:28.645Z,16.00
2022-11-02T12:28:05.718Z,16.00
2022-11-02T12:30:48.391Z,15.90
2022-11-02T12:33:29.300Z,16.00
2022-11-02T12:36:06.262Z,15.90
2022-11-02T12:39:02.060Z,15.90
2022-11-02T12:41:43.746Z,15.90
2022-11-02T12:44:27.252Z,15.90
2022-11-02T12:47:00.805Z,15.80
2022-11-02T12:49:38.013Z,15.70
2022-11-02T12:52:18.492Z,15.70
2022-11-02T12:54:51.210Z,15.70
2022-11-02T12:57:21.518Z,15.70
2022-11-02T12:59:54.665Z,15.70
2022-11-02T13:02:28.275Z,15.60
2022-11-02T13:05:01.318Z,15.60
2022-11-02T13:07:34.292Z,15.70
2022-11-02T13:10:08.107Z,15.80
2022-11-02T13:12:38.673Z,15.80
2022-11-02T13:15:11.896Z,15.80
2022-11-02T13:17:44.850Z,15.80
2022-11-02T13:20:17.869Z,15.80
2022-11-02T13:22:51.185Z,15.90
2022-11-02T13:25:23.291Z,15.80
2022-11-02T13:28:00.113Z,15.80
2022-11-02T13:30:33.714Z,15.80
2022-11-02T13:33:05.745Z,15.90
2022-11-02T13:35:35.966Z,15.90
2022-11-02T13:38:09.766Z,16.00
2022-11-02T13:40:42.742Z,16.00
2022-11-02T13:43:38.184Z,16.00
2022-11-02T13:46:23.503Z,15.90
2022-11-02T13:49:04.037Z,15.90
2022-11-02T13:54:42.629Z,15.90
2022-11-02T13:57:30.711Z,15.80
2022-11-02T14:00:00.790Z,15.80
2022-11-02T14:02:34.780Z,15.70
2022-11-02T14:05:03.357Z,15.80
2022-11-02T14:07:35.614Z,15.70
2022-11-02T14:10:09.489Z,15.60
2022-11-02T14:12:44.412Z,15.60
2022-11-02T14:15:38.931Z,15.60
2022-11-02T14:18:15.468Z,15.60
2022-11-02T14:20:46.375Z,15.60
2022-11-02T14:23:41.769Z,15.50
2022-11-02T14:26:31.992Z,15.50
2022-11-02T14:29:04.488Z,15.50
2022-11-02T14:31:50.182Z,15.50
2022-11-02T14:34:40.968Z,15.30
2022-11-02T14:37:50.730Z,15.30
2022-11-02T14:40:28.853Z,15.30
2022-11-02T14:43:22.374Z,15.30
2022-11-02T14:46:15.320Z,15.20
2022-11-02T14:48:49.226Z,15.10
2022-11-02T14:51:21.552Z,15.10
2022-11-02T14:53:56.089Z,15.00
2022-11-02T14:56:24.970Z,15.00
2022-11-02T14:58:55.924Z,14.90
2022-11-02T15:01:25.376Z,14.90
2022-11-02T15:03:53.536Z,14.90
2022-11-02T15:06:25.552Z,14.70
2022-11-02T15:08:55.584Z,14.70
2022-11-02T15:11:46.712Z,14.60
2022-11-02T15:14:58.374Z,14.40
2022-11-02T15:18:14.536Z,14.20
2022-11-02T15:20:46.153Z,14.00
2022-11-02T15:23:30.465Z,13.80
2022-11-02T15:26:01.952Z,13.70
2022-11-02T15:28:33.688Z,13.60
2022-11-02T15:31:06.181Z,13.60
2022-11-02T15:33:42.071Z,13.50
2022-11-02T15:36:18.956Z,13.40
2022-11-02T15:38:49.679Z,13.20
2022-11-02T15:41:26.037Z,13.10
2022-11-02T15:44:08.480Z,13.00
2022-11-02T15:46:47.791Z,12.90
2022-11-02T15:49:31.525Z,12.90
2022-11-02T15:52:10.871Z,12.80
2022-11-02T15:54:59.035Z,12.70
2022-11-02T15:57:40.850Z,12.60
2022-11-02T16:00:18.721Z,12.40
2022-11-02T16:02:48.976Z,12.40
2022-11-02T16:05:49.885Z,12.30
2022-11-02T16:08:26.128Z,12.30
2022-11-02T16:11:05.969Z,12.20
2022-11-02T16:13:48.849Z,12.10
2022-11-02T16:16:24.565Z,12.00
2022-11-02T16:18:55.013Z,12.00
2022-11-02T16:21:24.510Z,11.90
2022-11-02T16:23:56.458Z,11.90
2022-11-02T16:26:26.810Z,11.70
2022-11-02T16:28:56.624Z,11.70
2022-11-02T16:31:30.630Z,11.70
2022-11-02T16:34:00.279Z,11.60
2022-11-02T16:36:31.716Z,11.50
2022-11-02T16:39:01.954Z,11.50
2022-11-02T16:41:32.781Z,11.40
2022-11-02T16:44:08.627Z,11.40
2022-11-02T16:46:43.321Z,11.30
2022-11-02T16:49:18.405Z,11.20
2022-11-02T16:51:52.031Z,11.20
2022-11-02T16:54:31.615Z,11.10
2022-11-02T16:57:08.571Z,11.00
2022-11-02T16:59:48.126Z,10.90
2022-11-02T17:02:16.723Z,10.80
2022-11-02T17:04:47.936Z,10.80
2022-11-02T17:07:28.956Z,10.70
2022-11-02T17:09:58.724Z,10.60
2022-11-02T17:12:33.164Z,10.60
2022-11-02T17:15:02.348Z,10.50
2022-11-02T17:17:39.259Z,10.50
2022-11-02T17:20:24.330Z,10.40
2022-11-02T17:22:59.140Z,10.30
2022-11-02T17:25:29.977Z,10.30
2022-11-02T17:27:59.771Z,10.30
2022-11-02T17:30:47.281Z,10.20
2022-11-02T17:33:25.799Z,10.20
2022-11-02T17:35:55.319Z,10.10
2022-11-02T17:38:27.043Z,10.10
2022-11-02T17:40:55.779Z,10.00
2022-11-02T17:43:24.010Z,9.90
2022-11-02T17:45:56.281Z,9.90
2022-11-02T17:48:24.582Z,9.80
2022-11-02T17:50:55.314Z,9.80
2022-11-02T17:53:25.089Z,9.80
2022-11-02T17:55:54.355Z,9.70
2022-11-02T17:58:22.246Z,9.70
2022-11-02T18:00:52.134Z,9.70
2022-11-02T18:03:22.353Z,9.60
2022-11-02T18:05:55.865Z,9.60
2022-11-02T18:08:28.222Z,9.60
2022-11-02T18:10:56.132Z,9.60
2022-11-02T18:13:24.975Z,9.50
2022-11-02T18:15:53.093Z,9.40
2022-11-02T18:18:20.932Z,9.40
2022-11-02T18:20:48.839Z,9.30
2022-11-02T18:23:19.833Z,9.30
2022-11-02T18:25:50.987Z,9.30
2022-11-02T18:28:21.660Z,9.20
2022-11-02T18:30:49.447Z,9.20
2022-11-02T18:33:17.354Z,9.20
2022-11-02T18:35:46.348Z,9.20
2022-11-02T18:38:14.265Z,9.10
2022-11-02T18:40:42.156Z,9.10
2022-11-02T18:43:11.417Z,9.10
2022-11-02T18:45:39.227Z,9.00
2022-11-02T18:48:09.660Z,9.00
2022-11-02T18:50:37.697Z,9.00
2022-11-02T18:53:05.487Z,9.00
2022-11-02T18:55:33.338Z,8.90
2022-11-02T18:58:01.883Z,8.90
2022-11-02T19:00:31.136Z,8.80
2022-11-02T19:02:58.941Z,8.80
2022-11-02T19:05:44.521Z,8.80
2022-11-02T19:08:29.958Z,8.70
2022-11-02T19:10:57.953Z,8.70
2022-11-02T19:13:25.789Z,8.70
2022-11-02T19:15:55.077Z,8.60
2022-11-02T19:18:22.932Z,8.60
2022-11-02T19:20:50.724Z,8.60
2022-11-02T19:23:18.630Z,8.60
2022-11-02T19:25:51.895Z,8.60
2022-11-02T19:28:19.903Z,8.50
2022-11-02T19:30:47.896Z,8.50
2022-11-02T19:33:17.382Z,8.40
2022-11-02T19:35:55.503Z,8.40
2022-11-02T19:38:23.424Z,8.40
2022-11-02T19:41:02.190Z,8.40
2022-11-02T19:43:30.407Z,8.40
2022-11-02T19:46:01.896Z,8.40
2022-11-02T19:48:32.095Z,8.40
2022-11-02T19:51:07.336Z,8.30
2022-11-02T19:53:36.069Z,8.30
2022-11-02T19:56:04.260Z,8.20
2022-11-02T19:58:32.460Z,8.20
2022-11-02T20:01:06.635Z,8.20
2022-11-02T20:03:36.479Z,8.20
2022-11-02T20:06:06.938Z,8.20
2022-11-02T20:08:35.517Z,8.20
2022-11-02T20:11:05.535Z,8.10
2022-11-02T20:13:34.965Z,8.10
2022-11-02T20:16:03.239Z,8.10
2022-11-02T20:18:31.909Z,8.10
2022-11-02T20:21:05.963Z,8.10
2022-11-02T20:23:34.484Z,8.10
2022-11-02T20:26:03.352Z,8.00
2022-11-02T20:28:31.664Z,8.10
2022-11-02T20:30:59.665Z,8.10
2022-11-02T20:33:27.693Z,8.10
2022-11-02T20:35:55.664Z,8.00
2022-11-02T20:38:24.938Z,8.00
2022-11-02T20:40:52.893Z,8.10
2022-11-02T20:43:21.055Z,8.10
2022-11-02T20:45:48.864Z,8.00
2022-11-02T20:48:16.867Z,8.00
2022-11-02T20:50:45.939Z,8.00
2022-11-02T20:53:13.765Z,8.00
2022-11-02T20:55:43.498Z,8.00
2022-11-02T20:58:11.280Z,8.00
2022-11-02T21:00:39.282Z,8.00
2022-11-02T21:03:07.620Z,8.00
2022-11-02T21:05:35.712Z,8.00
2022-11-02T21:08:03.587Z,7.90
2022-11-02T21:10:32.362Z,7.90
2022-11-02T21:13:19.979Z,7.90
2022-11-02T21:15:48.019Z,8.00
2022-11-02T21:18:16.636Z,7.90
2022-11-02T21:20:44.767Z,7.90
2022-11-02T21:23:12.692Z,7.90
2022-11-02T21:25:40.551Z,7.90
2022-11-02T21:28:09.702Z,7.90
2022-11-02T21:30:37.580Z,7.90
2022-11-02T21:33:05.611Z,7.90
2022-11-02T21:35:33.649Z,7.90
2022-11-02T21:38:05.256Z,7.90
2022-11-02T21:40:35.749Z,7.90
2022-11-02T21:43:04.070Z,7.90
2022-11-02T21:45:37.909Z,7.90
2022-11-02T21:48:06.200Z,7.80
2022-11-02T21:50:33.996Z,7.80
2022-11-02T21:53:01.793Z,7.90
2022-11-02T21:55:29.696Z,7.90
2022-11-02T21:57:57.466Z,7.90
2022-11-02T22:00:46.016Z,7.90
2022-11-02T22:03:14.286Z,7.90
2022-11-02T22:05:59.376Z,8.00
2022-11-02T22:08:39.397Z,8.00
2022-11-02T22:11:08.384Z,8.00
2022-11-02T22:13:36.580Z,8.10
2022-11-02T22:16:16.756Z,8.10
2022-11-02T22:18:47.090Z,8.10
2022-11-02T22:21:16.073Z,8.10
2022-11-02T22:23:46.160Z,8.10
2022-11-02T22:26:15.849Z,8.10
2022-11-02T22:28:44.669Z,8.10
2022-11-02T22:31:14.379Z,8.10
2022-11-02T22:33:45.210Z,8.10
2022-11-02T22:36:15.436Z,8.10
2022-11-02T22:38:48.744Z,8.10
2022-11-02T22:41:17.208Z,8.10
2022-11-02T22:43:44.996Z,8.10
2022-11-02T22:46:14.531Z,8.10
2022-11-02T22:48:42.554Z,8.10
2022-11-02T22:51:12.436Z,8.10
2022-11-02T22:53:40.242Z,8.20
2022-11-02T22:56:11.845Z,8.10
2022-11-02T22:58:41.144Z,8.10
2022-11-02T23:01:11.555Z,8.10
2022-11-02T23:03:39.478Z,8.10
2022-11-02T23:06:08.707Z,8.10
2022-11-02T23:08:39.771Z,8.10
2022-11-02T23:11:24.942Z,8.10
2022-11-02T23:13:56.408Z,8.00
2022-11-02T23:16:26.027Z,8.00
2022-11-02T23:19:22.082Z,8.00
2022-11-02T23:22:08.793Z,8.00
2022-11-02T23:24:55.564Z,8.00
2022-11-02T23:27:23.603Z,8.00
2022-11-02T23:30:09.023Z,8.00
2022-11-02T23:32:37.406Z,7.90
2022-11-02T23:35:23.347Z,7.90
2022-11-02T23:37:51.307Z,7.90
2022-11-02T23:40:20.543Z,7.90
2022-11-02T23:42:48.323Z,7.80
2022-11-02T23:45:16.280Z,7.80
2022-11-02T23:48:00.519Z,7.80
2022-11-02T23:50:48.582Z,7.80
2022-11-02T23:53:35.679Z,7.80
2022-11-02T23:56:23.014Z,7.70
2022-11-02T23:59:06.169Z,7.70
