createdAt,value
2018-10-09T06:14:32.223Z,13.70
2018-10-09T06:19:26.971Z,14.10
2018-10-09T06:21:54.536Z,14.30
2018-10-09T06:24:22.621Z,14.40
2018-10-09T06:26:50.160Z,14.60
2018-10-09T06:29:17.733Z,14.80
2018-10-09T06:31:45.543Z,15.00
2018-10-09T06:34:13.056Z,15.20
2018-10-09T06:36:40.605Z,15.40
2018-10-09T06:41:37.371Z,15.90
2018-10-09T06:44:05.910Z,16.10
2018-10-09T06:46:33.457Z,16.40
2018-10-09T06:49:01.106Z,16.60
2018-10-09T06:53:56.543Z,16.90
2018-10-09T06:56:23.903Z,17.10
2018-10-09T06:58:51.456Z,17.30
2018-10-09T07:03:46.383Z,17.70
2018-10-09T07:08:41.286Z,18.20
2018-10-09T07:13:35.824Z,18.60
2018-10-09T07:16:03.354Z,18.80
2018-10-09T07:18:31.100Z,19.00
2018-10-09T07:20:58.668Z,19.20
2018-10-09T07:23:26.226Z,19.40
2018-10-09T07:25:54.051Z,19.60
2018-10-09T07:28:21.601Z,19.80
2018-10-09T07:30:49.134Z,20.00
2018-10-09T07:35:44.347Z,20.30
2018-10-09T07:38:11.943Z,20.50
2018-10-09T07:40:39.823Z,20.60
2018-10-09T07:43:07.358Z,20.80
2018-10-09T07:45:34.958Z,20.90
2018-10-09T07:48:03.026Z,21.00
2018-10-09T07:50:30.556Z,21.00
2018-10-09T07:52:58.321Z,21.00
2018-10-09T07:55:26.043Z,20.90
2018-10-09T07:57:53.584Z,20.90
2018-10-09T08:00:21.162Z,20.70
2018-10-09T08:05:16.077Z,20.50
2018-10-09T08:07:43.639Z,20.40
2018-10-09T08:12:38.458Z,20.40
2018-10-09T08:15:06.021Z,20.60
2018-10-09T08:20:00.995Z,21.10
2018-10-09T08:24:56.707Z,21.80
2018-10-09T08:27:24.559Z,22.10
2018-10-09T08:29:52.107Z,22.30
2018-10-09T08:32:20.356Z,22.60
2018-10-09T08:34:47.858Z,22.80
2018-10-09T08:37:15.398Z,23.00
2018-10-09T08:39:43.220Z,23.10
2018-10-09T08:42:10.821Z,23.20
2018-10-09T08:44:38.424Z,23.30
2018-10-09T08:49:33.354Z,23.30
2018-10-09T08:52:01.092Z,23.30
2018-10-09T08:56:56.094Z,23.30
2018-10-09T08:59:23.768Z,23.30
2018-10-09T09:04:19.236Z,23.60
2018-10-09T09:06:46.850Z,23.80
2018-10-09T09:09:14.706Z,24.00
2018-10-09T09:11:42.267Z,24.20
2018-10-09T09:14:10.120Z,24.40
2018-10-09T09:19:05.589Z,24.80
2018-10-09T09:21:33.123Z,25.00
2018-10-09T09:24:02.082Z,25.20
2018-10-09T09:26:29.899Z,25.40
2018-10-09T09:28:57.530Z,25.60
2018-10-09T09:31:25.094Z,25.70
2018-10-09T09:36:19.906Z,25.80
2018-10-09T09:41:14.792Z,25.90
2018-10-09T09:43:42.374Z,25.90
2018-10-09T09:46:10.343Z,26.00
2018-10-09T09:48:37.930Z,26.00
2018-10-09T09:51:05.492Z,26.00
2018-10-09T09:56:00.471Z,25.90
2018-10-09T09:58:28.152Z,25.90
2018-10-09T10:03:25.608Z,25.90
2018-10-09T10:05:53.434Z,25.90
2018-10-09T10:08:20.998Z,26.00
2018-10-09T10:10:48.614Z,26.10
2018-10-09T10:13:16.410Z,26.10
2018-10-09T10:15:43.983Z,26.20
2018-10-09T10:18:11.512Z,26.20
2018-10-09T10:20:39.330Z,26.20
2018-10-09T10:23:07.927Z,26.30
2018-10-09T10:25:35.499Z,26.30
2018-10-09T10:28:03.459Z,26.30
2018-10-09T10:30:30.962Z,26.30
2018-10-09T10:32:58.487Z,26.30
2018-10-09T10:37:53.243Z,26.60
2018-10-09T10:40:20.807Z,26.70
2018-10-09T10:42:48.530Z,26.90
2018-10-09T10:45:16.118Z,27.10
2018-10-09T10:47:43.714Z,27.30
2018-10-09T10:50:11.709Z,27.40
2018-10-09T10:52:39.293Z,27.60
2018-10-09T10:55:07.499Z,27.70
2018-10-09T10:57:35.247Z,27.80
2018-10-09T11:00:03.154Z,28.00
2018-10-09T11:02:30.775Z,28.10
2018-10-09T11:07:25.418Z,28.30
2018-10-09T11:09:52.952Z,28.40
2018-10-09T11:12:21.078Z,28.50
2018-10-09T11:14:49.046Z,28.50
2018-10-09T11:17:16.562Z,28.50
2018-10-09T11:19:44.351Z,28.60
2018-10-09T11:22:11.896Z,28.60
2018-10-09T11:24:39.443Z,28.60
2018-10-09T11:29:34.854Z,28.70
2018-10-09T11:32:02.441Z,28.70
2018-10-09T11:36:57.280Z,28.70
2018-10-09T11:41:52.064Z,28.80
2018-10-09T11:46:46.703Z,28.90
2018-10-09T11:49:14.259Z,28.90
2018-10-09T11:51:42.111Z,29.00
2018-10-09T11:54:09.691Z,29.00
2018-10-09T11:56:37.245Z,29.10
2018-10-09T11:59:05.241Z,29.20
2018-10-09T12:01:32.782Z,29.30
2018-10-09T12:04:00.447Z,29.30
2018-10-09T12:08:55.919Z,29.50
2018-10-09T12:11:25.465Z,29.50
2018-10-09T12:13:53.065Z,29.60
2018-10-09T12:18:49.042Z,29.70
2018-10-09T12:21:16.661Z,29.80
2018-10-09T12:26:11.914Z,29.90
2018-10-09T12:31:06.840Z,29.90
2018-10-09T12:33:38.583Z,30.00
2018-10-09T12:38:33.633Z,30.00
2018-10-09T12:41:02.074Z,30.00
2018-10-09T12:43:29.647Z,30.00
2018-10-09T12:45:57.198Z,30.00
2018-10-09T12:48:24.894Z,30.00
2018-10-09T12:50:52.510Z,29.90
2018-10-09T12:53:21.048Z,29.90
2018-10-09T12:58:15.940Z,29.80
2018-10-09T13:00:43.533Z,29.70
2018-10-09T13:05:38.378Z,29.70
2018-10-09T13:08:06.024Z,29.60
2018-10-09T13:13:02.053Z,29.50
2018-10-09T13:15:30.675Z,29.40
2018-10-09T13:20:25.570Z,29.30
2018-10-09T13:22:53.216Z,29.30
2018-10-09T13:27:48.886Z,29.20
2018-10-09T13:30:16.511Z,29.20
2018-10-09T13:32:44.318Z,29.10
2018-10-09T13:35:12.024Z,29.10
2018-10-09T13:37:39.598Z,29.10
2018-10-09T13:40:07.533Z,29.10
2018-10-09T13:42:35.076Z,29.10
2018-10-09T13:45:03.858Z,29.10
2018-10-09T13:52:26.008Z,29.00
2018-10-09T13:54:53.616Z,29.10
2018-10-09T13:59:48.529Z,29.10
2018-10-09T14:02:16.074Z,29.00
2018-10-09T14:04:43.882Z,29.00
2018-10-09T14:09:39.035Z,28.80
2018-10-09T14:17:02.384Z,28.60
2018-10-09T14:19:29.945Z,28.50
2018-10-09T14:21:57.890Z,28.40
2018-10-09T14:24:25.457Z,28.40
2018-10-09T14:27:06.529Z,28.30
2018-10-09T14:29:40.886Z,28.30
2018-10-09T14:32:08.666Z,28.30
2018-10-09T14:34:36.206Z,28.20
2018-10-09T14:37:04.983Z,28.20
2018-10-09T14:39:32.554Z,28.10
2018-10-09T14:42:00.091Z,28.10
2018-10-09T14:44:28.058Z,28.10
2018-10-09T14:46:55.603Z,28.00
2018-10-09T14:49:23.832Z,28.00
2018-10-09T14:54:18.786Z,27.90
2018-10-09T14:56:46.335Z,27.90
2018-10-09T15:01:41.146Z,27.70
2018-10-09T15:04:08.758Z,27.60
2018-10-09T15:06:36.412Z,27.60
2018-10-09T15:09:08.243Z,27.50
2018-10-09T15:14:03.111Z,27.40
2018-10-09T15:16:30.701Z,27.40
2018-10-09T15:18:58.104Z,27.40
2018-10-09T15:21:25.669Z,27.30
2018-10-09T15:23:53.297Z,27.20
2018-10-09T15:26:20.989Z,27.20
2018-10-09T15:28:48.599Z,27.10
2018-10-09T15:31:16.152Z,27.00
2018-10-09T15:36:11.106Z,26.90
2018-10-09T15:38:38.895Z,26.80
2018-10-09T15:41:06.633Z,26.70
2018-10-09T15:43:34.090Z,26.60
2018-10-09T15:48:28.968Z,26.50
2018-10-09T15:50:56.999Z,26.40
2018-10-09T15:53:24.680Z,26.30
2018-10-09T15:55:52.259Z,26.20
2018-10-09T15:58:19.872Z,26.10
2018-10-09T16:03:14.695Z,26.00
2018-10-09T16:05:43.055Z,25.90
2018-10-09T16:08:11.084Z,25.80
2018-10-09T16:10:38.617Z,25.70
2018-10-09T16:13:06.242Z,25.60
2018-10-09T16:18:00.638Z,25.40
2018-10-09T16:20:28.486Z,25.30
2018-10-09T16:25:23.143Z,25.20
2018-10-09T16:27:50.681Z,25.10
2018-10-09T16:30:18.430Z,25.00
2018-10-09T16:32:46.405Z,25.00
2018-10-09T16:35:13.782Z,24.80
2018-10-09T16:37:41.998Z,24.70
2018-10-09T16:40:09.644Z,24.60
2018-10-09T16:42:37.234Z,24.60
2018-10-09T16:45:04.866Z,24.50
2018-10-09T16:49:59.735Z,24.30
2018-10-09T16:52:27.288Z,24.20
2018-10-09T16:59:49.926Z,24.00
2018-10-09T17:04:45.006Z,23.80
2018-10-09T17:07:12.610Z,23.80
2018-10-09T17:09:40.300Z,23.70
2018-10-09T17:12:07.947Z,23.60
2018-10-09T17:14:35.624Z,23.60
2018-10-09T17:17:03.557Z,23.50
2018-10-09T17:19:31.353Z,23.40
2018-10-09T17:21:58.987Z,23.40
2018-10-09T17:24:26.898Z,23.30
2018-10-09T17:26:54.553Z,23.20
2018-10-09T17:29:22.069Z,23.10
2018-10-09T17:34:17.594Z,23.00
2018-10-09T17:36:45.130Z,22.90
2018-10-09T17:41:40.216Z,22.70
2018-10-09T17:44:08.134Z,22.60
2018-10-09T17:49:04.360Z,22.40
2018-10-09T17:51:31.884Z,22.40
2018-10-09T17:56:27.326Z,22.20
2018-10-09T17:58:56.393Z,22.10
2018-10-09T18:01:23.973Z,22.00
2018-10-09T18:03:51.572Z,21.90
2018-10-09T18:06:20.043Z,21.80
2018-10-09T18:08:47.660Z,21.70
2018-10-09T18:11:15.162Z,21.60
2018-10-09T18:16:10.202Z,21.40
2018-10-09T18:18:37.705Z,21.40
2018-10-09T18:23:32.818Z,21.20
2018-10-09T18:26:00.806Z,21.10
2018-10-09T18:28:28.570Z,21.00
2018-10-09T18:30:56.193Z,20.90
2018-10-09T18:33:23.731Z,20.90
2018-10-09T18:40:46.486Z,20.70
2018-10-09T18:43:14.011Z,20.60
2018-10-09T18:48:08.946Z,20.40
2018-10-09T18:50:36.522Z,20.40
2018-10-09T18:55:31.265Z,20.20
2018-10-09T18:57:58.824Z,20.10
2018-10-09T19:02:53.479Z,20.00
2018-10-09T19:10:16.233Z,19.80
2018-10-09T19:15:12.003Z,19.60
2018-10-09T19:20:06.412Z,19.50
2018-10-09T19:22:33.963Z,19.50
2018-10-09T19:25:01.775Z,19.40
2018-10-09T19:27:29.345Z,19.40
2018-10-09T19:29:56.945Z,19.30
2018-10-09T19:34:52.034Z,19.20
2018-10-09T19:37:19.558Z,19.10
2018-10-09T19:42:14.863Z,19.00
2018-10-09T19:44:42.835Z,19.00
2018-10-09T19:47:10.678Z,18.90
2018-10-09T19:49:38.327Z,18.90
2018-10-09T19:52:06.083Z,18.80
2018-10-09T19:57:00.888Z,18.70
2018-10-09T19:59:28.790Z,18.70
2018-10-09T20:01:56.860Z,18.60
2018-10-09T20:04:24.410Z,18.50
2018-10-09T20:06:52.071Z,18.50
2018-10-09T20:09:20.091Z,18.40
2018-10-09T20:11:47.701Z,18.30
2018-10-09T20:14:15.349Z,18.30
2018-10-09T20:16:43.326Z,18.20
2018-10-09T20:19:11.546Z,18.20
2018-10-09T20:21:39.714Z,18.10
2018-10-09T20:24:07.334Z,18.10
2018-10-09T20:26:35.423Z,18.00
2018-10-09T20:29:03.090Z,18.00
2018-10-09T20:33:58.225Z,17.90
2018-10-09T20:36:25.862Z,17.80
2018-10-09T20:38:54.011Z,17.80
2018-10-09T20:41:21.936Z,17.80
2018-10-09T20:43:49.683Z,17.70
2018-10-09T20:46:17.558Z,17.70
2018-10-09T20:48:45.329Z,17.70
2018-10-09T20:51:13.008Z,17.60
2018-10-09T20:56:08.140Z,17.50
2018-10-09T20:58:35.840Z,17.50
2018-10-09T21:01:03.857Z,17.40
2018-10-09T21:03:31.944Z,17.40
2018-10-09T21:06:00.248Z,17.40
2018-10-09T21:08:27.959Z,17.30
2018-10-09T21:10:55.526Z,17.30
2018-10-09T21:13:23.143Z,17.20
2018-10-09T21:15:51.144Z,17.20
2018-10-09T21:18:18.910Z,17.10
2018-10-09T21:20:46.454Z,17.10
2018-10-09T21:25:41.159Z,17.00
2018-10-09T21:28:09.049Z,17.00
2018-10-09T21:30:36.934Z,16.90
2018-10-09T21:33:04.512Z,16.90
2018-10-09T21:35:32.074Z,16.80
2018-10-09T21:37:59.938Z,16.80
2018-10-09T21:40:27.503Z,16.80
2018-10-09T21:42:54.998Z,16.70
2018-10-09T21:45:22.787Z,16.60
2018-10-09T21:47:56.075Z,16.60
2018-10-09T21:55:18.364Z,16.50
2018-10-09T22:00:13.098Z,16.40
2018-10-09T22:02:41.424Z,16.30
2018-10-09T22:05:09.440Z,16.30
2018-10-09T22:07:37.072Z,16.30
2018-10-09T22:10:05.032Z,16.20
2018-10-09T22:12:32.872Z,16.20
2018-10-09T22:15:01.795Z,16.10
2018-10-09T22:17:29.790Z,16.10
2018-10-09T22:19:58.503Z,16.10
2018-10-09T22:22:26.072Z,16.00
2018-10-09T22:24:54.580Z,16.00
2018-10-09T22:29:50.079Z,15.90
2018-10-09T22:32:17.614Z,15.90
2018-10-09T22:37:13.537Z,15.80
2018-10-09T22:39:40.998Z,15.80
2018-10-09T22:44:35.819Z,15.70
2018-10-09T22:47:03.458Z,15.70
2018-10-09T22:51:58.808Z,15.60
2018-10-09T22:54:26.397Z,15.50
2018-10-09T22:59:21.206Z,15.40
2018-10-09T23:01:48.812Z,15.40
2018-10-09T23:06:44.107Z,15.30
2018-10-09T23:09:12.135Z,15.20
2018-10-09T23:14:07.202Z,15.20
2018-10-09T23:16:35.112Z,15.10
2018-10-09T23:21:29.996Z,15.00
2018-10-09T23:23:57.182Z,15.00
2018-10-09T23:28:52.110Z,14.90
2018-10-09T23:31:21.208Z,14.90
2018-10-09T23:36:17.015Z,14.90
2018-10-09T23:38:44.582Z,14.80
2018-10-09T23:41:17.063Z,14.80
2018-10-09T23:43:44.566Z,14.80
2018-10-09T23:46:25.196Z,14.80
2018-10-09T23:48:52.753Z,14.80
2018-10-09T23:51:20.327Z,14.70
2018-10-09T23:53:48.182Z,14.70
2018-10-09T23:56:15.717Z,14.60
2018-10-09T23:58:43.758Z,14.60
