createdAt,value
2022-12-11T00:00:02.860Z,125.75
2022-12-11T00:02:48.211Z,127.00
2022-12-11T00:05:34.233Z,122.20
2022-12-11T00:08:19.275Z,89.97
2022-12-11T00:11:04.930Z,86.75
2022-12-11T00:13:50.455Z,137.30
2022-12-11T00:16:35.499Z,93.28
2022-12-11T00:19:22.204Z,87.38
2022-12-11T00:22:07.082Z,137.77
2022-12-11T00:24:52.565Z,91.22
2022-12-11T00:27:38.178Z,91.32
2022-12-11T00:30:23.337Z,105.13
2022-12-11T00:33:09.690Z,118.68
2022-12-11T00:35:54.867Z,118.55
2022-12-11T00:38:40.026Z,121.22
2022-12-11T00:41:25.400Z,152.02
2022-12-11T00:44:10.631Z,172.82
2022-12-11T00:46:55.831Z,143.07
2022-12-11T00:49:45.099Z,79.93
2022-12-11T00:52:33.391Z,83.38
2022-12-11T00:55:18.683Z,123.47
2022-12-11T00:58:04.245Z,77.47
2022-12-11T01:00:50.020Z,113.15
2022-12-11T01:03:35.090Z,159.38
2022-12-11T01:06:23.358Z,225.00
2022-12-11T01:09:27.313Z,289.92
2022-12-11T01:12:12.532Z,203.13
2022-12-11T01:14:57.621Z,118.40
2022-12-11T01:17:42.681Z,80.95
2022-12-11T01:20:28.161Z,140.52
2022-12-11T01:23:13.878Z,111.22
2022-12-11T01:26:05.251Z,52.92
2022-12-11T01:28:51.640Z,46.47
2022-12-11T01:31:37.858Z,42.75
2022-12-11T01:34:23.185Z,43.10
2022-12-11T01:37:08.400Z,39.47
2022-12-11T01:39:53.774Z,37.05
2022-12-11T01:42:43.690Z,32.37
2022-12-11T01:45:32.484Z,33.70
2022-12-11T01:48:23.972Z,45.00
2022-12-11T01:51:09.321Z,69.85
2022-12-11T01:54:00.770Z,142.07
2022-12-11T01:56:48.185Z,86.47
2022-12-11T01:59:37.491Z,53.60
2022-12-11T02:02:27.833Z,40.42
2022-12-11T02:05:13.669Z,39.17
2022-12-11T02:08:00.977Z,47.88
2022-12-11T02:11:26.843Z,50.63
2022-12-11T02:14:56.501Z,45.90
2022-12-11T02:18:31.222Z,46.75
2022-12-11T02:21:33.185Z,94.05
2022-12-11T02:24:40.325Z,144.55
2022-12-11T02:27:37.377Z,143.50
2022-12-11T02:30:23.752Z,104.25
2022-12-11T02:33:13.084Z,151.68
2022-12-11T02:35:59.218Z,139.70
2022-12-11T02:38:50.706Z,149.00
2022-12-11T02:41:36.212Z,130.57
2022-12-11T02:44:26.632Z,107.78
2022-12-11T02:47:14.953Z,98.13
2022-12-11T02:50:03.567Z,87.13
2022-12-11T02:52:51.492Z,68.03
2022-12-11T02:55:37.929Z,85.05
2022-12-11T02:58:29.502Z,76.00
2022-12-11T03:01:14.971Z,71.05
2022-12-11T03:04:00.249Z,62.70
2022-12-11T03:06:53.702Z,51.83
2022-12-11T03:09:40.765Z,47.13
2022-12-11T03:12:32.556Z,39.90
2022-12-11T03:15:20.348Z,34.33
2022-12-11T03:18:17.902Z,39.38
2022-12-11T03:21:14.586Z,46.03
2022-12-11T03:24:21.972Z,44.88
2022-12-11T03:27:20.844Z,44.85
2022-12-11T03:30:14.268Z,44.83
2022-12-11T03:33:06.197Z,50.50
2022-12-11T03:35:59.313Z,52.97
2022-12-11T03:38:49.509Z,50.10
2022-12-11T03:41:38.423Z,53.53
2022-12-11T03:44:24.895Z,67.28
2022-12-11T03:47:11.592Z,57.28
2022-12-11T03:49:58.546Z,55.90
2022-12-11T03:52:46.452Z,56.03
2022-12-11T03:55:33.393Z,57.90
2022-12-11T03:58:18.250Z,99.95
2022-12-11T04:01:03.570Z,104.15
2022-12-11T04:03:48.606Z,79.78
2022-12-11T04:06:33.842Z,52.90
2022-12-11T04:09:18.906Z,65.80
2022-12-11T04:12:04.258Z,55.38
2022-12-11T04:15:04.765Z,57.55
2022-12-11T04:18:08.251Z,41.13
2022-12-11T04:21:13.282Z,40.58
2022-12-11T04:24:16.722Z,40.47
2022-12-11T04:27:01.872Z,50.67
2022-12-11T04:29:47.005Z,43.75
2022-12-11T04:32:32.086Z,48.08
2022-12-11T04:35:17.442Z,47.58
2022-12-11T04:38:02.911Z,43.35
2022-12-11T04:40:48.172Z,45.53
2022-12-11T04:43:33.825Z,49.75
2022-12-11T04:46:21.477Z,48.53
2022-12-11T04:49:06.599Z,43.28
2022-12-11T04:51:51.985Z,40.45
2022-12-11T04:54:37.940Z,44.10
2022-12-11T04:57:23.358Z,42.47
2022-12-11T05:00:11.193Z,44.17
2022-12-11T05:02:56.316Z,41.47
2022-12-11T05:05:41.525Z,52.58
2022-12-11T05:08:27.313Z,47.67
2022-12-11T05:11:15.230Z,38.58
2022-12-11T05:14:00.664Z,48.45
2022-12-11T05:16:45.977Z,43.30
2022-12-11T05:19:31.277Z,42.72
2022-12-11T05:22:17.614Z,42.85
2022-12-11T05:25:03.338Z,42.00
2022-12-11T05:27:48.475Z,40.08
2022-12-11T05:30:33.622Z,43.95
2022-12-11T05:33:18.763Z,38.33
2022-12-11T05:36:04.844Z,41.92
2022-12-11T05:38:50.578Z,39.65
2022-12-11T05:41:35.698Z,42.30
2022-12-11T05:44:21.336Z,40.53
2022-12-11T05:47:06.353Z,44.03
2022-12-11T05:49:52.092Z,42.72
2022-12-11T05:52:37.022Z,43.83
2022-12-11T05:55:21.887Z,45.03
2022-12-11T05:58:07.640Z,46.53
2022-12-11T06:00:52.647Z,47.50
2022-12-11T06:03:38.004Z,41.38
2022-12-11T06:06:23.891Z,45.72
2022-12-11T06:09:13.614Z,43.38
2022-12-11T06:11:58.675Z,39.33
2022-12-11T06:14:43.605Z,40.88
2022-12-11T06:17:28.692Z,41.20
2022-12-11T06:20:13.497Z,34.25
2022-12-11T06:22:58.697Z,43.78
2022-12-11T06:25:43.742Z,34.03
2022-12-11T06:28:28.817Z,40.90
2022-12-11T06:31:14.078Z,35.75
2022-12-11T06:34:00.934Z,42.05
2022-12-11T06:36:46.226Z,38.95
2022-12-11T06:39:31.484Z,41.92
2022-12-11T06:42:17.533Z,47.60
2022-12-11T06:45:02.923Z,36.67
2022-12-11T06:47:47.786Z,40.20
2022-12-11T06:50:33.532Z,41.53
2022-12-11T06:53:18.715Z,42.78
2022-12-11T06:56:13.519Z,53.08
2022-12-11T06:59:02.831Z,47.05
2022-12-11T07:01:50.942Z,51.30
2022-12-11T07:04:36.198Z,49.38
2022-12-11T07:07:20.972Z,41.83
2022-12-11T07:10:08.633Z,46.97
2022-12-11T07:12:54.561Z,46.05
2022-12-11T07:15:40.581Z,54.25
2022-12-11T07:18:26.618Z,47.15
2022-12-11T07:21:13.275Z,55.88
2022-12-11T07:23:58.675Z,60.15
2022-12-11T07:26:44.125Z,59.95
2022-12-11T07:29:29.267Z,52.05
2022-12-11T07:32:14.700Z,58.25
2022-12-11T07:34:59.886Z,102.15
2022-12-11T07:37:45.949Z,64.75
2022-12-11T07:40:31.658Z,63.97
2022-12-11T07:43:16.786Z,101.72
2022-12-11T07:46:03.778Z,81.38
2022-12-11T07:48:49.550Z,62.47
2022-12-11T07:51:36.608Z,57.83
2022-12-11T07:54:22.041Z,58.53
2022-12-11T07:57:12.275Z,59.15
2022-12-11T07:59:59.222Z,83.82
2022-12-11T08:02:44.311Z,66.53
2022-12-11T08:05:29.721Z,64.05
2022-12-11T08:08:15.049Z,83.00
2022-12-11T08:11:09.372Z,83.43
2022-12-11T08:13:55.088Z,94.85
2022-12-11T08:16:43.065Z,108.30
2022-12-11T08:19:28.497Z,96.25
2022-12-11T08:22:14.549Z,88.97
2022-12-11T08:24:59.640Z,81.43
2022-12-11T08:27:44.997Z,78.82
2022-12-11T08:30:30.492Z,83.25
2022-12-11T08:33:15.550Z,78.47
2022-12-11T08:36:08.716Z,77.85
2022-12-11T08:38:56.246Z,66.30
2022-12-11T08:41:41.556Z,76.32
2022-12-11T08:44:27.990Z,62.17
2022-12-11T08:47:15.296Z,60.20
2022-12-11T08:50:00.473Z,64.78
2022-12-11T08:52:45.858Z,56.55
2022-12-11T08:55:32.543Z,57.78
2022-12-11T08:58:17.410Z,55.30
2022-12-11T09:01:17.977Z,53.50
2022-12-11T09:04:03.907Z,57.47
2022-12-11T09:06:49.501Z,62.88
2022-12-11T09:09:34.694Z,70.53
2022-12-11T09:12:19.813Z,67.90
2022-12-11T09:15:05.312Z,71.85
2022-12-11T09:17:50.435Z,60.08
2022-12-11T09:20:35.465Z,69.85
2022-12-11T09:23:20.402Z,70.60
2022-12-11T09:26:06.947Z,61.38
2022-12-11T09:28:53.376Z,64.65
2022-12-11T09:31:43.323Z,62.28
2022-12-11T09:34:33.260Z,66.57
2022-12-11T09:37:18.443Z,70.38
2022-12-11T09:40:07.529Z,66.78
2022-12-11T09:43:00.376Z,71.38
2022-12-11T09:45:46.534Z,84.15
2022-12-11T09:48:34.379Z,96.28
2022-12-11T09:51:52.045Z,102.75
2022-12-11T09:54:42.004Z,122.75
2022-12-11T09:57:43.655Z,179.40
2022-12-11T10:01:00.588Z,112.93
2022-12-11T10:03:53.045Z,131.60
2022-12-11T10:06:38.281Z,243.27
2022-12-11T10:09:36.763Z,190.90
2022-12-11T10:12:21.713Z,239.05
2022-12-11T10:15:45.106Z,117.05
2022-12-11T10:18:32.555Z,107.90
2022-12-11T10:21:19.273Z,131.80
2022-12-11T10:24:11.503Z,133.13
2022-12-11T10:27:00.303Z,197.00
2022-12-11T10:29:46.930Z,180.30
2022-12-11T10:33:06.546Z,163.75
2022-12-11T10:35:54.870Z,201.65
2022-12-11T10:38:45.256Z,178.02
2022-12-11T10:41:40.438Z,167.65
2022-12-11T10:44:30.474Z,124.20
2022-12-11T10:47:18.595Z,149.93
2022-12-11T10:50:04.435Z,150.70
2022-12-11T10:52:49.554Z,148.02
2022-12-11T10:55:45.377Z,161.85
2022-12-11T10:58:34.303Z,153.77
2022-12-11T11:01:23.293Z,102.17
2022-12-11T11:04:20.547Z,118.07
2022-12-11T11:07:24.062Z,141.45
2022-12-11T11:10:12.316Z,80.30
2022-12-11T11:13:02.239Z,113.75
2022-12-11T11:15:47.709Z,129.80
2022-12-11T11:18:34.572Z,153.02
2022-12-11T11:21:23.445Z,191.07
2022-12-11T11:24:24.582Z,191.75
2022-12-11T11:27:37.018Z,112.28
2022-12-11T11:30:26.116Z,85.55
2022-12-11T11:33:22.738Z,92.30
2022-12-11T11:36:20.173Z,86.68
2022-12-11T11:39:20.407Z,99.00
2022-12-11T11:42:34.921Z,96.00
2022-12-11T11:45:29.522Z,97.10
2022-12-11T11:48:39.029Z,91.18
2022-12-11T11:51:30.476Z,111.05
2022-12-11T11:54:43.118Z,189.50
2022-12-11T11:57:35.675Z,99.55
2022-12-11T12:00:33.122Z,92.05
2022-12-11T12:03:21.422Z,87.57
2022-12-11T12:06:13.544Z,87.10
2022-12-11T12:09:36.195Z,73.47
2022-12-11T12:12:38.911Z,70.22
2022-12-11T12:15:30.625Z,58.60
2022-12-11T12:18:21.186Z,46.15
2022-12-11T12:21:24.881Z,47.28
2022-12-11T12:24:19.139Z,42.63
2022-12-11T12:27:51.116Z,38.42
2022-12-11T12:30:44.912Z,38.83
2022-12-11T12:33:58.170Z,32.35
2022-12-11T12:36:55.377Z,31.17
2022-12-11T12:40:08.278Z,33.33
2022-12-11T12:43:09.736Z,32.50
2022-12-11T12:46:19.754Z,32.22
2022-12-11T12:49:08.958Z,36.67
2022-12-11T12:51:55.145Z,31.42
2022-12-11T12:54:42.877Z,32.03
2022-12-11T12:57:28.482Z,31.63
2022-12-11T13:00:13.890Z,33.65
2022-12-11T13:03:02.884Z,30.02
2022-12-11T13:06:00.460Z,30.70
2022-12-11T13:08:50.894Z,32.03
2022-12-11T13:11:36.470Z,29.25
2022-12-11T13:14:31.111Z,32.72
2022-12-11T13:17:22.198Z,27.95
2022-12-11T13:20:19.680Z,32.80
2022-12-11T13:23:16.900Z,30.70
2022-12-11T13:26:04.574Z,27.77
2022-12-11T13:28:51.179Z,28.70
2022-12-11T13:31:39.182Z,27.20
2022-12-11T13:34:24.884Z,30.00
2022-12-11T13:37:25.831Z,27.95
2022-12-11T13:40:23.966Z,27.30
2022-12-11T13:43:18.150Z,29.45
2022-12-11T13:46:07.976Z,28.90
2022-12-11T13:51:53.065Z,30.75
2022-12-11T13:54:46.595Z,31.60
2022-12-11T13:57:31.821Z,32.38
2022-12-11T14:00:24.074Z,30.05
2022-12-11T14:03:11.051Z,29.23
2022-12-11T14:05:56.328Z,31.23
2022-12-11T14:08:44.311Z,33.60
2022-12-11T14:11:42.502Z,28.40
2022-12-11T14:14:43.621Z,33.53
2022-12-11T14:17:31.543Z,31.45
2022-12-11T14:20:23.928Z,34.03
2022-12-11T14:23:25.381Z,32.95
2022-12-11T14:26:34.307Z,76.18
2022-12-11T14:29:25.909Z,53.63
2022-12-11T14:32:19.796Z,102.28
2022-12-11T14:35:10.746Z,135.23
2022-12-11T14:37:58.515Z,80.00
2022-12-11T14:40:48.958Z,94.22
2022-12-11T14:43:40.194Z,90.93
2022-12-11T14:46:55.428Z,62.53
2022-12-11T14:49:44.510Z,69.93
2022-12-11T14:52:33.776Z,45.03
2022-12-11T14:55:26.938Z,76.82
2022-12-11T14:58:22.050Z,96.35
2022-12-11T15:01:21.478Z,104.80
2022-12-11T15:04:16.364Z,65.13
2022-12-11T15:07:01.375Z,59.90
2022-12-11T15:09:46.887Z,44.58
2022-12-11T15:12:32.333Z,41.97
2022-12-11T15:15:18.413Z,75.70
2022-12-11T15:18:13.765Z,74.60
2022-12-11T15:21:07.029Z,54.00
2022-12-11T15:23:55.929Z,58.78
2022-12-11T15:26:48.203Z,54.67
2022-12-11T15:29:35.354Z,42.90
2022-12-11T15:32:21.800Z,38.80
2022-12-11T15:35:25.113Z,39.13
2022-12-11T15:38:30.879Z,38.60
2022-12-11T15:41:20.963Z,38.95
2022-12-11T15:47:12.943Z,40.58
2022-12-11T15:50:15.562Z,37.70
2022-12-11T15:53:00.456Z,39.97
2022-12-11T15:55:46.170Z,39.65
2022-12-11T15:58:31.832Z,37.25
2022-12-11T16:01:17.633Z,43.08
2022-12-11T16:04:05.200Z,42.50
2022-12-11T16:06:51.531Z,64.85
2022-12-11T16:09:36.636Z,48.08
2022-12-11T16:12:21.908Z,42.35
2022-12-11T16:15:07.708Z,41.75
2022-12-11T16:18:04.309Z,40.95
2022-12-11T16:20:51.485Z,40.60
2022-12-11T16:23:36.390Z,40.78
2022-12-11T16:26:21.464Z,39.78
2022-12-11T16:29:06.704Z,44.00
2022-12-11T16:31:51.795Z,47.47
2022-12-11T16:34:38.035Z,43.15
2022-12-11T16:37:22.879Z,38.88
2022-12-11T16:40:08.520Z,40.53
2022-12-11T16:42:54.239Z,39.95
2022-12-11T16:45:39.915Z,41.67
2022-12-11T16:48:24.999Z,42.40
2022-12-11T16:51:10.277Z,38.65
2022-12-11T16:53:55.965Z,39.45
2022-12-11T16:56:41.586Z,49.00
2022-12-11T16:59:26.696Z,48.00
2022-12-11T17:02:11.976Z,42.15
2022-12-11T17:04:57.045Z,48.38
2022-12-11T17:07:42.043Z,78.50
2022-12-11T17:10:27.195Z,54.65
2022-12-11T17:13:12.496Z,53.90
2022-12-11T17:15:57.809Z,49.80
2022-12-11T17:18:43.625Z,45.67
2022-12-11T17:21:28.609Z,49.65
2022-12-11T17:24:13.799Z,49.22
2022-12-11T17:26:59.690Z,49.70
2022-12-11T17:29:44.693Z,46.75
2022-12-11T17:32:29.976Z,45.45
2022-12-11T17:35:15.349Z,46.70
2022-12-11T17:38:00.577Z,40.15
2022-12-11T17:40:45.927Z,38.72
2022-12-11T17:43:31.088Z,36.92
2022-12-11T17:46:17.282Z,39.38
2022-12-11T17:49:04.639Z,42.58
2022-12-11T17:51:49.876Z,38.65
2022-12-11T17:54:35.436Z,40.38
2022-12-11T17:57:20.585Z,42.25
2022-12-11T18:00:06.862Z,46.58
2022-12-11T18:02:52.880Z,44.42
2022-12-11T18:05:56.602Z,54.90
2022-12-11T18:08:42.230Z,47.42
2022-12-11T18:11:27.635Z,54.92
2022-12-11T18:14:17.112Z,52.20
2022-12-11T18:19:48.143Z,44.33
2022-12-11T18:22:33.394Z,43.10
2022-12-11T18:25:18.910Z,50.72
2022-12-11T18:28:04.251Z,51.45
2022-12-11T18:30:49.916Z,79.97
2022-12-11T18:33:36.946Z,139.15
2022-12-11T18:36:22.564Z,91.07
2022-12-11T18:39:07.770Z,73.18
2022-12-11T18:42:16.550Z,58.53
2022-12-11T18:44:58.038Z,54.40
2022-12-11T18:47:43.286Z,53.47
2022-12-11T18:50:28.521Z,70.32
2022-12-11T18:53:14.313Z,61.53
2022-12-11T18:56:00.748Z,71.28
2022-12-11T18:58:46.760Z,73.63
2022-12-11T19:01:33.937Z,79.72
2022-12-11T19:04:19.217Z,77.05
2022-12-11T19:07:04.670Z,69.60
2022-12-11T19:09:50.200Z,68.70
2022-12-11T19:12:36.647Z,67.15
2022-12-11T19:15:24.006Z,94.88
2022-12-11T19:18:11.350Z,107.30
2022-12-11T19:21:08.057Z,86.75
2022-12-11T19:24:11.544Z,68.80
2022-12-11T19:26:57.294Z,54.65
2022-12-11T19:29:42.390Z,59.00
2022-12-11T19:32:33.248Z,45.28
2022-12-11T19:35:21.293Z,54.15
2022-12-11T19:38:08.296Z,42.40
2022-12-11T19:40:53.175Z,39.92
2022-12-11T19:43:38.720Z,36.13
2022-12-11T19:46:24.901Z,30.95
2022-12-11T19:49:11.580Z,27.08
2022-12-11T19:51:56.770Z,33.40
2022-12-11T19:54:41.962Z,40.75
2022-12-11T19:57:27.350Z,43.75
2022-12-11T20:00:12.640Z,53.25
2022-12-11T20:02:57.659Z,50.38
2022-12-11T20:05:42.729Z,34.47
2022-12-11T20:08:44.134Z,47.42
2022-12-11T20:11:32.550Z,52.35
2022-12-11T20:14:23.829Z,94.25
2022-12-11T20:17:12.532Z,75.55
2022-12-11T20:19:59.465Z,94.63
2022-12-11T20:22:44.566Z,50.97
2022-12-11T20:25:29.912Z,94.65
2022-12-11T20:28:15.275Z,57.97
2022-12-11T20:31:08.399Z,75.95
2022-12-11T20:33:55.874Z,82.35
2022-12-11T20:36:40.816Z,47.47
2022-12-11T20:39:26.495Z,34.55
2022-12-11T20:42:11.807Z,28.80
2022-12-11T20:44:56.720Z,29.50
2022-12-11T20:47:42.492Z,28.33
2022-12-11T20:50:27.723Z,27.70
2022-12-11T20:53:12.993Z,23.58
2022-12-11T20:55:58.171Z,25.85
2022-12-11T20:58:43.906Z,24.40
2022-12-11T21:01:32.097Z,27.73
2022-12-11T21:04:16.893Z,26.02
2022-12-11T21:07:02.136Z,36.50
2022-12-11T21:09:47.253Z,27.88
2022-12-11T21:12:32.497Z,26.17
2022-12-11T21:15:17.789Z,28.08
2022-12-11T21:18:03.194Z,21.73
2022-12-11T21:20:48.496Z,21.85
2022-12-11T21:23:33.652Z,21.23
2022-12-11T21:26:19.080Z,21.75
2022-12-11T21:29:04.392Z,21.23
2022-12-11T21:31:51.232Z,19.60
2022-12-11T21:34:37.826Z,20.10
2022-12-11T21:37:23.357Z,17.17
2022-12-11T21:40:09.622Z,15.35
2022-12-11T21:42:54.585Z,20.17
2022-12-11T21:48:44.944Z,17.55
2022-12-11T21:51:38.602Z,21.73
2022-12-11T21:54:25.298Z,22.33
2022-12-11T21:57:10.462Z,19.58
2022-12-11T21:59:55.835Z,19.42
2022-12-11T22:02:41.518Z,20.63
2022-12-11T22:05:27.087Z,20.85
2022-12-11T22:08:12.512Z,18.35
2022-12-11T22:10:57.500Z,23.35
2022-12-11T22:13:42.779Z,22.35
2022-12-11T22:16:28.611Z,21.17
2022-12-11T22:19:13.918Z,21.42
2022-12-11T22:21:59.250Z,20.63
2022-12-11T22:24:44.441Z,21.33
2022-12-11T22:27:29.806Z,21.25
2022-12-11T22:30:15.039Z,21.08
2022-12-11T22:33:00.201Z,19.63
2022-12-11T22:35:45.592Z,24.80
2022-12-11T22:38:30.713Z,22.67
2022-12-11T22:41:27.869Z,18.70
2022-12-11T22:44:16.167Z,18.92
2022-12-11T22:47:01.510Z,22.27
2022-12-11T22:49:46.739Z,19.90
2022-12-11T22:52:32.786Z,21.95
2022-12-11T22:55:17.832Z,24.77
2022-12-11T22:58:03.000Z,21.48
2022-12-11T23:00:48.354Z,24.35
2022-12-11T23:03:33.684Z,20.80
2022-12-11T23:06:22.758Z,19.85
2022-12-11T23:09:08.247Z,21.07
2022-12-11T23:11:53.156Z,19.25
2022-12-11T23:14:38.361Z,20.83
2022-12-11T23:17:23.456Z,22.13
2022-12-11T23:20:09.355Z,22.23
2022-12-11T23:22:54.875Z,22.17
2022-12-11T23:25:40.082Z,19.45
2022-12-11T23:28:25.379Z,23.13
2022-12-11T23:31:10.894Z,21.92
2022-12-11T23:33:56.354Z,21.90
2022-12-11T23:36:41.778Z,22.98
2022-12-11T23:39:26.930Z,22.63
2022-12-11T23:42:12.278Z,23.00
2022-12-11T23:44:57.318Z,26.52
2022-12-11T23:47:42.706Z,25.02
2022-12-11T23:50:27.972Z,24.73
2022-12-11T23:53:13.286Z,25.83
2022-12-11T23:56:04.682Z,26.77
2022-12-11T23:58:50.261Z,25.88
