createdAt,value
2023-05-22T00:00:15.385Z,16.86
2023-05-22T00:02:43.767Z,16.83
2023-05-22T00:05:13.577Z,16.82
2023-05-22T00:07:42.961Z,16.81
2023-05-22T00:10:10.611Z,16.74
2023-05-22T00:12:37.505Z,16.75
2023-05-22T00:15:05.088Z,16.72
2023-05-22T00:17:32.129Z,16.70
2023-05-22T00:20:07.978Z,16.73
2023-05-22T00:22:37.847Z,16.59
2023-05-22T00:25:06.266Z,16.67
2023-05-22T00:27:33.954Z,16.68
2023-05-22T00:30:01.295Z,16.61
2023-05-22T00:32:28.410Z,16.54
2023-05-22T00:34:55.478Z,16.58
2023-05-22T00:37:22.310Z,16.52
2023-05-22T00:39:49.338Z,16.57
2023-05-22T00:42:16.877Z,16.56
2023-05-22T00:44:43.708Z,16.52
2023-05-22T00:47:10.844Z,16.53
2023-05-22T00:49:37.690Z,16.55
2023-05-22T00:52:04.851Z,16.49
2023-05-22T00:54:32.633Z,16.41
2023-05-22T00:57:00.732Z,16.47
2023-05-22T00:59:29.420Z,16.43
2023-05-22T01:01:57.296Z,16.45
2023-05-22T01:04:25.450Z,16.43
2023-05-22T01:06:53.778Z,16.41
2023-05-22T01:09:20.725Z,16.39
2023-05-22T01:12:20.941Z,16.36
2023-05-22T01:15:24.479Z,16.33
2023-05-22T01:18:20.683Z,16.30
2023-05-22T01:20:58.183Z,16.27
2023-05-22T01:24:04.180Z,16.25
2023-05-22T01:26:49.835Z,16.24
2023-05-22T01:29:29.274Z,16.22
2023-05-22T01:31:59.177Z,16.20
2023-05-22T01:34:26.982Z,16.23
2023-05-22T01:36:56.394Z,16.21
2023-05-22T01:39:24.517Z,16.16
2023-05-22T01:41:51.660Z,16.08
2023-05-22T01:44:18.539Z,16.13
2023-05-22T01:46:45.540Z,16.13
2023-05-22T01:49:12.340Z,16.08
2023-05-22T01:51:53.579Z,16.02
2023-05-22T01:54:32.868Z,16.11
2023-05-22T01:57:19.371Z,16.10
2023-05-22T01:59:49.825Z,16.12
2023-05-22T02:02:19.464Z,16.07
2023-05-22T02:04:52.667Z,16.04
2023-05-22T02:07:22.317Z,16.00
2023-05-22T02:09:50.753Z,16.01
2023-05-22T02:12:17.920Z,15.99
2023-05-22T02:14:45.241Z,15.95
2023-05-22T02:17:12.310Z,15.90
2023-05-22T02:19:39.278Z,15.93
2023-05-22T02:22:06.107Z,15.93
2023-05-22T02:24:36.538Z,15.91
2023-05-22T02:27:04.195Z,15.91
2023-05-22T02:29:31.018Z,15.89
2023-05-22T02:31:57.904Z,15.88
2023-05-22T02:34:24.757Z,15.85
2023-05-22T02:36:51.623Z,15.83
2023-05-22T02:39:19.334Z,15.78
2023-05-22T02:41:46.320Z,15.80
2023-05-22T02:44:13.152Z,15.68
2023-05-22T02:46:40.055Z,15.68
2023-05-22T02:49:06.915Z,15.70
2023-05-22T02:51:33.724Z,15.72
2023-05-22T02:54:00.671Z,15.72
2023-05-22T02:56:28.873Z,15.72
2023-05-22T02:58:57.047Z,15.70
2023-05-22T03:01:23.920Z,15.68
2023-05-22T03:03:50.881Z,15.70
2023-05-22T03:06:18.203Z,15.60
2023-05-22T03:08:45.149Z,15.61
2023-05-22T03:11:11.953Z,15.63
2023-05-22T03:13:38.854Z,15.62
2023-05-22T03:16:06.187Z,15.60
2023-05-22T03:18:33.014Z,15.57
2023-05-22T03:20:59.820Z,15.58
2023-05-22T03:23:26.677Z,15.60
2023-05-22T03:25:53.492Z,15.60
2023-05-22T03:28:20.322Z,15.59
2023-05-22T03:30:47.551Z,15.61
2023-05-22T03:33:14.385Z,15.55
2023-05-22T03:35:43.635Z,15.60
2023-05-22T03:38:10.775Z,15.62
2023-05-22T03:40:37.823Z,15.60
2023-05-22T03:43:04.823Z,15.60
2023-05-22T03:45:31.694Z,15.59
2023-05-22T03:47:58.675Z,15.39
2023-05-22T03:50:25.663Z,15.60
2023-05-22T03:52:52.498Z,15.55
2023-05-22T03:55:19.325Z,15.56
2023-05-22T03:57:46.141Z,15.56
2023-05-22T04:00:13.862Z,15.55
2023-05-22T04:02:44.727Z,15.55
2023-05-22T04:05:11.721Z,15.57
2023-05-22T04:07:38.580Z,15.57
2023-05-22T04:10:06.326Z,15.54
2023-05-22T04:12:33.255Z,15.57
2023-05-22T04:15:00.119Z,15.50
2023-05-22T04:17:32.721Z,15.55
2023-05-22T04:20:00.368Z,15.62
2023-05-22T04:22:27.652Z,15.60
2023-05-22T04:24:54.544Z,15.60
2023-05-22T04:27:22.485Z,15.60
2023-05-22T04:29:52.287Z,15.54
2023-05-22T04:32:21.738Z,15.51
2023-05-22T04:34:50.978Z,15.56
2023-05-22T04:37:20.645Z,15.54
2023-05-22T04:39:47.853Z,15.59
2023-05-22T04:42:15.845Z,15.57
2023-05-22T04:44:43.602Z,15.57
2023-05-22T04:47:14.538Z,15.51
2023-05-22T04:49:45.619Z,15.58
2023-05-22T04:52:12.542Z,15.57
2023-05-22T04:54:39.508Z,15.56
2023-05-22T04:57:06.352Z,15.59
2023-05-22T04:59:37.919Z,15.60
2023-05-22T05:02:06.066Z,15.60
2023-05-22T05:04:33.564Z,15.53
2023-05-22T05:07:02.375Z,15.60
2023-05-22T05:09:29.204Z,15.60
2023-05-22T05:11:56.154Z,15.63
2023-05-22T05:14:23.050Z,15.63
2023-05-22T05:16:51.728Z,15.63
2023-05-22T05:19:22.501Z,15.65
2023-05-22T05:21:49.967Z,15.67
2023-05-22T05:24:19.779Z,15.58
2023-05-22T05:26:46.651Z,15.70
2023-05-22T05:29:13.851Z,15.71
2023-05-22T05:31:40.739Z,15.65
2023-05-22T05:34:07.802Z,15.72
2023-05-22T05:36:34.650Z,15.74
2023-05-22T05:39:01.551Z,15.74
2023-05-22T05:41:28.462Z,15.76
2023-05-22T05:43:57.482Z,15.63
2023-05-22T05:46:24.382Z,15.79
2023-05-22T05:48:52.053Z,15.80
2023-05-22T05:51:20.231Z,15.82
2023-05-22T05:53:47.131Z,15.83
2023-05-22T05:56:14.940Z,15.83
2023-05-22T05:58:41.866Z,15.82
2023-05-22T06:01:08.698Z,15.84
2023-05-22T06:03:36.292Z,15.86
2023-05-22T06:06:03.548Z,15.88
2023-05-22T06:08:32.238Z,15.88
2023-05-22T06:10:59.147Z,15.89
2023-05-22T06:13:26.112Z,15.90
2023-05-22T06:15:53.012Z,15.92
2023-05-22T06:18:19.891Z,15.93
2023-05-22T06:20:46.801Z,15.94
2023-05-22T06:23:13.698Z,15.95
2023-05-22T06:25:40.503Z,15.97
2023-05-22T06:28:07.362Z,15.90
2023-05-22T06:30:43.314Z,15.95
2023-05-22T06:33:10.491Z,15.99
2023-05-22T06:35:37.966Z,15.98
2023-05-22T06:38:04.997Z,16.11
2023-05-22T06:40:31.885Z,16.13
2023-05-22T06:43:01.759Z,16.16
2023-05-22T06:45:28.677Z,16.17
2023-05-22T06:47:55.631Z,16.20
2023-05-22T06:50:22.690Z,16.16
2023-05-22T06:52:49.652Z,16.21
2023-05-22T06:55:17.811Z,16.32
2023-05-22T06:57:44.632Z,16.35
2023-05-22T07:00:12.732Z,16.38
2023-05-22T07:02:39.995Z,16.37
2023-05-22T07:05:07.479Z,16.51
2023-05-22T07:07:34.623Z,16.50
2023-05-22T07:10:01.560Z,16.56
2023-05-22T07:12:29.832Z,16.56
2023-05-22T07:14:57.810Z,16.60
2023-05-22T07:17:24.807Z,16.78
2023-05-22T07:19:51.864Z,16.82
2023-05-22T07:22:18.709Z,16.87
2023-05-22T07:24:47.230Z,16.90
2023-05-22T07:27:14.191Z,16.98
2023-05-22T07:29:41.122Z,17.02
2023-05-22T07:32:08.632Z,17.05
2023-05-22T07:34:35.486Z,17.05
2023-05-22T07:37:12.520Z,16.98
2023-05-22T07:39:39.511Z,17.06
2023-05-22T07:42:06.847Z,17.28
2023-05-22T07:44:34.341Z,17.31
2023-05-22T07:47:01.180Z,17.35
2023-05-22T07:49:28.035Z,17.38
2023-05-22T07:51:54.851Z,17.44
2023-05-22T07:54:21.853Z,17.51
2023-05-22T07:56:48.682Z,17.62
2023-05-22T07:59:19.414Z,17.70
2023-05-22T08:01:46.273Z,17.72
2023-05-22T08:04:13.208Z,17.80
2023-05-22T08:06:41.087Z,17.83
2023-05-22T08:09:07.940Z,17.88
2023-05-22T08:11:36.987Z,17.89
2023-05-22T08:14:05.936Z,18.06
2023-05-22T08:16:32.786Z,18.14
2023-05-22T08:18:59.681Z,18.21
2023-05-22T08:21:26.534Z,18.26
2023-05-22T08:23:53.442Z,18.30
2023-05-22T08:26:20.447Z,18.34
2023-05-22T08:28:47.501Z,18.39
2023-05-22T08:31:15.225Z,18.44
2023-05-22T08:33:42.211Z,18.52
2023-05-22T08:36:09.094Z,18.68
2023-05-22T08:38:36.440Z,18.69
2023-05-22T08:41:04.117Z,18.79
2023-05-22T08:43:30.945Z,18.92
2023-05-22T08:46:04.416Z,18.99
2023-05-22T08:48:32.894Z,19.07
2023-05-22T08:51:04.962Z,19.12
2023-05-22T08:53:36.618Z,19.17
2023-05-22T08:56:06.888Z,19.21
2023-05-22T08:58:36.113Z,19.32
2023-05-22T09:01:07.328Z,19.30
2023-05-22T09:03:36.749Z,19.39
2023-05-22T09:06:04.178Z,19.43
2023-05-22T09:08:31.045Z,19.43
2023-05-22T09:10:58.017Z,19.53
2023-05-22T09:13:30.720Z,19.56
2023-05-22T09:16:14.834Z,19.65
2023-05-22T09:18:42.584Z,19.72
2023-05-22T09:21:28.843Z,19.74
2023-05-22T09:24:02.708Z,19.71
2023-05-22T09:26:30.126Z,19.85
2023-05-22T09:28:59.781Z,19.97
2023-05-22T09:31:28.962Z,19.99
2023-05-22T09:33:56.350Z,20.01
2023-05-22T09:36:33.016Z,20.01
2023-05-22T09:39:04.684Z,20.16
2023-05-22T09:41:38.047Z,20.29
2023-05-22T09:44:15.463Z,20.34
2023-05-22T09:46:47.288Z,20.41
2023-05-22T09:49:16.468Z,20.47
2023-05-22T09:51:48.176Z,20.56
2023-05-22T09:54:16.906Z,20.54
2023-05-22T09:56:44.769Z,20.56
2023-05-22T09:59:13.736Z,20.57
2023-05-22T10:01:42.420Z,20.67
2023-05-22T10:04:16.253Z,20.68
2023-05-22T10:06:45.940Z,20.77
2023-05-22T10:09:19.487Z,20.98
2023-05-22T10:11:48.980Z,21.00
2023-05-22T10:14:16.804Z,21.04
2023-05-22T10:16:45.228Z,20.96
2023-05-22T10:19:13.292Z,21.06
2023-05-22T10:21:41.963Z,21.09
2023-05-22T10:24:10.127Z,21.11
2023-05-22T10:26:38.754Z,21.18
2023-05-22T10:29:13.900Z,21.23
2023-05-22T10:32:29.519Z,21.28
2023-05-22T10:35:28.003Z,21.36
2023-05-22T10:38:46.777Z,21.45
2023-05-22T10:41:14.404Z,21.48
2023-05-22T10:43:43.020Z,21.57
2023-05-22T10:46:12.932Z,21.84
2023-05-22T10:48:42.231Z,21.86
2023-05-22T10:51:09.323Z,21.82
2023-05-22T10:53:36.892Z,21.96
2023-05-22T10:56:16.366Z,21.91
2023-05-22T10:58:47.104Z,21.92
2023-05-22T11:01:17.316Z,22.05
2023-05-22T11:04:15.812Z,22.12
2023-05-22T11:07:04.896Z,22.03
2023-05-22T11:09:43.397Z,22.17
2023-05-22T11:12:30.876Z,22.25
2023-05-22T11:15:09.516Z,22.33
2023-05-22T11:17:46.665Z,22.39
2023-05-22T11:20:21.284Z,22.46
2023-05-22T11:23:01.978Z,22.55
2023-05-22T11:25:30.119Z,22.64
2023-05-22T11:27:57.836Z,22.68
2023-05-22T11:30:30.862Z,22.71
2023-05-22T11:32:59.504Z,22.75
2023-05-22T11:35:27.481Z,22.82
2023-05-22T11:37:55.662Z,22.88
2023-05-22T11:40:29.275Z,22.98
2023-05-22T11:42:57.844Z,23.04
2023-05-22T11:45:25.196Z,23.13
2023-05-22T11:47:52.272Z,23.19
2023-05-22T11:50:33.473Z,23.34
2023-05-22T11:53:06.160Z,23.41
2023-05-22T11:55:33.698Z,23.44
2023-05-22T11:58:02.645Z,23.42
2023-05-22T12:00:31.516Z,23.44
2023-05-22T12:02:58.931Z,23.55
2023-05-22T12:05:25.962Z,23.58
2023-05-22T12:07:53.493Z,23.66
2023-05-22T12:10:20.541Z,23.68
2023-05-22T12:12:48.165Z,23.69
2023-05-22T12:15:19.032Z,23.70
2023-05-22T12:17:45.854Z,23.81
2023-05-22T12:20:14.534Z,23.89
2023-05-22T12:22:43.088Z,24.01
2023-05-22T12:25:17.834Z,24.03
2023-05-22T12:27:45.995Z,24.00
2023-05-22T12:30:14.359Z,24.09
2023-05-22T12:32:41.798Z,24.13
2023-05-22T12:35:16.779Z,24.18
2023-05-22T12:37:51.577Z,23.96
2023-05-22T12:40:18.883Z,24.29
2023-05-22T12:42:45.909Z,24.28
2023-05-22T12:45:13.489Z,24.41
2023-05-22T12:47:40.377Z,24.38
2023-05-22T12:50:08.323Z,24.48
2023-05-22T12:52:35.880Z,24.48
2023-05-22T12:55:02.788Z,24.45
2023-05-22T12:57:29.578Z,24.49
2023-05-22T12:59:56.534Z,24.51
2023-05-22T13:02:23.425Z,24.55
2023-05-22T13:04:50.394Z,24.54
2023-05-22T13:07:17.274Z,24.53
2023-05-22T13:09:44.374Z,24.48
2023-05-22T13:12:11.350Z,24.49
2023-05-22T13:14:40.170Z,24.49
2023-05-22T13:17:07.064Z,24.42
2023-05-22T13:19:34.572Z,24.47
2023-05-22T13:22:01.569Z,24.38
2023-05-22T13:24:28.386Z,24.59
2023-05-22T13:26:55.326Z,24.61
2023-05-22T13:29:22.162Z,24.59
2023-05-22T13:31:49.028Z,24.58
2023-05-22T13:34:16.012Z,24.62
2023-05-22T13:36:43.123Z,24.67
2023-05-22T13:39:09.970Z,24.67
2023-05-22T13:41:36.811Z,24.70
2023-05-22T13:44:03.724Z,24.59
2023-05-22T13:46:30.624Z,24.60
2023-05-22T13:48:57.465Z,24.40
2023-05-22T13:51:24.288Z,24.57
2023-05-22T13:53:51.160Z,24.56
2023-05-22T13:56:18.112Z,24.51
2023-05-22T13:58:44.935Z,24.47
2023-05-22T14:01:11.777Z,24.44
2023-05-22T14:03:38.760Z,24.43
2023-05-22T14:06:05.924Z,24.38
2023-05-22T14:08:32.902Z,24.35
2023-05-22T14:10:59.734Z,24.34
2023-05-22T14:13:26.618Z,24.43
2023-05-22T14:15:53.494Z,24.37
2023-05-22T14:18:20.422Z,24.41
2023-05-22T14:20:47.459Z,24.35
2023-05-22T14:23:15.287Z,24.43
2023-05-22T14:25:45.467Z,24.43
2023-05-22T14:28:12.571Z,24.40
2023-05-22T14:30:39.714Z,24.36
2023-05-22T14:33:08.426Z,24.34
2023-05-22T14:35:35.298Z,24.25
2023-05-22T14:38:02.280Z,24.23
2023-05-22T14:40:29.170Z,24.21
2023-05-22T14:42:56.166Z,24.16
2023-05-22T14:45:23.249Z,24.14
2023-05-22T14:47:50.174Z,24.13
2023-05-22T14:50:19.931Z,23.91
2023-05-22T14:52:48.658Z,24.07
2023-05-22T14:55:16.671Z,24.04
2023-05-22T14:57:43.779Z,24.08
2023-05-22T15:00:12.081Z,24.05
2023-05-22T15:02:39.464Z,24.01
2023-05-22T15:05:07.232Z,24.10
2023-05-22T15:10:05.911Z,24.23
2023-05-22T15:12:33.470Z,23.97
2023-05-22T15:15:00.370Z,23.64
2023-05-22T15:17:27.306Z,23.78
2023-05-22T15:19:54.175Z,23.63
2023-05-22T15:22:21.035Z,23.52
2023-05-22T15:24:48.820Z,23.57
2023-05-22T15:27:17.274Z,23.61
2023-05-22T15:29:44.162Z,23.50
2023-05-22T15:32:11.155Z,23.45
2023-05-22T15:34:38.032Z,23.45
2023-05-22T15:37:04.985Z,23.47
2023-05-22T15:39:31.871Z,23.41
2023-05-22T15:42:06.372Z,23.36
2023-05-22T15:44:33.952Z,23.30
2023-05-22T15:47:00.946Z,23.29
2023-05-22T15:49:30.954Z,23.10
2023-05-22T15:51:58.612Z,23.08
2023-05-22T15:54:25.740Z,23.01
2023-05-22T15:56:52.566Z,22.97
2023-05-22T15:59:19.426Z,22.94
2023-05-22T16:01:46.535Z,22.95
2023-05-22T16:04:13.455Z,22.91
2023-05-22T16:06:40.276Z,22.89
2023-05-22T16:09:07.249Z,22.95
2023-05-22T16:11:34.064Z,22.92
2023-05-22T16:14:01.202Z,22.88
2023-05-22T16:16:28.107Z,22.99
2023-05-22T16:18:55.011Z,23.10
2023-05-22T16:21:21.983Z,23.02
2023-05-22T16:23:48.894Z,23.02
2023-05-22T16:26:15.919Z,22.90
2023-05-22T16:28:42.806Z,22.83
2023-05-22T16:31:09.724Z,22.77
2023-05-22T16:33:37.499Z,22.76
2023-05-22T16:36:05.761Z,22.75
2023-05-22T16:38:32.692Z,22.75
2023-05-22T16:40:59.612Z,22.72
2023-05-22T16:43:26.480Z,22.69
2023-05-22T16:45:53.433Z,22.75
2023-05-22T16:48:20.423Z,22.75
2023-05-22T16:50:47.476Z,22.77
2023-05-22T16:53:17.147Z,22.82
2023-05-22T16:55:44.211Z,22.83
2023-05-22T16:58:12.615Z,22.77
2023-05-22T17:00:40.132Z,22.76
2023-05-22T17:03:08.235Z,22.72
2023-05-22T17:05:35.802Z,22.70
2023-05-22T17:08:03.078Z,22.70
2023-05-22T17:10:30.056Z,22.68
2023-05-22T17:12:56.926Z,22.67
2023-05-22T17:15:23.818Z,22.64
2023-05-22T17:17:51.180Z,22.57
2023-05-22T17:20:18.267Z,22.63
2023-05-22T17:22:45.159Z,22.58
2023-05-22T17:25:12.029Z,22.59
2023-05-22T17:27:39.007Z,22.52
2023-05-22T17:30:07.730Z,22.55
2023-05-22T17:32:35.528Z,22.56
2023-05-22T17:35:02.492Z,22.49
2023-05-22T17:37:29.305Z,22.42
2023-05-22T17:39:56.137Z,22.53
2023-05-22T17:42:22.987Z,22.57
2023-05-22T17:44:49.876Z,22.53
2023-05-22T17:47:16.792Z,22.44
2023-05-22T17:49:43.740Z,22.50
2023-05-22T17:52:11.823Z,22.44
2023-05-22T17:54:38.752Z,22.42
2023-05-22T17:57:05.901Z,22.33
2023-05-22T17:59:32.887Z,22.26
2023-05-22T18:01:59.780Z,22.22
2023-05-22T18:04:26.848Z,22.17
2023-05-22T18:06:53.808Z,22.19
2023-05-22T18:09:20.666Z,22.13
2023-05-22T18:11:47.600Z,22.06
2023-05-22T18:14:14.533Z,22.01
2023-05-22T18:16:41.478Z,21.91
2023-05-22T18:19:08.346Z,21.93
2023-05-22T18:21:35.264Z,21.85
2023-05-22T18:24:02.229Z,21.91
2023-05-22T18:26:29.359Z,21.62
2023-05-22T18:28:56.405Z,21.77
2023-05-22T18:31:23.422Z,21.67
2023-05-22T18:33:50.379Z,21.59
2023-05-22T18:36:17.556Z,21.70
2023-05-22T18:38:44.498Z,21.64
2023-05-22T18:41:11.611Z,21.65
2023-05-22T18:43:38.618Z,21.61
2023-05-22T18:46:05.865Z,21.47
2023-05-22T18:48:33.206Z,21.64
2023-05-22T18:51:00.723Z,21.50
2023-05-22T18:53:27.642Z,21.56
2023-05-22T18:55:54.623Z,21.50
2023-05-22T18:58:21.560Z,21.42
2023-05-22T19:00:48.727Z,21.43
2023-05-22T19:03:15.727Z,21.39
2023-05-22T19:05:43.043Z,21.29
2023-05-22T19:08:09.874Z,21.35
2023-05-22T19:10:36.719Z,21.29
2023-05-22T19:13:03.887Z,21.26
2023-05-22T19:15:30.776Z,21.23
2023-05-22T19:17:57.788Z,21.18
2023-05-22T19:20:24.885Z,21.16
2023-05-22T19:22:51.876Z,21.04
2023-05-22T19:25:18.769Z,21.06
2023-05-22T19:27:45.820Z,21.03
2023-05-22T19:30:16.456Z,21.00
2023-05-22T19:32:43.771Z,20.96
2023-05-22T19:35:11.403Z,20.83
2023-05-22T19:37:38.300Z,20.86
2023-05-22T19:40:06.045Z,20.81
2023-05-22T19:42:33.055Z,20.77
2023-05-22T19:44:59.917Z,20.75
2023-05-22T19:47:27.194Z,20.74
2023-05-22T19:49:54.121Z,20.69
2023-05-22T19:52:21.038Z,20.73
2023-05-22T19:54:47.884Z,20.65
2023-05-22T19:57:14.730Z,20.56
2023-05-22T19:59:41.603Z,20.58
2023-05-22T20:02:08.636Z,20.56
2023-05-22T20:04:35.592Z,20.53
2023-05-22T20:07:03.842Z,20.43
2023-05-22T20:09:30.726Z,20.35
2023-05-22T20:11:57.640Z,20.35
2023-05-22T20:14:24.499Z,20.35
2023-05-22T20:16:51.609Z,20.31
2023-05-22T20:19:18.842Z,20.32
2023-05-22T20:21:49.083Z,20.18
2023-05-22T20:24:18.854Z,20.04
2023-05-22T20:26:45.699Z,20.16
2023-05-22T20:29:13.980Z,20.11
2023-05-22T20:31:40.831Z,20.00
2023-05-22T20:34:09.182Z,20.02
2023-05-22T20:36:36.407Z,19.97
2023-05-22T20:39:03.489Z,19.92
2023-05-22T20:41:30.407Z,19.94
2023-05-22T20:43:58.537Z,19.87
2023-05-22T20:46:26.631Z,19.72
2023-05-22T20:48:54.248Z,19.82
2023-05-22T20:51:21.741Z,19.81
2023-05-22T20:53:50.056Z,19.72
2023-05-22T20:56:16.914Z,19.67
2023-05-22T20:58:43.809Z,19.74
2023-05-22T21:01:11.048Z,19.71
2023-05-22T21:03:38.010Z,19.67
2023-05-22T21:06:05.164Z,19.54
2023-05-22T21:08:31.990Z,19.63
2023-05-22T21:10:58.894Z,19.58
2023-05-22T21:13:25.778Z,19.55
2023-05-22T21:15:54.158Z,19.49
2023-05-22T21:18:22.068Z,19.50
2023-05-22T21:20:48.920Z,19.49
2023-05-22T21:23:15.810Z,19.43
2023-05-22T21:25:42.704Z,19.44
2023-05-22T21:28:09.612Z,19.42
2023-05-22T21:30:36.404Z,19.39
2023-05-22T21:33:03.628Z,19.33
2023-05-22T21:35:30.512Z,19.34
2023-05-22T21:37:57.340Z,19.29
2023-05-22T21:40:24.685Z,19.34
2023-05-22T21:42:51.518Z,19.29
2023-05-22T21:45:18.386Z,19.34
2023-05-22T21:47:45.278Z,19.25
2023-05-22T21:50:12.161Z,19.30
2023-05-22T21:52:39.063Z,19.24
2023-05-22T21:55:06.795Z,19.19
2023-05-22T21:57:34.130Z,19.15
2023-05-22T22:00:00.973Z,19.16
2023-05-22T22:02:27.811Z,19.18
2023-05-22T22:04:54.706Z,19.18
2023-05-22T22:07:21.587Z,19.11
2023-05-22T22:09:48.407Z,19.12
2023-05-22T22:12:15.324Z,19.07
2023-05-22T22:14:42.162Z,19.02
2023-05-22T22:17:09.049Z,19.00
2023-05-22T22:19:36.146Z,19.00
2023-05-22T22:22:03.633Z,18.93
2023-05-22T22:24:30.505Z,19.01
2023-05-22T22:26:57.382Z,18.98
2023-05-22T22:29:24.318Z,18.97
2023-05-22T22:31:51.282Z,18.92
2023-05-22T22:34:18.155Z,18.89
2023-05-22T22:36:44.957Z,18.89
2023-05-22T22:39:12.194Z,18.88
2023-05-22T22:41:39.006Z,18.82
2023-05-22T22:44:05.958Z,18.60
2023-05-22T22:46:32.914Z,18.78
2023-05-22T22:49:01.815Z,18.78
2023-05-22T22:51:30.788Z,18.77
2023-05-22T22:53:58.396Z,18.75
2023-05-22T22:56:29.158Z,18.73
2023-05-22T22:58:57.180Z,18.73
2023-05-22T23:01:24.325Z,18.71
2023-05-22T23:03:51.515Z,18.68
2023-05-22T23:06:19.329Z,18.54
2023-05-22T23:08:46.272Z,18.63
2023-05-22T23:11:13.160Z,18.59
2023-05-22T23:13:41.437Z,18.48
2023-05-22T23:16:08.445Z,18.42
2023-05-22T23:18:35.776Z,18.48
2023-05-22T23:21:02.612Z,18.50
2023-05-22T23:23:29.560Z,18.40
2023-05-22T23:25:58.656Z,18.46
2023-05-22T23:28:25.940Z,18.32
2023-05-22T23:30:52.921Z,18.37
2023-05-22T23:33:19.880Z,18.29
2023-05-22T23:35:46.699Z,18.32
2023-05-22T23:38:13.540Z,18.38
2023-05-22T23:40:40.399Z,18.34
2023-05-22T23:43:07.249Z,18.30
2023-05-22T23:45:34.080Z,18.34
2023-05-22T23:48:00.994Z,18.24
2023-05-22T23:50:27.849Z,18.20
2023-05-22T23:52:54.638Z,18.17
2023-05-22T23:55:21.913Z,18.18
2023-05-22T23:57:48.773Z,18.18
