createdAt,value
2022-10-31T00:00:52.962Z,72.60
2022-10-31T00:03:22.601Z,72.40
2022-10-31T00:05:51.746Z,72.30
2022-10-31T00:08:20.749Z,72.20
2022-10-31T00:10:48.985Z,72.30
2022-10-31T00:13:17.673Z,72.60
2022-10-31T00:15:45.927Z,73.00
2022-10-31T00:18:14.257Z,72.90
2022-10-31T00:20:43.909Z,72.70
2022-10-31T00:23:13.485Z,72.80
2022-10-31T00:25:42.446Z,72.90
2022-10-31T00:28:13.827Z,72.80
2022-10-31T00:30:42.093Z,72.90
2022-10-31T00:33:10.310Z,72.90
2022-10-31T00:35:38.480Z,72.90
2022-10-31T00:38:08.083Z,73.10
2022-10-31T00:40:36.225Z,73.20
2022-10-31T00:43:04.862Z,73.50
2022-10-31T00:45:33.239Z,73.70
2022-10-31T00:48:01.627Z,74.00
2022-10-31T00:50:30.077Z,74.00
2022-10-31T00:52:58.938Z,73.90
2022-10-31T00:55:28.512Z,73.70
2022-10-31T00:57:56.837Z,73.70
2022-10-31T01:00:25.211Z,73.70
2022-10-31T01:02:53.408Z,73.60
2022-10-31T01:05:22.173Z,73.50
2022-10-31T01:07:50.411Z,73.40
2022-10-31T01:10:19.506Z,73.40
2022-10-31T01:12:50.858Z,73.40
2022-10-31T01:15:20.868Z,73.40
2022-10-31T01:17:49.489Z,73.30
2022-10-31T01:20:18.810Z,73.00
2022-10-31T01:22:47.303Z,72.80
2022-10-31T01:25:15.526Z,72.70
2022-10-31T01:27:43.712Z,72.70
2022-10-31T01:30:14.279Z,72.70
2022-10-31T01:32:42.445Z,72.60
2022-10-31T01:35:10.772Z,72.50
2022-10-31T01:37:38.939Z,72.60
2022-10-31T01:40:08.517Z,72.70
2022-10-31T01:42:36.739Z,73.00
2022-10-31T01:45:06.381Z,73.10
2022-10-31T01:47:47.213Z,73.20
2022-10-31T01:50:23.272Z,73.00
2022-10-31T01:52:54.175Z,72.90
2022-10-31T01:55:30.091Z,72.90
2022-10-31T01:58:02.281Z,72.90
2022-10-31T02:00:30.829Z,73.00
2022-10-31T02:03:01.205Z,73.00
2022-10-31T02:05:31.672Z,72.90
2022-10-31T02:08:03.908Z,72.70
2022-10-31T02:10:33.722Z,72.80
2022-10-31T02:13:05.811Z,72.90
2022-10-31T02:15:34.890Z,72.80
2022-10-31T02:18:05.627Z,72.80
2022-10-31T02:20:40.872Z,72.90
2022-10-31T02:23:54.137Z,73.00
2022-10-31T02:26:44.227Z,73.20
2022-10-31T02:29:33.323Z,73.00
2022-10-31T02:32:09.943Z,72.70
2022-10-31T02:34:45.852Z,72.60
2022-10-31T02:37:16.480Z,73.00
2022-10-31T02:39:51.977Z,73.50
2022-10-31T02:42:25.682Z,73.50
2022-10-31T02:45:02.949Z,73.20
2022-10-31T02:47:36.411Z,73.10
2022-10-31T02:50:09.656Z,73.40
2022-10-31T02:52:38.361Z,73.60
2022-10-31T02:55:15.033Z,73.50
2022-10-31T02:57:44.697Z,73.60
2022-10-31T03:00:13.723Z,73.60
2022-10-31T03:03:07.877Z,73.70
2022-10-31T03:05:47.501Z,73.90
2022-10-31T03:08:24.431Z,73.70
2022-10-31T03:10:58.145Z,73.80
2022-10-31T03:13:36.518Z,73.50
2022-10-31T03:16:14.491Z,73.10
2022-10-31T03:18:51.748Z,72.90
2022-10-31T03:21:25.784Z,72.90
2022-10-31T03:23:55.986Z,72.90
2022-10-31T03:26:26.224Z,72.90
2022-10-31T03:28:58.079Z,72.90
2022-10-31T03:31:31.310Z,72.80
2022-10-31T03:34:03.069Z,72.80
2022-10-31T03:36:34.614Z,72.80
2022-10-31T03:39:05.608Z,72.90
2022-10-31T03:41:36.581Z,72.90
2022-10-31T03:44:10.661Z,73.00
2022-10-31T03:46:39.257Z,73.20
2022-10-31T03:49:08.819Z,73.30
2022-10-31T03:51:41.957Z,73.50
2022-10-31T03:54:16.605Z,73.50
2022-10-31T03:56:50.245Z,73.70
2022-10-31T03:59:23.611Z,73.70
2022-10-31T04:01:55.888Z,73.70
2022-10-31T04:04:26.312Z,73.70
2022-10-31T04:06:55.660Z,73.60
2022-10-31T04:09:24.497Z,73.40
2022-10-31T04:11:55.892Z,73.40
2022-10-31T04:14:27.151Z,73.40
2022-10-31T04:16:56.416Z,73.40
2022-10-31T04:19:26.029Z,73.40
2022-10-31T04:21:54.226Z,73.40
2022-10-31T04:24:22.743Z,73.40
2022-10-31T04:26:50.912Z,73.20
2022-10-31T04:29:19.317Z,73.20
2022-10-31T04:31:47.471Z,73.20
2022-10-31T04:34:15.649Z,73.30
2022-10-31T04:36:45.231Z,73.30
2022-10-31T04:39:13.403Z,73.40
2022-10-31T04:41:41.652Z,73.40
2022-10-31T04:44:09.832Z,74.30
2022-10-31T04:46:37.985Z,73.50
2022-10-31T04:49:06.196Z,73.70
2022-10-31T04:51:34.407Z,73.60
2022-10-31T04:54:03.973Z,73.60
2022-10-31T04:56:32.272Z,73.60
2022-10-31T04:59:00.531Z,73.50
2022-10-31T05:01:29.087Z,73.40
2022-10-31T05:03:57.403Z,73.60
2022-10-31T05:06:25.640Z,73.60
2022-10-31T05:08:53.808Z,73.60
2022-10-31T05:11:23.347Z,73.60
2022-10-31T05:13:51.510Z,73.50
2022-10-31T05:16:19.715Z,73.40
2022-10-31T05:18:47.869Z,73.30
2022-10-31T05:21:16.076Z,73.30
2022-10-31T05:23:47.485Z,73.30
2022-10-31T05:26:16.928Z,73.30
2022-10-31T05:28:46.481Z,73.20
2022-10-31T05:31:14.644Z,73.20
2022-10-31T05:33:42.873Z,73.20
2022-10-31T05:36:11.133Z,73.40
2022-10-31T05:38:41.411Z,73.50
2022-10-31T05:41:10.377Z,73.60
2022-10-31T05:43:38.696Z,73.70
2022-10-31T05:46:08.494Z,73.70
2022-10-31T05:48:36.784Z,73.80
2022-10-31T05:51:05.247Z,73.70
2022-10-31T05:53:33.428Z,73.70
2022-10-31T05:56:01.616Z,73.90
2022-10-31T05:58:29.783Z,74.00
2022-10-31T06:00:57.961Z,73.90
2022-10-31T06:03:27.895Z,73.70
2022-10-31T06:05:56.059Z,74.60
2022-10-31T06:08:24.773Z,73.90
2022-10-31T06:10:54.114Z,74.10
2022-10-31T06:13:22.345Z,74.10
2022-10-31T06:15:50.523Z,74.20
2022-10-31T06:18:18.680Z,74.30
2022-10-31T06:20:48.251Z,74.30
2022-10-31T06:23:16.509Z,74.30
2022-10-31T06:25:44.669Z,74.30
2022-10-31T06:28:12.844Z,74.20
2022-10-31T06:30:40.996Z,74.10
2022-10-31T06:33:09.381Z,74.10
2022-10-31T06:35:37.532Z,74.10
2022-10-31T06:38:07.116Z,74.10
2022-10-31T06:40:35.315Z,74.10
2022-10-31T06:43:03.748Z,74.20
2022-10-31T06:45:31.982Z,74.10
2022-10-31T06:48:17.516Z,74.00
2022-10-31T06:50:46.359Z,73.90
2022-10-31T06:53:16.036Z,73.80
2022-10-31T06:55:44.690Z,73.70
2022-10-31T06:58:13.248Z,73.70
2022-10-31T07:00:41.590Z,73.70
2022-10-31T07:03:13.565Z,73.80
2022-10-31T07:05:41.893Z,73.90
2022-10-31T07:08:12.156Z,74.00
2022-10-31T07:10:43.320Z,73.80
2022-10-31T07:13:15.391Z,73.70
2022-10-31T07:15:45.018Z,73.80
2022-10-31T07:18:14.408Z,73.90
2022-10-31T07:20:42.605Z,74.20
2022-10-31T07:23:12.198Z,74.30
2022-10-31T07:25:42.159Z,74.40
2022-10-31T07:28:11.057Z,74.50
2022-10-31T07:30:39.423Z,74.50
2022-10-31T07:33:07.816Z,74.60
2022-10-31T07:35:36.510Z,74.70
2022-10-31T07:38:12.109Z,74.80
2022-10-31T07:40:42.445Z,75.10
2022-10-31T07:43:14.546Z,75.30
2022-10-31T07:45:43.162Z,75.40
2022-10-31T07:48:11.387Z,75.50
2022-10-31T07:50:40.307Z,75.60
2022-10-31T07:53:11.771Z,75.70
2022-10-31T07:55:41.759Z,75.80
2022-10-31T07:58:11.382Z,75.90
2022-10-31T08:00:40.766Z,76.00
2022-10-31T08:03:10.235Z,76.10
2022-10-31T08:05:39.161Z,76.30
2022-10-31T08:08:08.145Z,76.50
2022-10-31T08:10:37.568Z,76.70
2022-10-31T08:13:09.401Z,77.10
2022-10-31T08:15:40.201Z,77.40
2022-10-31T08:18:09.218Z,77.30
2022-10-31T08:20:37.370Z,77.30
2022-10-31T08:23:07.117Z,77.20
2022-10-31T08:25:38.624Z,77.00
2022-10-31T08:28:08.707Z,76.90
2022-10-31T08:30:38.989Z,76.80
2022-10-31T08:33:08.954Z,76.50
2022-10-31T08:35:37.143Z,76.60
2022-10-31T08:38:05.653Z,76.50
2022-10-31T08:40:36.141Z,76.70
2022-10-31T08:43:06.445Z,76.70
2022-10-31T08:45:36.851Z,76.80
2022-10-31T08:48:07.011Z,76.90
2022-10-31T08:50:37.728Z,77.00
2022-10-31T08:53:07.380Z,77.00
2022-10-31T08:55:36.895Z,77.00
2022-10-31T08:58:06.319Z,76.90
2022-10-31T09:00:36.657Z,77.00
2022-10-31T09:03:06.817Z,77.10
2022-10-31T09:05:35.396Z,77.00
2022-10-31T09:08:05.561Z,77.10
2022-10-31T09:10:34.884Z,77.10
2022-10-31T09:13:07.277Z,77.00
2022-10-31T09:15:39.260Z,76.80
2022-10-31T09:18:07.290Z,76.80
2022-10-31T09:20:37.064Z,76.70
2022-10-31T09:23:08.628Z,76.60
2022-10-31T09:25:37.672Z,76.80
2022-10-31T09:28:07.923Z,76.80
2022-10-31T09:30:38.227Z,76.60
2022-10-31T09:33:08.415Z,76.60
2022-10-31T09:35:36.600Z,76.60
2022-10-31T09:38:06.672Z,76.50
2022-10-31T09:40:38.219Z,76.40
2022-10-31T09:43:16.372Z,76.30
2022-10-31T09:46:00.683Z,76.20
2022-10-31T09:48:49.448Z,76.20
2022-10-31T09:51:19.977Z,76.30
2022-10-31T09:53:53.787Z,76.10
2022-10-31T09:56:24.028Z,76.20
2022-10-31T09:58:54.888Z,76.20
2022-10-31T10:01:35.485Z,77.00
2022-10-31T10:04:11.490Z,76.30
2022-10-31T10:06:44.170Z,76.30
2022-10-31T10:09:12.636Z,76.40
2022-10-31T10:11:53.089Z,76.20
2022-10-31T10:14:32.778Z,76.30
2022-10-31T10:17:21.304Z,76.20
2022-10-31T10:20:20.800Z,76.20
2022-10-31T10:22:56.665Z,76.10
2022-10-31T10:25:25.966Z,76.10
2022-10-31T10:28:04.442Z,76.00
2022-10-31T10:30:40.972Z,76.80
2022-10-31T10:33:15.483Z,75.90
2022-10-31T10:35:47.576Z,75.90
2022-10-31T10:38:22.339Z,76.00
2022-10-31T10:40:50.701Z,76.00
2022-10-31T10:43:24.712Z,75.90
2022-10-31T10:46:19.750Z,75.90
2022-10-31T10:48:55.510Z,76.00
2022-10-31T10:51:54.699Z,75.90
2022-10-31T10:54:43.559Z,75.80
2022-10-31T10:57:30.493Z,75.70
2022-10-31T10:59:59.636Z,75.50
2022-10-31T11:02:29.569Z,75.40
2022-10-31T11:05:01.101Z,75.30
2022-10-31T11:07:40.293Z,75.30
2022-10-31T11:10:16.056Z,75.30
2022-10-31T11:12:46.265Z,75.20
2022-10-31T11:15:23.891Z,74.80
2022-10-31T11:17:53.848Z,74.60
2022-10-31T11:20:33.288Z,74.50
2022-10-31T11:23:07.812Z,74.30
2022-10-31T11:25:36.208Z,74.20
2022-10-31T11:28:06.091Z,74.30
2022-10-31T11:30:46.631Z,74.30
2022-10-31T11:33:21.253Z,74.00
2022-10-31T11:35:55.024Z,73.80
2022-10-31T11:38:35.261Z,73.60
2022-10-31T11:41:14.182Z,73.40
2022-10-31T11:43:50.527Z,73.30
2022-10-31T11:46:25.572Z,73.60
2022-10-31T11:48:56.217Z,73.50
2022-10-31T11:51:29.136Z,73.40
2022-10-31T11:54:02.692Z,73.20
2022-10-31T11:56:40.636Z,72.90
2022-10-31T11:59:19.449Z,72.70
2022-10-31T12:01:50.589Z,72.50
2022-10-31T12:04:19.493Z,72.20
2022-10-31T12:06:51.127Z,71.80
2022-10-31T12:09:26.228Z,71.50
2022-10-31T12:12:10.765Z,71.30
2022-10-31T12:14:49.705Z,71.00
2022-10-31T12:17:21.097Z,70.90
2022-10-31T12:20:00.629Z,71.00
2022-10-31T12:22:38.755Z,70.80
2022-10-31T12:25:22.852Z,70.80
2022-10-31T12:28:02.437Z,70.50
2022-10-31T12:30:43.021Z,70.60
2022-10-31T12:33:27.541Z,70.60
2022-10-31T12:36:09.639Z,70.50
2022-10-31T12:39:04.016Z,70.60
2022-10-31T12:41:48.125Z,70.60
2022-10-31T12:44:30.668Z,70.70
2022-10-31T12:47:14.347Z,70.90
2022-10-31T12:49:51.322Z,70.80
2022-10-31T12:52:32.317Z,70.40
2022-10-31T12:55:20.971Z,70.10
2022-10-31T12:57:54.465Z,70.30
2022-10-31T13:00:26.529Z,70.50
2022-10-31T13:03:02.726Z,70.60
2022-10-31T13:05:35.125Z,70.50
2022-10-31T13:08:08.143Z,70.30
2022-10-31T13:10:43.777Z,70.10
2022-10-31T13:13:21.964Z,70.10
2022-10-31T13:15:52.832Z,69.90
2022-10-31T13:18:29.117Z,69.90
2022-10-31T13:20:59.815Z,69.90
2022-10-31T13:26:30.090Z,69.60
2022-10-31T13:29:06.499Z,69.50
2022-10-31T13:31:35.676Z,69.30
2022-10-31T13:34:11.186Z,69.40
2022-10-31T13:36:44.189Z,69.40
2022-10-31T13:39:24.022Z,69.10
2022-10-31T13:41:59.456Z,68.70
2022-10-31T13:44:33.276Z,68.60
2022-10-31T13:47:04.499Z,68.70
2022-10-31T13:49:40.949Z,68.60
2022-10-31T13:52:17.463Z,68.30
2022-10-31T13:54:47.687Z,68.40
2022-10-31T13:57:21.261Z,68.60
2022-10-31T13:59:53.699Z,68.60
2022-10-31T14:02:29.884Z,68.70
2022-10-31T14:05:01.219Z,68.60
2022-10-31T14:07:30.622Z,68.60
2022-10-31T14:10:01.625Z,68.70
2022-10-31T14:12:33.897Z,68.70
2022-10-31T14:15:07.207Z,68.80
2022-10-31T14:17:47.004Z,68.70
2022-10-31T14:20:36.121Z,68.70
2022-10-31T14:23:38.620Z,68.70
2022-10-31T14:26:35.422Z,68.70
2022-10-31T14:29:27.180Z,68.70
2022-10-31T14:32:01.729Z,68.80
2022-10-31T14:34:33.164Z,68.90
2022-10-31T14:37:28.036Z,68.90
2022-10-31T14:40:21.946Z,68.70
2022-10-31T14:43:04.306Z,68.60
2022-10-31T14:45:43.420Z,68.90
2022-10-31T14:48:27.621Z,68.90
2022-10-31T14:50:58.552Z,68.90
2022-10-31T14:53:31.354Z,68.90
2022-10-31T14:56:04.281Z,68.80
2022-10-31T14:58:39.357Z,68.80
2022-10-31T15:01:09.765Z,68.80
2022-10-31T15:03:44.819Z,68.70
2022-10-31T15:06:22.906Z,68.70
2022-10-31T15:08:52.612Z,68.60
2022-10-31T15:11:24.210Z,68.60
2022-10-31T15:13:53.960Z,68.60
2022-10-31T15:16:25.312Z,68.60
2022-10-31T15:18:58.905Z,68.60
2022-10-31T15:21:30.005Z,68.90
2022-10-31T15:24:00.348Z,68.90
2022-10-31T15:26:31.672Z,69.10
2022-10-31T15:29:02.849Z,69.00
2022-10-31T15:31:33.191Z,69.10
2022-10-31T15:34:05.497Z,69.30
2022-10-31T15:36:37.305Z,69.40
2022-10-31T15:39:06.854Z,69.60
2022-10-31T15:41:38.657Z,69.70
2022-10-31T15:44:09.237Z,69.80
2022-10-31T15:46:38.854Z,70.00
2022-10-31T15:49:13.134Z,69.70
2022-10-31T15:51:41.461Z,69.70
2022-10-31T15:54:15.480Z,69.70
2022-10-31T15:56:46.351Z,69.80
2022-10-31T15:59:21.419Z,69.80
2022-10-31T16:02:03.109Z,69.70
2022-10-31T16:04:31.737Z,69.70
2022-10-31T16:07:02.773Z,69.90
2022-10-31T16:09:31.728Z,69.90
2022-10-31T16:12:01.115Z,70.00
2022-10-31T16:14:31.971Z,70.10
2022-10-31T16:17:03.376Z,71.00
2022-10-31T16:19:34.665Z,70.30
2022-10-31T16:22:09.221Z,70.40
2022-10-31T16:24:46.052Z,70.40
2022-10-31T16:27:24.227Z,70.50
2022-10-31T16:29:54.480Z,70.60
2022-10-31T16:32:32.825Z,70.60
2022-10-31T16:35:25.462Z,70.80
2022-10-31T16:37:54.147Z,70.90
2022-10-31T16:40:22.722Z,71.00
2022-10-31T16:42:51.118Z,71.20
2022-10-31T16:45:21.754Z,71.40
2022-10-31T16:47:51.924Z,71.50
2022-10-31T16:50:22.725Z,71.80
2022-10-31T16:53:12.759Z,71.90
2022-10-31T16:55:45.857Z,71.90
2022-10-31T16:58:19.795Z,72.00
2022-10-31T17:00:48.236Z,71.90
2022-10-31T17:03:17.841Z,72.00
2022-10-31T17:05:46.463Z,72.20
2022-10-31T17:08:14.668Z,72.40
2022-10-31T17:10:44.591Z,72.30
2022-10-31T17:13:19.281Z,72.30
2022-10-31T17:15:50.041Z,72.10
2022-10-31T17:18:25.929Z,72.10
2022-10-31T17:20:59.806Z,72.10
2022-10-31T17:23:28.903Z,72.10
2022-10-31T17:25:57.990Z,72.10
2022-10-31T17:28:29.844Z,72.10
2022-10-31T17:31:02.107Z,72.10
2022-10-31T17:33:31.456Z,72.20
2022-10-31T17:35:59.648Z,72.00
2022-10-31T17:38:28.851Z,71.90
2022-10-31T17:40:58.666Z,72.10
2022-10-31T17:43:27.681Z,72.20
2022-10-31T17:45:55.864Z,72.20
2022-10-31T17:48:24.048Z,72.30
2022-10-31T17:50:53.670Z,72.30
2022-10-31T17:53:21.903Z,72.30
2022-10-31T17:55:50.081Z,72.30
2022-10-31T17:58:18.292Z,72.30
2022-10-31T18:00:50.380Z,72.40
2022-10-31T18:03:19.586Z,72.30
2022-10-31T18:05:57.986Z,72.20
2022-10-31T18:08:27.895Z,72.30
2022-10-31T18:10:56.861Z,72.20
2022-10-31T18:13:25.224Z,72.10
2022-10-31T18:15:53.460Z,72.00
2022-10-31T18:18:21.745Z,72.10
2022-10-31T18:20:49.936Z,72.10
2022-10-31T18:23:19.476Z,72.10
2022-10-31T18:25:47.644Z,72.10
2022-10-31T18:28:15.808Z,72.10
2022-10-31T18:30:43.979Z,72.00
2022-10-31T18:33:12.163Z,71.90
2022-10-31T18:35:41.253Z,72.00
2022-10-31T18:38:09.897Z,72.10
2022-10-31T18:40:39.819Z,72.30
2022-10-31T18:43:08.002Z,72.40
2022-10-31T18:45:55.227Z,72.60
2022-10-31T18:48:24.421Z,72.60
2022-10-31T18:50:52.639Z,72.40
2022-10-31T18:53:20.824Z,72.40
2022-10-31T18:55:50.597Z,72.50
2022-10-31T18:58:18.976Z,72.70
2022-10-31T19:00:48.210Z,72.70
2022-10-31T19:03:18.768Z,72.90
2022-10-31T19:05:49.120Z,72.90
2022-10-31T19:08:17.837Z,72.80
2022-10-31T19:10:46.029Z,72.80
2022-10-31T19:13:15.737Z,72.70
2022-10-31T19:15:44.007Z,72.60
2022-10-31T19:18:12.141Z,72.40
2022-10-31T19:20:40.497Z,72.30
2022-10-31T19:23:08.773Z,72.40
2022-10-31T19:25:38.016Z,72.40
2022-10-31T19:28:06.343Z,72.70
2022-10-31T19:30:35.954Z,72.60
2022-10-31T19:33:04.373Z,72.70
2022-10-31T19:35:32.557Z,72.60
2022-10-31T19:38:01.265Z,72.50
2022-10-31T19:40:29.607Z,72.50
2022-10-31T19:42:59.979Z,72.60
2022-10-31T19:45:28.199Z,72.80
2022-10-31T19:47:57.779Z,72.70
2022-10-31T19:50:27.717Z,72.50
2022-10-31T19:52:57.074Z,72.50
2022-10-31T19:55:25.234Z,72.40
2022-10-31T19:58:01.891Z,72.60
2022-10-31T20:00:40.983Z,72.40
2022-10-31T20:03:11.468Z,72.70
2022-10-31T20:05:42.513Z,73.10
2022-10-31T20:08:14.805Z,73.20
2022-10-31T20:10:43.156Z,73.50
2022-10-31T20:13:11.328Z,73.70
2022-10-31T20:15:39.459Z,73.70
2022-10-31T20:18:07.647Z,73.50
2022-10-31T20:20:38.737Z,73.70
2022-10-31T20:23:07.024Z,73.50
2022-10-31T20:25:35.228Z,77.40
2022-10-31T20:28:03.401Z,78.30
2022-10-31T20:30:32.083Z,76.20
2022-10-31T20:33:00.273Z,74.40
2022-10-31T20:35:28.466Z,73.10
2022-10-31T20:37:58.299Z,72.30
2022-10-31T20:40:26.684Z,71.60
2022-10-31T20:42:54.849Z,72.30
2022-10-31T20:45:23.253Z,71.60
2022-10-31T20:47:51.415Z,71.70
2022-10-31T20:50:19.668Z,71.60
2022-10-31T20:52:48.168Z,71.70
2022-10-31T20:55:18.163Z,72.00
2022-10-31T20:57:46.395Z,72.10
2022-10-31T21:00:15.299Z,72.20
2022-10-31T21:02:44.127Z,72.30
2022-10-31T21:05:13.641Z,72.50
2022-10-31T21:07:42.414Z,72.40
2022-10-31T21:10:15.828Z,72.40
2022-10-31T21:12:46.873Z,72.50
2022-10-31T21:15:15.908Z,72.60
2022-10-31T21:17:44.116Z,72.50
2022-10-31T21:20:12.609Z,72.50
2022-10-31T21:22:40.820Z,72.50
2022-10-31T21:25:09.448Z,72.40
2022-10-31T21:27:37.633Z,72.40
2022-10-31T21:30:08.248Z,72.40
2022-10-31T21:32:36.441Z,73.10
2022-10-31T21:35:04.832Z,72.30
2022-10-31T21:37:33.090Z,72.40
2022-10-31T21:40:01.310Z,72.50
2022-10-31T21:42:29.495Z,72.90
2022-10-31T21:44:57.696Z,72.90
2022-10-31T21:47:27.306Z,73.00
2022-10-31T21:49:55.462Z,73.30
2022-10-31T21:52:23.641Z,73.60
2022-10-31T21:54:50.775Z,73.90
2022-10-31T21:57:18.975Z,74.00
2022-10-31T21:59:48.522Z,74.30
2022-10-31T22:02:17.100Z,74.60
2022-10-31T22:04:48.680Z,74.80
2022-10-31T22:07:17.035Z,75.30
2022-10-31T22:09:47.316Z,75.50
2022-10-31T22:12:15.830Z,75.90
2022-10-31T22:14:44.017Z,76.10
2022-10-31T22:17:12.340Z,76.40
2022-10-31T22:19:40.587Z,76.80
2022-10-31T22:22:12.190Z,77.10
2022-10-31T22:24:40.419Z,77.50
2022-10-31T22:27:08.600Z,77.70
2022-10-31T22:29:37.600Z,77.90
2022-10-31T22:32:06.116Z,78.20
2022-10-31T22:34:34.317Z,78.50
2022-10-31T22:37:03.110Z,78.80
2022-10-31T22:39:32.659Z,79.00
2022-10-31T22:42:00.817Z,79.30
2022-10-31T22:44:28.972Z,79.30
2022-10-31T22:46:57.209Z,79.20
2022-10-31T22:49:25.608Z,79.10
2022-10-31T22:51:55.431Z,79.00
2022-10-31T22:54:23.783Z,78.80
2022-10-31T22:56:53.343Z,78.70
2022-10-31T22:59:21.505Z,78.50
2022-10-31T23:01:49.844Z,78.30
2022-10-31T23:04:18.541Z,78.10
2022-10-31T23:06:46.945Z,78.00
2022-10-31T23:09:16.793Z,77.80
2022-10-31T23:11:45.881Z,77.70
2022-10-31T23:14:18.636Z,77.80
2022-10-31T23:16:49.122Z,77.70
2022-10-31T23:19:19.847Z,77.60
2022-10-31T23:21:56.068Z,77.60
2022-10-31T23:24:26.493Z,77.40
2022-10-31T23:27:10.249Z,77.40
2022-10-31T23:29:43.377Z,77.30
2022-10-31T23:32:14.854Z,77.40
2022-10-31T23:34:43.114Z,77.20
2022-10-31T23:37:11.610Z,77.20
2022-10-31T23:39:40.033Z,77.10
2022-10-31T23:42:08.799Z,77.10
2022-10-31T23:44:37.153Z,77.20
2022-10-31T23:47:07.281Z,77.20
2022-10-31T23:49:35.708Z,77.70
2022-10-31T23:52:04.032Z,77.00
2022-10-31T23:54:32.631Z,76.80
2022-10-31T23:57:01.555Z,76.70
2022-10-31T23:59:30.300Z,76.60
