createdAt,value
2018-03-10T00:00:50.777Z,4.20
2018-03-10T00:03:18.411Z,4.10
2018-03-10T00:05:46.940Z,4.00
2018-03-10T00:08:14.619Z,4.00
2018-03-10T00:10:42.254Z,4.00
2018-03-10T00:13:10.634Z,3.90
2018-03-10T00:15:39.056Z,4.00
2018-03-10T00:18:06.730Z,4.00
2018-03-10T00:20:34.504Z,4.00
2018-03-10T00:23:02.399Z,4.00
2018-03-10T00:25:30.019Z,3.90
2018-03-10T00:27:58.399Z,3.80
2018-03-10T00:30:26.138Z,3.80
2018-03-10T00:32:53.756Z,3.90
2018-03-10T00:35:21.393Z,3.90
2018-03-10T00:37:49.134Z,3.90
2018-03-10T00:40:16.746Z,3.90
2018-03-10T00:42:44.367Z,4.00
2018-03-10T00:45:12.792Z,3.90
2018-03-10T00:47:40.419Z,3.90
2018-03-10T00:50:08.029Z,4.00
2018-03-10T00:52:35.814Z,4.00
2018-03-10T00:55:03.475Z,4.10
2018-03-10T00:57:31.102Z,4.10
2018-03-10T00:59:59.657Z,4.20
2018-03-10T01:02:27.309Z,4.20
2018-03-10T01:04:55.020Z,4.20
2018-03-10T01:07:22.717Z,4.10
2018-03-10T01:09:51.862Z,4.10
2018-03-10T01:12:19.503Z,4.00
2018-03-10T01:14:47.182Z,4.00
2018-03-10T01:17:14.803Z,3.90
2018-03-10T01:19:42.478Z,3.90
2018-03-10T01:22:10.339Z,3.90
2018-03-10T01:24:37.962Z,3.90
2018-03-10T01:27:05.583Z,3.80
2018-03-10T01:29:33.268Z,3.80
2018-03-10T01:32:00.879Z,3.80
2018-03-10T01:34:28.606Z,3.90
2018-03-10T01:36:56.501Z,3.80
2018-03-10T01:39:24.211Z,3.80
2018-03-10T01:41:51.847Z,3.70
2018-03-10T01:44:19.631Z,3.70
2018-03-10T01:46:47.284Z,3.70
2018-03-10T01:49:14.915Z,3.70
2018-03-10T01:51:42.792Z,3.60
2018-03-10T01:56:45.190Z,3.60
2018-03-10T01:59:12.945Z,3.60
2018-03-10T02:01:40.573Z,3.70
2018-03-10T02:04:09.840Z,3.70
2018-03-10T02:06:37.474Z,3.70
2018-03-10T02:09:05.108Z,3.70
2018-03-10T02:11:32.858Z,3.70
2018-03-10T02:14:00.522Z,3.80
2018-03-10T02:16:28.134Z,3.80
2018-03-10T02:18:57.315Z,3.90
2018-03-10T02:21:24.931Z,3.90
2018-03-10T02:23:53.353Z,4.00
2018-03-10T02:26:21.026Z,4.00
2018-03-10T02:28:48.639Z,4.10
2018-03-10T02:31:16.873Z,4.00
2018-03-10T02:33:45.227Z,4.10
2018-03-10T02:36:12.968Z,4.10
2018-03-10T02:38:40.591Z,4.20
2018-03-10T02:41:09.040Z,4.20
2018-03-10T02:43:36.675Z,4.20
2018-03-10T02:46:04.360Z,4.20
2018-03-10T02:48:32.049Z,4.30
2018-03-10T02:50:59.654Z,4.20
2018-03-10T02:53:27.304Z,4.30
2018-03-10T02:55:54.972Z,4.30
2018-03-10T02:58:22.614Z,4.30
2018-03-10T03:00:51.014Z,4.30
2018-03-10T03:03:18.675Z,4.30
2018-03-10T03:05:47.053Z,4.30
2018-03-10T03:08:15.451Z,4.30
2018-03-10T03:10:43.904Z,4.40
2018-03-10T03:13:11.559Z,4.30
2018-03-10T03:15:39.169Z,4.40
2018-03-10T03:18:06.944Z,4.30
2018-03-10T03:20:35.375Z,4.20
2018-03-10T03:23:02.999Z,4.20
2018-03-10T03:25:30.598Z,4.20
2018-03-10T03:27:58.134Z,4.30
2018-03-10T03:30:25.664Z,4.30
2018-03-10T03:32:53.270Z,4.30
2018-03-10T03:35:20.826Z,4.30
2018-03-10T03:37:48.366Z,4.30
2018-03-10T03:40:16.821Z,4.40
2018-03-10T03:42:44.427Z,4.30
2018-03-10T03:45:11.938Z,4.40
2018-03-10T03:47:39.614Z,4.40
2018-03-10T03:50:07.197Z,4.30
2018-03-10T03:52:34.721Z,4.30
2018-03-10T03:55:03.146Z,4.30
2018-03-10T03:57:30.720Z,4.30
2018-03-10T03:59:58.252Z,4.30
2018-03-10T04:02:26.789Z,4.30
2018-03-10T04:04:54.323Z,4.30
2018-03-10T04:07:22.671Z,4.30
2018-03-10T04:09:50.270Z,4.20
2018-03-10T04:12:18.617Z,4.20
2018-03-10T04:14:46.166Z,4.20
2018-03-10T04:17:13.746Z,4.20
2018-03-10T04:19:41.282Z,4.20
2018-03-10T04:22:09.714Z,4.30
2018-03-10T04:24:37.317Z,4.20
2018-03-10T04:27:04.998Z,4.20
2018-03-10T04:29:32.538Z,4.20
2018-03-10T04:32:00.187Z,4.20
2018-03-10T04:34:27.723Z,4.20
2018-03-10T04:36:56.063Z,4.20
2018-03-10T04:39:23.868Z,4.20
2018-03-10T04:41:51.415Z,4.20
2018-03-10T04:44:18.973Z,4.20
2018-03-10T04:46:46.568Z,4.20
2018-03-10T04:49:14.124Z,4.20
2018-03-10T04:51:41.702Z,4.20
2018-03-10T04:54:09.311Z,4.20
2018-03-10T04:56:36.855Z,4.20
2018-03-10T04:59:04.414Z,4.20
2018-03-10T05:01:32.182Z,4.20
2018-03-10T05:03:59.718Z,4.20
2018-03-10T05:06:28.131Z,4.20
2018-03-10T05:08:55.718Z,4.20
2018-03-10T05:11:23.289Z,4.20
2018-03-10T05:13:50.829Z,4.20
2018-03-10T05:16:19.415Z,4.20
2018-03-10T05:18:47.730Z,4.20
2018-03-10T05:21:15.306Z,4.20
2018-03-10T05:23:42.974Z,4.20
2018-03-10T05:26:10.540Z,4.20
2018-03-10T05:28:38.088Z,4.20
2018-03-10T05:31:06.652Z,4.20
2018-03-10T05:33:35.928Z,4.20
2018-03-10T05:36:03.602Z,4.20
2018-03-10T05:38:31.174Z,4.20
2018-03-10T05:40:58.728Z,4.20
2018-03-10T05:43:26.257Z,4.20
2018-03-10T05:45:53.883Z,4.20
2018-03-10T05:48:21.414Z,4.20
2018-03-10T05:50:49.752Z,4.20
2018-03-10T05:53:17.344Z,4.20
2018-03-10T05:55:44.894Z,4.20
2018-03-10T05:58:12.557Z,4.20
2018-03-10T06:00:40.244Z,4.20
2018-03-10T06:03:07.770Z,4.20
2018-03-10T06:05:36.066Z,4.20
2018-03-10T06:08:04.464Z,4.20
2018-03-10T06:10:32.785Z,4.20
2018-03-10T06:13:00.318Z,4.20
2018-03-10T06:15:28.742Z,4.20
2018-03-10T06:17:56.318Z,4.20
2018-03-10T06:20:23.858Z,4.20
2018-03-10T06:22:52.298Z,4.30
2018-03-10T06:25:19.858Z,4.30
2018-03-10T06:27:47.419Z,4.30
2018-03-10T06:30:15.047Z,4.30
2018-03-10T06:32:42.590Z,4.40
2018-03-10T06:35:10.134Z,4.40
2018-03-10T06:37:37.714Z,4.40
2018-03-10T06:40:05.267Z,4.50
2018-03-10T06:42:32.797Z,4.60
2018-03-10T06:45:00.378Z,4.80
2018-03-10T06:47:28.678Z,5.10
2018-03-10T06:49:56.998Z,5.20
2018-03-10T06:52:24.582Z,5.20
2018-03-10T06:54:52.133Z,5.20
2018-03-10T06:57:19.696Z,5.20
2018-03-10T06:59:47.262Z,5.20
2018-03-10T07:02:14.802Z,5.10
2018-03-10T07:04:43.107Z,5.00
2018-03-10T07:07:11.538Z,4.90
2018-03-10T07:09:39.071Z,4.90
2018-03-10T07:12:06.614Z,4.80
2018-03-10T07:14:34.250Z,4.70
2018-03-10T07:17:01.801Z,4.70
2018-03-10T07:19:29.348Z,4.70
2018-03-10T07:21:58.792Z,4.70
2018-03-10T07:24:26.482Z,4.70
2018-03-10T07:26:54.051Z,4.60
2018-03-10T07:29:21.624Z,4.60
2018-03-10T07:31:49.163Z,4.60
2018-03-10T07:34:17.482Z,4.60
2018-03-10T07:36:45.059Z,4.60
2018-03-10T07:39:12.634Z,4.60
2018-03-10T07:41:40.199Z,4.70
2018-03-10T07:44:08.387Z,4.70
2018-03-10T07:46:36.143Z,4.70
2018-03-10T07:49:03.695Z,4.80
2018-03-10T07:51:31.315Z,4.90
2018-03-10T07:53:58.860Z,4.90
2018-03-10T07:56:26.390Z,4.90
2018-03-10T07:58:53.982Z,4.90
2018-03-10T08:01:22.294Z,5.10
2018-03-10T08:03:49.821Z,5.10
2018-03-10T08:06:18.222Z,5.20
2018-03-10T08:08:45.821Z,5.20
2018-03-10T08:11:13.351Z,5.20
2018-03-10T08:13:40.923Z,5.10
2018-03-10T08:16:09.238Z,5.00
2018-03-10T08:18:36.782Z,5.00
2018-03-10T08:21:04.354Z,5.00
2018-03-10T08:23:31.894Z,5.10
2018-03-10T08:25:59.490Z,5.10
2018-03-10T08:28:27.091Z,5.10
2018-03-10T08:30:55.386Z,5.00
2018-03-10T08:33:23.698Z,5.00
2018-03-10T08:35:51.345Z,5.00
2018-03-10T08:38:18.886Z,5.00
2018-03-10T08:40:47.354Z,4.90
2018-03-10T08:43:14.961Z,4.90
2018-03-10T08:45:43.411Z,4.90
2018-03-10T08:48:10.942Z,4.90
2018-03-10T08:50:38.575Z,4.90
2018-03-10T08:53:06.192Z,4.90
2018-03-10T08:55:33.710Z,4.90
2018-03-10T08:58:01.363Z,4.80
2018-03-10T09:00:29.985Z,4.80
2018-03-10T09:02:57.523Z,4.80
2018-03-10T09:05:25.106Z,4.80
2018-03-10T09:07:52.666Z,4.80
2018-03-10T09:10:20.246Z,4.80
2018-03-10T09:12:47.996Z,4.80
2018-03-10T09:15:15.598Z,4.90
2018-03-10T09:17:43.154Z,4.90
2018-03-10T09:20:10.787Z,4.90
2018-03-10T09:22:39.095Z,4.90
2018-03-10T09:25:06.658Z,4.90
2018-03-10T09:27:34.225Z,4.90
2018-03-10T09:30:02.566Z,5.00
2018-03-10T09:32:30.151Z,4.90
2018-03-10T09:34:57.743Z,5.00
2018-03-10T09:37:26.058Z,5.10
2018-03-10T09:39:53.590Z,5.10
2018-03-10T09:42:21.162Z,5.10
2018-03-10T09:44:48.695Z,5.10
2018-03-10T09:47:16.226Z,5.10
2018-03-10T09:49:44.620Z,5.10
2018-03-10T09:52:12.962Z,5.10
2018-03-10T09:54:40.616Z,5.10
2018-03-10T09:57:08.281Z,5.20
2018-03-10T09:59:36.472Z,5.20
2018-03-10T10:02:04.004Z,5.20
2018-03-10T10:04:32.436Z,5.20
2018-03-10T10:06:59.975Z,5.20
2018-03-10T10:09:28.314Z,5.50
2018-03-10T10:11:55.902Z,5.50
2018-03-10T10:14:23.463Z,5.50
2018-03-10T10:16:50.995Z,5.50
2018-03-10T10:19:18.578Z,5.50
2018-03-10T10:21:46.150Z,5.40
2018-03-10T10:24:13.686Z,5.40
2018-03-10T10:26:46.634Z,5.20
2018-03-10T10:29:14.963Z,5.20
2018-03-10T10:31:44.010Z,5.30
2018-03-10T10:34:11.583Z,5.30
2018-03-10T10:36:39.111Z,5.20
2018-03-10T10:39:07.421Z,5.20
2018-03-10T10:41:35.755Z,5.20
2018-03-10T10:44:03.299Z,5.20
2018-03-10T10:46:30.974Z,5.20
2018-03-10T10:48:58.654Z,5.30
2018-03-10T10:51:27.226Z,5.30
2018-03-10T10:53:54.935Z,5.30
2018-03-10T10:56:22.569Z,5.30
2018-03-10T10:58:50.171Z,5.20
2018-03-10T11:01:23.385Z,5.20
2018-03-10T11:03:51.669Z,5.20
2018-03-10T11:06:19.215Z,5.20
2018-03-10T11:08:46.821Z,5.20
2018-03-10T11:11:14.354Z,5.20
2018-03-10T11:13:42.707Z,5.10
2018-03-10T11:16:11.151Z,5.20
2018-03-10T11:18:38.805Z,5.20
2018-03-10T11:21:07.405Z,5.20
2018-03-10T11:23:35.195Z,5.20
2018-03-10T11:26:02.750Z,5.30
2018-03-10T11:28:30.751Z,5.30
2018-03-10T11:30:58.528Z,5.40
2018-03-10T11:33:26.195Z,5.40
2018-03-10T11:35:53.742Z,5.40
2018-03-10T11:38:22.186Z,5.40
2018-03-10T11:40:49.836Z,5.40
2018-03-10T11:43:17.610Z,5.40
2018-03-10T11:45:45.360Z,5.30
2018-03-10T11:48:13.007Z,5.30
2018-03-10T11:50:40.540Z,5.30
2018-03-10T11:53:08.322Z,5.40
2018-03-10T11:55:36.183Z,5.40
2018-03-10T11:58:03.855Z,5.30
2018-03-10T12:00:31.492Z,5.40
2018-03-10T12:02:59.830Z,5.30
2018-03-10T12:05:27.368Z,5.30
2018-03-10T12:07:55.798Z,5.30
2018-03-10T12:10:23.456Z,5.30
2018-03-10T12:12:50.991Z,5.30
2018-03-10T12:15:19.341Z,5.50
2018-03-10T12:17:46.866Z,5.50
2018-03-10T12:20:15.179Z,5.70
2018-03-10T12:22:42.756Z,5.60
2018-03-10T12:25:10.364Z,5.70
2018-03-10T12:27:37.893Z,5.80
2018-03-10T12:30:05.723Z,5.80
2018-03-10T12:32:34.068Z,5.80
2018-03-10T12:35:01.598Z,5.70
2018-03-10T12:37:29.962Z,5.80
2018-03-10T12:39:57.598Z,5.70
2018-03-10T12:42:25.134Z,5.80
2018-03-10T12:44:53.503Z,5.70
2018-03-10T12:47:21.042Z,5.70
2018-03-10T12:50:03.660Z,5.60
2018-03-10T12:52:31.915Z,5.60
2018-03-10T12:55:00.215Z,5.70
2018-03-10T12:57:27.802Z,5.60
2018-03-10T12:59:55.387Z,5.70
2018-03-10T13:02:22.935Z,5.70
2018-03-10T13:04:50.548Z,5.80
2018-03-10T13:07:18.089Z,5.90
2018-03-10T13:09:45.665Z,6.00
2018-03-10T13:12:13.837Z,6.10
2018-03-10T13:14:41.690Z,6.20
2018-03-10T13:17:09.992Z,6.20
2018-03-10T13:19:37.574Z,6.20
2018-03-10T13:22:05.142Z,6.20
2018-03-10T13:24:32.866Z,6.10
2018-03-10T13:27:00.593Z,6.00
2018-03-10T13:29:28.985Z,5.90
2018-03-10T13:31:56.663Z,5.90
2018-03-10T13:34:24.295Z,5.80
2018-03-10T13:36:51.827Z,5.90
2018-03-10T13:39:19.350Z,5.90
2018-03-10T13:41:47.792Z,5.80
2018-03-10T13:44:15.322Z,5.80
2018-03-10T13:46:42.858Z,5.80
2018-03-10T13:49:10.638Z,5.80
2018-03-10T13:51:38.186Z,5.80
2018-03-10T13:54:05.797Z,5.80
2018-03-10T13:56:33.341Z,5.90
2018-03-10T13:59:01.036Z,5.90
2018-03-10T14:01:28.762Z,5.90
2018-03-10T14:04:09.425Z,5.90
2018-03-10T14:06:37.222Z,5.90
2018-03-10T14:09:04.747Z,6.00
2018-03-10T14:11:33.273Z,5.90
2018-03-10T14:14:01.096Z,5.90
2018-03-10T14:16:28.678Z,5.90
2018-03-10T14:18:57.219Z,5.80
2018-03-10T14:21:24.768Z,5.80
2018-03-10T14:23:52.558Z,5.80
2018-03-10T14:26:20.243Z,5.90
2018-03-10T14:28:47.773Z,5.90
2018-03-10T14:31:16.708Z,5.90
2018-03-10T14:33:44.406Z,5.90
2018-03-10T14:36:11.964Z,5.90
2018-03-10T14:38:39.519Z,5.90
2018-03-10T14:41:07.114Z,5.90
2018-03-10T14:43:34.647Z,5.90
2018-03-10T14:46:02.934Z,6.00
2018-03-10T14:48:31.296Z,6.00
2018-03-10T14:50:58.825Z,6.00
2018-03-10T14:53:26.365Z,6.00
2018-03-10T14:55:54.808Z,6.00
2018-03-10T14:58:22.358Z,6.00
2018-03-10T15:00:49.885Z,6.00
2018-03-10T15:03:18.259Z,6.10
2018-03-10T15:05:45.815Z,6.10
2018-03-10T15:08:13.358Z,6.20
2018-03-10T15:10:41.000Z,6.20
2018-03-10T15:13:08.519Z,6.20
2018-03-10T15:15:36.050Z,6.20
2018-03-10T15:18:04.470Z,6.30
2018-03-10T15:20:32.002Z,6.30
2018-03-10T15:23:00.336Z,6.30
2018-03-10T15:25:27.934Z,6.30
2018-03-10T15:27:55.557Z,6.30
2018-03-10T15:30:23.131Z,6.30
2018-03-10T15:32:50.802Z,6.40
2018-03-10T15:35:18.350Z,6.40
2018-03-10T15:37:45.890Z,6.40
2018-03-10T15:40:13.533Z,6.40
2018-03-10T15:42:41.195Z,6.40
2018-03-10T15:45:08.766Z,6.40
2018-03-10T15:47:36.446Z,6.30
2018-03-10T15:50:04.005Z,6.40
2018-03-10T15:52:31.546Z,6.30
2018-03-10T15:54:59.910Z,6.40
2018-03-10T15:57:28.238Z,6.40
2018-03-10T15:59:56.647Z,6.50
2018-03-10T16:02:24.223Z,6.40
2018-03-10T16:04:51.774Z,6.50
2018-03-10T16:07:20.066Z,6.40
2018-03-10T16:09:47.758Z,6.50
2018-03-10T16:12:15.290Z,6.60
2018-03-10T16:14:42.846Z,6.50
2018-03-10T16:17:10.417Z,6.50
2018-03-10T16:19:37.960Z,6.50
2018-03-10T16:22:05.546Z,6.60
2018-03-10T16:24:33.128Z,6.60
2018-03-10T16:27:00.668Z,6.50
2018-03-10T16:29:28.215Z,6.50
2018-03-10T16:31:55.806Z,6.50
2018-03-10T16:34:23.378Z,6.50
2018-03-10T16:36:50.922Z,6.50
2018-03-10T16:39:19.842Z,6.50
2018-03-10T16:41:47.512Z,6.50
2018-03-10T16:44:15.110Z,6.50
2018-03-10T16:46:42.722Z,6.50
2018-03-10T16:49:10.352Z,6.50
2018-03-10T16:51:38.059Z,6.50
2018-03-10T16:54:05.780Z,6.50
2018-03-10T16:56:33.451Z,6.50
2018-03-10T16:59:01.044Z,6.40
2018-03-10T17:01:28.770Z,6.40
2018-03-10T17:03:57.295Z,6.40
2018-03-10T17:06:24.870Z,6.40
2018-03-10T17:08:52.952Z,6.40
2018-03-10T17:11:21.444Z,6.40
2018-03-10T17:13:49.055Z,6.40
2018-03-10T17:16:17.482Z,6.40
2018-03-10T17:18:45.043Z,6.40
2018-03-10T17:21:13.517Z,6.40
2018-03-10T17:23:41.099Z,6.40
2018-03-10T17:26:09.534Z,6.40
2018-03-10T17:28:37.305Z,6.40
2018-03-10T17:31:04.906Z,6.40
2018-03-10T17:33:32.443Z,6.40
2018-03-10T17:36:00.059Z,6.40
2018-03-10T17:38:27.709Z,6.40
2018-03-10T17:40:55.284Z,6.40
2018-03-10T17:43:22.833Z,6.30
2018-03-10T17:45:50.410Z,6.40
2018-03-10T17:48:17.944Z,6.40
2018-03-10T17:50:45.485Z,6.40
2018-03-10T17:53:13.229Z,6.40
2018-03-10T17:55:40.766Z,6.40
2018-03-10T17:58:09.074Z,6.40
2018-03-10T18:00:36.757Z,6.40
2018-03-10T18:03:04.389Z,6.40
2018-03-10T18:05:31.928Z,6.40
2018-03-10T18:07:59.530Z,6.50
2018-03-10T18:10:27.076Z,6.50
2018-03-10T18:12:54.627Z,6.50
2018-03-10T18:15:22.323Z,6.50
2018-03-10T18:17:49.862Z,6.60
2018-03-10T18:20:17.395Z,6.60
2018-03-10T18:22:45.028Z,6.70
2018-03-10T18:25:12.784Z,6.70
2018-03-10T18:27:40.376Z,6.70
2018-03-10T18:30:07.970Z,6.70
2018-03-10T18:32:35.870Z,6.70
2018-03-10T18:35:03.581Z,6.70
2018-03-10T18:37:32.381Z,6.80
2018-03-10T18:39:59.927Z,6.80
2018-03-10T18:42:27.499Z,6.80
2018-03-10T18:44:55.872Z,6.80
2018-03-10T18:47:23.486Z,6.80
2018-03-10T18:49:51.070Z,6.80
2018-03-10T18:52:18.756Z,6.80
2018-03-10T18:54:46.508Z,6.80
2018-03-10T18:57:14.127Z,6.80
2018-03-10T18:59:41.730Z,6.80
2018-03-10T19:02:10.165Z,6.90
2018-03-10T19:04:37.820Z,6.90
2018-03-10T19:07:05.448Z,6.90
2018-03-10T19:09:33.087Z,6.90
2018-03-10T19:12:01.047Z,6.90
2018-03-10T19:14:28.862Z,6.90
2018-03-10T19:16:56.698Z,6.90
2018-03-10T19:19:24.472Z,6.90
2018-03-10T19:21:52.142Z,6.90
2018-03-10T19:24:19.682Z,7.00
2018-03-10T19:26:48.189Z,6.90
2018-03-10T19:29:16.191Z,6.90
2018-03-10T19:31:43.919Z,6.90
2018-03-10T19:34:11.645Z,7.00
2018-03-10T19:36:39.328Z,7.00
2018-03-10T19:39:07.038Z,7.00
2018-03-10T19:41:35.486Z,7.00
2018-03-10T19:44:03.307Z,7.00
2018-03-10T19:46:31.650Z,7.10
2018-03-10T19:48:59.218Z,7.10
2018-03-10T19:51:27.199Z,7.20
2018-03-10T19:53:54.881Z,7.10
2018-03-10T19:56:22.639Z,7.10
2018-03-10T19:58:51.343Z,7.20
2018-03-10T20:01:19.050Z,7.10
2018-03-10T20:03:46.704Z,7.20
2018-03-10T20:06:14.394Z,7.20
2018-03-10T20:08:41.938Z,7.20
2018-03-10T20:11:09.498Z,7.20
2018-03-10T20:13:37.872Z,7.20
2018-03-10T20:16:05.410Z,7.20
2018-03-10T20:18:33.051Z,7.20
2018-03-10T20:21:00.688Z,7.10
2018-03-10T20:23:29.063Z,7.20
2018-03-10T20:25:56.689Z,7.10
2018-03-10T20:28:24.307Z,7.20
2018-03-10T20:30:51.842Z,7.20
2018-03-10T20:33:19.382Z,7.20
2018-03-10T20:35:47.743Z,7.20
2018-03-10T20:38:16.044Z,7.20
2018-03-10T20:40:43.587Z,7.20
2018-03-10T20:43:11.334Z,7.20
2018-03-10T20:45:38.897Z,7.20
2018-03-10T20:48:06.539Z,7.20
2018-03-10T20:50:34.170Z,7.20
2018-03-10T20:53:01.759Z,7.20
2018-03-10T20:55:30.070Z,7.10
2018-03-10T20:57:58.426Z,7.20
2018-03-10T21:00:25.983Z,7.20
2018-03-10T21:02:53.519Z,7.10
2018-03-10T21:05:21.152Z,7.10
2018-03-10T21:07:48.688Z,7.10
2018-03-10T21:10:16.225Z,7.10
2018-03-10T21:12:44.591Z,7.00
2018-03-10T21:15:12.231Z,7.00
2018-03-10T21:17:39.860Z,7.00
2018-03-10T21:20:07.373Z,7.00
2018-03-10T21:22:34.898Z,7.00
2018-03-10T21:25:03.218Z,7.10
2018-03-10T21:27:30.805Z,7.10
2018-03-10T21:29:58.338Z,7.10
2018-03-10T21:32:26.636Z,7.10
2018-03-10T21:34:54.334Z,7.10
2018-03-10T21:37:21.866Z,7.10
2018-03-10T21:39:50.163Z,7.20
2018-03-10T21:42:17.954Z,7.10
2018-03-10T21:44:45.490Z,7.20
2018-03-10T21:47:13.025Z,7.20
2018-03-10T21:49:40.623Z,7.20
2018-03-10T21:52:08.169Z,7.20
2018-03-10T21:54:35.703Z,7.20
2018-03-10T21:57:03.295Z,7.20
2018-03-10T21:59:30.824Z,7.20
2018-03-10T22:01:59.138Z,7.20
2018-03-10T22:04:26.726Z,7.20
2018-03-10T22:06:54.263Z,7.30
2018-03-10T22:09:22.650Z,7.30
2018-03-10T22:11:50.261Z,7.20
2018-03-10T22:14:17.794Z,7.30
2018-03-10T22:16:46.211Z,7.30
2018-03-10T22:19:13.881Z,7.30
2018-03-10T22:21:41.526Z,7.30
2018-03-10T22:24:09.079Z,7.30
2018-03-10T22:26:36.710Z,7.30
2018-03-10T22:29:04.249Z,7.30
2018-03-10T22:31:31.782Z,7.30
2018-03-10T22:33:59.536Z,7.30
2018-03-10T22:36:27.069Z,7.30
2018-03-10T22:38:55.367Z,7.30
2018-03-10T22:41:23.065Z,7.30
2018-03-10T22:43:50.616Z,7.30
2018-03-10T22:46:18.147Z,7.30
2018-03-10T22:48:45.728Z,7.30
2018-03-10T22:51:14.051Z,7.40
2018-03-10T22:53:41.590Z,7.30
2018-03-10T22:56:10.012Z,7.40
2018-03-10T22:58:37.584Z,7.40
2018-03-10T23:01:05.110Z,7.40
2018-03-10T23:03:32.842Z,7.40
2018-03-10T23:06:00.401Z,7.50
2018-03-10T23:08:27.938Z,7.50
2018-03-10T23:10:56.279Z,7.50
2018-03-10T23:13:23.815Z,7.50
2018-03-10T23:15:51.362Z,7.50
2018-03-10T23:18:18.957Z,7.50
2018-03-10T23:20:47.275Z,7.50
2018-03-10T23:23:14.806Z,7.50
2018-03-10T23:25:44.144Z,7.50
2018-03-10T23:28:11.694Z,7.50
2018-03-10T23:30:39.990Z,7.50
2018-03-10T23:33:07.671Z,7.50
2018-03-10T23:35:35.216Z,7.50
2018-03-10T23:38:03.558Z,7.50
2018-03-10T23:40:31.226Z,7.50
2018-03-10T23:42:58.760Z,7.60
2018-03-10T23:45:27.083Z,7.60
2018-03-10T23:47:54.658Z,7.60
2018-03-10T23:50:22.195Z,7.70
2018-03-10T23:52:50.512Z,7.70
2018-03-10T23:55:18.858Z,7.70
2018-03-10T23:57:47.159Z,7.70
