createdAt,value
2018-07-24T00:01:14.102Z,3.60
2018-07-24T00:03:43.562Z,3.50
2018-07-24T00:06:14.023Z,2.80
2018-07-24T00:08:43.706Z,3.10
2018-07-24T00:11:13.104Z,3.50
2018-07-24T00:13:42.380Z,3.03
2018-07-24T00:16:12.069Z,3.47
2018-07-24T00:18:41.698Z,3.10
2018-07-24T00:21:11.140Z,2.80
2018-07-24T00:23:40.675Z,3.37
2018-07-24T00:26:10.382Z,3.10
2018-07-24T00:28:39.735Z,3.20
2018-07-24T00:31:10.059Z,3.40
2018-07-24T00:33:39.538Z,3.97
2018-07-24T00:36:08.912Z,4.10
2018-07-24T00:38:39.112Z,4.50
2018-07-24T00:41:08.446Z,4.00
2018-07-24T00:43:37.998Z,3.80
2018-07-24T00:46:07.404Z,3.60
2018-07-24T00:48:36.562Z,3.10
2018-07-24T00:51:05.984Z,3.90
2018-07-24T00:53:35.286Z,3.97
2018-07-24T00:56:04.683Z,3.83
2018-07-24T00:58:57.706Z,3.77
2018-07-24T01:01:33.080Z,4.03
2018-07-24T01:04:07.298Z,3.50
2018-07-24T01:06:36.537Z,3.87
2018-07-24T01:09:09.882Z,3.30
2018-07-24T01:11:39.404Z,3.77
2018-07-24T01:14:09.213Z,3.13
2018-07-24T01:16:38.658Z,3.33
2018-07-24T01:19:08.058Z,3.80
2018-07-24T01:21:38.901Z,2.63
2018-07-24T01:24:08.144Z,3.80
2018-07-24T01:26:37.580Z,4.00
2018-07-24T01:29:07.012Z,3.30
2018-07-24T01:31:36.467Z,3.77
2018-07-24T01:34:06.004Z,3.50
2018-07-24T01:36:35.388Z,4.03
2018-07-24T01:39:05.894Z,3.07
2018-07-24T01:41:35.072Z,3.30
2018-07-24T01:44:04.364Z,3.67
2018-07-24T01:46:33.796Z,4.30
2018-07-24T01:49:04.316Z,3.63
2018-07-24T01:51:33.438Z,3.50
2018-07-24T01:54:02.877Z,3.43
2018-07-24T01:56:32.270Z,3.90
2018-07-24T01:59:01.430Z,3.47
2018-07-24T02:01:31.508Z,4.03
2018-07-24T02:04:00.994Z,3.63
2018-07-24T02:06:30.270Z,4.47
2018-07-24T02:08:59.438Z,3.57
2018-07-24T02:11:28.621Z,3.63
2018-07-24T02:13:57.823Z,4.13
2018-07-24T02:16:27.323Z,4.10
2018-07-24T02:18:56.960Z,4.50
2018-07-24T02:21:26.342Z,4.60
2018-07-24T02:23:55.874Z,4.63
2018-07-24T02:26:25.310Z,4.73
2018-07-24T02:28:54.497Z,4.57
2018-07-24T02:31:23.762Z,4.77
2018-07-24T02:33:53.223Z,4.00
2018-07-24T02:36:22.712Z,4.60
2018-07-24T02:38:52.142Z,5.80
2018-07-24T02:41:21.547Z,6.10
2018-07-24T02:43:50.763Z,7.30
2018-07-24T02:46:20.074Z,7.00
2018-07-24T02:48:49.242Z,6.73
2018-07-24T02:51:18.642Z,7.73
2018-07-24T02:53:48.015Z,6.80
2018-07-24T02:56:17.527Z,6.83
2018-07-24T02:58:46.985Z,7.17
2018-07-24T03:01:16.419Z,7.93
2018-07-24T03:03:45.607Z,8.20
2018-07-24T03:06:14.837Z,7.60
2018-07-24T03:08:44.234Z,6.73
2018-07-24T03:11:13.637Z,7.80
2018-07-24T03:13:43.093Z,7.53
2018-07-24T03:16:12.915Z,8.60
2018-07-24T03:18:42.262Z,8.33
2018-07-24T03:21:11.680Z,8.10
2018-07-24T03:23:41.374Z,8.57
2018-07-24T03:26:10.829Z,8.30
2018-07-24T03:28:40.088Z,8.50
2018-07-24T03:31:09.500Z,8.63
2018-07-24T03:33:38.887Z,9.17
2018-07-24T03:36:08.353Z,8.30
2018-07-24T03:38:37.917Z,8.27
2018-07-24T03:41:07.126Z,9.00
2018-07-24T03:43:36.306Z,8.40
2018-07-24T03:46:06.108Z,8.83
2018-07-24T03:48:35.486Z,9.50
2018-07-24T03:51:04.726Z,9.30
2018-07-24T03:53:34.140Z,9.30
2018-07-24T03:56:03.711Z,8.97
2018-07-24T03:58:33.207Z,10.03
2018-07-24T04:01:02.945Z,9.10
2018-07-24T04:03:32.331Z,10.10
2018-07-24T04:06:01.797Z,10.30
2018-07-24T04:08:31.207Z,8.40
2018-07-24T04:11:00.728Z,9.40
2018-07-24T04:13:30.140Z,9.90
2018-07-24T04:16:00.887Z,9.37
2018-07-24T04:18:46.746Z,9.23
2018-07-24T04:21:17.525Z,9.20
2018-07-24T04:23:47.824Z,9.37
2018-07-24T04:26:19.732Z,8.60
2018-07-24T04:28:49.227Z,8.73
2018-07-24T04:31:18.428Z,9.77
2018-07-24T04:33:48.001Z,9.83
2018-07-24T04:36:17.506Z,8.87
2018-07-24T04:38:46.937Z,9.40
2018-07-24T04:41:16.509Z,8.70
2018-07-24T04:43:46.015Z,8.90
2018-07-24T04:46:15.643Z,9.13
2018-07-24T04:48:45.069Z,9.57
2018-07-24T04:51:14.295Z,8.30
2018-07-24T04:53:43.471Z,7.50
2018-07-24T04:56:12.672Z,7.70
2018-07-24T04:58:41.925Z,8.33
2018-07-24T05:01:11.334Z,7.97
2018-07-24T05:03:40.646Z,9.30
2018-07-24T05:06:10.358Z,8.77
2018-07-24T05:08:39.619Z,8.23
2018-07-24T05:11:08.850Z,7.70
2018-07-24T05:13:38.017Z,8.10
2018-07-24T05:16:07.460Z,8.00
2018-07-24T05:18:36.995Z,7.40
2018-07-24T05:21:06.528Z,6.60
2018-07-24T05:23:35.953Z,7.00
2018-07-24T05:26:05.813Z,7.87
2018-07-24T05:28:35.698Z,7.30
2018-07-24T05:31:05.074Z,6.97
2018-07-24T05:33:34.251Z,6.20
2018-07-24T05:36:03.753Z,7.20
2018-07-24T05:38:33.333Z,6.80
2018-07-24T05:41:04.462Z,7.00
2018-07-24T05:43:33.901Z,6.97
2018-07-24T05:46:03.297Z,6.67
2018-07-24T05:48:32.774Z,6.17
2018-07-24T05:51:02.138Z,6.60
2018-07-24T05:53:31.472Z,7.50
2018-07-24T05:56:02.003Z,6.47
2018-07-24T05:58:31.478Z,6.57
2018-07-24T06:01:02.121Z,5.60
2018-07-24T06:03:31.546Z,6.47
2018-07-24T06:06:00.782Z,6.47
2018-07-24T06:08:30.215Z,5.73
2018-07-24T06:11:00.428Z,6.03
2018-07-24T06:13:29.841Z,5.87
2018-07-24T06:15:59.089Z,5.23
2018-07-24T06:18:28.955Z,5.35
2018-07-24T06:20:58.116Z,5.07
2018-07-24T06:23:27.613Z,5.62
2018-07-24T06:25:56.961Z,4.90
2018-07-24T06:28:26.457Z,4.80
2018-07-24T06:30:58.057Z,5.20
2018-07-24T06:33:27.396Z,5.70
2018-07-24T06:35:57.270Z,4.87
2018-07-24T06:38:26.734Z,4.60
2018-07-24T06:40:56.142Z,4.30
2018-07-24T06:43:25.685Z,4.47
2018-07-24T06:45:55.387Z,4.43
2018-07-24T06:48:24.826Z,4.33
2018-07-24T06:50:53.993Z,4.70
2018-07-24T06:53:23.191Z,3.57
2018-07-24T06:55:52.378Z,3.90
2018-07-24T06:58:21.620Z,4.73
2018-07-24T07:00:51.269Z,3.57
2018-07-24T07:03:20.970Z,4.20
2018-07-24T07:05:50.805Z,3.60
2018-07-24T07:08:20.318Z,4.20
2018-07-24T07:10:50.710Z,4.47
2018-07-24T07:13:21.265Z,3.60
2018-07-24T07:15:51.090Z,4.20
2018-07-24T07:18:20.669Z,3.30
2018-07-24T07:20:50.815Z,3.37
2018-07-24T07:23:20.242Z,3.40
2018-07-24T07:25:50.564Z,4.30
2018-07-24T07:28:20.665Z,3.33
2018-07-24T07:30:49.927Z,3.60
2018-07-24T07:33:19.114Z,3.70
2018-07-24T07:35:48.922Z,3.40
2018-07-24T07:38:18.369Z,3.70
2018-07-24T07:40:48.081Z,3.50
2018-07-24T07:43:17.483Z,3.43
2018-07-24T07:45:46.952Z,3.60
2018-07-24T07:48:16.601Z,3.50
2018-07-24T07:50:46.074Z,3.30
2018-07-24T07:53:15.339Z,2.90
2018-07-24T07:55:44.932Z,3.10
2018-07-24T07:58:14.341Z,3.43
2018-07-24T08:00:44.414Z,3.20
2018-07-24T08:03:14.152Z,3.63
2018-07-24T08:05:43.598Z,3.50
2018-07-24T08:08:13.069Z,3.52
2018-07-24T08:10:42.590Z,2.60
2018-07-24T08:13:13.848Z,3.30
2018-07-24T08:15:43.268Z,3.30
2018-07-24T08:18:12.469Z,3.93
2018-07-24T08:20:41.714Z,3.60
2018-07-24T08:25:49.506Z,3.53
2018-07-24T08:28:18.915Z,3.03
2018-07-24T08:30:48.168Z,3.10
2018-07-24T08:33:17.627Z,3.37
2018-07-24T08:35:47.320Z,2.73
2018-07-24T08:38:16.766Z,2.70
2018-07-24T08:40:46.393Z,2.50
2018-07-24T08:43:18.109Z,2.87
2018-07-24T08:45:47.432Z,2.20
2018-07-24T08:48:16.933Z,3.00
2018-07-24T08:50:46.400Z,2.50
2018-07-24T08:53:15.831Z,2.90
2018-07-24T08:55:45.166Z,2.90
2018-07-24T08:58:14.456Z,2.57
2018-07-24T09:00:43.913Z,2.63
2018-07-24T09:03:13.369Z,3.00
2018-07-24T09:05:42.562Z,3.07
2018-07-24T09:08:11.796Z,3.00
2018-07-24T09:10:41.034Z,3.27
2018-07-24T09:13:10.294Z,2.90
2018-07-24T09:15:39.835Z,2.53
2018-07-24T09:18:09.231Z,2.30
2018-07-24T09:20:38.884Z,2.80
2018-07-24T09:23:08.312Z,2.80
2018-07-24T09:25:37.602Z,2.87
2018-07-24T09:28:07.102Z,2.60
2018-07-24T09:30:36.816Z,2.60
2018-07-24T09:33:06.430Z,2.43
2018-07-24T09:35:35.912Z,3.30
2018-07-24T09:38:05.430Z,3.40
2018-07-24T09:40:34.779Z,2.80
2018-07-24T09:43:04.239Z,2.60
2018-07-24T09:45:34.416Z,2.33
2018-07-24T09:48:03.916Z,3.40
2018-07-24T09:50:33.281Z,2.73
2018-07-24T09:53:02.664Z,2.90
2018-07-24T09:55:31.878Z,2.53
2018-07-24T09:58:01.104Z,2.80
2018-07-24T10:00:35.708Z,2.73
2018-07-24T10:03:05.476Z,2.43
2018-07-24T10:05:34.933Z,2.50
2018-07-24T10:08:04.494Z,2.90
2018-07-24T10:10:33.866Z,2.57
2018-07-24T10:13:03.536Z,2.70
2018-07-24T10:15:32.742Z,3.00
2018-07-24T10:18:02.248Z,2.77
2018-07-24T10:20:32.578Z,2.90
2018-07-24T10:23:01.918Z,2.97
2018-07-24T10:25:31.188Z,2.90
2018-07-24T10:28:00.551Z,2.67
2018-07-24T10:30:29.937Z,2.67
2018-07-24T10:32:59.710Z,2.70
2018-07-24T10:35:29.499Z,3.10
2018-07-24T10:37:58.709Z,3.10
2018-07-24T10:40:28.314Z,2.63
2018-07-24T10:42:58.162Z,2.80
2018-07-24T10:45:27.549Z,3.10
2018-07-24T10:47:56.785Z,3.20
2018-07-24T10:50:26.350Z,2.60
2018-07-24T10:52:55.796Z,3.10
2018-07-24T10:55:24.995Z,2.70
2018-07-24T10:57:54.189Z,3.03
2018-07-24T11:00:23.434Z,2.67
2018-07-24T11:02:52.621Z,2.53
2018-07-24T11:05:22.030Z,2.80
2018-07-24T11:07:51.655Z,2.57
2018-07-24T11:10:21.074Z,2.77
2018-07-24T11:12:50.842Z,2.20
2018-07-24T11:15:20.251Z,2.60
2018-07-24T11:17:49.466Z,2.40
2018-07-24T11:20:20.309Z,2.10
2018-07-24T11:22:49.658Z,2.40
2018-07-24T11:25:18.788Z,2.93
2018-07-24T11:27:47.966Z,3.20
2018-07-24T11:30:17.425Z,2.20
2018-07-24T11:32:47.045Z,2.90
2018-07-24T11:35:19.701Z,2.30
2018-07-24T11:37:50.429Z,2.10
2018-07-24T11:40:19.992Z,2.30
2018-07-24T11:42:50.482Z,2.17
2018-07-24T11:45:19.669Z,2.40
2018-07-24T11:47:49.147Z,2.60
2018-07-24T11:50:18.531Z,2.30
2018-07-24T11:52:47.803Z,2.60
2018-07-24T11:55:16.994Z,2.50
2018-07-24T11:57:46.544Z,2.10
2018-07-24T12:00:15.999Z,2.37
2018-07-24T12:02:45.253Z,2.30
2018-07-24T12:05:15.257Z,2.73
2018-07-24T12:07:44.783Z,2.30
2018-07-24T12:10:14.351Z,2.37
2018-07-24T12:12:44.070Z,2.40
2018-07-24T12:15:13.811Z,2.60
2018-07-24T12:17:43.848Z,2.40
2018-07-24T12:20:13.237Z,2.43
2018-07-24T12:22:42.828Z,2.30
2018-07-24T12:25:12.355Z,2.60
2018-07-24T12:27:41.897Z,2.57
2018-07-24T12:30:11.636Z,2.70
2018-07-24T12:32:41.061Z,2.70
2018-07-24T12:35:10.414Z,2.73
2018-07-24T12:37:40.377Z,2.60
2018-07-24T12:40:09.587Z,2.47
2018-07-24T12:42:39.127Z,2.50
2018-07-24T12:45:08.529Z,2.50
2018-07-24T12:47:37.709Z,2.37
2018-07-24T12:50:07.227Z,2.30
2018-07-24T12:52:36.466Z,2.00
2018-07-24T12:55:05.662Z,2.40
2018-07-24T12:57:34.857Z,2.50
2018-07-24T13:00:04.642Z,2.63
2018-07-24T13:02:34.039Z,2.67
2018-07-24T13:05:03.257Z,2.57
2018-07-24T13:07:32.473Z,2.30
2018-07-24T13:10:01.997Z,2.80
2018-07-24T13:12:31.573Z,2.27
2018-07-24T13:15:01.108Z,2.90
2018-07-24T13:17:30.536Z,2.37
2018-07-24T13:20:00.220Z,2.10
2018-07-24T13:22:29.895Z,2.57
2018-07-24T13:24:59.396Z,2.50
2018-07-24T13:27:28.629Z,2.03
2018-07-24T13:29:58.085Z,2.40
2018-07-24T13:32:27.740Z,2.20
2018-07-24T13:34:57.219Z,2.60
2018-07-24T13:37:26.746Z,2.40
2018-07-24T13:39:56.492Z,2.20
2018-07-24T13:42:25.873Z,2.50
2018-07-24T13:44:55.163Z,2.47
2018-07-24T13:47:24.307Z,2.33
2018-07-24T13:49:53.763Z,2.27
2018-07-24T13:52:23.437Z,2.90
2018-07-24T13:54:52.950Z,2.47
2018-07-24T13:57:22.393Z,2.43
2018-07-24T13:59:51.771Z,2.60
2018-07-24T14:02:21.204Z,2.40
2018-07-24T14:04:50.792Z,2.50
2018-07-24T14:07:20.273Z,2.43
2018-07-24T14:09:49.669Z,2.40
2018-07-24T14:12:18.858Z,2.60
2018-07-24T14:14:48.520Z,2.70
2018-07-24T14:17:17.869Z,2.83
2018-07-24T14:19:47.292Z,2.60
2018-07-24T14:22:16.473Z,2.60
2018-07-24T14:24:45.785Z,2.43
2018-07-24T14:27:15.208Z,2.20
2018-07-24T14:29:44.612Z,2.40
2018-07-24T14:32:14.070Z,2.40
2018-07-24T14:34:43.582Z,2.57
2018-07-24T14:37:12.794Z,2.83
2018-07-24T14:39:42.255Z,2.43
2018-07-24T14:42:11.904Z,2.90
2018-07-24T14:44:41.702Z,2.97
2018-07-24T14:47:11.017Z,2.30
2018-07-24T14:49:40.207Z,2.50
2018-07-24T14:52:09.687Z,2.50
2018-07-24T14:54:39.191Z,2.50
2018-07-24T14:57:08.433Z,2.33
2018-07-24T14:59:37.640Z,2.30
2018-07-24T15:02:07.094Z,2.23
2018-07-24T15:04:36.641Z,2.90
2018-07-24T15:07:05.835Z,2.23
2018-07-24T15:09:35.275Z,2.53
2018-07-24T15:12:04.691Z,2.80
2018-07-24T15:14:34.395Z,2.80
2018-07-24T15:17:04.512Z,2.40
2018-07-24T15:19:33.702Z,2.67
2018-07-24T15:22:03.114Z,2.80
2018-07-24T15:24:32.531Z,2.73
2018-07-24T15:27:02.206Z,2.50
2018-07-24T15:29:31.656Z,2.90
2018-07-24T15:32:01.153Z,2.80
2018-07-24T15:34:31.083Z,2.43
2018-07-24T15:37:01.326Z,2.40
2018-07-24T15:39:31.201Z,2.33
2018-07-24T15:42:00.410Z,2.43
2018-07-24T15:44:29.659Z,2.33
2018-07-24T15:46:59.149Z,2.37
2018-07-24T15:49:28.497Z,2.70
2018-07-24T15:51:57.727Z,3.10
2018-07-24T15:54:27.016Z,3.10
2018-07-24T15:56:56.545Z,2.73
2018-07-24T15:59:25.978Z,2.90
2018-07-24T16:01:56.196Z,2.90
2018-07-24T16:04:25.684Z,2.83
2018-07-24T16:06:55.134Z,2.97
2018-07-24T16:09:24.543Z,2.57
2018-07-24T16:11:53.736Z,2.50
2018-07-24T16:14:22.948Z,2.50
2018-07-24T16:16:52.436Z,3.07
2018-07-24T16:19:22.127Z,2.43
2018-07-24T16:21:51.515Z,2.80
2018-07-24T16:24:20.988Z,3.10
2018-07-24T16:26:50.367Z,2.60
2018-07-24T16:29:19.571Z,2.20
2018-07-24T16:31:49.076Z,2.90
2018-07-24T16:34:18.493Z,3.03
2018-07-24T16:36:47.943Z,3.37
2018-07-24T16:39:17.395Z,3.43
2018-07-24T16:41:46.867Z,2.90
2018-07-24T16:44:16.546Z,3.00
2018-07-24T16:46:46.284Z,3.30
2018-07-24T16:49:15.689Z,3.10
2018-07-24T16:51:45.274Z,2.77
2018-07-24T16:54:15.491Z,2.90
2018-07-24T16:56:45.420Z,3.60
2018-07-24T16:59:15.016Z,2.67
2018-07-24T17:01:44.194Z,2.87
2018-07-24T17:04:13.647Z,2.87
2018-07-24T17:06:43.473Z,3.00
2018-07-24T17:09:12.981Z,3.20
2018-07-24T17:11:42.366Z,2.87
2018-07-24T17:14:12.052Z,3.00
2018-07-24T17:16:41.593Z,2.97
2018-07-24T17:19:11.076Z,2.70
2018-07-24T17:21:40.758Z,2.53
2018-07-24T17:24:10.400Z,3.10
2018-07-24T17:26:40.263Z,3.40
2018-07-24T17:29:09.612Z,3.00
2018-07-24T17:31:38.824Z,2.60
2018-07-24T17:34:08.286Z,2.80
2018-07-24T17:36:38.037Z,3.10
2018-07-24T17:39:07.780Z,2.90
2018-07-24T17:41:37.239Z,2.90
2018-07-24T17:44:07.024Z,2.40
2018-07-24T17:46:36.859Z,2.93
2018-07-24T17:49:06.701Z,2.70
2018-07-24T17:51:35.867Z,2.60
2018-07-24T17:54:05.047Z,3.10
2018-07-24T17:56:34.649Z,2.97
2018-07-24T17:59:04.228Z,2.67
2018-07-24T18:01:33.412Z,2.70
2018-07-24T18:04:02.873Z,2.80
2018-07-24T18:06:32.275Z,2.87
2018-07-24T18:09:01.752Z,2.43
2018-07-24T18:11:32.228Z,3.00
2018-07-24T18:14:01.690Z,2.60
2018-07-24T18:16:30.916Z,2.80
2018-07-24T18:19:00.287Z,2.20
2018-07-24T18:21:29.725Z,2.40
2018-07-24T18:23:59.226Z,2.40
2018-07-24T18:26:28.688Z,2.30
2018-07-24T18:28:58.277Z,2.40
2018-07-24T18:31:27.795Z,2.27
2018-07-24T18:33:57.235Z,2.33
2018-07-24T18:36:26.691Z,2.20
2018-07-24T18:38:56.395Z,2.43
2018-07-24T18:41:25.841Z,2.40
2018-07-24T18:43:55.278Z,2.23
2018-07-24T18:46:24.933Z,2.50
2018-07-24T18:48:54.426Z,2.43
2018-07-24T18:51:23.581Z,2.33
2018-07-24T18:53:52.847Z,2.93
2018-07-24T18:56:21.998Z,2.50
2018-07-24T18:58:51.657Z,2.63
2018-07-24T19:01:21.330Z,2.27
2018-07-24T19:03:52.160Z,2.87
2018-07-24T19:06:21.610Z,2.40
2018-07-24T19:08:50.937Z,2.83
2018-07-24T19:11:20.657Z,3.00
2018-07-24T19:13:50.188Z,2.43
2018-07-24T19:16:19.759Z,2.93
2018-07-24T19:18:49.233Z,2.50
2018-07-24T19:21:18.677Z,2.70
2018-07-24T19:23:48.499Z,2.97
2018-07-24T19:26:17.829Z,2.63
2018-07-24T19:28:47.493Z,2.80
2018-07-24T19:31:17.278Z,2.67
2018-07-24T19:33:46.784Z,3.50
2018-07-24T19:36:16.193Z,3.00
2018-07-24T19:38:45.630Z,2.90
2018-07-24T19:41:15.440Z,2.50
2018-07-24T19:43:45.096Z,2.43
2018-07-24T19:46:14.701Z,2.37
2018-07-24T19:48:44.852Z,2.60
2018-07-24T19:51:14.909Z,2.60
2018-07-24T19:53:44.498Z,2.27
2018-07-24T19:56:14.307Z,2.27
2018-07-24T19:58:43.951Z,2.27
2018-07-24T20:01:13.781Z,2.50
2018-07-24T20:03:44.243Z,2.30
2018-07-24T20:06:13.939Z,2.50
2018-07-24T20:08:43.351Z,2.70
2018-07-24T20:11:12.875Z,2.40
2018-07-24T20:13:43.043Z,2.67
2018-07-24T20:16:12.817Z,2.73
2018-07-24T20:18:42.876Z,3.13
2018-07-24T20:21:12.415Z,3.20
2018-07-24T20:23:42.090Z,2.80
2018-07-24T20:26:11.810Z,3.20
2018-07-24T20:28:41.057Z,3.27
2018-07-24T20:31:10.230Z,3.30
2018-07-24T20:33:39.515Z,3.00
2018-07-24T20:36:08.993Z,3.17
2018-07-24T20:38:38.657Z,3.27
2018-07-24T20:41:07.963Z,3.10
2018-07-24T20:43:37.152Z,2.83
2018-07-24T20:46:06.589Z,2.87
2018-07-24T20:48:36.265Z,2.57
2018-07-24T20:51:05.776Z,3.27
2018-07-24T20:53:35.281Z,2.97
2018-07-24T20:56:05.034Z,3.13
2018-07-24T20:58:34.736Z,3.23
2018-07-24T21:01:04.537Z,2.77
2018-07-24T21:03:34.041Z,2.50
2018-07-24T21:06:03.591Z,2.90
2018-07-24T21:08:32.947Z,3.10
2018-07-24T21:11:02.169Z,3.97
2018-07-24T21:13:31.364Z,3.10
2018-07-24T21:16:00.561Z,3.10
2018-07-24T21:18:30.013Z,2.87
2018-07-24T21:20:59.605Z,3.13
2018-07-24T21:23:28.696Z,3.40
2018-07-24T21:25:58.236Z,3.17
2018-07-24T21:28:27.742Z,2.73
2018-07-24T21:30:57.199Z,2.80
2018-07-24T21:33:26.881Z,3.23
2018-07-24T21:35:56.521Z,3.40
2018-07-24T21:38:25.914Z,3.13
2018-07-24T21:40:55.195Z,2.83
2018-07-24T21:43:24.473Z,3.60
2018-07-24T21:45:53.921Z,3.03
2018-07-24T21:48:23.293Z,3.47
2018-07-24T21:50:52.527Z,2.97
2018-07-24T21:53:22.071Z,3.23
2018-07-24T21:55:51.772Z,3.30
2018-07-24T21:58:21.218Z,3.70
2018-07-24T22:00:55.855Z,3.80
2018-07-24T22:03:25.270Z,3.80
2018-07-24T22:05:54.911Z,3.20
2018-07-24T22:08:24.317Z,3.47
2018-07-24T22:10:53.765Z,4.00
2018-07-24T22:13:23.153Z,3.83
2018-07-24T22:15:52.325Z,3.60
2018-07-24T22:18:21.497Z,3.83
2018-07-24T22:20:51.072Z,3.57
2018-07-24T22:23:20.715Z,3.00
2018-07-24T22:25:50.088Z,3.53
2018-07-24T22:28:19.272Z,3.67
2018-07-24T22:30:48.622Z,3.60
2018-07-24T22:33:17.795Z,3.57
2018-07-24T22:35:46.978Z,3.00
2018-07-24T22:38:16.417Z,3.43
2018-07-24T22:40:46.106Z,3.07
2018-07-24T22:43:15.482Z,3.80
2018-07-24T22:45:45.274Z,3.20
2018-07-24T22:48:14.662Z,3.10
2018-07-24T22:50:44.237Z,3.10
2018-07-24T22:53:13.628Z,3.00
2018-07-24T22:55:42.804Z,3.07
2018-07-24T22:58:12.019Z,3.40
2018-07-24T23:00:41.534Z,3.03
2018-07-24T23:03:11.041Z,3.53
2018-07-24T23:05:40.182Z,3.50
2018-07-24T23:08:09.370Z,3.43
2018-07-24T23:10:38.854Z,3.87
2018-07-24T23:13:08.252Z,3.10
2018-07-24T23:15:37.739Z,3.63
2018-07-24T23:18:07.140Z,3.13
2018-07-24T23:20:36.645Z,3.33
2018-07-24T23:23:06.130Z,3.63
2018-07-24T23:25:35.548Z,3.17
2018-07-24T23:28:05.750Z,3.10
2018-07-24T23:30:35.276Z,2.70
2018-07-24T23:33:04.412Z,3.40
2018-07-24T23:35:33.602Z,3.60
2018-07-24T23:38:02.810Z,3.43
2018-07-24T23:40:32.308Z,3.23
2018-07-24T23:43:01.927Z,3.10
2018-07-24T23:45:31.316Z,3.37
2018-07-24T23:48:00.490Z,3.23
2018-07-24T23:50:29.668Z,2.90
2018-07-24T23:52:59.180Z,3.13
2018-07-24T23:55:28.561Z,3.20
2018-07-24T23:57:57.977Z,3.50
