createdAt,value
2019-03-09T00:00:19.810Z,7.40
2019-03-09T00:02:51.570Z,7.40
2019-03-09T00:05:21.823Z,7.40
2019-03-09T00:07:52.030Z,7.50
2019-03-09T00:10:22.340Z,7.50
2019-03-09T00:12:52.568Z,7.50
2019-03-09T00:15:22.999Z,7.50
2019-03-09T00:17:53.228Z,7.60
2019-03-09T00:20:23.404Z,7.70
2019-03-09T00:23:02.243Z,7.70
2019-03-09T00:25:36.045Z,7.80
2019-03-09T00:28:25.489Z,7.90
2019-03-09T00:31:12.835Z,8.00
2019-03-09T00:33:43.119Z,8.00
2019-03-09T00:36:13.935Z,8.10
2019-03-09T00:38:44.051Z,8.20
2019-03-09T00:41:14.170Z,8.30
2019-03-09T00:43:44.753Z,8.40
2019-03-09T00:46:14.950Z,8.40
2019-03-09T00:48:45.087Z,8.50
2019-03-09T00:51:15.191Z,8.50
2019-03-09T00:53:45.253Z,8.50
2019-03-09T00:56:15.705Z,8.60
2019-03-09T00:58:45.779Z,8.60
2019-03-09T01:01:15.985Z,8.70
2019-03-09T01:03:47.191Z,8.70
2019-03-09T01:06:17.358Z,8.70
2019-03-09T01:08:47.488Z,8.70
2019-03-09T01:11:17.692Z,8.80
2019-03-09T01:13:49.574Z,8.80
2019-03-09T01:16:19.792Z,8.90
2019-03-09T01:18:49.932Z,8.90
2019-03-09T01:21:20.020Z,9.00
2019-03-09T01:23:50.115Z,9.00
2019-03-09T01:26:20.270Z,9.00
2019-03-09T01:28:50.453Z,9.00
2019-03-09T01:31:20.514Z,9.10
2019-03-09T01:33:50.772Z,9.00
2019-03-09T01:36:20.858Z,9.00
2019-03-09T01:38:51.998Z,9.00
2019-03-09T01:41:22.197Z,9.00
2019-03-09T01:43:52.386Z,9.00
2019-03-09T01:46:22.520Z,9.10
2019-03-09T01:48:52.891Z,9.10
2019-03-09T01:51:22.950Z,9.10
2019-03-09T01:53:53.190Z,9.10
2019-03-09T01:56:23.364Z,9.10
2019-03-09T01:58:53.551Z,9.10
2019-03-09T02:01:23.670Z,9.10
2019-03-09T02:03:53.795Z,9.10
2019-03-09T02:06:23.909Z,9.10
2019-03-09T02:08:54.035Z,9.00
2019-03-09T02:11:24.258Z,9.00
2019-03-09T02:13:55.103Z,9.00
2019-03-09T02:16:25.184Z,9.00
2019-03-09T02:18:55.412Z,9.00
2019-03-09T02:21:25.479Z,8.90
2019-03-09T02:23:55.597Z,9.00
2019-03-09T02:26:25.778Z,9.00
2019-03-09T02:28:55.977Z,8.90
2019-03-09T02:31:26.144Z,8.90
2019-03-09T02:33:56.271Z,8.90
2019-03-09T02:36:26.481Z,9.00
2019-03-09T02:39:01.252Z,9.00
2019-03-09T02:41:33.082Z,9.10
2019-03-09T02:44:03.221Z,9.10
2019-03-09T02:46:33.420Z,9.00
2019-03-09T02:49:03.501Z,9.00
2019-03-09T02:51:33.692Z,9.00
2019-03-09T02:54:03.823Z,9.00
2019-03-09T02:56:33.931Z,9.00
2019-03-09T02:59:04.112Z,9.00
2019-03-09T03:01:46.201Z,9.00
2019-03-09T03:04:17.404Z,9.00
2019-03-09T03:06:47.577Z,8.90
2019-03-09T03:09:17.758Z,8.90
2019-03-09T03:11:51.338Z,8.90
2019-03-09T03:14:21.451Z,8.90
2019-03-09T03:16:53.417Z,8.90
2019-03-09T03:19:23.492Z,8.90
2019-03-09T03:21:53.564Z,8.90
2019-03-09T03:24:23.660Z,9.00
2019-03-09T03:26:53.857Z,8.90
2019-03-09T03:29:23.904Z,8.90
2019-03-09T03:31:54.088Z,8.70
2019-03-09T03:34:24.276Z,8.70
2019-03-09T03:36:54.508Z,8.60
2019-03-09T03:39:24.720Z,8.60
2019-03-09T03:41:54.888Z,8.50
2019-03-09T03:44:26.101Z,8.40
2019-03-09T03:46:56.289Z,8.40
2019-03-09T03:49:26.527Z,8.40
2019-03-09T03:51:56.686Z,8.40
2019-03-09T03:54:26.783Z,8.40
2019-03-09T03:56:57.017Z,8.50
2019-03-09T03:59:27.218Z,8.50
2019-03-09T04:01:57.413Z,8.50
2019-03-09T04:04:27.578Z,8.40
2019-03-09T04:06:57.946Z,8.40
2019-03-09T04:09:28.480Z,8.40
2019-03-09T04:11:58.796Z,8.30
2019-03-09T04:14:29.092Z,8.30
2019-03-09T04:16:59.293Z,8.20
2019-03-09T04:19:29.464Z,8.20
2019-03-09T04:21:59.654Z,8.20
2019-03-09T04:24:29.908Z,8.10
2019-03-09T04:27:00.084Z,8.20
2019-03-09T04:29:30.180Z,8.20
2019-03-09T04:32:00.239Z,8.20
2019-03-09T04:34:30.479Z,8.20
2019-03-09T04:37:01.604Z,8.20
2019-03-09T04:39:31.799Z,8.20
2019-03-09T04:42:01.937Z,8.20
2019-03-09T04:44:32.173Z,8.20
2019-03-09T04:47:02.213Z,8.20
2019-03-09T04:49:33.157Z,8.20
2019-03-09T04:52:03.290Z,8.20
2019-03-09T04:54:33.383Z,8.20
2019-03-09T04:57:03.507Z,8.20
2019-03-09T04:59:33.788Z,8.20
2019-03-09T05:02:03.843Z,8.20
2019-03-09T05:04:47.281Z,8.10
2019-03-09T05:07:30.147Z,8.10
2019-03-09T05:10:13.519Z,8.10
2019-03-09T05:12:44.066Z,8.10
2019-03-09T05:15:15.267Z,8.10
2019-03-09T05:17:45.468Z,8.10
2019-03-09T05:20:15.682Z,8.10
2019-03-09T05:22:45.811Z,8.10
2019-03-09T05:25:16.053Z,8.10
2019-03-09T05:27:46.132Z,8.10
2019-03-09T05:30:38.201Z,8.10
2019-03-09T05:33:08.490Z,8.20
2019-03-09T05:35:38.723Z,8.10
2019-03-09T05:38:08.760Z,8.20
2019-03-09T05:40:38.878Z,8.20
2019-03-09T05:43:08.981Z,8.10
2019-03-09T05:45:39.067Z,8.10
2019-03-09T05:48:09.263Z,8.20
2019-03-09T05:50:40.410Z,8.20
2019-03-09T05:53:12.890Z,8.20
2019-03-09T05:55:42.946Z,8.20
2019-03-09T05:58:12.960Z,8.20
2019-03-09T06:00:44.396Z,8.20
2019-03-09T06:03:14.441Z,8.20
2019-03-09T06:05:46.952Z,8.20
2019-03-09T06:08:16.964Z,8.20
2019-03-09T06:10:47.102Z,8.20
2019-03-09T06:13:17.131Z,8.20
2019-03-09T06:15:47.352Z,8.20
2019-03-09T06:18:17.420Z,8.20
2019-03-09T06:20:47.553Z,8.20
2019-03-09T06:23:17.829Z,8.20
2019-03-09T06:25:48.932Z,8.20
2019-03-09T06:28:19.119Z,8.20
2019-03-09T06:30:49.270Z,8.20
2019-03-09T06:33:30.146Z,8.20
2019-03-09T06:36:19.999Z,8.20
2019-03-09T06:38:58.870Z,8.20
2019-03-09T06:41:33.051Z,8.30
2019-03-09T06:44:03.085Z,8.30
2019-03-09T06:46:33.335Z,8.40
2019-03-09T06:49:03.440Z,8.40
2019-03-09T06:51:33.630Z,8.40
2019-03-09T06:54:03.686Z,8.40
2019-03-09T06:56:33.895Z,8.40
2019-03-09T06:59:03.920Z,8.50
2019-03-09T07:01:34.552Z,8.50
2019-03-09T07:04:04.759Z,8.60
2019-03-09T07:06:34.923Z,8.70
2019-03-09T07:09:06.340Z,8.70
2019-03-09T07:11:38.006Z,8.80
2019-03-09T07:14:54.121Z,8.90
2019-03-09T07:17:24.229Z,8.90
2019-03-09T07:19:54.332Z,9.10
2019-03-09T07:22:24.511Z,9.20
2019-03-09T07:24:54.599Z,9.30
2019-03-09T07:27:24.751Z,9.40
2019-03-09T07:29:54.862Z,9.30
2019-03-09T07:32:24.975Z,9.30
2019-03-09T07:34:55.111Z,9.30
2019-03-09T07:37:25.282Z,9.40
2019-03-09T07:39:55.352Z,9.40
2019-03-09T07:42:25.597Z,9.40
2019-03-09T07:44:55.755Z,9.40
2019-03-09T07:47:25.925Z,9.50
2019-03-09T07:49:55.984Z,9.70
2019-03-09T07:52:33.907Z,10.00
2019-03-09T07:55:04.408Z,10.20
2019-03-09T07:57:35.475Z,10.30
2019-03-09T08:00:07.452Z,10.10
2019-03-09T08:02:37.594Z,10.10
2019-03-09T08:05:07.753Z,10.10
2019-03-09T08:07:37.980Z,10.10
2019-03-09T08:10:10.506Z,10.30
2019-03-09T08:12:40.639Z,10.30
2019-03-09T08:15:14.178Z,10.30
2019-03-09T08:17:44.084Z,10.40
2019-03-09T08:20:14.396Z,10.40
2019-03-09T08:22:44.663Z,10.30
2019-03-09T08:25:15.325Z,10.70
2019-03-09T08:27:46.409Z,11.60
2019-03-09T08:30:21.545Z,11.50
2019-03-09T08:32:51.821Z,11.20
2019-03-09T08:35:22.098Z,11.00
2019-03-09T08:37:52.744Z,11.00
2019-03-09T08:40:22.958Z,10.90
2019-03-09T08:42:54.169Z,10.80
2019-03-09T08:45:24.243Z,10.60
2019-03-09T08:47:54.383Z,10.60
2019-03-09T08:50:24.592Z,10.50
2019-03-09T08:52:54.776Z,10.40
2019-03-09T08:55:25.027Z,10.30
2019-03-09T08:57:55.176Z,10.20
2019-03-09T09:00:30.863Z,10.20
2019-03-09T09:03:01.062Z,10.10
2019-03-09T09:05:31.246Z,10.10
2019-03-09T09:08:03.642Z,10.10
2019-03-09T09:10:33.481Z,10.10
2019-03-09T09:13:03.605Z,10.10
2019-03-09T09:15:33.776Z,10.10
2019-03-09T09:18:03.942Z,10.20
2019-03-09T09:20:34.093Z,10.20
2019-03-09T09:23:04.287Z,10.30
2019-03-09T09:25:34.511Z,10.40
2019-03-09T09:28:04.684Z,10.50
2019-03-09T09:30:34.871Z,10.60
2019-03-09T09:33:05.026Z,10.70
2019-03-09T09:35:35.147Z,10.70
2019-03-09T09:38:05.459Z,10.80
2019-03-09T09:40:35.610Z,10.90
2019-03-09T09:43:05.675Z,10.90
2019-03-09T09:45:35.798Z,11.00
2019-03-09T09:48:06.102Z,11.00
2019-03-09T09:50:36.255Z,11.10
2019-03-09T09:53:06.311Z,11.20
2019-03-09T09:55:37.951Z,11.30
2019-03-09T09:58:08.022Z,11.30
2019-03-09T10:00:38.162Z,11.40
2019-03-09T10:03:08.372Z,11.50
2019-03-09T10:05:38.523Z,11.70
2019-03-09T10:08:08.730Z,12.00
2019-03-09T10:10:38.924Z,12.10
2019-03-09T10:13:09.034Z,12.00
2019-03-09T10:15:45.958Z,12.20
2019-03-09T10:18:16.169Z,12.40
2019-03-09T10:20:46.347Z,12.50
2019-03-09T10:23:16.520Z,12.50
2019-03-09T10:25:46.618Z,12.60
2019-03-09T10:28:16.753Z,12.70
2019-03-09T10:30:46.915Z,12.50
2019-03-09T10:33:17.068Z,12.50
2019-03-09T10:35:47.219Z,12.40
2019-03-09T10:38:17.398Z,12.10
2019-03-09T10:40:48.482Z,11.90
2019-03-09T10:43:18.593Z,11.90
2019-03-09T10:45:48.786Z,11.90
2019-03-09T10:48:18.874Z,11.90
2019-03-09T10:50:49.132Z,12.00
2019-03-09T10:53:19.326Z,12.10
2019-03-09T10:55:49.594Z,12.10
2019-03-09T10:58:19.743Z,12.20
2019-03-09T11:00:49.982Z,12.40
2019-03-09T11:03:20.174Z,12.40
2019-03-09T11:05:50.411Z,12.30
2019-03-09T11:08:20.489Z,12.30
2019-03-09T11:10:50.636Z,12.20
2019-03-09T11:13:20.763Z,12.20
2019-03-09T11:15:50.918Z,12.10
2019-03-09T11:18:21.189Z,12.20
2019-03-09T11:20:51.399Z,12.20
2019-03-09T11:23:21.578Z,12.20
2019-03-09T11:25:51.936Z,12.30
2019-03-09T11:28:22.132Z,12.40
2019-03-09T11:30:52.173Z,12.60
2019-03-09T11:33:22.383Z,12.70
2019-03-09T11:35:52.615Z,12.80
2019-03-09T11:38:22.751Z,12.90
2019-03-09T11:40:57.624Z,13.00
2019-03-09T11:43:24.725Z,12.90
2019-03-09T11:45:54.937Z,12.90
2019-03-09T11:48:25.039Z,12.80
2019-03-09T11:50:55.327Z,12.60
2019-03-09T11:53:25.626Z,12.50
2019-03-09T11:55:55.875Z,12.30
2019-03-09T11:58:26.022Z,12.30
2019-03-09T12:00:56.210Z,12.40
2019-03-09T12:03:26.370Z,12.30
2019-03-09T12:05:56.438Z,12.30
2019-03-09T12:08:26.765Z,12.30
2019-03-09T12:10:56.956Z,12.40
2019-03-09T12:13:27.222Z,12.30
2019-03-09T12:15:59.191Z,12.30
2019-03-09T12:18:29.353Z,12.30
2019-03-09T12:20:59.561Z,12.30
2019-03-09T12:23:29.688Z,12.40
2019-03-09T12:25:59.905Z,12.40
2019-03-09T12:28:30.267Z,12.40
2019-03-09T12:31:00.430Z,12.30
2019-03-09T12:33:30.682Z,12.20
2019-03-09T12:36:00.846Z,12.10
2019-03-09T12:38:31.063Z,12.10
2019-03-09T12:41:01.307Z,12.10
2019-03-09T12:43:31.735Z,12.00
2019-03-09T12:46:01.900Z,12.00
2019-03-09T12:48:33.148Z,12.00
2019-03-09T12:51:03.388Z,12.10
2019-03-09T12:53:33.804Z,12.10
2019-03-09T12:56:04.119Z,12.30
2019-03-09T12:58:34.463Z,12.40
2019-03-09T13:01:04.621Z,12.50
2019-03-09T13:03:34.931Z,12.60
2019-03-09T13:06:06.446Z,12.50
2019-03-09T13:08:36.725Z,12.40
2019-03-09T13:11:06.876Z,12.30
2019-03-09T13:13:36.975Z,12.30
2019-03-09T13:16:07.220Z,12.30
2019-03-09T13:18:37.536Z,12.30
2019-03-09T13:21:07.795Z,12.30
2019-03-09T13:23:38.021Z,12.40
2019-03-09T13:26:08.231Z,12.40
2019-03-09T13:28:38.362Z,12.40
2019-03-09T13:31:08.798Z,12.30
2019-03-09T13:33:38.963Z,12.20
2019-03-09T13:36:09.522Z,12.10
2019-03-09T13:38:39.682Z,12.20
2019-03-09T13:41:09.861Z,12.30
2019-03-09T13:43:41.467Z,12.30
2019-03-09T13:46:11.613Z,12.40
2019-03-09T13:48:41.770Z,12.30
2019-03-09T13:51:11.939Z,12.40
2019-03-09T13:53:43.271Z,12.30
2019-03-09T13:56:13.472Z,12.00
2019-03-09T13:58:43.744Z,12.10
2019-03-09T14:01:13.937Z,12.40
2019-03-09T14:03:44.145Z,12.50
2019-03-09T14:06:14.367Z,12.60
2019-03-09T14:08:44.468Z,12.70
2019-03-09T14:11:16.500Z,12.60
2019-03-09T14:13:46.658Z,12.50
2019-03-09T14:16:16.705Z,12.50
2019-03-09T14:18:46.894Z,12.50
2019-03-09T14:21:17.128Z,12.40
2019-03-09T14:23:47.392Z,12.40
2019-03-09T14:26:17.512Z,12.40
2019-03-09T14:28:47.690Z,12.50
2019-03-09T14:31:17.859Z,12.40
2019-03-09T14:33:48.134Z,12.40
2019-03-09T14:36:18.325Z,12.50
2019-03-09T14:38:48.467Z,12.40
2019-03-09T14:41:18.563Z,12.40
2019-03-09T14:43:48.755Z,12.50
2019-03-09T14:46:20.043Z,12.40
2019-03-09T14:48:50.199Z,12.50
2019-03-09T14:51:20.331Z,12.60
2019-03-09T14:53:50.423Z,12.50
2019-03-09T14:56:20.597Z,12.60
2019-03-09T14:58:50.794Z,12.60
2019-03-09T15:01:20.993Z,12.80
2019-03-09T15:03:51.210Z,12.80
2019-03-09T15:06:22.113Z,12.70
2019-03-09T15:08:52.378Z,12.60
2019-03-09T15:11:22.575Z,12.60
2019-03-09T15:13:52.713Z,12.60
2019-03-09T15:16:22.972Z,12.50
2019-03-09T15:18:53.210Z,12.40
2019-03-09T15:21:23.393Z,12.40
2019-03-09T15:23:53.604Z,12.50
2019-03-09T15:26:23.703Z,12.50
2019-03-09T15:28:53.867Z,12.40
2019-03-09T15:31:24.123Z,12.50
2019-03-09T15:33:56.467Z,12.50
2019-03-09T15:36:27.498Z,12.50
2019-03-09T15:38:57.565Z,12.40
2019-03-09T15:41:27.736Z,12.40
2019-03-09T15:43:57.979Z,12.40
2019-03-09T15:46:28.102Z,12.50
2019-03-09T15:48:58.318Z,12.50
2019-03-09T15:51:28.464Z,12.50
2019-03-09T15:53:58.622Z,12.40
2019-03-09T15:56:28.788Z,12.40
2019-03-09T15:58:58.856Z,12.40
2019-03-09T16:01:30.523Z,12.40
2019-03-09T16:04:00.611Z,12.30
2019-03-09T16:06:30.883Z,12.30
2019-03-09T16:09:01.022Z,12.40
2019-03-09T16:11:32.905Z,12.40
2019-03-09T16:14:03.086Z,12.40
2019-03-09T16:16:33.310Z,12.50
2019-03-09T16:19:03.485Z,12.50
2019-03-09T16:21:33.754Z,12.50
2019-03-09T16:24:04.018Z,12.60
2019-03-09T16:26:34.153Z,12.60
2019-03-09T16:29:04.302Z,12.70
2019-03-09T16:31:34.403Z,12.70
2019-03-09T16:34:04.528Z,12.70
2019-03-09T16:36:34.760Z,12.70
2019-03-09T16:39:06.454Z,12.60
2019-03-09T16:41:38.103Z,12.60
2019-03-09T16:44:08.243Z,12.50
2019-03-09T16:46:38.387Z,12.50
2019-03-09T16:49:08.597Z,12.50
2019-03-09T16:51:38.816Z,12.50
2019-03-09T16:54:09.010Z,12.40
2019-03-09T16:56:39.527Z,12.40
2019-03-09T16:59:09.655Z,12.40
2019-03-09T17:01:40.168Z,12.40
2019-03-09T17:04:10.307Z,12.40
2019-03-09T17:06:40.559Z,12.40
2019-03-09T17:09:10.787Z,12.40
2019-03-09T17:11:41.166Z,12.40
2019-03-09T17:14:11.417Z,12.40
2019-03-09T17:16:41.615Z,12.30
2019-03-09T17:19:13.527Z,12.30
2019-03-09T17:21:43.767Z,12.30
2019-03-09T17:24:13.884Z,12.30
2019-03-09T17:26:44.099Z,12.20
2019-03-09T17:29:14.425Z,12.20
2019-03-09T17:31:44.487Z,12.10
2019-03-09T17:34:15.727Z,12.10
2019-03-09T17:36:45.898Z,12.10
2019-03-09T17:39:15.974Z,12.10
2019-03-09T17:41:47.299Z,12.10
2019-03-09T17:44:17.527Z,12.10
2019-03-09T17:46:47.659Z,12.10
2019-03-09T17:49:17.879Z,12.10
2019-03-09T17:51:48.137Z,12.10
2019-03-09T17:54:20.171Z,12.10
2019-03-09T17:56:50.335Z,12.10
2019-03-09T17:59:20.680Z,12.10
2019-03-09T18:01:50.892Z,12.10
2019-03-09T18:04:21.217Z,12.10
2019-03-09T18:06:51.387Z,12.10
2019-03-09T18:09:21.680Z,12.10
2019-03-09T18:11:51.839Z,12.00
2019-03-09T18:14:21.974Z,12.00
2019-03-09T18:16:53.058Z,12.00
2019-03-09T18:19:23.516Z,11.90
2019-03-09T18:21:53.619Z,12.00
2019-03-09T18:24:23.762Z,12.00
2019-03-09T18:26:53.887Z,12.00
2019-03-09T18:29:24.119Z,11.90
2019-03-09T18:31:54.332Z,12.00
2019-03-09T18:34:24.548Z,12.00
2019-03-09T18:36:54.681Z,12.00
2019-03-09T18:39:24.862Z,12.00
2019-03-09T18:41:55.134Z,12.00
2019-03-09T18:44:25.353Z,12.00
2019-03-09T18:46:55.551Z,11.80
2019-03-09T18:49:25.762Z,11.40
2019-03-09T18:51:55.917Z,10.90
2019-03-09T18:54:26.138Z,10.50
2019-03-09T18:56:56.265Z,10.10
2019-03-09T18:59:26.328Z,9.90
2019-03-09T19:01:56.499Z,9.90
2019-03-09T19:04:27.647Z,9.80
2019-03-09T19:06:57.701Z,9.60
2019-03-09T19:09:27.860Z,9.60
2019-03-09T19:11:57.973Z,9.50
2019-03-09T19:14:28.031Z,9.50
2019-03-09T19:16:59.570Z,9.50
2019-03-09T19:19:30.477Z,9.40
2019-03-09T19:22:00.492Z,9.40
2019-03-09T19:24:30.605Z,9.40
2019-03-09T19:27:00.654Z,9.40
2019-03-09T19:29:30.770Z,9.40
2019-03-09T19:32:00.892Z,9.30
2019-03-09T19:34:31.206Z,9.30
2019-03-09T19:37:01.308Z,9.30
2019-03-09T19:39:31.398Z,9.40
2019-03-09T19:42:01.423Z,9.30
2019-03-09T19:44:31.549Z,9.30
2019-03-09T19:47:01.754Z,9.30
2019-03-09T19:49:31.906Z,9.30
2019-03-09T19:52:02.018Z,9.30
2019-03-09T19:54:32.250Z,9.30
2019-03-09T19:57:02.398Z,9.30
2019-03-09T19:59:32.549Z,9.30
2019-03-09T20:02:02.688Z,9.30
2019-03-09T20:04:32.899Z,9.30
2019-03-09T20:07:03.248Z,9.20
2019-03-09T20:09:33.511Z,9.30
2019-03-09T20:12:03.563Z,9.20
2019-03-09T20:14:33.691Z,9.30
2019-03-09T20:17:03.921Z,9.30
2019-03-09T20:19:33.943Z,9.30
2019-03-09T20:22:04.092Z,9.30
2019-03-09T20:24:34.148Z,9.30
2019-03-09T20:27:04.337Z,9.20
2019-03-09T20:29:34.534Z,9.20
2019-03-09T20:32:04.713Z,9.20
2019-03-09T20:34:34.892Z,9.20
2019-03-09T20:37:05.047Z,9.20
2019-03-09T20:39:35.255Z,9.20
2019-03-09T20:42:05.391Z,9.20
2019-03-09T20:44:35.478Z,9.20
2019-03-09T20:47:05.667Z,9.20
2019-03-09T20:49:37.322Z,9.10
2019-03-09T20:52:07.363Z,9.00
2019-03-09T20:54:37.461Z,9.00
2019-03-09T20:57:07.699Z,9.00
2019-03-09T20:59:37.980Z,8.90
2019-03-09T21:02:08.500Z,8.80
2019-03-09T21:04:38.595Z,8.80
2019-03-09T21:07:10.234Z,8.80
2019-03-09T21:09:40.296Z,8.80
2019-03-09T21:12:11.538Z,8.80
2019-03-09T21:14:41.901Z,8.80
2019-03-09T21:17:11.939Z,8.80
2019-03-09T21:19:42.117Z,8.80
2019-03-09T21:22:13.023Z,8.80
2019-03-09T21:24:43.082Z,8.80
2019-03-09T21:27:13.160Z,8.80
2019-03-09T21:29:45.634Z,8.80
2019-03-09T21:32:15.888Z,8.80
2019-03-09T21:34:46.057Z,8.80
2019-03-09T21:37:16.159Z,8.80
2019-03-09T21:39:46.364Z,8.80
2019-03-09T21:42:16.517Z,8.80
2019-03-09T21:44:46.731Z,8.90
2019-03-09T21:47:17.082Z,8.80
2019-03-09T21:49:47.202Z,8.90
2019-03-09T21:52:17.403Z,8.80
2019-03-09T21:54:47.598Z,8.90
2019-03-09T21:57:18.936Z,8.90
2019-03-09T21:59:49.600Z,8.90
2019-03-09T22:02:19.751Z,9.00
2019-03-09T22:04:49.859Z,8.90
2019-03-09T22:07:20.869Z,8.90
2019-03-09T22:09:51.021Z,8.80
2019-03-09T22:12:21.211Z,8.80
2019-03-09T22:14:53.062Z,8.80
2019-03-09T22:17:23.861Z,8.80
2019-03-09T22:19:53.999Z,8.80
2019-03-09T22:22:26.115Z,8.90
2019-03-09T22:24:56.244Z,8.90
2019-03-09T22:27:26.397Z,9.00
2019-03-09T22:29:56.576Z,9.00
2019-03-09T22:32:26.815Z,8.90
2019-03-09T22:34:57.038Z,8.80
2019-03-09T22:37:27.308Z,8.80
2019-03-09T22:39:57.383Z,8.80
2019-03-09T22:42:27.482Z,8.80
2019-03-09T22:44:57.634Z,8.90
2019-03-09T22:47:27.774Z,8.90
2019-03-09T22:49:57.914Z,8.90
2019-03-09T22:52:28.035Z,8.90
2019-03-09T22:54:58.132Z,8.80
2019-03-09T22:57:28.194Z,8.90
2019-03-09T22:59:59.519Z,8.90
2019-03-09T23:02:29.690Z,8.90
2019-03-09T23:05:00.935Z,8.90
2019-03-09T23:07:31.268Z,8.90
2019-03-09T23:10:01.425Z,9.00
2019-03-09T23:12:31.757Z,8.90
2019-03-09T23:15:01.982Z,8.90
2019-03-09T23:17:32.247Z,8.90
2019-03-09T23:20:02.390Z,8.90
2019-03-09T23:22:34.967Z,8.80
2019-03-09T23:25:05.450Z,8.90
2019-03-09T23:27:35.934Z,8.80
2019-03-09T23:30:08.509Z,8.90
2019-03-09T23:32:38.619Z,8.80
2019-03-09T23:35:09.188Z,8.90
2019-03-09T23:37:39.259Z,9.00
2019-03-09T23:40:09.640Z,9.00
2019-03-09T23:42:39.959Z,9.10
2019-03-09T23:45:11.378Z,9.10
2019-03-09T23:47:41.946Z,9.00
2019-03-09T23:50:13.465Z,9.00
2019-03-09T23:52:43.747Z,9.00
2019-03-09T23:55:21.999Z,9.10
2019-03-09T23:57:46.892Z,9.10
