createdAt,value
2023-03-12T00:03:16.108Z,0.60
2023-03-12T00:08:19.416Z,1.58
2023-03-12T00:13:24.022Z,0.88
2023-03-12T00:18:27.895Z,0.77
2023-03-12T00:23:31.508Z,0.47
2023-03-12T00:28:37.160Z,0.88
2023-03-12T00:33:40.445Z,1.73
2023-03-12T00:38:43.971Z,0.98
2023-03-12T00:43:49.601Z,0.50
2023-03-12T00:48:53.032Z,1.27
2023-03-12T00:53:56.467Z,0.80
2023-03-12T00:59:02.148Z,1.27
2023-03-12T01:04:05.948Z,1.38
2023-03-12T01:09:09.718Z,1.05
2023-03-12T01:14:14.379Z,1.25
2023-03-12T01:19:17.975Z,1.67
2023-03-12T01:24:21.478Z,1.25
2023-03-12T01:29:26.734Z,0.90
2023-03-12T01:34:30.832Z,2.08
2023-03-12T01:39:35.489Z,1.38
2023-03-12T01:44:58.793Z,1.70
2023-03-12T01:50:03.453Z,1.40
2023-03-12T01:55:11.810Z,1.20
2023-03-12T02:00:21.344Z,1.23
2023-03-12T02:05:29.996Z,1.30
2023-03-12T02:10:33.410Z,1.15
2023-03-12T02:15:39.228Z,1.30
2023-03-12T02:20:49.655Z,1.48
2023-03-12T02:25:56.712Z,1.20
2023-03-12T02:31:03.755Z,1.63
2023-03-12T02:36:09.338Z,1.40
2023-03-12T02:41:18.628Z,2.17
2023-03-12T02:46:23.147Z,0.70
2023-03-12T02:56:33.098Z,0.95
2023-03-12T03:01:37.159Z,1.50
2023-03-12T03:06:43.610Z,1.77
2023-03-12T03:11:48.671Z,1.23
2023-03-12T03:21:57.166Z,1.38
2023-03-12T03:27:02.147Z,1.63
2023-03-12T03:32:06.327Z,1.20
2023-03-12T03:37:09.985Z,1.23
2023-03-12T03:42:14.861Z,0.85
2023-03-12T03:47:19.922Z,1.50
2023-03-12T03:52:23.954Z,1.67
2023-03-12T03:57:29.190Z,1.67
2023-03-12T04:02:33.251Z,1.38
2023-03-12T04:07:37.198Z,1.63
2023-03-12T04:12:42.147Z,1.10
2023-03-12T04:17:45.673Z,1.05
2023-03-12T04:22:49.046Z,1.38
2023-03-12T04:27:55.480Z,1.13
2023-03-12T04:38:03.327Z,1.77
2023-03-12T04:43:09.120Z,1.23
2023-03-12T04:48:13.278Z,1.85
2023-03-12T04:53:17.136Z,1.45
2023-03-12T04:58:23.190Z,1.02
2023-03-12T05:03:27.125Z,1.95
2023-03-12T05:08:30.911Z,1.60
2023-03-12T05:13:35.831Z,1.63
2023-03-12T05:23:43.648Z,1.55
2023-03-12T05:28:49.790Z,2.15
2023-03-12T05:33:54.654Z,1.80
2023-03-12T05:38:59.276Z,1.65
2023-03-12T05:44:06.516Z,1.35
2023-03-12T05:49:10.616Z,1.38
2023-03-12T05:54:15.148Z,1.92
2023-03-12T05:59:20.552Z,2.55
2023-03-12T06:04:24.665Z,1.23
2023-03-12T06:09:29.829Z,2.58
2023-03-12T06:14:35.072Z,2.63
2023-03-12T06:19:39.015Z,2.10
2023-03-12T06:24:42.687Z,3.08
2023-03-12T06:29:47.768Z,2.70
2023-03-12T06:34:51.207Z,2.28
2023-03-12T06:39:54.666Z,3.13
2023-03-12T06:44:59.286Z,2.05
2023-03-12T06:50:03.105Z,2.65
2023-03-12T06:55:07.291Z,2.85
2023-03-12T07:00:13.741Z,2.63
2023-03-12T07:05:17.558Z,2.55
2023-03-12T07:10:21.134Z,2.05
2023-03-12T07:15:25.809Z,4.20
2023-03-12T07:20:29.166Z,4.65
2023-03-12T07:25:36.457Z,3.40
2023-03-12T07:30:41.515Z,2.90
2023-03-12T07:40:51.521Z,2.67
2023-03-12T07:45:56.243Z,2.95
2023-03-12T07:50:59.625Z,2.10
2023-03-12T07:56:03.084Z,2.13
2023-03-12T08:01:08.044Z,2.45
2023-03-12T08:06:12.006Z,2.13
2023-03-12T08:11:15.316Z,2.20
2023-03-12T08:16:19.963Z,1.90
2023-03-12T08:26:27.288Z,2.20
2023-03-12T08:31:32.610Z,1.67
2023-03-12T08:41:41.107Z,1.30
2023-03-12T08:46:47.593Z,1.63
2023-03-12T08:51:54.231Z,2.00
2023-03-12T08:56:57.553Z,2.95
2023-03-12T09:02:02.716Z,1.58
2023-03-12T09:07:06.282Z,2.03
2023-03-12T09:12:10.231Z,2.50
2023-03-12T09:17:14.953Z,1.80
2023-03-12T09:22:19.056Z,1.80
2023-03-12T09:27:22.358Z,1.40
2023-03-12T09:32:27.599Z,1.60
2023-03-12T09:37:32.379Z,1.45
2023-03-12T09:42:47.322Z,1.10
2023-03-12T09:53:01.381Z,1.02
2023-03-12T09:58:10.135Z,1.73
2023-03-12T10:03:28.302Z,1.00
2023-03-12T10:08:41.915Z,1.42
2023-03-12T10:13:59.076Z,2.00
2023-03-12T10:19:20.725Z,0.73
2023-03-12T10:24:36.008Z,1.10
2023-03-12T10:29:44.668Z,1.40
2023-03-12T10:34:52.264Z,1.35
2023-03-12T10:39:56.995Z,1.58
2023-03-12T10:45:15.157Z,1.00
2023-03-12T10:50:21.595Z,2.20
2023-03-12T10:55:27.192Z,2.78
2023-03-12T11:00:32.523Z,1.45
2023-03-12T11:05:48.908Z,0.95
2023-03-12T11:10:52.376Z,0.80
2023-03-12T11:15:57.323Z,1.00
2023-03-12T11:26:22.216Z,2.05
2023-03-12T11:31:30.100Z,1.45
2023-03-12T11:36:43.359Z,1.70
2023-03-12T11:42:08.138Z,1.52
2023-03-12T11:52:48.028Z,1.20
2023-03-12T11:58:09.148Z,1.25
2023-03-12T12:03:32.664Z,1.30
2023-03-12T12:08:57.077Z,1.50
2023-03-12T12:14:15.057Z,1.27
2023-03-12T12:19:34.908Z,1.20
2023-03-12T12:24:54.680Z,1.17
2023-03-12T12:30:18.244Z,1.08
2023-03-12T12:35:29.689Z,1.45
2023-03-12T12:40:39.416Z,1.55
2023-03-12T12:45:44.225Z,1.38
2023-03-12T12:50:49.667Z,1.40
2023-03-12T13:01:09.359Z,1.40
2023-03-12T13:06:13.263Z,1.80
2023-03-12T13:11:27.280Z,1.55
2023-03-12T13:16:33.933Z,1.35
2023-03-12T13:21:40.617Z,1.48
2023-03-12T13:26:55.029Z,1.30
2023-03-12T13:31:58.936Z,1.58
2023-03-12T13:37:03.531Z,1.52
2023-03-12T13:42:37.911Z,1.60
2023-03-12T13:47:43.919Z,1.08
2023-03-12T13:52:51.693Z,1.20
2023-03-12T13:58:00.470Z,1.55
2023-03-12T14:03:10.444Z,1.00
2023-03-12T14:08:25.027Z,1.10
2023-03-12T14:13:42.576Z,1.53
2023-03-12T14:18:47.039Z,1.77
2023-03-12T14:23:55.282Z,1.10
2023-03-12T14:29:05.422Z,1.05
2023-03-12T14:34:15.129Z,0.80
2023-03-12T14:39:27.289Z,1.25
2023-03-12T14:44:33.904Z,1.00
2023-03-12T14:49:41.481Z,1.00
2023-03-12T14:54:56.048Z,1.02
2023-03-12T15:00:01.971Z,0.90
2023-03-12T15:05:06.044Z,0.75
2023-03-12T15:10:20.129Z,1.00
2023-03-12T15:15:36.040Z,1.10
2023-03-12T15:20:39.977Z,1.20
2023-03-12T15:25:46.462Z,1.20
2023-03-12T15:31:05.896Z,1.50
2023-03-12T15:36:24.685Z,1.20
2023-03-12T15:41:34.406Z,1.63
2023-03-12T15:46:39.437Z,1.58
2023-03-12T15:51:42.928Z,1.65
2023-03-12T15:56:46.456Z,2.08
2023-03-12T16:01:53.151Z,1.55
2023-03-12T16:06:57.882Z,1.85
2023-03-12T16:12:01.714Z,2.13
2023-03-12T16:17:13.404Z,1.50
2023-03-12T16:22:17.818Z,1.80
2023-03-12T16:27:31.911Z,1.38
2023-03-12T16:32:38.063Z,1.33
2023-03-12T16:37:41.749Z,2.50
2023-03-12T16:42:48.346Z,1.90
2023-03-12T16:47:58.982Z,2.42
2023-03-12T16:53:03.835Z,1.90
2023-03-12T16:58:07.218Z,2.45
2023-03-12T17:03:19.191Z,2.67
2023-03-12T17:08:22.503Z,2.75
2023-03-12T17:13:28.055Z,2.15
2023-03-12T17:18:32.779Z,1.98
2023-03-12T17:23:36.355Z,2.78
2023-03-12T17:28:39.900Z,2.40
2023-03-12T17:33:45.263Z,2.22
2023-03-12T17:43:54.939Z,2.92
2023-03-12T17:49:00.542Z,2.20
2023-03-12T17:59:07.541Z,3.85
2023-03-12T18:04:12.240Z,2.65
2023-03-12T18:09:15.856Z,2.90
2023-03-12T18:14:19.733Z,3.38
2023-03-12T18:19:26.975Z,2.72
2023-03-12T18:24:30.384Z,2.55
2023-03-12T18:29:35.642Z,2.65
2023-03-12T18:39:47.336Z,2.45
2023-03-12T18:44:53.606Z,3.60
2023-03-12T18:49:58.245Z,2.95
2023-03-12T18:55:01.628Z,3.38
2023-03-12T19:00:06.335Z,2.85
2023-03-12T19:05:11.294Z,3.53
2023-03-12T19:10:15.574Z,3.03
2023-03-12T19:15:19.043Z,3.72
2023-03-12T19:20:24.028Z,4.75
2023-03-12T19:25:27.545Z,3.50
2023-03-12T19:30:33.063Z,4.07
2023-03-12T19:35:39.640Z,4.38
2023-03-12T19:40:48.896Z,3.60
2023-03-12T19:45:54.657Z,4.03
2023-03-12T19:51:05.114Z,3.30
2023-03-12T19:56:08.811Z,4.05
2023-03-12T20:01:12.657Z,4.03
2023-03-12T20:06:17.548Z,4.25
2023-03-12T20:11:20.893Z,3.70
2023-03-12T20:16:24.389Z,4.80
2023-03-12T20:21:30.842Z,5.22
2023-03-12T20:26:34.331Z,5.05
2023-03-12T20:31:39.602Z,4.00
2023-03-12T20:41:49.376Z,4.95
2023-03-12T20:46:52.699Z,4.65
2023-03-12T20:51:57.469Z,5.63
2023-03-12T20:57:00.745Z,5.07
2023-03-12T21:02:04.128Z,5.82
2023-03-12T21:07:09.161Z,5.18
2023-03-12T21:12:13.180Z,5.18
2023-03-12T21:17:16.460Z,5.78
2023-03-12T21:22:21.458Z,5.15
2023-03-12T21:27:24.895Z,6.05
2023-03-12T21:32:28.593Z,6.25
2023-03-12T21:37:33.671Z,5.15
2023-03-12T21:47:41.366Z,6.72
2023-03-12T21:52:49.349Z,5.82
2023-03-12T21:57:53.133Z,5.32
2023-03-12T22:02:56.585Z,5.28
2023-03-12T22:08:01.143Z,5.45
2023-03-12T22:13:04.881Z,6.15
2023-03-12T22:18:08.199Z,4.95
2023-03-12T22:23:13.087Z,4.72
2023-03-12T22:28:17.002Z,5.40
2023-03-12T22:33:20.745Z,6.77
2023-03-12T22:38:25.592Z,5.22
2023-03-12T22:43:29.083Z,5.53
2023-03-12T22:48:32.566Z,5.50
2023-03-12T22:53:37.262Z,6.00
2023-03-12T22:58:41.125Z,5.30
2023-03-12T23:03:45.651Z,5.43
2023-03-12T23:08:51.954Z,6.20
2023-03-12T23:13:55.689Z,5.85
2023-03-12T23:18:59.368Z,5.25
2023-03-12T23:24:04.182Z,4.55
2023-03-12T23:29:12.225Z,4.85
2023-03-12T23:34:15.873Z,6.07
2023-03-12T23:39:21.012Z,5.28
2023-03-12T23:44:24.507Z,5.07
2023-03-12T23:49:28.274Z,6.18
2023-03-12T23:54:32.948Z,5.32
2023-03-12T23:59:36.319Z,5.18
