createdAt,value
2018-07-15T00:00:35.204Z,98446.05
2018-07-15T00:02:47.720Z,98450.70
2018-07-15T00:05:00.139Z,98445.72
2018-07-15T00:07:12.555Z,98444.42
2018-07-15T00:09:24.999Z,98433.80
2018-07-15T00:11:37.383Z,98431.73
2018-07-15T00:13:49.766Z,98437.61
2018-07-15T00:16:02.126Z,98436.58
2018-07-15T00:18:14.506Z,98436.75
2018-07-15T00:20:26.842Z,98439.06
2018-07-15T00:22:39.230Z,98439.81
2018-07-15T00:24:51.534Z,98442.30
2018-07-15T00:27:03.929Z,98436.40
2018-07-15T00:29:16.299Z,98434.86
2018-07-15T00:31:28.879Z,98434.55
2018-07-15T00:33:41.254Z,98424.55
2018-07-15T00:35:53.688Z,98421.72
2018-07-15T00:38:06.362Z,98414.13
2018-07-15T00:40:18.956Z,98416.09
2018-07-15T00:42:31.475Z,98417.75
2018-07-15T00:44:43.990Z,98411.03
2018-07-15T00:46:56.367Z,98413.56
2018-07-15T00:49:08.701Z,98408.23
2018-07-15T00:51:21.215Z,98400.66
2018-07-15T00:53:33.606Z,98402.36
2018-07-15T00:55:46.071Z,98406.67
2018-07-15T00:57:58.575Z,98401.27
2018-07-15T01:00:10.974Z,98407.58
2018-07-15T01:02:23.458Z,98409.06
2018-07-15T01:04:35.858Z,98408.53
2018-07-15T01:06:48.246Z,98409.77
2018-07-15T01:09:00.753Z,98414.00
2018-07-15T01:11:19.874Z,98411.38
2018-07-15T01:13:32.285Z,98412.74
2018-07-15T01:15:44.667Z,98415.68
2018-07-15T01:17:57.038Z,98406.47
2018-07-15T01:20:09.480Z,98407.02
2018-07-15T01:22:21.837Z,98405.83
2018-07-15T01:24:34.300Z,98398.09
2018-07-15T01:26:46.703Z,98399.41
2018-07-15T01:28:59.113Z,98399.33
2018-07-15T01:31:11.488Z,98392.25
2018-07-15T01:33:23.966Z,98392.45
2018-07-15T01:35:36.307Z,98392.99
2018-07-15T01:37:48.668Z,98390.82
2018-07-15T01:40:01.003Z,98395.03
2018-07-15T01:42:13.398Z,98389.99
2018-07-15T01:44:25.710Z,98391.07
2018-07-15T01:46:38.097Z,98391.48
2018-07-15T01:48:50.569Z,98391.58
2018-07-15T01:51:03.146Z,98389.33
2018-07-15T01:53:15.507Z,98388.19
2018-07-15T01:55:27.904Z,98386.05
2018-07-15T01:57:40.287Z,98389.58
2018-07-15T01:59:52.807Z,98387.34
2018-07-15T02:02:05.257Z,98389.71
2018-07-15T02:04:17.603Z,98387.95
2018-07-15T02:06:29.963Z,98389.53
2018-07-15T02:08:42.342Z,98388.37
2018-07-15T02:10:55.019Z,98390.14
2018-07-15T02:13:07.442Z,98387.66
2018-07-15T02:15:19.814Z,98390.97
2018-07-15T02:17:32.167Z,98392.35
2018-07-15T02:19:44.599Z,98395.20
2018-07-15T02:21:56.958Z,98394.64
2018-07-15T02:24:09.566Z,98394.86
2018-07-15T02:26:22.031Z,98392.84
2018-07-15T02:28:34.463Z,98390.23
2018-07-15T02:30:46.866Z,98390.92
2018-07-15T02:32:59.206Z,98399.06
2018-07-15T02:35:11.630Z,98395.13
2018-07-15T02:37:24.014Z,98391.41
2018-07-15T02:39:36.443Z,98396.75
2018-07-15T02:41:48.798Z,98406.40
2018-07-15T02:44:01.199Z,98406.77
2018-07-15T02:46:13.612Z,98404.20
2018-07-15T02:48:26.135Z,98406.11
2018-07-15T02:50:38.670Z,98407.42
2018-07-15T02:52:51.229Z,98402.58
2018-07-15T02:55:03.731Z,98403.77
2018-07-15T02:57:16.134Z,98401.91
2018-07-15T02:59:28.504Z,98408.87
2018-07-15T03:01:40.929Z,98408.47
2018-07-15T03:03:53.304Z,98408.62
2018-07-15T03:06:05.820Z,98409.81
2018-07-15T03:08:18.138Z,98406.61
2018-07-15T03:10:30.522Z,98403.21
2018-07-15T03:12:42.943Z,98402.16
2018-07-15T03:14:55.664Z,98403.80
2018-07-15T03:17:08.090Z,98406.03
2018-07-15T03:19:20.435Z,98406.32
2018-07-15T03:21:32.847Z,98402.84
2018-07-15T03:23:45.266Z,98399.62
2018-07-15T03:25:57.639Z,98401.27
2018-07-15T03:28:10.024Z,98401.64
2018-07-15T03:30:22.404Z,98391.40
2018-07-15T03:32:34.853Z,98395.68
2018-07-15T03:34:47.203Z,98398.05
2018-07-15T03:36:59.508Z,98400.05
2018-07-15T03:39:12.022Z,98399.27
2018-07-15T03:41:24.426Z,98394.44
2018-07-15T03:43:36.851Z,98394.37
2018-07-15T03:45:49.381Z,98393.84
2018-07-15T03:48:01.735Z,98391.72
2018-07-15T03:50:14.266Z,98388.77
2018-07-15T03:52:26.663Z,98386.30
2018-07-15T03:54:39.085Z,98391.20
2018-07-15T03:56:51.524Z,98385.27
2018-07-15T03:59:03.928Z,98384.64
2018-07-15T04:01:16.383Z,98382.36
2018-07-15T04:03:28.743Z,98373.17
2018-07-15T04:05:41.229Z,98374.83
2018-07-15T04:07:53.578Z,98368.75
2018-07-15T04:10:05.995Z,98365.15
2018-07-15T04:12:18.430Z,98368.34
2018-07-15T04:14:30.802Z,98367.80
2018-07-15T04:16:43.229Z,98370.89
2018-07-15T04:18:55.578Z,98373.61
2018-07-15T04:21:08.032Z,98372.05
2018-07-15T04:23:20.628Z,98374.76
2018-07-15T04:25:33.739Z,98367.69
2018-07-15T04:27:46.147Z,98368.61
2018-07-15T04:29:58.607Z,98367.95
2018-07-15T04:32:11.285Z,98362.61
2018-07-15T04:34:23.610Z,98362.22
2018-07-15T04:36:35.979Z,98365.57
2018-07-15T04:38:48.448Z,98367.98
2018-07-15T04:41:00.858Z,98366.30
2018-07-15T04:43:13.262Z,98366.14
2018-07-15T04:45:25.737Z,98369.21
2018-07-15T04:47:38.118Z,98372.47
2018-07-15T04:49:50.442Z,98371.17
2018-07-15T04:52:02.897Z,98372.39
2018-07-15T04:54:15.343Z,98370.43
2018-07-15T04:56:27.698Z,98374.31
2018-07-15T04:58:40.057Z,98373.72
2018-07-15T05:00:52.578Z,98374.19
2018-07-15T05:03:05.026Z,98374.38
2018-07-15T05:05:17.565Z,98373.84
2018-07-15T05:07:29.947Z,98378.77
2018-07-15T05:09:42.397Z,98374.73
2018-07-15T05:11:54.758Z,98377.55
2018-07-15T05:14:07.916Z,98382.05
2018-07-15T05:16:20.367Z,98381.60
2018-07-15T05:18:32.779Z,98388.80
2018-07-15T05:20:45.333Z,98387.02
2018-07-15T05:22:57.685Z,98389.40
2018-07-15T05:25:10.162Z,98391.77
2018-07-15T05:27:22.677Z,98393.22
2018-07-15T05:29:35.015Z,98395.52
2018-07-15T05:31:47.434Z,98392.77
2018-07-15T05:33:59.822Z,98396.70
2018-07-15T05:36:12.198Z,98399.41
2018-07-15T05:38:24.604Z,98396.39
2018-07-15T05:40:37.177Z,98395.97
2018-07-15T05:42:49.519Z,98394.78
2018-07-15T05:45:01.839Z,98403.32
2018-07-15T05:47:14.318Z,98398.80
2018-07-15T05:49:26.762Z,98401.71
2018-07-15T05:51:39.147Z,98401.80
2018-07-15T05:53:51.543Z,98404.16
2018-07-15T05:56:03.972Z,98406.91
2018-07-15T05:58:16.325Z,98404.63
2018-07-15T06:00:29.005Z,98404.70
2018-07-15T06:02:41.431Z,98408.37
2018-07-15T06:04:53.816Z,98407.80
2018-07-15T06:07:06.191Z,98406.92
2018-07-15T06:09:18.528Z,98406.66
2018-07-15T06:11:31.020Z,98412.02
2018-07-15T06:13:43.462Z,98406.73
2018-07-15T06:15:55.826Z,98404.96
2018-07-15T06:18:08.190Z,98404.03
2018-07-15T06:20:20.751Z,98406.67
2018-07-15T06:22:33.268Z,98406.17
2018-07-15T06:24:45.633Z,98406.19
2018-07-15T06:26:57.947Z,98401.87
2018-07-15T06:29:10.302Z,98399.20
2018-07-15T06:31:22.610Z,98402.02
2018-07-15T06:33:35.021Z,98398.69
2018-07-15T06:35:47.349Z,98397.64
2018-07-15T06:37:59.823Z,98392.30
2018-07-15T06:40:12.283Z,98399.36
2018-07-15T06:42:24.613Z,98392.51
2018-07-15T06:44:37.030Z,98387.78
2018-07-15T06:46:49.491Z,98389.06
2018-07-15T06:49:01.836Z,98387.86
2018-07-15T06:51:14.243Z,98384.16
2018-07-15T06:53:26.823Z,98386.47
2018-07-15T06:55:39.224Z,98380.92
2018-07-15T06:57:51.567Z,98384.48
2018-07-15T07:00:04.143Z,98383.55
2018-07-15T07:02:16.642Z,98375.13
2018-07-15T07:04:29.030Z,98376.63
2018-07-15T07:06:41.424Z,98380.13
2018-07-15T07:08:53.987Z,98379.02
2018-07-15T07:11:06.394Z,98374.69
2018-07-15T07:13:18.730Z,98373.23
2018-07-15T07:15:31.125Z,98373.14
2018-07-15T07:17:43.554Z,98372.47
2018-07-15T07:19:55.874Z,98370.84
2018-07-15T07:22:08.295Z,98361.98
2018-07-15T07:24:20.729Z,98369.12
2018-07-15T07:26:33.226Z,98363.63
2018-07-15T07:28:45.641Z,98369.49
2018-07-15T07:30:58.074Z,98363.03
2018-07-15T07:33:10.590Z,98366.72
2018-07-15T07:35:23.001Z,98369.83
2018-07-15T07:37:35.470Z,98368.39
2018-07-15T07:39:47.786Z,98371.50
2018-07-15T07:42:00.307Z,98371.30
2018-07-15T07:44:12.630Z,98364.43
2018-07-15T07:46:25.071Z,98371.36
2018-07-15T07:48:37.487Z,98370.07
2018-07-15T07:50:49.890Z,98368.75
2018-07-15T07:53:02.258Z,98371.48
2018-07-15T07:55:14.618Z,98377.10
2018-07-15T07:57:27.145Z,98365.89
2018-07-15T07:59:39.497Z,98365.53
2018-07-15T08:01:52.035Z,98364.91
2018-07-15T08:04:04.338Z,98363.00
2018-07-15T08:06:16.686Z,98364.59
2018-07-15T08:08:29.091Z,98368.77
2018-07-15T08:10:41.445Z,98368.47
2018-07-15T08:12:53.883Z,98367.12
2018-07-15T08:15:06.323Z,98364.67
2018-07-15T08:17:18.662Z,98362.58
2018-07-15T08:19:31.055Z,98361.95
2018-07-15T08:21:43.479Z,98368.63
2018-07-15T08:23:55.946Z,98368.06
2018-07-15T08:26:08.516Z,98362.09
2018-07-15T08:28:20.948Z,98360.89
2018-07-15T08:30:44.701Z,98361.36
2018-07-15T08:32:57.002Z,98362.27
2018-07-15T08:35:09.345Z,98368.08
2018-07-15T08:37:21.702Z,98371.78
2018-07-15T08:39:34.104Z,98372.59
2018-07-15T08:41:46.564Z,98371.88
2018-07-15T08:43:58.943Z,98372.17
2018-07-15T08:46:11.417Z,98365.53
2018-07-15T08:48:23.821Z,98373.58
2018-07-15T08:50:36.198Z,98375.01
2018-07-15T08:52:48.697Z,98369.11
2018-07-15T08:55:01.086Z,98374.07
2018-07-15T08:57:13.500Z,98372.88
2018-07-15T08:59:25.933Z,98377.77
2018-07-15T09:01:38.549Z,98374.34
2018-07-15T09:03:50.887Z,98376.19
2018-07-15T09:06:03.303Z,98379.03
2018-07-15T09:08:15.626Z,98374.34
2018-07-15T09:10:28.319Z,98377.77
2018-07-15T09:12:40.871Z,98375.41
2018-07-15T09:14:53.263Z,98379.67
2018-07-15T09:17:05.654Z,98380.12
2018-07-15T09:19:18.052Z,98371.16
2018-07-15T09:21:30.445Z,98377.84
2018-07-15T09:23:42.801Z,98374.66
2018-07-15T09:25:55.114Z,98371.28
2018-07-15T09:28:07.572Z,98369.06
2018-07-15T09:30:19.990Z,98364.63
2018-07-15T09:32:32.438Z,98355.06
2018-07-15T09:34:44.838Z,98357.16
2018-07-15T09:36:57.266Z,98346.27
2018-07-15T09:39:09.642Z,98347.60
2018-07-15T09:41:22.176Z,98347.05
2018-07-15T09:43:34.594Z,98336.91
2018-07-15T09:45:46.935Z,98341.30
2018-07-15T09:47:59.338Z,98338.60
2018-07-15T09:50:11.830Z,98328.31
2018-07-15T09:52:24.276Z,98327.78
2018-07-15T09:54:36.695Z,98316.56
2018-07-15T09:56:49.123Z,98315.09
2018-07-15T09:59:01.832Z,98320.59
2018-07-15T10:01:14.219Z,98313.52
2018-07-15T10:03:27.476Z,98315.00
2018-07-15T10:05:39.865Z,98309.58
2018-07-15T10:07:52.282Z,98310.36
2018-07-15T10:10:04.682Z,98300.27
2018-07-15T10:12:17.098Z,98298.56
2018-07-15T10:14:29.597Z,98293.55
2018-07-15T10:16:41.955Z,98286.17
2018-07-15T10:18:54.344Z,98288.38
2018-07-15T10:21:06.710Z,98288.19
2018-07-15T10:23:19.087Z,98290.76
2018-07-15T10:25:31.477Z,98276.91
2018-07-15T10:27:43.929Z,98272.68
2018-07-15T10:29:56.635Z,98281.08
2018-07-15T10:32:09.039Z,98280.31
2018-07-15T10:34:21.455Z,98282.47
2018-07-15T10:36:33.906Z,98279.50
2018-07-15T10:38:46.258Z,98277.42
2018-07-15T10:40:58.920Z,98277.21
2018-07-15T10:43:11.381Z,98268.99
2018-07-15T10:45:23.857Z,98267.73
2018-07-15T10:47:36.546Z,98271.08
2018-07-15T10:49:49.015Z,98266.24
2018-07-15T10:52:01.378Z,98270.92
2018-07-15T10:54:13.818Z,98271.92
2018-07-15T10:56:26.307Z,98269.53
2018-07-15T10:58:38.784Z,98263.70
2018-07-15T11:00:51.199Z,98257.95
2018-07-15T11:03:03.613Z,98266.77
2018-07-15T11:05:15.990Z,98264.78
2018-07-15T11:07:28.342Z,98266.23
2018-07-15T11:09:40.822Z,98261.84
2018-07-15T11:11:53.234Z,98258.19
2018-07-15T11:14:05.781Z,98265.44
2018-07-15T11:16:18.197Z,98256.30
2018-07-15T11:18:30.523Z,98257.34
2018-07-15T11:20:42.989Z,98268.36
2018-07-15T11:22:55.357Z,98267.27
2018-07-15T11:25:07.747Z,98267.33
2018-07-15T11:27:20.147Z,98258.88
2018-07-15T11:29:32.549Z,98259.42
2018-07-15T11:31:44.977Z,98263.25
2018-07-15T11:33:57.413Z,98256.45
2018-07-15T11:36:09.834Z,98254.52
2018-07-15T11:38:22.285Z,98254.64
2018-07-15T11:40:34.810Z,98251.68
2018-07-15T11:42:47.210Z,98253.84
2018-07-15T11:44:59.552Z,98243.68
2018-07-15T11:47:11.972Z,98255.41
2018-07-15T11:49:24.438Z,98262.84
2018-07-15T11:51:36.934Z,98265.19
2018-07-15T11:53:50.258Z,98264.45
2018-07-15T11:56:02.718Z,98271.86
2018-07-15T11:58:15.082Z,98275.35
2018-07-15T12:00:27.500Z,98278.23
2018-07-15T12:02:39.919Z,98274.73
2018-07-15T12:04:52.254Z,98270.22
2018-07-15T12:07:04.895Z,98267.94
2018-07-15T12:09:17.956Z,98276.05
2018-07-15T12:11:30.412Z,98273.66
2018-07-15T12:13:42.786Z,98267.81
2018-07-15T12:15:55.132Z,98269.28
2018-07-15T12:18:07.930Z,98264.04
2018-07-15T12:20:20.378Z,98258.16
2018-07-15T12:22:32.755Z,98254.59
2018-07-15T12:24:45.181Z,98258.36
2018-07-15T12:26:57.559Z,98249.39
2018-07-15T12:29:09.910Z,98254.48
2018-07-15T12:31:22.274Z,98254.13
2018-07-15T12:33:34.651Z,98266.45
2018-07-15T12:35:47.033Z,98258.50
2018-07-15T12:37:59.426Z,98264.22
2018-07-15T12:40:11.836Z,98266.03
2018-07-15T12:42:24.230Z,98266.53
2018-07-15T12:44:38.252Z,98263.43
2018-07-15T12:46:58.935Z,98263.98
2018-07-15T12:49:20.168Z,98271.45
2018-07-15T12:51:33.069Z,98264.14
2018-07-15T12:53:47.130Z,98263.41
2018-07-15T12:55:59.503Z,98259.14
2018-07-15T12:58:12.404Z,98257.19
2018-07-15T13:00:25.909Z,98275.58
2018-07-15T13:02:41.741Z,98285.55
2018-07-15T13:04:54.178Z,98298.11
2018-07-15T13:07:06.546Z,98295.66
2018-07-15T13:09:19.022Z,98306.16
2018-07-15T13:11:31.414Z,98303.64
2018-07-15T13:13:43.885Z,98304.06
2018-07-15T13:15:56.322Z,98310.88
2018-07-15T13:18:08.714Z,98305.52
2018-07-15T13:20:21.070Z,98297.58
2018-07-15T13:22:33.650Z,98290.20
2018-07-15T13:24:46.077Z,98286.33
2018-07-15T13:26:58.548Z,98287.91
2018-07-15T13:29:10.939Z,98306.89
2018-07-15T13:31:23.350Z,98297.02
2018-07-15T13:33:35.787Z,98295.39
2018-07-15T13:35:48.123Z,98293.81
2018-07-15T13:38:00.512Z,98286.67
2018-07-15T13:40:12.922Z,98277.30
2018-07-15T13:42:25.333Z,98274.55
2018-07-15T13:44:37.766Z,98268.61
2018-07-15T13:46:50.236Z,98275.62
2018-07-15T13:49:02.718Z,98268.31
2018-07-15T13:51:15.155Z,98285.08
2018-07-15T13:53:27.514Z,98295.29
2018-07-15T13:55:40.380Z,98299.84
2018-07-15T13:57:52.845Z,98299.47
2018-07-15T14:00:06.430Z,98312.56
2018-07-15T14:02:18.777Z,98305.77
2018-07-15T14:04:31.213Z,98306.23
2018-07-15T14:06:43.659Z,98301.17
2018-07-15T14:08:56.126Z,98305.52
2018-07-15T14:11:09.365Z,98303.05
2018-07-15T14:13:21.747Z,98302.44
2018-07-15T14:15:34.269Z,98300.86
2018-07-15T14:17:46.653Z,98289.78
2018-07-15T14:19:59.166Z,98293.19
2018-07-15T14:22:11.593Z,98283.05
2018-07-15T14:24:23.904Z,98281.28
2018-07-15T14:26:36.443Z,98279.28
2018-07-15T14:28:48.887Z,98270.84
2018-07-15T14:31:01.239Z,98273.33
2018-07-15T14:33:13.642Z,98265.41
2018-07-15T14:35:25.993Z,98272.68
2018-07-15T14:37:39.546Z,98265.74
2018-07-15T14:39:51.883Z,98261.81
2018-07-15T14:42:04.655Z,98258.84
2018-07-15T14:44:17.035Z,98248.30
2018-07-15T14:46:29.389Z,98247.66
2018-07-15T14:48:41.739Z,98251.59
2018-07-15T14:50:54.113Z,98253.95
2018-07-15T14:53:06.554Z,98253.81
2018-07-15T14:55:18.954Z,98254.94
2018-07-15T14:57:31.339Z,98245.75
2018-07-15T14:59:43.852Z,98245.68
2018-07-15T15:01:56.257Z,98251.95
2018-07-15T15:04:08.773Z,98256.56
2018-07-15T15:06:21.133Z,98258.78
2018-07-15T15:08:33.539Z,98255.37
2018-07-15T15:10:46.002Z,98251.05
2018-07-15T15:12:58.540Z,98254.91
2018-07-15T15:15:10.870Z,98255.28
2018-07-15T15:17:23.358Z,98253.64
2018-07-15T15:19:35.705Z,98253.05
2018-07-15T15:21:48.051Z,98255.47
2018-07-15T15:24:00.555Z,98253.80
2018-07-15T15:26:12.893Z,98251.72
2018-07-15T15:28:25.494Z,98254.45
2018-07-15T15:30:37.917Z,98262.23
2018-07-15T15:32:50.374Z,98263.02
2018-07-15T15:35:02.899Z,98265.48
2018-07-15T15:37:15.446Z,98277.53
2018-07-15T15:39:28.013Z,98287.09
2018-07-15T15:41:41.090Z,98298.66
2018-07-15T15:43:54.299Z,98304.64
2018-07-15T15:46:06.729Z,98306.21
2018-07-15T15:48:19.134Z,98296.03
2018-07-15T15:50:31.562Z,98288.94
2018-07-15T15:52:44.151Z,98281.31
2018-07-15T15:54:57.151Z,98283.46
2018-07-15T15:57:09.522Z,98288.92
2018-07-15T15:59:21.919Z,98287.98
2018-07-15T16:01:34.322Z,98289.51
2018-07-15T16:03:46.714Z,98285.69
2018-07-15T16:05:59.057Z,98289.82
2018-07-15T16:08:12.180Z,98281.14
2018-07-15T16:10:26.525Z,98282.56
2018-07-15T16:12:38.852Z,98290.98
2018-07-15T16:14:51.162Z,98281.56
2018-07-15T16:17:03.675Z,98285.98
2018-07-15T16:19:16.142Z,98280.20
2018-07-15T16:21:28.654Z,98278.42
2018-07-15T16:23:41.347Z,98272.70
2018-07-15T16:25:53.736Z,98266.62
2018-07-15T16:28:06.220Z,98272.77
2018-07-15T16:30:18.566Z,98267.19
2018-07-15T16:32:31.093Z,98263.71
2018-07-15T16:34:43.549Z,98260.09
2018-07-15T16:36:56.128Z,98253.35
2018-07-15T16:39:08.889Z,98248.06
2018-07-15T16:41:21.193Z,98243.05
2018-07-15T16:43:33.603Z,98239.06
2018-07-15T16:45:45.955Z,98231.00
2018-07-15T16:47:58.376Z,98233.91
2018-07-15T16:50:10.784Z,98234.22
2018-07-15T16:52:23.381Z,98237.39
2018-07-15T16:54:35.753Z,98240.87
2018-07-15T16:56:48.145Z,98240.73
2018-07-15T16:59:00.485Z,98237.76
2018-07-15T17:01:12.875Z,98232.66
2018-07-15T17:03:25.229Z,98239.25
2018-07-15T17:05:37.820Z,98239.47
2018-07-15T17:07:50.240Z,98240.85
2018-07-15T17:10:02.729Z,98238.24
2018-07-15T17:12:15.058Z,98242.91
2018-07-15T17:14:27.427Z,98244.94
2018-07-15T17:16:40.000Z,98241.43
2018-07-15T17:18:52.348Z,98236.58
2018-07-15T17:21:04.753Z,98223.12
2018-07-15T17:23:17.145Z,98231.41
2018-07-15T17:25:29.542Z,98220.97
2018-07-15T17:27:42.130Z,98218.93
2018-07-15T17:29:54.506Z,98219.30
2018-07-15T17:32:06.842Z,98231.77
2018-07-15T17:34:19.250Z,98232.52
2018-07-15T17:36:31.999Z,98239.33
2018-07-15T17:38:44.394Z,98240.03
2018-07-15T17:40:56.824Z,98242.13
2018-07-15T17:43:09.191Z,98233.52
2018-07-15T17:45:21.557Z,98236.22
2018-07-15T17:47:33.993Z,98240.06
2018-07-15T17:49:46.643Z,98238.27
2018-07-15T17:51:58.974Z,98240.61
2018-07-15T17:54:11.569Z,98241.28
2018-07-15T17:56:23.933Z,98238.98
2018-07-15T17:58:36.492Z,98244.30
2018-07-15T18:00:48.797Z,98233.09
2018-07-15T18:03:01.184Z,98238.45
2018-07-15T18:05:13.601Z,98228.89
2018-07-15T18:07:26.006Z,98226.03
2018-07-15T18:09:38.382Z,98224.67
2018-07-15T18:11:50.766Z,98219.40
2018-07-15T18:14:03.134Z,98226.23
2018-07-15T18:16:15.753Z,98224.64
2018-07-15T18:18:28.087Z,98224.67
2018-07-15T18:20:40.771Z,98227.05
2018-07-15T18:22:53.059Z,98225.77
2018-07-15T18:25:05.697Z,98229.09
2018-07-15T18:27:18.207Z,98227.48
2018-07-15T18:29:30.721Z,98230.33
2018-07-15T18:31:43.381Z,98229.42
2018-07-15T18:33:55.988Z,98229.27
2018-07-15T18:36:08.781Z,98234.92
2018-07-15T18:38:21.395Z,98232.80
2018-07-15T18:40:34.286Z,98231.63
2018-07-15T18:42:46.963Z,98238.11
2018-07-15T18:44:59.701Z,98237.25
2018-07-15T18:47:12.543Z,98242.53
2018-07-15T18:49:25.191Z,98248.63
2018-07-15T18:51:37.932Z,98259.91
2018-07-15T18:53:50.596Z,98274.47
2018-07-15T18:56:03.054Z,98262.05
2018-07-15T18:58:15.477Z,98279.02
2018-07-15T19:00:28.846Z,98281.19
2018-07-15T19:02:41.244Z,98280.52
2018-07-15T19:04:53.611Z,98278.77
2018-07-15T19:07:06.162Z,98292.88
2018-07-15T19:09:18.515Z,98287.58
2018-07-15T19:11:30.874Z,98265.22
2018-07-15T19:13:43.260Z,98282.84
2018-07-15T19:15:55.631Z,98292.97
2018-07-15T19:18:08.076Z,98287.02
2018-07-15T19:20:20.485Z,98290.20
2018-07-15T19:22:32.893Z,98280.78
2018-07-15T19:24:45.222Z,98274.66
2018-07-15T19:26:57.601Z,98279.97
2018-07-15T19:29:09.985Z,98286.30
2018-07-15T19:31:22.337Z,98277.51
2018-07-15T19:33:34.844Z,98286.00
2018-07-15T19:35:47.205Z,98280.56
2018-07-15T19:37:59.573Z,98279.22
2018-07-15T19:40:12.017Z,98283.69
2018-07-15T19:42:24.472Z,98284.02
2018-07-15T19:44:36.849Z,98279.03
2018-07-15T19:46:49.321Z,98283.50
2018-07-15T19:49:01.696Z,98281.68
2018-07-15T19:51:14.051Z,98287.30
2018-07-15T19:53:26.556Z,98285.92
2018-07-15T19:55:38.899Z,98291.16
2018-07-15T19:57:51.316Z,98297.91
2018-07-15T20:00:04.051Z,98289.59
2018-07-15T20:02:16.514Z,98282.94
2018-07-15T20:04:28.904Z,98287.13
2018-07-15T20:06:41.239Z,98284.92
2018-07-15T20:08:53.561Z,98285.98
2018-07-15T20:11:06.050Z,98287.08
2018-07-15T20:13:18.422Z,98296.71
2018-07-15T20:15:30.877Z,98290.86
2018-07-15T20:17:43.381Z,98296.47
2018-07-15T20:19:55.982Z,98302.44
2018-07-15T20:22:08.451Z,98299.33
2018-07-15T20:24:20.871Z,98302.20
2018-07-15T20:26:33.241Z,98301.45
2018-07-15T20:28:45.657Z,98293.90
2018-07-15T20:30:58.026Z,98300.92
2018-07-15T20:33:10.423Z,98296.66
2018-07-15T20:35:22.906Z,98300.57
2018-07-15T20:37:35.295Z,98302.05
2018-07-15T20:39:47.720Z,98301.92
2018-07-15T20:42:00.051Z,98307.04
2018-07-15T20:44:12.513Z,98305.05
2018-07-15T20:46:24.938Z,98302.45
2018-07-15T20:48:37.338Z,98302.26
2018-07-15T20:50:49.708Z,98298.83
2018-07-15T20:53:02.115Z,98298.67
2018-07-15T20:55:14.683Z,98298.67
2018-07-15T20:57:27.014Z,98297.31
2018-07-15T20:59:39.573Z,98296.49
2018-07-15T21:01:51.961Z,98292.34
2018-07-15T21:04:05.136Z,98299.38
2018-07-15T21:06:17.550Z,98295.09
2018-07-15T21:08:29.940Z,98298.76
2018-07-15T21:10:42.282Z,98293.09
2018-07-15T21:12:54.909Z,98286.49
2018-07-15T21:15:07.210Z,98288.89
2018-07-15T21:17:19.555Z,98286.91
2018-07-15T21:19:31.999Z,98289.22
2018-07-15T21:21:44.412Z,98282.46
2018-07-15T21:23:56.813Z,98284.31
2018-07-15T21:26:09.298Z,98290.12
2018-07-15T21:28:21.722Z,98291.36
2018-07-15T21:30:34.123Z,98291.11
2018-07-15T21:32:46.549Z,98281.84
2018-07-15T21:34:58.917Z,98282.62
2018-07-15T21:37:11.301Z,98281.77
2018-07-15T21:39:23.687Z,98276.41
2018-07-15T21:41:36.038Z,98286.20
2018-07-15T21:43:48.402Z,98286.73
2018-07-15T21:46:00.814Z,98289.23
2018-07-15T21:48:13.223Z,98285.28
2018-07-15T21:50:25.599Z,98284.30
2018-07-15T21:52:37.934Z,98288.88
2018-07-15T21:54:50.349Z,98285.48
2018-07-15T21:57:02.757Z,98283.88
2018-07-15T21:59:15.114Z,98280.12
2018-07-15T22:01:43.484Z,98285.75
2018-07-15T22:03:55.851Z,98293.01
2018-07-15T22:06:18.334Z,98300.63
2018-07-15T22:08:40.999Z,98308.67
2018-07-15T22:10:53.385Z,98313.45
2018-07-15T22:13:05.736Z,98319.17
2018-07-15T22:15:18.186Z,98322.11
2018-07-15T22:17:30.594Z,98321.19
2018-07-15T22:19:43.439Z,98312.48
2018-07-15T22:21:55.818Z,98310.88
2018-07-15T22:24:08.119Z,98310.45
2018-07-15T22:26:20.509Z,98300.09
2018-07-15T22:28:32.834Z,98299.93
2018-07-15T22:30:45.157Z,98300.39
2018-07-15T22:32:57.605Z,98308.83
2018-07-15T22:35:10.041Z,98304.91
2018-07-15T22:37:22.418Z,98310.22
2018-07-15T22:39:34.854Z,98310.05
2018-07-15T22:41:47.322Z,98314.67
2018-07-15T22:43:59.634Z,98320.97
2018-07-15T22:46:11.974Z,98330.20
2018-07-15T22:48:24.381Z,98330.53
2018-07-15T22:50:36.802Z,98330.36
2018-07-15T22:52:49.226Z,98330.36
2018-07-15T22:55:01.614Z,98324.27
2018-07-15T22:57:14.035Z,98322.95
2018-07-15T22:59:26.341Z,98330.56
2018-07-15T23:01:38.909Z,98325.28
2018-07-15T23:03:51.275Z,98325.28
2018-07-15T23:06:14.910Z,98315.56
2018-07-15T23:08:28.462Z,98312.59
2018-07-15T23:10:40.871Z,98316.84
2018-07-15T23:12:53.413Z,98318.30
2018-07-15T23:15:05.855Z,98319.38
2018-07-15T23:17:18.161Z,98313.31
2018-07-15T23:19:30.586Z,98314.39
2018-07-15T23:21:42.969Z,98309.75
2018-07-15T23:23:55.294Z,98307.08
2018-07-15T23:26:07.934Z,98305.75
2018-07-15T23:28:20.237Z,98303.05
2018-07-15T23:30:33.253Z,98299.14
2018-07-15T23:32:45.636Z,98294.13
2018-07-15T23:34:58.110Z,98298.86
2018-07-15T23:37:10.474Z,98295.69
2018-07-15T23:39:22.840Z,98291.31
2018-07-15T23:41:35.189Z,98294.32
2018-07-15T23:43:47.509Z,98290.66
2018-07-15T23:45:59.893Z,98287.70
2018-07-15T23:48:12.174Z,98287.83
2018-07-15T23:50:24.593Z,98290.86
2018-07-15T23:52:36.951Z,98288.36
2018-07-15T23:54:49.354Z,98279.63
2018-07-15T23:57:01.719Z,98280.81
2018-07-15T23:59:14.280Z,98288.43
