createdAt,value
2023-05-21T00:00:11.131Z,27.08
2023-05-21T00:05:14.649Z,27.50
2023-05-21T00:10:12.477Z,28.85
2023-05-21T00:15:10.709Z,39.38
2023-05-21T00:20:09.182Z,35.50
2023-05-21T00:25:07.756Z,43.95
2023-05-21T00:30:06.151Z,37.17
2023-05-21T00:35:03.646Z,48.28
2023-05-21T00:40:02.050Z,40.17
2023-05-21T00:44:59.748Z,121.70
2023-05-21T00:49:57.600Z,32.45
2023-05-21T00:54:55.749Z,90.50
2023-05-21T00:59:54.048Z,259.05
2023-05-21T01:04:54.402Z,111.60
2023-05-21T01:14:49.630Z,30.80
2023-05-21T01:19:47.504Z,30.35
2023-05-21T01:24:47.831Z,57.42
2023-05-21T01:29:45.386Z,55.75
2023-05-21T01:34:51.119Z,61.67
2023-05-21T01:39:56.225Z,35.08
2023-05-21T01:44:57.587Z,39.17
2023-05-21T01:49:54.991Z,42.63
2023-05-21T01:54:54.626Z,60.95
2023-05-21T01:59:53.609Z,44.17
2023-05-21T02:04:51.696Z,38.75
2023-05-21T02:09:49.084Z,33.70
2023-05-21T02:14:50.494Z,72.88
2023-05-21T02:19:55.011Z,379.38
2023-05-21T02:24:52.798Z,114.43
2023-05-21T02:29:50.193Z,215.55
2023-05-21T02:34:50.274Z,200.60
2023-05-21T02:39:47.667Z,210.85
2023-05-21T02:44:45.112Z,153.90
2023-05-21T02:49:42.382Z,113.30
2023-05-21T02:54:39.897Z,98.15
2023-05-21T02:59:37.350Z,69.10
2023-05-21T03:04:39.368Z,57.78
2023-05-21T03:09:36.795Z,59.70
2023-05-21T03:14:35.582Z,58.60
2023-05-21T03:19:36.642Z,32.40
2023-05-21T03:24:34.042Z,35.85
2023-05-21T03:29:31.589Z,65.03
2023-05-21T03:34:29.086Z,29.02
2023-05-21T03:39:26.992Z,23.60
2023-05-21T03:44:24.429Z,42.78
2023-05-21T03:49:22.113Z,46.10
2023-05-21T03:54:19.666Z,64.63
2023-05-21T03:59:17.776Z,62.70
2023-05-21T04:04:16.486Z,37.60
2023-05-21T04:09:16.804Z,40.58
2023-05-21T04:14:14.667Z,38.38
2023-05-21T04:19:12.035Z,30.23
2023-05-21T04:24:10.589Z,45.70
2023-05-21T04:29:10.092Z,119.15
2023-05-21T04:34:07.280Z,40.83
2023-05-21T04:39:06.626Z,29.02
2023-05-21T04:44:03.899Z,23.67
2023-05-21T04:49:03.334Z,79.57
2023-05-21T04:54:02.065Z,39.00
2023-05-21T04:58:59.431Z,25.98
2023-05-21T05:03:56.948Z,34.13
2023-05-21T05:08:54.470Z,26.38
2023-05-21T05:13:52.698Z,34.03
2023-05-21T05:18:49.988Z,30.33
2023-05-21T05:23:47.264Z,26.85
2023-05-21T05:28:46.121Z,26.95
2023-05-21T05:33:46.315Z,26.75
2023-05-21T05:38:43.643Z,24.17
2023-05-21T05:43:41.160Z,25.77
2023-05-21T05:48:38.461Z,26.13
2023-05-21T05:53:35.731Z,23.15
2023-05-21T05:58:33.336Z,23.65
2023-05-21T06:03:30.974Z,19.63
2023-05-21T06:08:28.547Z,26.42
2023-05-21T06:13:29.037Z,34.08
2023-05-21T06:18:26.402Z,22.42
2023-05-21T06:23:23.802Z,19.50
2023-05-21T06:28:21.204Z,22.38
2023-05-21T06:33:19.010Z,34.05
2023-05-21T06:38:16.320Z,28.35
2023-05-21T06:43:17.450Z,18.48
2023-05-21T06:48:17.070Z,19.92
2023-05-21T06:53:16.578Z,16.95
2023-05-21T06:58:17.066Z,18.65
2023-05-21T07:03:17.569Z,14.60
2023-05-21T07:08:15.070Z,20.27
2023-05-21T07:13:13.258Z,15.18
2023-05-21T07:18:10.709Z,19.63
2023-05-21T07:23:08.442Z,18.48
2023-05-21T07:28:06.618Z,14.65
2023-05-21T07:33:04.646Z,13.02
2023-05-21T07:38:02.149Z,15.25
2023-05-21T07:42:59.498Z,15.73
2023-05-21T07:47:56.990Z,20.67
2023-05-21T07:52:54.363Z,23.55
2023-05-21T07:57:52.559Z,17.33
2023-05-21T08:02:50.204Z,13.38
2023-05-21T08:07:47.836Z,14.38
2023-05-21T08:12:45.175Z,14.13
2023-05-21T08:17:45.545Z,18.50
2023-05-21T08:22:43.860Z,12.38
2023-05-21T08:27:41.266Z,12.73
2023-05-21T08:32:38.719Z,10.35
2023-05-21T08:37:36.899Z,21.88
2023-05-21T08:42:43.753Z,13.02
2023-05-21T08:47:44.647Z,15.75
2023-05-21T08:52:45.093Z,11.25
2023-05-21T08:57:44.423Z,15.02
2023-05-21T09:02:44.243Z,10.02
2023-05-21T09:08:02.180Z,13.70
2023-05-21T09:13:00.142Z,12.32
2023-05-21T09:17:57.827Z,15.32
2023-05-21T09:22:55.896Z,14.32
2023-05-21T09:27:53.456Z,11.65
2023-05-21T09:32:57.218Z,11.00
2023-05-21T09:37:54.636Z,11.43
2023-05-21T09:42:56.496Z,14.75
2023-05-21T09:47:55.759Z,11.60
2023-05-21T09:52:53.518Z,11.73
2023-05-21T09:57:51.727Z,12.45
2023-05-21T10:02:54.081Z,9.13
2023-05-21T10:07:54.788Z,13.90
2023-05-21T10:12:57.654Z,12.82
2023-05-21T10:17:56.583Z,10.68
2023-05-21T10:22:54.735Z,11.82
2023-05-21T10:27:55.827Z,8.83
2023-05-21T10:32:55.916Z,9.48
2023-05-21T10:37:54.585Z,10.18
2023-05-21T10:43:07.071Z,9.90
2023-05-21T10:48:26.590Z,9.55
2023-05-21T10:53:34.342Z,10.17
2023-05-21T10:58:50.166Z,12.75
2023-05-21T11:03:51.351Z,11.52
2023-05-21T11:08:48.757Z,10.40
2023-05-21T11:13:49.355Z,11.25
2023-05-21T17:57:03.542Z,6.93
2023-05-21T18:02:03.665Z,6.43
2023-05-21T18:07:01.319Z,7.03
2023-05-21T18:11:59.953Z,10.43
2023-05-21T18:16:57.387Z,15.70
2023-05-21T18:21:54.884Z,23.20
2023-05-21T18:26:52.246Z,9.32
2023-05-21T18:31:49.589Z,12.88
2023-05-21T18:36:48.340Z,6.20
2023-05-21T18:41:45.641Z,8.25
2023-05-21T18:46:44.196Z,8.30
2023-05-21T18:51:41.586Z,10.40
2023-05-21T18:56:39.340Z,8.80
2023-05-21T19:01:36.728Z,5.78
2023-05-21T19:06:34.157Z,13.40
2023-05-21T19:11:34.519Z,8.18
2023-05-21T19:16:31.945Z,7.57
2023-05-21T19:21:29.427Z,12.18
2023-05-21T19:26:26.979Z,8.18
2023-05-21T19:31:25.597Z,8.68
2023-05-21T19:36:23.014Z,9.43
2023-05-21T19:41:22.138Z,12.30
2023-05-21T19:46:20.685Z,9.93
2023-05-21T19:51:18.424Z,11.85
2023-05-21T19:56:16.326Z,8.30
2023-05-21T20:01:15.200Z,10.38
2023-05-21T20:06:12.971Z,15.13
2023-05-21T20:11:10.906Z,10.80
2023-05-21T20:16:10.708Z,9.98
2023-05-21T20:21:08.985Z,8.35
2023-05-21T20:26:07.396Z,9.82
2023-05-21T20:31:04.993Z,15.65
2023-05-21T20:36:03.618Z,11.32
2023-05-21T20:41:01.871Z,8.50
2023-05-21T20:46:02.447Z,7.85
2023-05-21T20:51:00.432Z,9.90
2023-05-21T20:55:57.814Z,14.52
2023-05-21T21:00:56.440Z,12.88
2023-05-21T21:05:56.610Z,11.52
2023-05-21T21:15:51.390Z,14.02
2023-05-21T21:20:50.027Z,11.25
2023-05-21T21:25:47.409Z,17.50
2023-05-21T21:30:45.169Z,17.40
2023-05-21T21:35:43.437Z,12.30
2023-05-21T21:40:41.224Z,15.32
2023-05-21T21:45:38.844Z,12.98
2023-05-21T21:50:36.211Z,10.63
2023-05-21T21:55:36.217Z,15.75
2023-05-21T22:05:34.175Z,17.23
2023-05-21T22:10:33.664Z,17.48
2023-05-21T22:15:32.413Z,13.43
2023-05-21T22:20:29.972Z,12.90
2023-05-21T22:25:27.308Z,11.05
2023-05-21T22:30:24.616Z,17.83
2023-05-21T22:35:21.834Z,17.90
2023-05-21T22:40:19.207Z,15.55
2023-05-21T22:45:16.901Z,17.58
2023-05-21T22:50:14.224Z,11.32
2023-05-21T22:55:11.856Z,16.02
2023-05-21T23:00:10.911Z,14.00
2023-05-21T23:05:08.715Z,10.20
2023-05-21T23:10:09.723Z,21.77
2023-05-21T23:15:07.516Z,14.07
2023-05-21T23:20:06.293Z,22.00
2023-05-21T23:25:07.249Z,13.35
2023-05-21T23:30:05.361Z,21.17
2023-05-21T23:35:02.694Z,18.67
2023-05-21T23:40:00.050Z,12.35
2023-05-21T23:44:57.649Z,15.50
2023-05-21T23:49:54.836Z,16.17
2023-05-21T23:54:52.098Z,18.58
2023-05-21T23:59:49.321Z,16.63
