createdAt,value
2019-03-15T00:03:15.827Z,8.00
2019-03-15T00:09:20.090Z,8.40
2019-03-15T00:15:24.368Z,8.30
2019-03-15T00:21:28.664Z,8.40
2019-03-15T00:27:32.853Z,8.20
2019-03-15T01:07:46.411Z,9.80
2019-03-15T01:14:03.625Z,10.90
2019-03-15T01:20:08.359Z,11.60
2019-03-15T01:26:13.328Z,12.40
2019-03-15T01:32:17.893Z,12.90
2019-03-15T01:38:53.380Z,13.20
2019-03-15T01:44:58.124Z,13.20
2019-03-15T01:51:02.855Z,12.70
2019-03-15T01:57:17.318Z,12.40
2019-03-15T02:03:22.185Z,12.20
2019-03-15T02:09:30.650Z,10.50
2019-03-15T02:15:36.519Z,9.10
2019-03-15T02:21:43.500Z,9.20
2019-03-15T02:28:06.780Z,8.90
2019-03-15T02:34:11.345Z,9.00
2019-03-15T02:40:15.908Z,8.70
2019-03-15T02:46:20.221Z,8.50
2019-03-15T02:52:24.608Z,8.60
2019-03-15T02:58:28.925Z,8.70
2019-03-15T03:04:33.216Z,8.60
2019-03-15T03:10:37.407Z,8.60
2019-03-15T03:16:42.344Z,8.70
2019-03-15T03:22:46.577Z,8.80
2019-03-15T03:28:50.979Z,9.70
2019-03-15T03:34:55.343Z,9.30
2019-03-15T03:40:59.920Z,9.60
2019-03-15T03:47:04.579Z,9.70
2019-03-15T03:53:08.859Z,9.50
2019-03-15T03:59:13.204Z,9.40
2019-03-15T04:05:17.753Z,9.60
2019-03-15T04:11:21.963Z,9.80
2019-03-15T04:17:26.406Z,9.90
2019-03-15T04:23:30.701Z,10.60
2019-03-15T04:29:35.593Z,10.50
2019-03-15T04:35:40.022Z,11.00
2019-03-15T04:41:44.409Z,12.50
2019-03-15T04:47:48.899Z,13.30
2019-03-15T04:53:53.326Z,13.50
2019-03-15T04:59:57.688Z,14.20
2019-03-15T05:06:03.849Z,14.60
2019-03-15T05:12:08.595Z,14.80
2019-03-15T05:18:13.246Z,14.80
2019-03-15T05:24:17.877Z,14.60
2019-03-15T05:30:22.776Z,14.80
2019-03-15T05:36:27.499Z,15.30
2019-03-15T05:42:31.806Z,15.50
2019-03-15T05:48:36.452Z,15.20
2019-03-15T05:54:40.778Z,15.50
2019-03-15T06:00:45.126Z,15.60
2019-03-15T06:06:49.546Z,15.40
2019-03-15T06:12:54.056Z,15.20
2019-03-15T06:18:58.686Z,15.40
2019-03-15T06:25:03.079Z,15.10
2019-03-15T06:31:07.518Z,15.20
2019-03-15T06:37:12.096Z,15.00
2019-03-15T06:43:16.804Z,15.30
2019-03-15T06:49:21.375Z,15.30
2019-03-15T06:55:25.810Z,15.60
2019-03-15T07:01:30.148Z,14.80
2019-03-15T07:07:34.545Z,15.30
2019-03-15T07:13:38.886Z,14.00
2019-03-15T07:19:43.418Z,14.90
2019-03-15T07:25:47.857Z,15.00
2019-03-15T07:31:52.199Z,14.90
2019-03-15T07:37:56.661Z,14.80
2019-03-15T07:44:00.949Z,14.30
2019-03-15T07:50:06.367Z,14.60
2019-03-15T07:56:12.771Z,14.40
2019-03-15T08:02:17.098Z,14.50
2019-03-15T08:08:21.625Z,14.30
2019-03-15T08:14:25.963Z,14.60
2019-03-15T08:20:30.261Z,14.40
2019-03-15T08:26:34.557Z,14.60
2019-03-15T08:32:38.819Z,14.60
2019-03-15T08:38:47.688Z,13.80
2019-03-15T08:44:49.306Z,14.30
2019-03-15T08:50:53.900Z,14.70
2019-03-15T08:56:58.152Z,14.50
2019-03-15T09:03:02.498Z,14.80
2019-03-15T09:09:16.246Z,14.60
2019-03-15T09:15:20.729Z,14.90
2019-03-15T09:21:25.010Z,15.00
2019-03-15T09:27:30.168Z,14.40
2019-03-15T09:33:34.494Z,14.50
2019-03-15T09:39:38.866Z,14.30
2019-03-15T09:45:43.233Z,14.40
2019-03-15T09:51:47.745Z,14.40
2019-03-15T09:57:52.119Z,14.00
2019-03-15T10:03:56.512Z,14.40
2019-03-15T10:10:12.985Z,14.80
2019-03-15T10:16:12.070Z,14.50
2019-03-15T10:22:16.408Z,14.80
2019-03-15T10:28:21.049Z,15.10
2019-03-15T10:34:25.296Z,15.10
2019-03-15T10:40:29.589Z,14.70
2019-03-15T10:46:34.202Z,15.10
2019-03-15T10:52:38.628Z,15.30
2019-03-15T10:58:43.011Z,14.80
2019-03-15T11:04:50.587Z,14.90
2019-03-15T11:10:54.924Z,15.20
2019-03-15T11:16:59.260Z,15.10
2019-03-15T11:23:04.007Z,14.50
2019-03-15T11:29:08.602Z,15.10
2019-03-15T11:35:12.984Z,14.90
2019-03-15T11:41:17.354Z,15.10
2019-03-15T11:47:21.850Z,15.10
2019-03-15T11:53:26.158Z,14.60
2019-03-15T11:59:30.547Z,14.80
2019-03-15T12:05:34.848Z,15.10
2019-03-15T12:11:39.061Z,15.00
2019-03-15T12:17:43.342Z,15.30
2019-03-15T12:23:47.623Z,15.10
2019-03-15T12:29:52.026Z,14.90
2019-03-15T12:35:56.411Z,15.00
2019-03-15T12:42:00.784Z,15.40
2019-03-15T12:48:04.998Z,15.50
2019-03-15T12:54:09.720Z,15.60
2019-03-15T13:00:14.107Z,15.40
2019-03-15T13:06:18.497Z,15.20
2019-03-15T13:12:22.990Z,15.40
2019-03-15T13:18:27.448Z,15.40
2019-03-15T13:24:31.718Z,15.40
2019-03-15T13:30:35.996Z,15.10
2019-03-15T13:36:40.247Z,15.30
2019-03-15T13:42:44.489Z,15.10
2019-03-15T13:48:48.844Z,15.30
2019-03-15T13:54:53.227Z,15.10
2019-03-15T14:00:57.638Z,14.80
2019-03-15T14:07:01.976Z,15.30
2019-03-15T14:13:06.460Z,15.20
2019-03-15T14:19:12.434Z,15.20
2019-03-15T14:25:17.157Z,15.00
2019-03-15T14:31:21.876Z,15.10
2019-03-15T14:37:26.281Z,15.10
2019-03-15T14:43:30.620Z,15.10
2019-03-15T14:49:38.069Z,14.90
2019-03-15T14:55:41.314Z,14.90
2019-03-15T15:01:45.740Z,15.00
2019-03-15T15:07:50.031Z,15.30
2019-03-15T15:13:54.298Z,15.20
2019-03-15T15:19:59.030Z,15.20
2019-03-15T15:26:03.275Z,14.90
2019-03-15T15:32:07.603Z,14.60
2019-03-15T15:38:12.013Z,14.40
2019-03-15T15:44:16.487Z,15.00
2019-03-15T15:50:21.023Z,15.70
2019-03-15T15:56:25.434Z,15.10
2019-03-15T16:02:29.753Z,15.50
2019-03-15T16:08:36.361Z,15.30
2019-03-15T16:14:40.751Z,15.80
2019-03-15T16:20:45.106Z,15.60
2019-03-15T16:26:49.619Z,15.80
2019-03-15T16:32:54.198Z,15.80
2019-03-15T16:38:58.658Z,16.40
2019-03-15T16:45:02.970Z,16.10
2019-03-15T16:51:19.003Z,16.50
2019-03-15T16:57:13.506Z,16.50
2019-03-15T17:03:18.143Z,16.40
2019-03-15T17:09:22.902Z,16.40
2019-03-15T17:15:27.586Z,16.10
2019-03-15T17:21:32.412Z,15.50
2019-03-15T17:27:37.004Z,14.90
2019-03-15T17:33:41.335Z,15.20
2019-03-15T17:39:45.784Z,15.00
2019-03-15T17:45:50.439Z,14.40
2019-03-15T17:51:55.039Z,15.90
2019-03-15T17:57:59.451Z,16.30
2019-03-15T18:04:03.933Z,16.10
2019-03-15T18:10:08.455Z,16.40
2019-03-15T18:16:12.857Z,16.10
2019-03-15T18:22:17.265Z,16.30
2019-03-15T18:28:22.690Z,15.90
2019-03-15T18:34:26.945Z,15.60
2019-03-15T18:40:31.202Z,16.20
2019-03-15T18:46:35.504Z,15.80
2019-03-15T18:52:39.852Z,16.30
2019-03-15T18:58:44.209Z,16.00
2019-03-15T19:04:48.511Z,16.00
2019-03-15T19:10:52.850Z,16.00
2019-03-15T19:16:57.197Z,16.00
2019-03-15T19:23:01.600Z,16.40
2019-03-15T19:29:05.842Z,15.90
2019-03-15T19:35:10.296Z,16.30
2019-03-15T19:41:14.904Z,16.30
2019-03-15T19:47:19.354Z,16.30
2019-03-15T19:53:23.714Z,16.40
2019-03-15T19:59:28.006Z,16.60
2019-03-15T20:05:32.347Z,16.70
2019-03-15T20:11:36.733Z,16.30
2019-03-15T20:17:40.995Z,16.50
2019-03-15T20:23:45.317Z,16.50
2019-03-15T20:29:49.647Z,16.20
2019-03-15T20:35:53.954Z,16.00
2019-03-15T20:41:58.225Z,16.60
2019-03-15T20:48:02.567Z,16.40
2019-03-15T20:54:06.790Z,15.90
2019-03-15T21:00:12.956Z,16.50
2019-03-15T21:06:17.288Z,16.60
2019-03-15T21:12:21.532Z,16.60
2019-03-15T21:18:25.884Z,16.40
2019-03-15T21:24:30.236Z,16.60
2019-03-15T21:30:47.519Z,16.10
2019-03-15T21:36:40.675Z,16.30
2019-03-15T21:42:45.037Z,16.40
2019-03-15T21:48:49.323Z,16.20
2019-03-15T21:54:53.578Z,16.50
2019-03-15T22:01:02.502Z,16.20
2019-03-15T22:07:03.952Z,16.30
2019-03-15T22:13:08.431Z,16.20
2019-03-15T22:19:12.878Z,16.30
2019-03-15T22:25:17.439Z,16.10
2019-03-15T22:31:21.767Z,16.40
2019-03-15T22:37:26.142Z,16.50
2019-03-15T22:43:30.369Z,16.10
2019-03-15T22:49:34.783Z,16.20
2019-03-15T22:55:39.029Z,16.30
2019-03-15T23:01:43.379Z,16.20
2019-03-15T23:07:47.704Z,15.70
2019-03-15T23:13:51.992Z,15.90
2019-03-15T23:19:56.274Z,16.00
2019-03-15T23:26:00.532Z,15.70
2019-03-15T23:32:04.847Z,16.00
2019-03-15T23:38:09.192Z,15.30
2019-03-15T23:44:13.524Z,15.80
2019-03-15T23:50:17.818Z,15.60
2019-03-15T23:56:22.252Z,15.80
