createdAt,value
2023-04-16T00:00:09.313Z,100.00
2023-04-16T00:02:37.343Z,100.00
2023-04-16T00:05:05.776Z,100.00
2023-04-16T00:07:34.946Z,100.00
2023-04-16T00:10:02.740Z,100.00
2023-04-16T00:12:30.532Z,100.00
2023-04-16T00:14:58.322Z,100.00
2023-04-16T00:17:26.463Z,100.00
2023-04-16T00:19:54.235Z,100.00
2023-04-16T00:22:21.912Z,100.00
2023-04-16T00:24:52.146Z,100.00
2023-04-16T00:27:20.156Z,100.00
2023-04-16T00:29:47.973Z,100.00
2023-04-16T00:32:16.112Z,100.00
2023-04-16T00:34:43.840Z,100.00
2023-04-16T00:37:11.609Z,100.00
2023-04-16T00:39:39.466Z,100.00
2023-04-16T00:42:08.764Z,100.00
2023-04-16T00:44:37.094Z,100.00
2023-04-16T00:47:07.576Z,100.00
2023-04-16T00:49:36.952Z,100.00
2023-04-16T00:52:04.886Z,100.00
2023-04-16T00:54:33.117Z,100.00
2023-04-16T00:57:01.591Z,100.00
2023-04-16T00:59:30.760Z,100.00
2023-04-16T01:01:58.584Z,100.00
2023-04-16T01:04:26.639Z,100.00
2023-04-16T01:06:54.781Z,100.00
2023-04-16T01:09:22.447Z,100.00
2023-04-16T01:11:50.208Z,100.00
2023-04-16T01:14:17.884Z,100.00
2023-04-16T01:16:47.098Z,100.00
2023-04-16T01:19:14.785Z,100.00
2023-04-16T01:21:43.972Z,100.00
2023-04-16T01:24:11.777Z,100.00
2023-04-16T01:26:39.488Z,100.00
2023-04-16T01:29:07.566Z,100.00
2023-04-16T01:31:35.699Z,100.00
2023-04-16T01:34:03.476Z,100.00
2023-04-16T01:36:31.284Z,100.00
2023-04-16T01:39:00.712Z,100.00
2023-04-16T01:41:28.503Z,100.00
2023-04-16T01:43:56.317Z,100.00
2023-04-16T01:46:29.221Z,100.00
2023-04-16T01:48:57.575Z,100.00
2023-04-16T01:51:25.355Z,100.00
2023-04-16T01:53:53.111Z,100.00
2023-04-16T01:56:22.320Z,100.00
2023-04-16T01:58:50.054Z,100.00
2023-04-16T02:01:17.965Z,100.00
2023-04-16T02:03:46.095Z,100.00
2023-04-16T02:06:14.767Z,100.00
2023-04-16T02:08:43.295Z,100.00
2023-04-16T02:11:11.297Z,100.00
2023-04-16T02:13:40.489Z,100.00
2023-04-16T02:16:09.001Z,100.00
2023-04-16T02:18:36.881Z,100.00
2023-04-16T02:21:06.419Z,100.00
2023-04-16T02:23:34.254Z,100.00
2023-04-16T02:26:02.136Z,100.00
2023-04-16T02:28:30.018Z,100.00
2023-04-16T02:30:59.752Z,100.00
2023-04-16T02:33:28.677Z,100.00
2023-04-16T02:35:56.483Z,100.00
2023-04-16T02:38:24.220Z,100.00
2023-04-16T02:40:52.175Z,100.00
2023-04-16T02:43:20.404Z,100.00
2023-04-16T02:45:48.282Z,100.00
2023-04-16T02:48:17.917Z,100.00
2023-04-16T02:50:45.584Z,100.00
2023-04-16T02:53:13.327Z,100.00
2023-04-16T02:55:41.070Z,100.00
2023-04-16T02:58:08.828Z,100.00
2023-04-16T03:00:36.526Z,100.00
2023-04-16T03:03:04.787Z,100.00
2023-04-16T03:05:33.966Z,100.00
2023-04-16T03:08:01.766Z,100.00
2023-04-16T03:10:29.516Z,100.00
2023-04-16T03:12:57.276Z,100.00
2023-04-16T03:15:25.320Z,100.00
2023-04-16T03:17:53.095Z,100.00
2023-04-16T03:20:21.134Z,100.00
2023-04-16T03:22:52.406Z,100.00
2023-04-16T03:25:20.520Z,100.00
2023-04-16T03:27:48.343Z,100.00
2023-04-16T03:30:16.714Z,100.00
2023-04-16T03:32:44.454Z,100.00
2023-04-16T03:35:12.793Z,100.00
2023-04-16T03:37:40.502Z,100.00
2023-04-16T03:40:10.412Z,100.00
2023-04-16T03:42:38.258Z,100.00
2023-04-16T03:45:06.788Z,100.00
2023-04-16T03:47:34.707Z,100.00
2023-04-16T03:50:02.603Z,100.00
2023-04-16T03:52:30.487Z,100.00
2023-04-16T03:54:58.129Z,100.00
2023-04-16T03:57:27.308Z,100.00
2023-04-16T03:59:55.038Z,100.00
2023-04-16T04:02:23.067Z,100.00
2023-04-16T04:04:51.014Z,100.00
2023-04-16T04:07:18.913Z,100.00
2023-04-16T04:09:46.731Z,100.00
2023-04-16T04:12:14.522Z,100.00
2023-04-16T04:14:43.710Z,100.00
2023-04-16T04:17:11.461Z,100.00
2023-04-16T04:19:44.486Z,100.00
2023-04-16T04:22:18.635Z,100.00
2023-04-16T04:24:46.467Z,100.00
2023-04-16T04:27:14.286Z,100.00
2023-04-16T04:29:43.550Z,100.00
2023-04-16T04:32:11.340Z,100.00
2023-04-16T04:34:39.094Z,100.00
2023-04-16T04:37:06.878Z,100.00
2023-04-16T04:39:34.686Z,100.00
2023-04-16T04:42:03.365Z,100.00
2023-04-16T04:44:31.205Z,100.00
2023-04-16T04:47:00.381Z,100.00
2023-04-16T04:49:28.280Z,100.00
2023-04-16T04:51:56.032Z,100.00
2023-04-16T04:54:23.734Z,100.00
2023-04-16T04:56:52.541Z,100.00
2023-04-16T04:59:21.520Z,100.00
2023-04-16T05:01:49.441Z,100.00
2023-04-16T05:04:18.904Z,100.00
2023-04-16T05:06:46.751Z,100.00
2023-04-16T05:09:14.548Z,100.00
2023-04-16T05:11:43.185Z,100.00
2023-04-16T05:14:11.007Z,100.00
2023-04-16T05:16:39.105Z,100.00
2023-04-16T05:19:07.159Z,100.00
2023-04-16T05:21:36.736Z,100.00
2023-04-16T05:24:04.683Z,100.00
2023-04-16T05:26:32.492Z,100.00
2023-04-16T05:29:00.380Z,100.00
2023-04-16T05:31:28.095Z,100.00
2023-04-16T05:33:55.860Z,100.00
2023-04-16T05:36:24.008Z,100.00
2023-04-16T05:38:53.197Z,100.00
2023-04-16T05:41:21.145Z,100.00
2023-04-16T05:43:48.852Z,100.00
2023-04-16T05:46:16.613Z,100.00
2023-04-16T05:48:44.393Z,100.00
2023-04-16T05:51:12.191Z,100.00
2023-04-16T05:53:39.870Z,100.00
2023-04-16T05:56:09.562Z,100.00
2023-04-16T05:58:37.298Z,100.00
2023-04-16T06:01:05.291Z,100.00
2023-04-16T06:03:33.404Z,100.00
2023-04-16T06:06:01.360Z,100.00
2023-04-16T06:08:29.304Z,100.00
2023-04-16T06:10:57.559Z,100.00
2023-04-16T06:13:26.672Z,100.00
2023-04-16T06:15:54.500Z,100.00
2023-04-16T06:18:22.182Z,100.00
2023-04-16T06:20:49.856Z,100.00
2023-04-16T06:23:17.569Z,100.00
2023-04-16T06:25:45.237Z,100.00
2023-04-16T06:28:13.122Z,100.00
2023-04-16T06:30:44.061Z,100.00
2023-04-16T06:33:12.450Z,100.00
2023-04-16T06:35:40.167Z,100.00
2023-04-16T06:38:07.896Z,100.00
2023-04-16T06:40:37.027Z,100.00
2023-04-16T06:43:05.070Z,100.00
2023-04-16T06:45:32.857Z,100.00
2023-04-16T06:48:03.390Z,100.00
2023-04-16T06:50:31.451Z,100.00
2023-04-16T06:52:59.414Z,100.00
2023-04-16T06:55:27.205Z,100.00
2023-04-16T06:57:54.836Z,100.00
2023-04-16T07:00:22.705Z,100.00
2023-04-16T07:02:50.892Z,100.00
2023-04-16T07:05:20.440Z,100.00
2023-04-16T07:07:48.326Z,100.00
2023-04-16T07:10:16.269Z,100.00
2023-04-16T07:12:44.039Z,100.00
2023-04-16T07:15:12.483Z,100.00
2023-04-16T07:17:40.246Z,100.00
2023-04-16T07:20:09.677Z,100.00
2023-04-16T07:22:38.787Z,100.00
2023-04-16T07:25:07.053Z,100.00
2023-04-16T07:27:34.751Z,100.00
2023-04-16T07:30:02.479Z,100.00
2023-04-16T07:32:30.523Z,100.00
2023-04-16T07:34:58.337Z,100.00
2023-04-16T07:37:26.096Z,100.00
2023-04-16T07:39:57.573Z,100.00
2023-04-16T07:42:25.493Z,100.00
2023-04-16T07:44:53.324Z,100.00
2023-04-16T07:47:21.216Z,100.00
2023-04-16T07:49:49.063Z,100.00
2023-04-16T07:52:16.846Z,100.00
2023-04-16T07:54:44.686Z,100.00
2023-04-16T07:57:14.049Z,100.00
2023-04-16T07:59:41.810Z,100.00
2023-04-16T08:02:13.992Z,100.00
2023-04-16T08:04:44.635Z,100.00
2023-04-16T08:07:12.805Z,100.00
2023-04-16T08:09:49.580Z,100.00
2023-04-16T08:12:18.938Z,100.00
2023-04-16T08:14:47.293Z,100.00
2023-04-16T08:17:15.820Z,100.00
2023-04-16T08:19:44.760Z,100.00
2023-04-16T08:22:15.173Z,100.00
2023-04-16T08:24:43.152Z,100.00
2023-04-16T08:27:18.327Z,100.00
2023-04-16T08:29:48.943Z,100.00
2023-04-16T08:32:16.730Z,100.00
2023-04-16T08:34:46.701Z,100.00
2023-04-16T08:37:14.411Z,100.00
2023-04-16T08:39:42.081Z,100.00
2023-04-16T08:42:16.289Z,100.00
2023-04-16T08:44:49.417Z,100.00
2023-04-16T08:47:24.070Z,100.00
2023-04-16T08:49:56.808Z,100.00
2023-04-16T08:52:30.660Z,100.00
2023-04-16T08:55:05.657Z,100.00
2023-04-16T08:57:39.907Z,100.00
2023-04-16T09:00:10.857Z,100.00
2023-04-16T09:02:40.392Z,100.00
2023-04-16T09:05:09.381Z,100.00
2023-04-16T09:07:37.839Z,100.00
2023-04-16T09:10:09.521Z,100.00
2023-04-16T09:12:37.344Z,100.00
2023-04-16T09:15:07.021Z,100.00
2023-04-16T09:17:35.648Z,100.00
2023-04-16T09:20:05.996Z,100.00
2023-04-16T09:22:33.790Z,100.00
2023-04-16T09:25:01.602Z,100.00
2023-04-16T09:27:30.275Z,100.00
2023-04-16T09:29:58.040Z,100.00
2023-04-16T09:32:27.625Z,100.00
2023-04-16T09:34:57.618Z,100.00
2023-04-16T09:37:29.475Z,100.00
2023-04-16T09:39:59.176Z,100.00
2023-04-16T09:42:29.519Z,100.00
2023-04-16T09:45:00.276Z,100.00
2023-04-16T09:47:41.215Z,100.00
2023-04-16T09:50:12.463Z,100.00
2023-04-16T09:52:45.227Z,100.00
2023-04-16T09:55:13.000Z,100.00
2023-04-16T09:57:40.767Z,100.00
2023-04-16T10:00:10.273Z,100.00
2023-04-16T10:02:42.023Z,100.00
2023-04-16T10:05:10.776Z,100.00
2023-04-16T10:07:38.882Z,100.00
2023-04-16T10:10:09.406Z,100.00
2023-04-16T10:12:37.131Z,100.00
2023-04-16T10:15:05.637Z,100.00
2023-04-16T10:17:34.348Z,100.00
2023-04-16T10:20:04.032Z,100.00
2023-04-16T10:22:32.245Z,100.00
2023-04-16T10:25:00.533Z,100.00
2023-04-16T10:27:30.556Z,100.00
2023-04-16T10:29:58.808Z,100.00
2023-04-16T10:32:28.708Z,100.00
2023-04-16T10:34:56.794Z,100.00
2023-04-16T10:37:31.160Z,100.00
2023-04-16T10:39:59.466Z,100.00
2023-04-16T10:42:27.520Z,100.00
2023-04-16T10:45:00.806Z,100.00
2023-04-16T10:47:30.522Z,100.00
2023-04-16T10:49:59.344Z,100.00
2023-04-16T10:52:30.625Z,100.00
2023-04-16T10:55:00.642Z,100.00
2023-04-16T10:57:30.304Z,100.00
2023-04-16T10:59:59.960Z,100.00
2023-04-16T11:02:31.010Z,100.00
2023-04-16T11:04:59.011Z,100.00
2023-04-16T11:07:34.760Z,100.00
2023-04-16T11:10:05.397Z,100.00
2023-04-16T11:12:37.554Z,100.00
2023-04-16T11:15:09.352Z,100.00
2023-04-16T11:17:40.085Z,100.00
2023-04-16T11:20:19.542Z,100.00
2023-04-16T11:22:48.792Z,100.00
2023-04-16T11:25:20.776Z,100.00
2023-04-16T11:27:48.547Z,100.00
2023-04-16T11:30:18.798Z,100.00
2023-04-16T11:32:46.985Z,100.00
2023-04-16T11:35:16.152Z,100.00
2023-04-16T11:37:44.757Z,100.00
2023-04-16T11:40:13.777Z,100.00
2023-04-16T11:42:43.449Z,100.00
2023-04-16T11:45:12.843Z,100.00
2023-04-16T11:47:46.658Z,100.00
2023-04-16T11:50:22.005Z,100.00
2023-04-16T11:52:50.822Z,100.00
2023-04-16T11:55:18.902Z,100.00
2023-04-16T11:57:46.818Z,100.00
2023-04-16T12:00:16.058Z,100.00
2023-04-16T12:02:46.664Z,100.00
2023-04-16T12:05:32.027Z,100.00
2023-04-16T12:08:02.713Z,99.58
2023-04-16T12:10:31.643Z,99.18
2023-04-16T12:13:11.788Z,98.82
2023-04-16T12:15:47.809Z,99.28
2023-04-16T12:18:17.374Z,99.85
2023-04-16T12:20:46.790Z,99.69
2023-04-16T12:23:24.530Z,98.62
2023-04-16T12:25:52.344Z,99.20
2023-04-16T12:28:29.968Z,99.27
2023-04-16T12:30:57.814Z,98.30
2023-04-16T12:33:27.170Z,99.50
2023-04-16T12:35:55.106Z,99.27
2023-04-16T12:38:24.751Z,99.09
2023-04-16T12:40:52.785Z,99.51
2023-04-16T12:43:25.111Z,99.64
2023-04-16T12:45:53.253Z,98.62
2023-04-16T12:48:21.263Z,99.88
2023-04-16T12:50:50.564Z,99.52
2023-04-16T12:53:19.896Z,98.99
2023-04-16T12:55:47.720Z,98.97
2023-04-16T12:58:15.494Z,99.64
2023-04-16T13:00:47.394Z,99.18
2023-04-16T13:03:16.141Z,99.48
2023-04-16T13:05:44.098Z,99.40
2023-04-16T13:08:13.363Z,98.94
2023-04-16T13:10:41.145Z,99.93
2023-04-16T13:13:08.945Z,99.96
2023-04-16T13:15:36.878Z,99.70
2023-04-16T13:18:05.043Z,98.67
2023-04-16T13:20:34.350Z,99.22
2023-04-16T13:23:04.845Z,98.26
2023-04-16T13:25:34.088Z,99.82
2023-04-16T13:28:01.927Z,99.26
2023-04-16T13:30:30.132Z,98.87
2023-04-16T13:32:58.049Z,99.16
2023-04-16T13:35:28.343Z,99.17
2023-04-16T13:37:56.220Z,100.00
2023-04-16T13:40:24.095Z,100.00
2023-04-16T13:42:53.346Z,100.00
2023-04-16T13:45:22.374Z,100.00
2023-04-16T13:47:50.206Z,100.00
2023-04-16T13:50:18.148Z,100.00
2023-04-16T13:52:45.958Z,100.00
2023-04-16T13:55:17.523Z,100.00
2023-04-16T13:57:45.314Z,100.00
2023-04-16T14:00:16.725Z,100.00
2023-04-16T14:02:45.971Z,100.00
2023-04-16T14:05:13.926Z,100.00
2023-04-16T14:07:41.879Z,100.00
2023-04-16T14:10:10.831Z,100.00
2023-04-16T14:12:39.442Z,100.00
2023-04-16T14:15:09.625Z,100.00
2023-04-16T14:17:38.966Z,100.00
2023-04-16T14:20:07.604Z,100.00
2023-04-16T14:22:35.721Z,99.19
2023-04-16T14:25:03.771Z,99.71
2023-04-16T14:27:31.773Z,100.00
2023-04-16T14:29:59.580Z,99.94
2023-04-16T14:32:27.605Z,99.39
2023-04-16T14:34:59.383Z,100.00
2023-04-16T14:37:27.658Z,99.18
2023-04-16T14:39:55.525Z,98.93
2023-04-16T14:42:23.501Z,98.85
2023-04-16T14:44:52.127Z,99.33
2023-04-16T14:47:19.996Z,98.75
2023-04-16T14:49:47.748Z,98.81
2023-04-16T14:52:17.364Z,97.95
2023-04-16T14:54:45.076Z,97.63
2023-04-16T14:57:12.924Z,95.45
2023-04-16T14:59:40.987Z,94.71
2023-04-16T15:02:10.501Z,94.92
2023-04-16T15:04:38.237Z,92.80
2023-04-16T15:07:05.985Z,91.97
2023-04-16T15:09:35.594Z,91.04
2023-04-16T15:12:03.344Z,93.11
2023-04-16T15:14:31.031Z,91.53
2023-04-16T15:16:58.982Z,91.54
2023-04-16T15:19:26.957Z,91.51
2023-04-16T15:21:55.875Z,91.47
2023-04-16T15:24:23.704Z,91.29
2023-04-16T15:26:52.863Z,90.97
2023-04-16T15:29:20.884Z,90.76
2023-04-16T15:31:48.915Z,90.99
2023-04-16T15:34:17.281Z,90.55
2023-04-16T15:36:45.052Z,91.67
2023-04-16T15:39:13.116Z,92.65
2023-04-16T15:41:57.546Z,90.74
2023-04-16T15:44:29.801Z,91.08
2023-04-16T15:46:57.538Z,90.56
2023-04-16T15:49:25.432Z,91.69
2023-04-16T15:51:53.465Z,91.72
2023-04-16T15:54:21.436Z,91.23
2023-04-16T15:56:49.232Z,90.49
2023-04-16T15:59:17.672Z,90.46
2023-04-16T16:01:47.210Z,89.86
2023-04-16T16:04:15.301Z,89.43
2023-04-16T16:06:43.295Z,90.40
2023-04-16T16:09:12.021Z,89.92
2023-04-16T16:11:39.958Z,89.52
2023-04-16T16:14:07.783Z,89.36
2023-04-16T16:16:36.290Z,90.27
2023-04-16T16:19:05.676Z,89.93
2023-04-16T16:21:33.625Z,90.28
2023-04-16T16:24:01.888Z,90.01
2023-04-16T16:26:29.962Z,90.37
2023-04-16T16:28:58.092Z,89.76
2023-04-16T16:31:26.070Z,90.61
2023-04-16T16:33:53.932Z,90.57
2023-04-16T16:36:23.104Z,90.09
2023-04-16T16:38:51.223Z,89.44
2023-04-16T16:41:19.006Z,90.36
2023-04-16T16:43:46.831Z,89.85
2023-04-16T16:46:14.670Z,90.39
2023-04-16T16:48:42.569Z,92.03
2023-04-16T16:51:11.510Z,91.51
2023-04-16T16:53:40.776Z,91.99
2023-04-16T16:56:08.594Z,92.83
2023-04-16T16:58:36.336Z,94.10
2023-04-16T17:01:04.297Z,95.40
2023-04-16T17:03:32.132Z,96.59
2023-04-16T17:06:00.214Z,97.91
2023-04-16T17:08:28.974Z,98.29
2023-04-16T17:10:58.328Z,99.22
2023-04-16T17:13:26.245Z,100.00
2023-04-16T17:15:54.001Z,100.00
2023-04-16T17:18:21.778Z,100.00
2023-04-16T17:20:49.591Z,100.00
2023-04-16T17:23:17.449Z,100.00
2023-04-16T17:25:45.218Z,100.00
2023-04-16T17:28:14.337Z,100.00
2023-04-16T17:30:42.220Z,100.00
2023-04-16T17:33:10.101Z,100.00
2023-04-16T17:35:37.958Z,100.00
2023-04-16T17:38:05.660Z,100.00
2023-04-16T17:40:33.380Z,100.00
2023-04-16T17:43:01.242Z,100.00
2023-04-16T17:45:30.756Z,100.00
2023-04-16T17:47:58.477Z,100.00
2023-04-16T17:50:27.812Z,100.00
2023-04-16T17:52:55.539Z,100.00
2023-04-16T17:55:23.289Z,100.00
2023-04-16T17:57:51.050Z,100.00
2023-04-16T18:00:20.042Z,100.00
2023-04-16T18:02:49.339Z,100.00
2023-04-16T18:05:17.157Z,100.00
2023-04-16T18:07:46.992Z,100.00
2023-04-16T18:10:15.104Z,99.78
2023-04-16T18:12:43.033Z,99.37
2023-04-16T18:15:11.854Z,99.43
2023-04-16T18:17:39.596Z,99.55
2023-04-16T18:20:11.726Z,100.00
2023-04-16T18:22:39.608Z,100.00
2023-04-16T18:25:09.322Z,100.00
2023-04-16T18:27:37.050Z,100.00
2023-04-16T18:30:05.855Z,100.00
2023-04-16T18:32:33.851Z,100.00
2023-04-16T18:35:01.926Z,100.00
2023-04-16T18:37:31.206Z,100.00
2023-04-16T18:39:58.949Z,100.00
2023-04-16T18:42:28.108Z,100.00
2023-04-16T18:44:56.106Z,100.00
2023-04-16T18:47:24.721Z,100.00
2023-04-16T18:49:52.583Z,100.00
2023-04-16T18:52:22.610Z,100.00
2023-04-16T18:54:51.858Z,100.00
2023-04-16T18:57:19.522Z,100.00
2023-04-16T18:59:47.621Z,100.00
2023-04-16T19:02:15.462Z,100.00
2023-04-16T19:04:43.244Z,100.00
2023-04-16T19:07:11.013Z,100.00
2023-04-16T19:09:38.761Z,100.00
2023-04-16T19:12:08.377Z,100.00
2023-04-16T19:14:36.142Z,100.00
2023-04-16T19:17:04.143Z,100.00
2023-04-16T19:19:31.883Z,100.00
2023-04-16T19:21:59.705Z,100.00
2023-04-16T19:24:27.489Z,100.00
2023-04-16T19:26:55.914Z,100.00
2023-04-16T19:29:24.972Z,100.00
2023-04-16T19:31:52.843Z,100.00
2023-04-16T19:34:20.732Z,100.00
2023-04-16T19:36:48.455Z,100.00
2023-04-16T19:39:16.406Z,100.00
2023-04-16T19:41:44.411Z,100.00
2023-04-16T19:44:12.172Z,100.00
2023-04-16T19:46:41.344Z,100.00
2023-04-16T19:49:09.462Z,100.00
2023-04-16T19:51:37.654Z,100.00
2023-04-16T19:54:05.758Z,100.00
2023-04-16T19:56:33.523Z,100.00
2023-04-16T19:59:02.456Z,100.00
2023-04-16T20:01:31.238Z,100.00
2023-04-16T20:04:00.484Z,100.00
2023-04-16T20:06:28.427Z,100.00
2023-04-16T20:08:57.652Z,100.00
2023-04-16T20:11:26.007Z,100.00
2023-04-16T20:13:54.335Z,100.00
2023-04-16T20:16:24.062Z,100.00
2023-04-16T20:18:54.331Z,100.00
2023-04-16T20:21:23.508Z,100.00
2023-04-16T20:23:51.222Z,100.00
2023-04-16T20:26:19.304Z,100.00
2023-04-16T20:28:47.391Z,100.00
2023-04-16T20:31:15.192Z,100.00
2023-04-16T20:33:42.930Z,100.00
2023-04-16T20:36:10.677Z,100.00
2023-04-16T20:38:39.754Z,100.00
2023-04-16T20:41:10.385Z,100.00
2023-04-16T20:43:40.922Z,100.00
2023-04-16T20:46:08.896Z,100.00
2023-04-16T20:48:36.680Z,100.00
2023-04-16T20:51:05.686Z,100.00
2023-04-16T20:53:34.072Z,100.00
2023-04-16T20:56:03.502Z,100.00
2023-04-16T20:58:31.560Z,100.00
2023-04-16T21:00:59.323Z,100.00
2023-04-16T21:03:27.286Z,100.00
2023-04-16T21:05:56.362Z,100.00
2023-04-16T21:08:25.064Z,100.00
2023-04-16T21:10:52.766Z,100.00
2023-04-16T21:13:21.991Z,100.00
2023-04-16T21:15:49.834Z,100.00
2023-04-16T21:18:18.537Z,100.00
2023-04-16T21:20:46.425Z,100.00
2023-04-16T21:23:14.334Z,100.00
2023-04-16T21:25:42.172Z,100.00
2023-04-16T21:28:09.980Z,100.00
2023-04-16T21:30:39.507Z,100.00
2023-04-16T21:33:07.875Z,100.00
2023-04-16T21:35:35.744Z,100.00
2023-04-16T21:38:03.588Z,100.00
2023-04-16T21:40:31.362Z,100.00
2023-04-16T21:42:59.100Z,100.00
2023-04-16T21:45:27.411Z,100.00
2023-04-16T21:47:57.590Z,100.00
2023-04-16T21:50:25.343Z,100.00
2023-04-16T21:52:54.796Z,100.00
2023-04-16T21:55:22.543Z,100.00
2023-04-16T21:57:50.252Z,100.00
2023-04-16T22:00:18.598Z,100.00
2023-04-16T22:02:46.533Z,100.00
2023-04-16T22:05:15.979Z,100.00
2023-04-16T22:07:43.789Z,100.00
2023-04-16T22:10:14.397Z,100.00
2023-04-16T22:12:44.651Z,100.00
2023-04-16T22:15:13.297Z,100.00
2023-04-16T22:17:41.743Z,100.00
2023-04-16T22:20:12.702Z,100.00
2023-04-16T22:22:42.408Z,100.00
2023-04-16T22:25:10.668Z,100.00
2023-04-16T22:27:38.772Z,100.00
2023-04-16T22:30:08.365Z,100.00
2023-04-16T22:32:36.360Z,100.00
2023-04-16T22:35:04.367Z,100.00
2023-04-16T22:37:33.461Z,100.00
2023-04-16T22:40:02.640Z,100.00
2023-04-16T22:42:30.493Z,100.00
2023-04-16T22:44:58.485Z,100.00
2023-04-16T22:47:26.271Z,100.00
2023-04-16T22:49:54.252Z,100.00
2023-04-16T22:52:21.981Z,100.00
2023-04-16T22:54:49.666Z,100.00
2023-04-16T22:57:22.727Z,100.00
2023-04-16T22:59:50.688Z,100.00
2023-04-16T23:02:18.575Z,100.00
2023-04-16T23:04:47.714Z,100.00
2023-04-16T23:07:16.342Z,100.00
2023-04-16T23:09:44.093Z,100.00
2023-04-16T23:12:11.890Z,100.00
2023-04-16T23:14:45.973Z,100.00
2023-04-16T23:17:14.666Z,100.00
2023-04-16T23:19:42.483Z,100.00
2023-04-16T23:22:10.428Z,100.00
2023-04-16T23:24:38.125Z,100.00
2023-04-16T23:27:05.841Z,100.00
2023-04-16T23:29:33.553Z,100.00
2023-04-16T23:32:02.688Z,100.00
2023-04-16T23:34:30.530Z,100.00
2023-04-16T23:36:58.294Z,100.00
2023-04-16T23:39:26.182Z,100.00
2023-04-16T23:41:53.889Z,100.00
2023-04-16T23:44:21.641Z,100.00
2023-04-16T23:46:49.482Z,100.00
2023-04-16T23:49:18.608Z,100.00
2023-04-16T23:51:46.320Z,100.00
2023-04-16T23:54:14.781Z,100.00
2023-04-16T23:56:42.530Z,100.00
2023-04-16T23:59:11.170Z,100.00
