createdAt,value
2019-02-12T18:59:06.985Z,3.3
2019-02-12T19:04:54.447Z,3
2019-02-12T19:10:42.573Z,2.4
2019-02-12T19:16:29.917Z,3.1
2019-02-12T19:22:17.715Z,3
2019-02-12T19:28:05.156Z,3.6
2019-02-12T19:33:52.851Z,3.3
2019-02-12T19:39:39.601Z,3
2019-02-12T19:41:33.590Z,3.4
2019-02-12T19:47:23.245Z,3.7
2019-02-12T19:53:10.169Z,3
2019-02-12T19:58:57.743Z,3.4
2019-02-12T20:04:45.489Z,7.1
2019-02-12T20:11:45.813Z,12.1
2019-02-12T20:17:32.694Z,11.3
2019-02-12T20:23:19.823Z,12.6
2019-02-12T20:29:06.891Z,19.8
2019-02-12T20:34:54.533Z,17
2019-02-12T20:40:45.834Z,18.8
2019-02-12T20:46:33.615Z,18.3
2019-02-12T20:52:21.049Z,17.2
2019-02-12T20:58:24.240Z,18.7
2019-02-12T21:04:11.016Z,18.6
2019-02-12T21:09:58.627Z,18.9
2019-02-12T21:15:46.500Z,18.6
2019-02-12T21:21:33.822Z,17.2
2019-02-12T21:27:23.349Z,18.3
2019-02-12T21:33:10.639Z,17.3
2019-02-12T21:38:58.110Z,17.6
2019-02-12T21:44:45.825Z,16.4
2019-02-12T21:50:33.188Z,16.1
2019-02-12T21:56:20.668Z,15.8
2019-02-12T22:02:07.961Z,16.1
2019-02-12T22:07:54.726Z,15
2019-02-12T22:13:41.843Z,15
2019-02-12T22:19:29.069Z,13.8
2019-02-12T22:25:18.354Z,13.1
2019-02-12T22:31:06.091Z,13.5
2019-02-12T22:36:55.625Z,12.6
2019-02-12T22:42:42.419Z,12.8
2019-02-12T22:48:29.893Z,13
2019-02-12T22:54:17.214Z,11.4
2019-02-12T23:00:04.775Z,12
2019-02-12T23:05:59.641Z,11.3
2019-02-12T23:11:46.551Z,10.4
2019-02-12T23:17:34.709Z,11
2019-02-12T23:24:39.789Z,10.2
2019-02-12T23:30:27.069Z,9.7
2019-02-12T23:36:14.275Z,9.3
2019-02-12T23:42:00.987Z,10.3
2019-02-12T23:47:48.315Z,8.8
2019-02-12T23:53:35.611Z,8.7
2019-02-12T23:59:23.148Z,8.5
