createdAt,value
2018-09-05T00:00:09.682Z,93.85
2018-09-05T00:01:10.158Z,94.04
2018-09-05T00:02:10.631Z,94.08
2018-09-05T00:03:11.106Z,94.15
2018-09-05T00:04:11.581Z,94.30
2018-09-05T00:05:12.058Z,94.32
2018-09-05T00:06:12.530Z,94.40
2018-09-05T00:07:13.001Z,94.36
2018-09-05T00:08:13.476Z,94.24
2018-09-05T00:09:13.949Z,93.87
2018-09-05T00:10:14.421Z,93.51
2018-09-05T00:11:14.895Z,93.03
2018-09-05T00:12:15.368Z,93.07
2018-09-05T00:13:15.840Z,92.86
2018-09-05T00:14:16.348Z,92.32
2018-09-05T00:15:16.787Z,91.79
2018-09-05T00:16:17.260Z,91.33
2018-09-05T00:17:17.732Z,90.88
2018-09-05T00:18:18.206Z,90.55
2018-09-05T00:19:18.675Z,90.29
2018-09-05T00:20:19.150Z,90.12
2018-09-05T00:21:19.623Z,89.98
2018-09-05T00:22:20.092Z,89.90
2018-09-05T00:23:20.563Z,89.86
2018-09-05T00:24:21.035Z,89.76
2018-09-05T00:25:21.505Z,89.71
2018-09-05T00:26:21.976Z,89.63
2018-09-05T00:27:22.446Z,89.57
2018-09-05T00:28:22.917Z,89.47
2018-09-05T00:29:23.389Z,89.38
2018-09-05T00:30:23.857Z,89.37
2018-09-05T00:31:24.329Z,89.41
2018-09-05T00:32:24.803Z,89.49
2018-09-05T00:33:25.269Z,89.51
2018-09-05T00:34:25.740Z,89.57
2018-09-05T00:35:26.210Z,89.63
2018-09-05T00:36:26.681Z,89.69
2018-09-05T00:37:27.154Z,89.77
2018-09-05T00:38:27.621Z,89.81
2018-09-05T00:39:28.095Z,90.11
2018-09-05T00:40:28.561Z,90.28
2018-09-05T00:41:29.033Z,90.31
2018-09-05T00:42:29.503Z,90.34
2018-09-05T00:43:29.973Z,90.20
2018-09-05T00:44:30.445Z,89.99
2018-09-05T00:45:30.914Z,89.86
2018-09-05T00:46:31.383Z,89.79
2018-09-05T00:47:31.856Z,89.74
2018-09-05T00:48:32.327Z,89.75
2018-09-05T00:49:32.801Z,89.77
2018-09-05T00:50:33.272Z,89.74
2018-09-05T00:51:33.742Z,89.68
2018-09-05T00:52:34.214Z,89.66
2018-09-05T00:53:34.686Z,89.58
2018-09-05T00:54:35.157Z,89.58
2018-09-05T00:55:35.633Z,89.73
2018-09-05T00:56:36.102Z,89.93
2018-09-05T00:57:36.575Z,90.04
2018-09-05T00:58:37.045Z,90.20
2018-09-05T00:59:37.519Z,90.34
2018-09-05T01:00:38.195Z,90.40
2018-09-05T01:01:38.467Z,90.52
2018-09-05T01:02:38.938Z,90.59
2018-09-05T01:03:39.413Z,90.63
2018-09-05T01:04:39.885Z,90.76
2018-09-05T01:05:40.358Z,90.55
2018-09-05T01:06:40.835Z,90.32
2018-09-05T01:07:41.310Z,90.18
2018-09-05T01:08:41.831Z,90.18
2018-09-05T01:09:42.366Z,90.35
2018-09-05T01:10:42.728Z,90.56
2018-09-05T01:11:43.222Z,90.69
2018-09-05T01:12:43.674Z,90.86
2018-09-05T01:13:44.150Z,91.02
2018-09-05T01:14:44.623Z,91.20
2018-09-05T01:15:45.098Z,91.26
2018-09-05T01:16:45.571Z,90.94
2018-09-05T01:17:46.047Z,90.81
2018-09-05T01:18:46.518Z,90.64
2018-09-05T01:19:46.992Z,90.59
2018-09-05T01:20:47.465Z,90.70
2018-09-05T01:21:47.938Z,90.78
2018-09-05T01:22:48.413Z,90.93
2018-09-05T01:23:48.884Z,91.13
2018-09-05T01:24:49.357Z,91.35
2018-09-05T01:25:49.828Z,91.45
2018-09-05T01:26:50.304Z,91.62
2018-09-05T01:27:50.772Z,91.66
2018-09-05T01:28:51.293Z,91.65
2018-09-05T01:29:51.717Z,91.69
2018-09-05T01:30:52.190Z,91.78
2018-09-05T01:31:52.658Z,91.86
2018-09-05T01:32:53.130Z,91.89
2018-09-05T01:33:53.600Z,91.90
2018-09-05T01:34:54.072Z,92.07
2018-09-05T01:35:54.541Z,92.19
2018-09-05T01:36:55.013Z,92.29
2018-09-05T01:37:55.482Z,92.35
2018-09-05T01:38:55.952Z,92.42
2018-09-05T01:39:56.423Z,92.50
2018-09-05T01:40:56.897Z,92.51
2018-09-05T01:41:57.364Z,92.47
2018-09-05T01:42:57.831Z,92.45
2018-09-05T01:43:58.303Z,92.43
2018-09-05T01:44:58.777Z,92.43
2018-09-05T01:45:59.243Z,92.43
2018-09-05T01:46:59.713Z,92.43
2018-09-05T01:48:00.184Z,92.35
2018-09-05T01:49:00.653Z,92.28
2018-09-05T01:50:01.123Z,92.14
2018-09-05T01:51:01.595Z,92.05
2018-09-05T01:52:02.066Z,91.93
2018-09-05T01:53:02.535Z,91.72
2018-09-05T01:54:03.004Z,91.74
2018-09-05T01:55:03.477Z,91.98
2018-09-05T01:56:03.948Z,91.94
2018-09-05T01:57:04.418Z,91.83
2018-09-05T01:58:04.895Z,92.10
2018-09-05T01:59:05.360Z,92.25
2018-09-05T02:00:05.838Z,92.40
2018-09-05T02:01:06.303Z,92.54
2018-09-05T02:02:06.775Z,92.56
2018-09-05T02:03:07.245Z,92.61
2018-09-05T02:04:07.717Z,92.59
2018-09-05T02:05:08.190Z,92.56
2018-09-05T02:06:08.664Z,92.63
2018-09-05T02:07:09.134Z,92.83
2018-09-05T02:08:09.607Z,92.96
2018-09-05T02:09:10.079Z,93.00
2018-09-05T02:10:10.552Z,93.02
2018-09-05T02:11:11.028Z,93.04
2018-09-05T02:12:11.495Z,93.10
2018-09-05T02:13:11.971Z,93.16
2018-09-05T02:14:12.444Z,93.17
2018-09-05T02:15:12.915Z,93.22
2018-09-05T02:16:13.390Z,93.34
2018-09-05T02:17:13.864Z,93.58
2018-09-05T02:18:14.340Z,93.66
2018-09-05T02:19:14.810Z,93.68
2018-09-05T02:20:15.283Z,93.73
2018-09-05T02:21:15.757Z,93.80
2018-09-05T02:22:16.231Z,93.70
2018-09-05T02:23:16.703Z,93.69
2018-09-05T02:24:17.179Z,93.85
2018-09-05T02:25:17.652Z,93.91
2018-09-05T02:26:18.126Z,93.87
2018-09-05T02:27:18.601Z,93.79
2018-09-05T02:28:19.074Z,93.86
2018-09-05T02:29:19.545Z,93.87
2018-09-05T02:30:20.019Z,94.01
2018-09-05T02:31:20.491Z,94.03
2018-09-05T02:32:20.964Z,94.04
2018-09-05T02:33:21.438Z,94.08
2018-09-05T02:34:21.915Z,94.04
2018-09-05T02:35:22.381Z,94.05
2018-09-05T02:36:22.855Z,94.00
2018-09-05T02:37:23.326Z,93.98
2018-09-05T02:38:23.798Z,94.00
2018-09-05T02:39:24.270Z,93.89
2018-09-05T02:40:24.804Z,93.72
2018-09-05T02:41:25.213Z,93.76
2018-09-05T02:42:25.690Z,93.72
2018-09-05T02:43:26.154Z,93.57
2018-09-05T02:44:26.623Z,93.50
2018-09-05T02:45:27.097Z,93.34
2018-09-05T02:46:27.568Z,93.29
2018-09-05T02:47:28.036Z,93.30
2018-09-05T02:48:28.511Z,93.23
2018-09-05T02:49:28.976Z,93.25
2018-09-05T02:50:29.447Z,93.35
2018-09-05T02:51:29.925Z,93.42
2018-09-05T02:52:30.386Z,93.39
2018-09-05T02:53:30.856Z,93.45
2018-09-05T02:54:31.327Z,93.40
2018-09-05T02:55:31.803Z,93.26
2018-09-05T02:56:32.268Z,92.85
2018-09-05T02:57:32.736Z,92.54
2018-09-05T02:58:33.208Z,92.38
2018-09-05T02:59:33.679Z,92.35
2018-09-05T03:00:34.146Z,92.31
2018-09-05T03:01:34.619Z,92.31
2018-09-05T03:02:35.087Z,92.07
2018-09-05T03:03:35.558Z,91.75
2018-09-05T03:04:36.032Z,91.62
2018-09-05T03:05:36.498Z,91.54
2018-09-05T03:06:36.969Z,91.31
2018-09-05T03:07:37.440Z,90.72
2018-09-05T03:08:37.908Z,90.78
2018-09-05T03:09:38.381Z,90.97
2018-09-05T03:10:38.851Z,90.89
2018-09-05T03:11:39.323Z,90.35
2018-09-05T03:12:39.796Z,89.56
2018-09-05T03:13:40.267Z,89.70
2018-09-05T03:14:40.737Z,89.87
2018-09-05T03:15:41.207Z,89.82
2018-09-05T03:16:41.732Z,89.43
2018-09-05T03:17:42.358Z,89.39
2018-09-05T03:18:42.624Z,89.24
2018-09-05T03:19:43.095Z,89.12
2018-09-05T03:20:43.569Z,89.03
2018-09-05T03:21:44.041Z,89.06
2018-09-05T03:22:44.512Z,88.89
2018-09-05T03:23:44.985Z,88.49
2018-09-05T03:24:45.459Z,88.30
2018-09-05T03:25:45.931Z,87.83
2018-09-05T03:26:46.404Z,88.27
2018-09-05T03:27:46.875Z,88.31
2018-09-05T03:28:47.351Z,88.40
2018-09-05T03:29:47.823Z,88.52
2018-09-05T03:30:48.300Z,88.23
2018-09-05T03:31:48.767Z,88.15
2018-09-05T03:32:49.331Z,87.89
2018-09-05T03:33:49.716Z,87.91
2018-09-05T03:34:50.192Z,87.75
2018-09-05T03:35:50.661Z,87.92
2018-09-05T03:36:51.136Z,87.74
2018-09-05T03:37:51.617Z,87.66
2018-09-05T03:38:52.086Z,87.72
2018-09-05T03:39:52.557Z,87.40
2018-09-05T03:40:53.030Z,87.45
2018-09-05T03:41:53.504Z,87.55
2018-09-05T03:42:53.976Z,87.57
2018-09-05T03:43:54.450Z,87.98
2018-09-05T03:44:54.920Z,88.25
2018-09-05T03:45:55.396Z,88.03
2018-09-05T03:46:55.868Z,87.67
2018-09-05T03:47:56.343Z,87.52
2018-09-05T03:48:56.813Z,87.56
2018-09-05T03:49:57.283Z,87.34
2018-09-05T03:50:57.758Z,87.48
2018-09-05T03:51:58.229Z,87.60
2018-09-05T03:52:58.703Z,87.52
2018-09-05T03:53:59.173Z,87.20
2018-09-05T03:54:59.642Z,87.40
2018-09-05T03:56:00.113Z,87.23
2018-09-05T03:57:00.584Z,87.52
2018-09-05T03:58:01.056Z,87.17
2018-09-05T03:59:01.530Z,86.79
2018-09-05T04:00:02.047Z,86.49
2018-09-05T04:01:02.467Z,86.62
2018-09-05T04:02:02.936Z,86.28
2018-09-05T04:03:03.406Z,85.73
2018-09-05T04:04:03.875Z,85.52
2018-09-05T04:05:04.402Z,85.33
2018-09-05T04:06:04.824Z,85.70
2018-09-05T04:07:05.285Z,85.87
2018-09-05T04:08:05.755Z,85.91
2018-09-05T04:09:06.227Z,86.26
2018-09-05T04:10:06.698Z,86.48
2018-09-05T04:11:07.171Z,86.19
2018-09-05T04:12:07.665Z,86.29
2018-09-05T04:13:08.105Z,86.25
2018-09-05T04:14:08.577Z,86.31
2018-09-05T04:15:09.044Z,86.24
2018-09-05T04:16:09.517Z,86.51
2018-09-05T04:17:09.987Z,86.57
2018-09-05T04:18:10.459Z,86.61
2018-09-05T04:19:10.927Z,86.41
2018-09-05T04:20:11.400Z,86.65
2018-09-05T04:21:11.868Z,86.49
2018-09-05T04:22:12.401Z,86.26
2018-09-05T04:23:12.811Z,86.20
2018-09-05T04:24:13.280Z,86.11
2018-09-05T04:25:13.756Z,86.02
2018-09-05T04:26:14.222Z,85.95
2018-09-05T04:27:14.695Z,85.78
2018-09-05T04:28:15.165Z,85.82
2018-09-05T04:29:15.680Z,85.67
2018-09-05T04:30:16.131Z,85.60
2018-09-05T04:31:16.585Z,85.67
2018-09-05T04:32:17.052Z,85.50
2018-09-05T04:33:17.525Z,85.43
2018-09-05T04:34:17.996Z,85.33
2018-09-05T04:35:18.468Z,85.09
2018-09-05T04:36:18.944Z,85.01
2018-09-05T04:37:19.412Z,84.97
2018-09-05T04:38:19.884Z,84.97
2018-09-05T04:39:20.359Z,85.10
2018-09-05T04:40:20.831Z,85.04
2018-09-05T04:41:21.304Z,85.01
2018-09-05T04:42:21.775Z,84.86
2018-09-05T04:43:22.251Z,84.81
2018-09-05T04:44:22.723Z,84.76
2018-09-05T04:45:23.194Z,84.76
2018-09-05T04:46:23.670Z,84.90
2018-09-05T04:47:24.141Z,85.06
2018-09-05T04:48:24.616Z,85.06
2018-09-05T04:49:25.098Z,84.89
2018-09-05T04:50:25.563Z,84.54
2018-09-05T04:51:26.036Z,84.20
2018-09-05T04:52:26.511Z,83.94
2018-09-05T04:53:26.983Z,83.75
2018-09-05T04:54:27.456Z,83.71
2018-09-05T04:55:27.933Z,83.77
2018-09-05T04:56:28.406Z,83.64
2018-09-05T04:57:28.875Z,83.68
2018-09-05T04:58:29.419Z,83.57
2018-09-05T04:59:29.821Z,83.55
2018-09-05T05:00:30.293Z,83.65
2018-09-05T05:01:30.769Z,83.70
2018-09-05T05:02:31.238Z,83.78
2018-09-05T05:03:31.711Z,83.71
2018-09-05T05:04:32.215Z,83.61
2018-09-05T05:05:32.732Z,83.43
2018-09-05T05:06:33.126Z,83.46
2018-09-05T05:07:33.598Z,83.51
2018-09-05T05:08:34.069Z,83.52
2018-09-05T05:09:34.540Z,83.30
2018-09-05T05:10:35.010Z,83.24
2018-09-05T05:11:35.482Z,83.27
2018-09-05T05:12:35.981Z,83.55
2018-09-05T05:13:36.421Z,83.69
2018-09-05T05:14:36.893Z,83.05
2018-09-05T05:15:37.362Z,82.88
2018-09-05T05:16:37.834Z,82.94
2018-09-05T05:17:38.302Z,82.90
2018-09-05T05:18:38.776Z,82.54
2018-09-05T05:19:39.242Z,82.67
2018-09-05T05:20:39.714Z,82.44
2018-09-05T05:21:40.183Z,81.96
2018-09-05T05:22:40.654Z,82.11
2018-09-05T05:23:41.142Z,81.81
2018-09-05T05:24:41.592Z,81.88
2018-09-05T05:25:42.063Z,82.05
2018-09-05T05:26:42.534Z,81.47
2018-09-05T05:27:43.004Z,82.23
2018-09-05T05:28:43.480Z,82.31
2018-09-05T05:29:43.944Z,82.09
2018-09-05T05:30:44.465Z,81.84
2018-09-05T05:31:44.887Z,80.93
2018-09-05T05:32:45.376Z,81.13
2018-09-05T05:33:45.829Z,81.18
2018-09-05T05:34:46.297Z,81.45
2018-09-05T05:35:46.771Z,80.96
2018-09-05T05:36:47.240Z,80.81
2018-09-05T05:37:47.713Z,80.72
2018-09-05T05:38:48.185Z,80.38
2018-09-05T05:39:48.659Z,80.69
2018-09-05T05:40:49.127Z,79.07
2018-09-05T05:41:49.600Z,79.37
2018-09-05T05:42:50.076Z,80.01
2018-09-05T05:43:50.542Z,80.08
2018-09-05T05:44:51.018Z,80.11
2018-09-05T05:45:51.491Z,80.33
2018-09-05T05:46:52.004Z,79.01
2018-09-05T05:47:52.435Z,79.09
2018-09-05T05:48:52.905Z,78.89
2018-09-05T05:49:53.379Z,78.42
2018-09-05T05:50:53.852Z,78.81
2018-09-05T05:51:54.327Z,78.27
2018-09-05T05:52:54.798Z,77.63
2018-09-05T05:53:55.273Z,77.16
2018-09-05T05:54:55.797Z,77.17
2018-09-05T05:55:56.222Z,76.98
2018-09-05T05:56:56.694Z,77.45
2018-09-05T05:57:57.168Z,77.00
2018-09-05T05:58:57.643Z,76.93
2018-09-05T05:59:58.116Z,76.32
2018-09-05T06:00:58.651Z,75.71
2018-09-05T06:01:59.068Z,75.20
2018-09-05T06:02:59.537Z,75.09
2018-09-05T06:04:00.011Z,74.57
2018-09-05T06:05:00.484Z,74.41
2018-09-05T06:06:01.030Z,74.06
2018-09-05T06:07:01.433Z,74.33
2018-09-05T06:08:01.914Z,73.66
2018-09-05T06:09:02.377Z,73.39
2018-09-05T06:10:02.854Z,73.33
2018-09-05T06:11:03.376Z,72.53
2018-09-05T06:12:03.808Z,72.55
2018-09-05T06:13:04.271Z,73.10
2018-09-05T06:14:04.743Z,72.96
2018-09-05T06:15:05.214Z,73.32
2018-09-05T06:16:05.737Z,73.19
2018-09-05T06:17:06.159Z,72.53
2018-09-05T06:18:06.631Z,73.49
2018-09-05T06:19:07.106Z,73.30
2018-09-05T06:20:07.575Z,73.33
2018-09-05T06:21:08.104Z,72.91
2018-09-05T06:22:08.517Z,72.62
2018-09-05T06:23:08.988Z,72.19
2018-09-05T06:24:09.494Z,72.27
2018-09-05T06:25:09.931Z,72.38
2018-09-05T06:26:10.401Z,72.28
2018-09-05T06:27:10.873Z,71.86
2018-09-05T06:28:11.343Z,72.64
2018-09-05T06:29:11.812Z,71.79
2018-09-05T06:30:12.284Z,71.61
2018-09-05T06:31:12.796Z,71.96
2018-09-05T06:32:13.228Z,71.71
2018-09-05T06:33:13.692Z,72.94
2018-09-05T06:34:14.226Z,72.02
2018-09-05T06:35:14.638Z,72.42
2018-09-05T06:36:15.109Z,72.70
2018-09-05T06:37:15.598Z,72.82
2018-09-05T06:38:16.048Z,73.11
2018-09-05T06:39:16.519Z,72.51
2018-09-05T06:40:16.995Z,72.31
2018-09-05T06:41:17.461Z,72.34
2018-09-05T06:42:17.933Z,72.53
2018-09-05T06:43:18.404Z,72.07
2018-09-05T06:44:18.875Z,71.70
2018-09-05T06:45:19.373Z,72.40
2018-09-05T06:46:19.820Z,72.93
2018-09-05T06:47:20.292Z,73.10
2018-09-05T06:48:20.763Z,72.83
2018-09-05T06:49:21.235Z,72.89
2018-09-05T06:50:21.706Z,72.80
2018-09-05T06:51:22.216Z,72.41
2018-09-05T06:52:22.653Z,72.86
2018-09-05T06:53:23.124Z,72.94
2018-09-05T06:54:23.599Z,72.41
2018-09-05T06:55:24.072Z,72.19
2018-09-05T06:56:24.548Z,72.78
2018-09-05T06:57:25.019Z,72.70
2018-09-05T06:58:25.494Z,72.90
2018-09-05T06:59:25.968Z,72.19
2018-09-05T07:00:26.442Z,72.67
2018-09-05T07:01:26.916Z,72.52
2018-09-05T07:02:27.390Z,72.52
2018-09-05T07:03:27.887Z,72.86
2018-09-05T07:04:28.340Z,73.42
2018-09-05T07:05:28.814Z,72.24
2018-09-05T07:06:29.313Z,72.64
2018-09-05T07:07:29.765Z,72.37
2018-09-05T07:08:30.240Z,72.29
2018-09-05T07:09:30.715Z,70.88
2018-09-05T07:10:31.187Z,70.95
2018-09-05T07:11:31.664Z,70.80
2018-09-05T07:12:32.137Z,70.49
2018-09-05T07:13:32.611Z,70.29
2018-09-05T07:14:33.088Z,70.24
2018-09-05T07:15:33.560Z,70.59
2018-09-05T07:16:34.034Z,71.67
2018-09-05T07:17:34.615Z,71.45
2018-09-05T07:18:34.982Z,71.41
2018-09-05T07:19:35.456Z,71.81
2018-09-05T07:20:35.931Z,72.01
2018-09-05T07:21:36.541Z,72.90
2018-09-05T07:22:36.875Z,70.23
2018-09-05T07:23:37.349Z,69.64
2018-09-05T07:24:37.825Z,69.47
2018-09-05T07:25:38.294Z,69.43
2018-09-05T07:26:38.771Z,69.04
2018-09-05T07:27:39.307Z,68.55
2018-09-05T07:28:39.714Z,69.40
2018-09-05T07:29:40.187Z,69.61
2018-09-05T07:30:40.714Z,68.54
2018-09-05T07:31:41.131Z,69.00
2018-09-05T07:32:41.603Z,67.82
2018-09-05T07:33:42.075Z,67.84
2018-09-05T07:34:42.556Z,68.88
2018-09-05T07:35:43.068Z,68.22
2018-09-05T07:36:43.545Z,67.79
2018-09-05T07:37:43.967Z,68.16
2018-09-05T07:38:44.439Z,68.71
2018-09-05T07:39:44.936Z,68.30
2018-09-05T07:40:45.379Z,67.79
2018-09-05T07:41:45.900Z,67.72
2018-09-05T07:42:46.325Z,67.24
2018-09-05T07:43:46.861Z,67.72
2018-09-05T07:44:47.271Z,67.60
2018-09-05T07:45:47.738Z,67.15
2018-09-05T07:46:48.215Z,67.69
2018-09-05T07:47:48.687Z,68.14
2018-09-05T07:48:49.158Z,69.22
2018-09-05T07:49:49.629Z,68.31
2018-09-05T07:50:50.106Z,67.64
2018-09-05T07:51:50.576Z,67.69
2018-09-05T07:52:51.048Z,68.10
2018-09-05T07:53:51.533Z,67.20
2018-09-05T07:54:51.997Z,67.32
2018-09-05T07:55:52.473Z,68.14
2018-09-05T07:56:52.946Z,67.93
2018-09-05T07:57:53.421Z,68.11
2018-09-05T07:58:53.898Z,67.69
2018-09-05T07:59:54.374Z,67.70
2018-09-05T08:00:54.853Z,67.46
2018-09-05T08:01:55.329Z,66.49
2018-09-05T08:02:55.823Z,67.18
2018-09-05T08:03:56.288Z,66.69
2018-09-05T08:04:56.767Z,66.94
2018-09-05T08:05:57.248Z,66.67
2018-09-05T08:06:57.729Z,65.79
2018-09-05T08:07:58.213Z,65.64
2018-09-05T08:08:58.695Z,67.89
2018-09-05T08:09:59.176Z,69.82
2018-09-05T08:10:59.658Z,67.31
2018-09-05T08:12:00.145Z,66.79
2018-09-05T08:13:14.884Z,68.23
2018-09-05T08:14:15.368Z,68.29
2018-09-05T08:15:16.053Z,70.64
2018-09-05T08:16:16.338Z,71.22
2018-09-05T08:17:16.821Z,69.62
2018-09-05T08:18:17.307Z,68.18
2018-09-05T08:19:17.793Z,67.89
2018-09-05T08:20:18.278Z,67.58
2018-09-05T08:21:18.764Z,66.98
2018-09-05T08:22:19.255Z,66.38
2018-09-05T08:23:19.736Z,64.67
2018-09-05T08:24:20.289Z,68.09
2018-09-05T08:25:20.709Z,66.14
2018-09-05T08:26:21.198Z,65.02
2018-09-05T08:27:21.683Z,67.22
2018-09-05T08:28:22.176Z,68.10
2018-09-05T08:29:22.760Z,68.20
2018-09-05T08:30:23.146Z,67.18
2018-09-05T08:31:23.633Z,66.59
2018-09-05T08:32:24.121Z,65.87
2018-09-05T08:33:24.608Z,66.05
2018-09-05T08:34:25.096Z,68.39
2018-09-05T08:35:25.768Z,67.19
2018-09-05T08:36:26.361Z,66.80
2018-09-05T08:37:26.860Z,68.65
2018-09-05T08:38:27.165Z,68.50
2018-09-05T08:39:27.528Z,67.27
2018-09-05T08:40:28.021Z,68.45
2018-09-05T08:41:28.695Z,66.48
2018-09-05T08:42:29.050Z,66.92
2018-09-05T08:43:29.500Z,67.84
2018-09-05T08:44:30.029Z,68.02
2018-09-05T08:45:30.787Z,67.74
2018-09-05T08:46:30.915Z,69.23
2018-09-05T08:47:31.439Z,67.33
2018-09-05T08:48:31.915Z,68.38
2018-09-05T08:49:32.360Z,68.25
2018-09-05T08:50:32.844Z,68.95
2018-09-05T08:51:33.340Z,69.20
2018-09-05T08:52:34.009Z,71.00
2018-09-05T08:53:34.289Z,69.74
2018-09-05T08:54:34.768Z,69.62
2018-09-05T08:55:35.246Z,71.31
2018-09-05T08:56:35.738Z,69.34
2018-09-05T08:57:36.207Z,71.41
2018-09-05T08:58:36.734Z,69.06
2018-09-05T08:59:37.163Z,67.03
2018-09-05T09:00:37.655Z,66.51
2018-09-05T09:01:38.122Z,67.71
2018-09-05T09:02:38.600Z,67.11
2018-09-05T09:03:39.084Z,67.76
2018-09-05T09:04:39.581Z,69.09
2018-09-05T09:05:40.034Z,68.86
2018-09-05T09:06:40.512Z,69.32
2018-09-05T09:07:40.987Z,67.57
2018-09-05T09:08:41.468Z,68.26
2018-09-05T09:09:41.941Z,65.07
2018-09-05T09:10:42.433Z,64.87
2018-09-05T09:11:43.010Z,67.43
2018-09-05T09:12:43.372Z,67.19
2018-09-05T09:13:43.928Z,66.25
2018-09-05T09:14:44.384Z,66.74
2018-09-05T09:15:44.800Z,66.74
2018-09-05T09:16:45.274Z,66.92
2018-09-05T09:17:45.750Z,64.96
2018-09-05T09:18:46.232Z,67.21
2018-09-05T09:19:46.700Z,65.09
2018-09-05T09:20:47.176Z,65.57
2018-09-05T09:21:47.652Z,66.62
2018-09-05T09:22:48.126Z,65.19
2018-09-05T09:23:48.600Z,64.94
2018-09-05T09:24:49.077Z,66.68
2018-09-05T09:25:49.550Z,64.40
2018-09-05T09:26:50.022Z,65.81
2018-09-05T09:27:50.497Z,66.47
2018-09-05T09:28:50.974Z,65.89
2018-09-05T09:29:51.445Z,66.27
2018-09-05T09:30:51.918Z,66.25
2018-09-05T09:31:52.393Z,65.28
2018-09-05T09:32:52.867Z,64.97
2018-09-05T09:33:53.338Z,65.07
2018-09-05T09:34:53.813Z,66.03
2018-09-05T09:35:54.285Z,64.25
2018-09-05T09:36:54.759Z,63.98
2018-09-05T09:37:55.231Z,63.37
2018-09-05T09:38:55.709Z,63.82
2018-09-05T09:39:56.178Z,64.94
2018-09-05T09:40:56.651Z,64.08
2018-09-05T09:41:57.124Z,63.09
2018-09-05T09:42:57.594Z,64.81
2018-09-05T09:43:58.069Z,65.02
2018-09-05T09:44:58.541Z,63.52
2018-09-05T09:45:59.011Z,63.50
2018-09-05T09:46:59.483Z,63.93
2018-09-05T09:47:59.955Z,64.18
2018-09-05T09:49:00.430Z,63.99
2018-09-05T09:50:00.900Z,65.32
2018-09-05T09:51:01.375Z,65.34
2018-09-05T09:52:01.845Z,66.42
2018-09-05T09:53:02.318Z,67.10
2018-09-05T09:54:02.791Z,67.52
2018-09-05T09:55:03.262Z,66.98
2018-09-05T09:56:03.733Z,66.35
2018-09-05T09:57:04.206Z,66.14
2018-09-05T09:58:04.676Z,66.84
2018-09-05T09:59:05.147Z,67.53
2018-09-05T10:00:05.621Z,66.45
2018-09-05T10:01:06.091Z,66.14
2018-09-05T10:02:06.566Z,64.80
2018-09-05T10:03:07.105Z,65.35
2018-09-05T10:04:07.573Z,65.77
2018-09-05T10:05:07.980Z,66.24
2018-09-05T10:06:08.451Z,68.29
2018-09-05T10:07:08.930Z,68.32
2018-09-05T10:08:09.393Z,68.96
2018-09-05T10:09:09.866Z,68.55
2018-09-05T10:10:10.501Z,68.16
2018-09-05T10:11:10.809Z,70.03
2018-09-05T10:12:11.280Z,73.37
2018-09-05T10:13:11.751Z,72.09
2018-09-05T10:14:12.223Z,70.31
2018-09-05T10:15:12.699Z,70.97
2018-09-05T10:16:13.167Z,69.57
2018-09-05T10:17:13.711Z,69.30
2018-09-05T10:18:14.107Z,70.15
2018-09-05T10:19:14.579Z,71.20
2018-09-05T10:20:15.051Z,72.08
2018-09-05T10:21:15.521Z,71.99
2018-09-05T10:22:15.992Z,72.04
2018-09-05T10:23:16.468Z,71.34
2018-09-05T10:24:16.940Z,70.16
2018-09-05T10:25:17.405Z,69.29
2018-09-05T10:26:17.888Z,69.30
2018-09-05T10:27:18.346Z,69.09
2018-09-05T10:28:18.819Z,69.37
2018-09-05T10:29:19.288Z,70.35
2018-09-05T10:30:19.760Z,71.03
2018-09-05T10:31:20.229Z,71.47
2018-09-05T10:32:20.702Z,72.74
2018-09-05T10:33:21.170Z,72.42
2018-09-05T10:34:21.640Z,71.46
2018-09-05T10:35:22.114Z,71.64
2018-09-05T10:36:22.581Z,70.53
2018-09-05T10:37:23.053Z,70.73
2018-09-05T10:38:23.522Z,71.10
2018-09-05T10:39:23.995Z,70.80
2018-09-05T10:40:24.466Z,71.55
2018-09-05T10:41:24.938Z,71.91
2018-09-05T10:42:25.409Z,71.76
2018-09-05T10:43:25.882Z,72.30
2018-09-05T10:44:26.468Z,71.28
2018-09-05T10:45:26.827Z,71.10
2018-09-05T10:46:27.300Z,72.68
2018-09-05T10:47:27.771Z,72.64
2018-09-05T10:48:28.244Z,73.03
2018-09-05T10:49:28.719Z,73.09
2018-09-05T10:50:29.190Z,73.11
2018-09-05T10:51:29.665Z,71.66
2018-09-05T10:52:30.143Z,70.64
2018-09-05T10:53:30.617Z,70.17
2018-09-05T10:54:31.090Z,71.34
2018-09-05T10:55:31.563Z,71.46
2018-09-05T10:56:32.037Z,70.58
2018-09-05T10:57:32.512Z,72.70
2018-09-05T10:58:32.990Z,73.68
2018-09-05T10:59:33.467Z,74.31
2018-09-05T11:00:33.939Z,73.88
2018-09-05T11:01:34.415Z,72.82
2018-09-05T11:02:34.890Z,72.32
2018-09-05T11:03:35.365Z,70.61
2018-09-05T11:04:35.846Z,73.19
2018-09-05T11:05:36.318Z,75.75
2018-09-05T11:06:36.792Z,77.46
2018-09-05T11:07:37.269Z,79.06
2018-09-05T11:08:37.745Z,80.05
2018-09-05T11:09:38.223Z,80.48
2018-09-05T11:10:38.752Z,79.93
2018-09-05T11:11:39.177Z,79.85
2018-09-05T11:12:39.654Z,82.24
2018-09-05T11:13:40.124Z,83.50
2018-09-05T11:14:40.603Z,83.56
2018-09-05T11:15:41.076Z,83.06
2018-09-05T11:16:41.551Z,83.45
2018-09-05T11:17:42.034Z,83.04
2018-09-05T11:18:42.704Z,82.58
2018-09-05T11:19:42.981Z,84.30
2018-09-05T11:20:43.453Z,85.96
2018-09-05T11:21:43.937Z,85.40
2018-09-05T11:22:44.492Z,85.99
2018-09-05T11:23:44.884Z,84.49
2018-09-05T11:24:45.354Z,86.23
2018-09-05T11:25:45.830Z,87.42
2018-09-05T11:26:46.307Z,90.08
2018-09-05T11:27:46.881Z,90.87
2018-09-05T11:28:47.254Z,90.59
2018-09-05T11:29:47.728Z,90.68
2018-09-05T11:30:48.204Z,91.31
2018-09-05T11:31:48.676Z,91.63
2018-09-05T11:32:49.153Z,91.86
2018-09-05T11:33:49.626Z,91.62
2018-09-05T11:34:50.102Z,91.98
2018-09-05T11:35:50.576Z,91.86
2018-09-05T11:36:51.053Z,92.08
2018-09-05T11:37:51.526Z,91.62
2018-09-05T11:38:51.999Z,90.84
2018-09-05T11:39:52.473Z,88.50
2018-09-05T11:40:52.946Z,88.17
2018-09-05T11:41:53.422Z,87.78
2018-09-05T11:42:53.895Z,86.94
2018-09-05T11:43:54.369Z,86.88
2018-09-05T11:44:54.844Z,87.02
2018-09-05T11:45:55.317Z,87.60
2018-09-05T11:46:55.790Z,89.48
2018-09-05T11:47:56.268Z,90.23
2018-09-05T11:48:56.741Z,90.94
2018-09-05T11:49:57.217Z,91.34
2018-09-05T11:50:57.684Z,91.32
2018-09-05T11:51:58.159Z,91.32
2018-09-05T11:52:58.632Z,91.60
2018-09-05T11:53:59.108Z,91.78
2018-09-05T11:54:59.578Z,91.83
2018-09-05T11:56:00.052Z,92.14
2018-09-05T11:57:00.526Z,92.65
2018-09-05T11:58:01.000Z,92.76
2018-09-05T11:59:01.480Z,92.97
2018-09-05T12:00:01.945Z,92.97
2018-09-05T12:01:02.420Z,92.96
2018-09-05T12:02:02.893Z,92.24
2018-09-05T12:03:03.365Z,92.02
2018-09-05T12:04:03.837Z,92.12
2018-09-05T12:05:04.447Z,92.01
2018-09-05T12:06:04.791Z,90.54
2018-09-05T12:07:05.259Z,89.63
2018-09-05T12:08:05.730Z,89.70
2018-09-05T12:09:06.204Z,89.47
2018-09-05T12:10:06.683Z,88.55
2018-09-05T12:11:07.148Z,88.11
2018-09-05T12:12:07.663Z,87.47
2018-09-05T12:13:08.097Z,86.08
2018-09-05T12:14:08.568Z,85.06
2018-09-05T12:15:09.040Z,84.78
2018-09-05T12:16:09.513Z,84.93
2018-09-05T12:17:09.987Z,84.35
2018-09-05T12:18:10.461Z,85.34
2018-09-05T12:19:10.936Z,85.94
2018-09-05T12:20:11.409Z,86.42
2018-09-05T12:21:11.880Z,88.01
2018-09-05T12:22:12.352Z,88.43
2018-09-05T12:23:12.830Z,88.75
2018-09-05T12:24:13.297Z,88.32
2018-09-05T12:25:13.770Z,88.60
2018-09-05T12:26:14.243Z,88.63
2018-09-05T12:27:14.714Z,87.02
2018-09-05T12:28:15.191Z,87.02
2018-09-05T12:29:15.661Z,86.16
2018-09-05T12:30:16.135Z,84.93
2018-09-05T12:31:16.604Z,84.14
2018-09-05T12:32:17.079Z,83.75
2018-09-05T12:33:17.553Z,85.12
2018-09-05T12:34:18.024Z,84.84
2018-09-05T12:35:18.498Z,83.40
2018-09-05T12:36:18.969Z,83.80
2018-09-05T12:37:19.445Z,83.61
2018-09-05T12:38:19.921Z,83.58
2018-09-05T12:39:20.388Z,83.88
2018-09-05T12:40:20.864Z,84.36
2018-09-05T12:41:21.335Z,84.68
2018-09-05T12:42:21.808Z,84.49
2018-09-05T12:43:22.277Z,85.12
2018-09-05T12:44:22.751Z,85.46
2018-09-05T12:45:23.223Z,85.04
2018-09-05T12:46:23.699Z,84.63
2018-09-05T12:47:24.170Z,84.88
2018-09-05T12:48:24.645Z,84.83
2018-09-05T12:49:25.167Z,83.26
2018-09-05T12:50:25.599Z,82.22
2018-09-05T12:51:26.059Z,80.30
2018-09-05T12:52:26.532Z,80.26
2018-09-05T12:53:27.007Z,81.12
2018-09-05T12:54:27.478Z,81.43
2018-09-05T12:55:27.952Z,80.50
2018-09-05T12:56:28.424Z,81.53
2018-09-05T12:57:28.898Z,80.26
2018-09-05T12:58:29.371Z,81.15