createdAt,value
2023-01-07T00:00:18.125Z,1035
2023-01-07T00:02:17.951Z,942
2023-01-07T00:04:17.691Z,797
2023-01-07T00:06:17.905Z,915
2023-01-07T00:08:17.612Z,662
2023-01-07T00:10:17.245Z,832
2023-01-07T00:12:17.881Z,856
2023-01-07T00:14:17.977Z,773
2023-01-07T00:16:17.682Z,810
2023-01-07T00:18:17.606Z,853
2023-01-07T00:20:17.228Z,777
2023-01-07T00:22:17.787Z,742
2023-01-07T00:24:18.443Z,670
2023-01-07T00:26:18.218Z,841
2023-01-07T00:28:17.810Z,940
2023-01-07T00:30:17.446Z,617
2023-01-07T00:32:18.063Z,686
2023-01-07T00:34:17.684Z,805
2023-01-07T00:36:17.283Z,739
2023-01-07T00:38:18.104Z,739
2023-01-07T00:40:17.909Z,625
2023-01-07T00:42:17.645Z,655
2023-01-07T00:44:17.289Z,825
2023-01-07T00:46:18.090Z,792
2023-01-07T00:48:17.681Z,917
2023-01-07T00:50:17.323Z,744
2023-01-07T00:52:17.932Z,666
2023-01-07T00:54:17.536Z,583
2023-01-07T00:56:17.531Z,683
2023-01-07T00:58:17.426Z,933
2023-01-07T01:00:18.025Z,575
2023-01-07T01:02:17.711Z,560
2023-01-07T01:04:17.381Z,945
2023-01-07T01:06:17.990Z,911
2023-01-07T01:08:17.599Z,689
2023-01-07T01:10:18.214Z,555
2023-01-07T01:12:17.838Z,899
2023-01-07T01:14:17.439Z,829
2023-01-07T01:16:18.250Z,644
2023-01-07T01:18:18.037Z,871
2023-01-07T01:20:17.710Z,894
2023-01-07T01:22:17.383Z,837
2023-01-07T01:24:17.997Z,740
2023-01-07T01:26:17.769Z,807
2023-01-07T01:28:17.409Z,693
2023-01-07T01:30:18.061Z,893
2023-01-07T01:32:17.718Z,623
2023-01-07T01:34:17.347Z,725
2023-01-07T01:36:18.011Z,771
2023-01-07T01:38:17.625Z,785
2023-01-07T01:40:17.663Z,803
2023-01-07T01:42:17.307Z,774
2023-01-07T01:44:17.911Z,749
2023-01-07T01:46:17.609Z,724
2023-01-07T01:48:17.247Z,820
2023-01-07T01:50:17.887Z,787
2023-01-07T01:52:17.517Z,930
2023-01-07T01:54:17.927Z,916
2023-01-07T01:56:17.567Z,811
2023-01-07T01:58:18.141Z,688
2023-01-07T02:00:17.800Z,870
2023-01-07T02:02:17.593Z,952
2023-01-07T02:04:17.430Z,672
2023-01-07T02:06:18.046Z,552
2023-01-07T02:08:17.692Z,839
2023-01-07T02:10:17.455Z,803
2023-01-07T02:12:18.076Z,450
2023-01-07T02:14:17.706Z,914
2023-01-07T02:16:17.471Z,821
2023-01-07T02:18:17.207Z,713
2023-01-07T02:20:17.824Z,917
2023-01-07T02:22:17.505Z,576
2023-01-07T02:24:18.123Z,711
2023-01-07T02:26:17.718Z,747
2023-01-07T02:28:17.356Z,911
2023-01-07T02:30:18.005Z,572
2023-01-07T02:32:17.670Z,886
2023-01-07T02:34:17.288Z,611
2023-01-07T02:36:17.953Z,953
2023-01-07T02:38:17.538Z,534
2023-01-07T02:40:18.176Z,733
2023-01-07T02:42:17.892Z,954
2023-01-07T02:44:17.497Z,982
2023-01-07T02:46:18.534Z,1002
2023-01-07T02:48:17.180Z,1020
2023-01-07T02:50:17.850Z,820
2023-01-07T02:52:17.657Z,586
2023-01-07T02:54:17.371Z,769
2023-01-07T02:56:18.000Z,1048
2023-01-07T02:58:17.598Z,889
2023-01-07T03:00:17.201Z,874
2023-01-07T03:02:18.133Z,465
2023-01-07T03:04:17.897Z,647
2023-01-07T03:06:17.596Z,699
2023-01-07T03:08:17.354Z,688
2023-01-07T03:10:17.580Z,971
2023-01-07T03:12:18.158Z,686
2023-01-07T03:14:17.868Z,962
2023-01-07T03:16:17.584Z,1032
2023-01-07T03:18:17.468Z,815
2023-01-07T03:20:18.113Z,890
2023-01-07T03:22:17.725Z,878
2023-01-07T03:24:17.383Z,631
2023-01-07T03:26:18.115Z,859
2023-01-07T03:28:17.744Z,854
2023-01-07T03:30:17.399Z,850
2023-01-07T03:32:18.041Z,855
2023-01-07T03:34:17.628Z,852
2023-01-07T03:36:17.249Z,940
2023-01-07T03:38:17.951Z,842
2023-01-07T03:40:17.639Z,915
2023-01-07T03:42:17.312Z,879
2023-01-07T03:44:17.945Z,956
2023-01-07T03:46:17.617Z,610
2023-01-07T03:48:17.270Z,685
2023-01-07T03:50:17.928Z,999
2023-01-07T03:52:17.577Z,657
2023-01-07T03:54:17.209Z,739
2023-01-07T03:56:17.880Z,829
2023-01-07T03:58:17.569Z,805
2023-01-07T04:00:18.249Z,944
2023-01-07T04:02:17.871Z,907
2023-01-07T04:04:17.641Z,721
2023-01-07T04:06:17.381Z,1015
2023-01-07T04:08:18.093Z,915
2023-01-07T04:10:17.716Z,844
2023-01-07T04:12:17.413Z,947
2023-01-07T04:14:17.950Z,723
2023-01-07T04:16:17.711Z,860
2023-01-07T04:18:17.649Z,740
2023-01-07T04:20:17.280Z,897
2023-01-07T04:22:17.943Z,870
2023-01-07T04:24:17.575Z,961
2023-01-07T04:26:18.210Z,753
2023-01-07T04:28:17.867Z,749
2023-01-07T04:30:17.505Z,742
2023-01-07T04:32:18.162Z,815
2023-01-07T04:34:17.881Z,975
2023-01-07T04:36:17.448Z,885
2023-01-07T04:38:18.035Z,915
2023-01-07T04:40:17.642Z,582
2023-01-07T04:42:17.249Z,811
2023-01-07T04:44:17.871Z,809
2023-01-07T04:46:17.554Z,955
2023-01-07T04:48:17.206Z,929
2023-01-07T04:50:17.890Z,1024
2023-01-07T04:52:17.507Z,923
2023-01-07T04:54:18.105Z,768
2023-01-07T04:56:17.790Z,686
2023-01-07T04:58:17.381Z,818
2023-01-07T05:00:20.587Z,911
2023-01-07T05:02:17.332Z,987
2023-01-07T05:04:18.040Z,985
2023-01-07T05:06:17.661Z,811
2023-01-07T05:08:17.424Z,965
2023-01-07T05:10:18.078Z,755
2023-01-07T05:12:17.743Z,825
2023-01-07T05:14:17.436Z,1077
2023-01-07T05:16:17.803Z,867
2023-01-07T05:18:17.679Z,855
2023-01-07T05:20:17.316Z,1056
2023-01-07T05:22:17.896Z,816
2023-01-07T05:24:17.541Z,684
2023-01-07T05:26:17.937Z,1022
2023-01-07T05:28:17.614Z,1021
2023-01-07T05:30:17.285Z,698
2023-01-07T05:32:17.924Z,578
2023-01-07T05:34:17.498Z,842
2023-01-07T05:36:18.136Z,1036
2023-01-07T05:38:17.791Z,990
2023-01-07T05:40:17.488Z,604
2023-01-07T05:42:18.119Z,842
2023-01-07T05:44:17.751Z,912
2023-01-07T05:46:17.521Z,809
2023-01-07T05:48:17.564Z,946
2023-01-07T05:50:18.215Z,504
2023-01-07T05:52:17.855Z,776
2023-01-07T05:54:17.477Z,799
2023-01-07T05:56:18.111Z,800
2023-01-07T05:58:17.776Z,728
2023-01-07T06:00:17.564Z,619
2023-01-07T06:02:17.228Z,900
2023-01-07T06:04:17.838Z,937
2023-01-07T06:06:17.406Z,965
2023-01-07T06:08:18.048Z,1186
2023-01-07T06:10:17.704Z,1007
2023-01-07T06:12:17.339Z,956
2023-01-07T06:14:17.951Z,1132
2023-01-07T06:16:17.695Z,951
2023-01-07T06:18:17.948Z,779
2023-01-07T06:20:17.590Z,1023
2023-01-07T06:22:17.384Z,883
2023-01-07T06:24:18.444Z,809
2023-01-07T06:26:17.260Z,1116
2023-01-07T06:28:17.879Z,956
2023-01-07T06:30:17.564Z,811
2023-01-07T06:32:17.210Z,765
2023-01-07T06:34:17.852Z,945
2023-01-07T06:36:17.510Z,1138
2023-01-07T06:38:18.152Z,976
2023-01-07T06:40:17.764Z,968
2023-01-07T06:42:17.411Z,1008
2023-01-07T06:44:18.072Z,1189
2023-01-07T06:46:18.604Z,1191
2023-01-07T06:48:17.482Z,1003
2023-01-07T06:50:18.190Z,1185
2023-01-07T06:52:17.785Z,731
2023-01-07T06:54:17.384Z,874
2023-01-07T06:56:18.031Z,787
2023-01-07T06:58:17.673Z,1231
2023-01-07T07:00:17.317Z,1196
2023-01-07T07:02:18.027Z,1046
2023-01-07T07:04:17.680Z,1036
2023-01-07T07:06:17.369Z,1184
2023-01-07T07:08:18.049Z,1314
2023-01-07T07:10:17.735Z,1100
2023-01-07T07:12:17.470Z,1169
2023-01-07T07:14:18.162Z,1151
2023-01-07T07:16:17.940Z,994
2023-01-07T07:18:17.760Z,1140
2023-01-07T07:20:17.468Z,1123
2023-01-07T07:22:18.105Z,1081
2023-01-07T07:24:17.858Z,952
2023-01-07T07:26:17.525Z,1061
2023-01-07T07:28:18.129Z,1212
2023-01-07T07:30:17.773Z,1085
2023-01-07T07:32:17.459Z,978
2023-01-07T07:34:18.042Z,903
2023-01-07T07:36:17.674Z,903
2023-01-07T07:38:17.964Z,1009
2023-01-07T07:40:17.772Z,1264
2023-01-07T07:42:17.445Z,1273
2023-01-07T07:44:18.039Z,1155
2023-01-07T07:46:17.684Z,941
2023-01-07T07:48:17.346Z,1127
2023-01-07T07:50:17.952Z,1137
2023-01-07T07:52:17.583Z,1231
2023-01-07T07:54:17.279Z,1097
2023-01-07T07:56:17.951Z,1219
2023-01-07T07:58:17.644Z,1132
2023-01-07T08:00:17.264Z,974
2023-01-07T08:02:17.996Z,1069
2023-01-07T08:04:17.697Z,1192
2023-01-07T08:06:17.594Z,1217
2023-01-07T08:08:17.329Z,1299
2023-01-07T08:10:18.030Z,1322
2023-01-07T08:12:17.638Z,1222
2023-01-07T08:14:17.319Z,1231
2023-01-07T08:16:17.970Z,1206
2023-01-07T08:18:17.722Z,1196
2023-01-07T08:20:17.373Z,1328
2023-01-07T08:22:18.061Z,1253
2023-01-07T08:24:17.691Z,1179
2023-01-07T08:26:17.305Z,1351
2023-01-07T08:28:17.955Z,1446
2023-01-07T08:30:17.615Z,999
2023-01-07T08:32:17.236Z,1264
2023-01-07T08:34:17.930Z,1200
2023-01-07T08:36:22.764Z,1206
2023-01-07T08:38:17.934Z,1295
2023-01-07T08:40:17.611Z,1279
2023-01-07T08:42:17.196Z,1046
2023-01-07T08:44:17.846Z,1313
2023-01-07T08:46:17.868Z,1337
2023-01-07T08:48:17.465Z,1308
2023-01-07T08:50:18.159Z,1257
2023-01-07T08:52:17.851Z,1251
2023-01-07T08:54:17.452Z,1383
2023-01-07T08:56:18.185Z,1023
2023-01-07T08:58:17.929Z,1104
2023-01-07T09:00:17.650Z,1256
2023-01-07T09:02:17.815Z,1313
2023-01-07T09:04:17.527Z,1356
2023-01-07T09:06:18.152Z,1007
2023-01-07T09:08:17.749Z,1103
2023-01-07T09:10:17.408Z,1241
2023-01-07T09:12:18.046Z,1027
2023-01-07T09:14:17.648Z,975
2023-01-07T09:16:17.295Z,1090
2023-01-07T09:18:18.145Z,1173
2023-01-07T09:20:17.818Z,1261
2023-01-07T09:22:17.476Z,1220
2023-01-07T09:24:18.123Z,1198
2023-01-07T09:26:18.180Z,1090
2023-01-07T09:28:17.841Z,1152
2023-01-07T09:30:17.425Z,1189
2023-01-07T09:32:18.046Z,1169
2023-01-07T09:34:17.688Z,1092
2023-01-07T09:36:17.314Z,1064
2023-01-07T09:38:17.872Z,1258
2023-01-07T09:40:17.463Z,729
2023-01-07T09:42:18.095Z,1057
2023-01-07T09:44:17.663Z,1189
2023-01-07T09:46:17.335Z,1135
2023-01-07T09:48:17.983Z,1071
2023-01-07T09:50:17.678Z,1068
2023-01-07T09:52:17.291Z,978
2023-01-07T09:54:17.989Z,1166
2023-01-07T09:56:17.668Z,950
2023-01-07T09:58:17.313Z,942
2023-01-07T10:00:17.937Z,1008
2023-01-07T10:02:17.687Z,1100
2023-01-07T10:04:17.427Z,1157
2023-01-07T10:06:18.081Z,1081
2023-01-07T10:08:28.862Z,1040
2023-01-07T10:10:17.765Z,1296
2023-01-07T10:12:17.391Z,1079
2023-01-07T10:14:19.512Z,928
2023-01-07T10:16:17.843Z,1084
2023-01-07T10:18:17.602Z,1196
2023-01-07T10:20:19.054Z,1087
2023-01-07T10:22:17.850Z,1179
2023-01-07T10:24:17.499Z,1168
2023-01-07T10:26:18.185Z,1148
2023-01-07T10:28:18.230Z,1276
2023-01-07T10:30:18.604Z,1300
2023-01-07T10:32:17.867Z,1055
2023-01-07T10:34:18.388Z,984
2023-01-07T10:36:17.372Z,1147
2023-01-07T10:38:18.075Z,1296
2023-01-07T10:40:26.181Z,1253
2023-01-07T10:42:17.841Z,1073
2023-01-07T10:44:17.527Z,1045
2023-01-07T10:46:18.210Z,1194
2023-01-07T10:48:18.634Z,1244
2023-01-07T10:50:17.473Z,1142
2023-01-07T10:52:18.100Z,990
2023-01-07T10:54:17.785Z,1185
2023-01-07T10:56:17.440Z,1005
2023-01-07T10:58:18.070Z,828
2023-01-07T11:00:17.724Z,933
2023-01-07T11:02:17.531Z,1173
2023-01-07T11:04:17.306Z,1047
2023-01-07T11:06:17.910Z,1023
2023-01-07T11:08:17.668Z,942
2023-01-07T11:10:17.514Z,1019
2023-01-07T11:12:18.134Z,921
2023-01-07T11:14:17.811Z,1096
2023-01-07T11:16:17.484Z,1007
2023-01-07T11:18:17.241Z,1233
2023-01-07T11:20:17.866Z,929
2023-01-07T11:22:17.418Z,1124
2023-01-07T11:24:18.058Z,1132
2023-01-07T11:26:18.043Z,1163
2023-01-07T11:28:17.687Z,1110
2023-01-07T11:30:17.380Z,1110
2023-01-07T11:32:17.357Z,987
2023-01-07T11:34:17.965Z,1011
2023-01-07T11:36:17.541Z,1043
2023-01-07T11:38:18.153Z,1227
2023-01-07T11:40:17.857Z,1041
2023-01-07T11:42:17.764Z,1014
2023-01-07T11:44:17.468Z,1243
2023-01-07T11:46:20.579Z,1072
2023-01-07T11:48:17.431Z,1151
2023-01-07T11:50:18.007Z,1142
2023-01-07T11:52:18.037Z,1079
2023-01-07T11:54:17.672Z,940
2023-01-07T11:56:17.376Z,1012
2023-01-07T11:58:29.151Z,1219
2023-01-07T12:00:17.803Z,1110
2023-01-07T12:02:17.460Z,1102
2023-01-07T12:04:18.141Z,989
2023-01-07T12:06:17.887Z,1123
2023-01-07T12:08:17.583Z,927
2023-01-07T12:10:17.202Z,1175
2023-01-07T12:12:17.809Z,964
2023-01-07T12:14:17.407Z,873
2023-01-07T12:16:18.071Z,1058
2023-01-07T12:18:17.864Z,1218
2023-01-07T12:20:17.546Z,1096
2023-01-07T12:22:18.185Z,1173
2023-01-07T12:24:17.841Z,1202
2023-01-07T12:26:17.474Z,944
2023-01-07T12:28:18.139Z,1145
2023-01-07T12:30:17.755Z,1198
2023-01-07T12:32:17.439Z,1080
2023-01-07T12:34:18.171Z,1263
2023-01-07T12:36:17.868Z,1117
2023-01-07T12:38:17.593Z,1409
2023-01-07T12:40:17.214Z,1282
2023-01-07T12:42:17.839Z,1306
2023-01-07T12:44:17.569Z,1242
2023-01-07T12:46:18.260Z,1220
2023-01-07T12:48:17.904Z,1224
2023-01-07T12:50:17.536Z,1450
2023-01-07T12:52:17.394Z,1186
2023-01-07T12:54:18.015Z,1375
2023-01-07T12:56:18.132Z,1168
2023-01-07T12:58:17.802Z,1374
2023-01-07T13:00:17.542Z,1122
2023-01-07T13:02:18.195Z,1239
2023-01-07T13:04:17.944Z,1506
2023-01-07T13:06:17.654Z,1424
2023-01-07T13:08:17.313Z,1021
2023-01-07T13:10:18.068Z,1188
2023-01-07T13:12:41.377Z,1107
2023-01-07T13:14:17.401Z,1285
2023-01-07T13:16:18.050Z,1325
2023-01-07T13:18:17.980Z,1482
2023-01-07T13:20:17.598Z,1564
2023-01-07T13:22:17.303Z,1331
2023-01-07T13:24:18.894Z,1321
2023-01-07T13:26:17.944Z,1163
2023-01-07T13:28:17.872Z,1520
2023-01-07T13:30:17.547Z,1470
2023-01-07T13:32:18.142Z,1348
2023-01-07T13:34:17.832Z,1170
2023-01-07T13:36:17.429Z,1484
2023-01-07T13:38:17.268Z,1220
2023-01-07T13:40:17.906Z,1189
2023-01-07T13:42:17.585Z,1309
2023-01-07T13:44:17.594Z,1412
2023-01-07T13:46:18.252Z,1283
2023-01-07T13:48:17.910Z,1535
2023-01-07T13:50:17.605Z,1379
2023-01-07T13:52:17.322Z,1326
2023-01-07T13:54:18.016Z,1335
2023-01-07T13:56:17.896Z,1458
2023-01-07T13:58:17.545Z,1200
2023-01-07T14:00:18.555Z,1040
2023-01-07T14:02:17.832Z,1249
2023-01-07T14:04:17.700Z,1421
2023-01-07T14:06:17.312Z,1463
2023-01-07T14:08:17.953Z,1278
2023-01-07T14:10:17.595Z,1302
2023-01-07T14:12:18.384Z,1344
2023-01-07T14:14:18.015Z,1253
2023-01-07T14:16:17.724Z,1369
2023-01-07T14:18:18.024Z,1222
2023-01-07T14:20:17.665Z,1214
2023-01-07T14:22:17.387Z,1354
2023-01-07T14:24:18.649Z,1114
2023-01-07T14:26:17.369Z,1357
2023-01-07T14:28:18.008Z,999
2023-01-07T14:30:17.647Z,1192
2023-01-07T14:32:17.359Z,1360
2023-01-07T14:34:17.996Z,1022
2023-01-07T14:36:17.692Z,1244
2023-01-07T14:38:17.273Z,1182
2023-01-07T14:40:17.928Z,1198
2023-01-07T14:42:17.585Z,1215
2023-01-07T14:44:18.263Z,1228
2023-01-07T14:46:19.267Z,1052
2023-01-07T14:48:18.059Z,1037
2023-01-07T14:50:17.651Z,1176
2023-01-07T14:52:17.311Z,1009
2023-01-07T14:54:18.059Z,764
2023-01-07T14:56:17.681Z,1284
2023-01-07T14:58:17.308Z,1035
2023-01-07T15:00:17.927Z,1056
2023-01-07T15:02:17.696Z,921
2023-01-07T15:04:17.428Z,1177
2023-01-07T15:06:18.073Z,1059
2023-01-07T15:08:18.015Z,934
2023-01-07T15:10:17.598Z,1076
2023-01-07T15:12:17.258Z,1006
2023-01-07T15:14:17.908Z,1098
2023-01-07T15:16:17.595Z,992
2023-01-07T15:18:17.340Z,1088
2023-01-07T15:20:17.988Z,1158
2023-01-07T15:22:17.577Z,1115
2023-01-07T15:24:18.227Z,1012
2023-01-07T15:26:17.782Z,1173
2023-01-07T15:28:17.489Z,1049
2023-01-07T15:30:18.091Z,1205
2023-01-07T15:32:17.731Z,778
2023-01-07T15:34:17.354Z,1175
2023-01-07T15:36:17.994Z,924
2023-01-07T15:38:17.669Z,1152
2023-01-07T15:40:17.294Z,1004
2023-01-07T15:42:17.994Z,1098
2023-01-07T15:44:17.611Z,1073
2023-01-07T15:46:17.361Z,1108
2023-01-07T15:48:18.033Z,1030
2023-01-07T15:50:17.749Z,1180
2023-01-07T15:52:17.385Z,1175
2023-01-07T15:54:18.053Z,1105
2023-01-07T15:56:17.715Z,973
2023-01-07T15:58:17.339Z,1104
2023-01-07T16:00:17.941Z,1056
2023-01-07T16:02:17.629Z,1145
2023-01-07T16:04:17.324Z,890
2023-01-07T16:06:17.975Z,1073
2023-01-07T16:08:17.604Z,982
2023-01-07T16:10:18.172Z,1067
2023-01-07T16:12:17.783Z,986
2023-01-07T16:14:17.483Z,1039
2023-01-07T16:16:18.266Z,808
2023-01-07T16:18:18.203Z,1006
2023-01-07T16:20:17.845Z,1124
2023-01-07T16:22:17.419Z,1089
2023-01-07T16:24:18.053Z,1040
2023-01-07T16:26:17.713Z,1074
2023-01-07T16:28:17.388Z,1027
2023-01-07T16:30:17.991Z,1062
2023-01-07T16:32:18.471Z,1093
2023-01-07T16:34:18.222Z,962
2023-01-07T16:36:17.920Z,1001
2023-01-07T16:38:17.595Z,854
2023-01-07T16:40:18.230Z,893
2023-01-07T16:42:17.832Z,791
2023-01-07T16:44:17.520Z,1108
2023-01-07T16:46:18.166Z,1034
2023-01-07T16:48:19.688Z,917
2023-01-07T16:50:17.550Z,819
2023-01-07T16:52:18.316Z,938
2023-01-07T16:54:19.489Z,1015
2023-01-07T16:56:17.269Z,764
2023-01-07T16:58:17.887Z,747
2023-01-07T17:00:17.514Z,984
2023-01-07T17:02:18.154Z,846
2023-01-07T17:04:17.830Z,844
2023-01-07T17:06:17.432Z,1043
2023-01-07T17:08:18.084Z,901
2023-01-07T17:10:17.687Z,891
2023-01-07T17:12:17.336Z,837
2023-01-07T17:14:17.967Z,1032
2023-01-07T17:16:17.714Z,666
2023-01-07T17:18:17.488Z,940
2023-01-07T17:20:18.116Z,668
2023-01-07T17:22:17.760Z,658
2023-01-07T17:24:17.369Z,564
2023-01-07T17:26:18.052Z,672
2023-01-07T17:28:17.633Z,820
2023-01-07T17:30:17.260Z,873
2023-01-07T17:32:18.011Z,899
2023-01-07T17:34:17.620Z,928
2023-01-07T17:36:17.235Z,695
2023-01-07T17:38:17.839Z,857
2023-01-07T17:40:17.486Z,677
2023-01-07T17:42:18.105Z,658
2023-01-07T17:44:17.733Z,960
2023-01-07T17:46:17.446Z,913
2023-01-07T17:48:18.067Z,659
2023-01-07T17:50:17.675Z,918
2023-01-07T17:52:17.253Z,914
2023-01-07T17:54:17.901Z,570
2023-01-07T17:56:17.645Z,700
2023-01-07T17:58:17.298Z,647
2023-01-07T18:00:17.924Z,891
2023-01-07T18:02:17.759Z,748
2023-01-07T18:04:17.436Z,726
2023-01-07T18:06:17.493Z,832
2023-01-07T18:08:18.360Z,849
2023-01-07T18:10:17.965Z,771
2023-01-07T18:12:17.628Z,858
2023-01-07T18:14:17.271Z,865
2023-01-07T18:16:18.039Z,563
2023-01-07T18:18:17.793Z,949
2023-01-07T18:20:17.442Z,754
2023-01-07T18:22:17.994Z,937
2023-01-07T18:24:17.639Z,1013
2023-01-07T18:26:17.288Z,1101
2023-01-07T18:28:17.922Z,1017
2023-01-07T18:30:17.529Z,1097
2023-01-07T18:32:18.132Z,847
2023-01-07T18:34:17.785Z,1050
2023-01-07T18:36:17.421Z,934
2023-01-07T18:38:18.149Z,950
2023-01-07T18:40:17.724Z,1159
2023-01-07T18:42:17.377Z,1134
2023-01-07T18:44:18.021Z,985
2023-01-07T18:46:17.944Z,1114
2023-01-07T18:48:17.617Z,1093
2023-01-07T18:50:17.305Z,1114
2023-01-07T18:52:17.972Z,1189
2023-01-07T18:54:17.609Z,1104
2023-01-07T18:56:17.232Z,1064
2023-01-07T18:58:17.860Z,1034
2023-01-07T19:00:17.517Z,1238
2023-01-07T19:02:18.107Z,1286
2023-01-07T19:04:17.965Z,1145
2023-01-07T19:06:17.683Z,1162
2023-01-07T19:08:17.361Z,1348
2023-01-07T19:10:18.067Z,1379
2023-01-07T19:12:17.641Z,1227
2023-01-07T19:14:17.311Z,1218
2023-01-07T19:16:17.941Z,1347
2023-01-07T19:18:17.850Z,1376
2023-01-07T19:20:17.436Z,1639
2023-01-07T19:22:18.265Z,1391
2023-01-07T19:24:17.892Z,1758
2023-01-07T19:26:17.501Z,1824
2023-01-07T19:28:18.172Z,1967
2023-01-07T19:30:17.842Z,1938
2023-01-07T19:32:17.424Z,1922
2023-01-07T19:34:18.077Z,0
2023-01-07T19:36:17.974Z,0
2023-01-07T19:38:17.570Z,0
2023-01-07T19:40:17.387Z,0
2023-01-07T19:42:17.955Z,0
2023-01-07T19:44:17.302Z,0
2023-01-07T19:46:17.946Z,0
2023-01-07T19:48:17.637Z,0
2023-01-07T19:50:17.244Z,0
2023-01-07T19:52:17.783Z,0
2023-01-07T19:54:17.361Z,0
2023-01-07T19:56:18.012Z,1999
2023-01-07T19:58:17.677Z,1814
2023-01-07T20:00:17.348Z,1865
2023-01-07T20:02:18.164Z,1878
2023-01-07T20:04:17.955Z,1862
2023-01-07T20:06:17.648Z,1736
2023-01-07T20:08:17.316Z,1860
2023-01-07T20:10:18.032Z,1802
2023-01-07T20:12:17.759Z,1404
2023-01-07T20:14:17.430Z,1577
2023-01-07T20:16:18.162Z,1671
2023-01-07T20:18:17.955Z,1271
2023-01-07T20:20:17.599Z,1621
2023-01-07T20:22:18.194Z,1493
2023-01-07T20:24:17.851Z,1609
2023-01-07T20:26:17.493Z,1310
2023-01-07T20:28:18.184Z,1248
2023-01-07T20:30:17.825Z,1379
2023-01-07T20:32:19.706Z,1240
2023-01-07T20:34:17.485Z,1368
2023-01-07T20:36:18.149Z,1616
2023-01-07T20:38:17.804Z,1243
2023-01-07T20:40:17.503Z,1577
2023-01-07T20:42:18.137Z,1179
2023-01-07T20:44:17.810Z,1287
2023-01-07T20:46:17.460Z,1527
2023-01-07T20:48:18.159Z,1305
2023-01-07T20:50:17.900Z,1332
2023-01-07T20:52:17.532Z,1088
2023-01-07T20:54:18.190Z,1341
2023-01-07T20:56:17.744Z,1139
2023-01-07T20:58:17.428Z,1238
2023-01-07T21:00:18.118Z,1083
2023-01-07T21:02:18.012Z,1301
2023-01-07T21:04:17.675Z,1267
2023-01-07T21:06:17.296Z,1101
2023-01-07T21:08:17.903Z,1226
2023-01-07T21:10:17.595Z,798
2023-01-07T21:12:17.378Z,1052
2023-01-07T21:14:18.005Z,990
2023-01-07T21:16:17.733Z,1183
2023-01-07T21:18:17.582Z,973
2023-01-07T21:20:17.208Z,872
2023-01-07T21:22:17.830Z,916
2023-01-07T21:24:17.577Z,1222
2023-01-07T21:26:17.508Z,1027
2023-01-07T21:28:18.188Z,884
2023-01-07T21:30:17.889Z,865
2023-01-07T21:32:17.633Z,995
2023-01-07T21:34:17.235Z,1269
2023-01-07T21:36:17.840Z,817
2023-01-07T21:38:17.460Z,1163
2023-01-07T21:40:17.443Z,952
2023-01-07T21:42:18.125Z,1107
2023-01-07T21:44:17.743Z,957
2023-01-07T21:46:17.433Z,1105
2023-01-07T21:48:18.058Z,878
2023-01-07T21:50:17.723Z,896
2023-01-07T21:52:17.325Z,798
2023-01-07T21:54:17.925Z,785
2023-01-07T21:56:17.545Z,1085
2023-01-07T21:58:18.186Z,889
2023-01-07T22:00:17.843Z,1118
2023-01-07T22:02:17.641Z,1080
2023-01-07T22:04:17.398Z,900
2023-01-07T22:06:18.108Z,824
2023-01-07T22:08:17.706Z,800
2023-01-07T22:10:17.350Z,908
2023-01-07T22:12:18.027Z,835
2023-01-07T22:14:17.795Z,1065
2023-01-07T22:16:17.508Z,1041
2023-01-07T22:18:17.403Z,960
2023-01-07T22:20:17.236Z,824
2023-01-07T22:22:17.843Z,976
2023-01-07T22:24:17.430Z,628
2023-01-07T22:26:18.099Z,800
2023-01-07T22:28:17.725Z,719
2023-01-07T22:30:17.323Z,967
2023-01-07T22:32:18.019Z,764
2023-01-07T22:34:17.645Z,948
2023-01-07T22:36:17.375Z,985
2023-01-07T22:38:17.968Z,745
2023-01-07T22:40:18.093Z,800
2023-01-07T22:42:17.772Z,753
2023-01-07T22:44:17.409Z,906
2023-01-07T22:46:18.280Z,876
2023-01-07T22:48:17.908Z,627
2023-01-07T22:50:17.573Z,1031
2023-01-07T22:52:18.226Z,888
2023-01-07T22:54:17.854Z,883
2023-01-07T22:56:17.527Z,834
2023-01-07T22:58:18.186Z,985
2023-01-07T23:00:20.578Z,673
2023-01-07T23:02:18.198Z,852
2023-01-07T23:04:17.868Z,947
2023-01-07T23:06:17.504Z,778
2023-01-07T23:08:18.105Z,824
2023-01-07T23:10:17.736Z,901
2023-01-07T23:12:17.332Z,830
2023-01-07T23:14:18.017Z,924
2023-01-07T23:16:17.708Z,590
2023-01-07T23:18:17.518Z,655
2023-01-07T23:20:18.118Z,910
2023-01-07T23:22:17.793Z,961
2023-01-07T23:24:17.452Z,885
2023-01-07T23:26:18.127Z,637
2023-01-07T23:28:17.778Z,842
2023-01-07T23:30:17.362Z,873
2023-01-07T23:32:18.045Z,837
2023-01-07T23:34:17.722Z,753
2023-01-07T23:36:17.404Z,878
2023-01-07T23:38:18.041Z,840
2023-01-07T23:40:17.645Z,1024
2023-01-07T23:42:17.349Z,872
2023-01-07T23:44:18.070Z,744
2023-01-07T23:46:17.771Z,682
2023-01-07T23:48:17.454Z,905
2023-01-07T23:50:18.129Z,715
2023-01-07T23:52:17.728Z,795
2023-01-07T23:54:17.346Z,1001
2023-01-07T23:56:18.027Z,919
2023-01-07T23:58:17.624Z,612
