createdAt,value
2018-08-19T00:02:16.682Z,6.80
2018-08-19T00:05:18.158Z,6.90
2018-08-19T00:07:48.768Z,7.10
2018-08-19T00:10:30.725Z,7.80
2018-08-19T00:12:59.667Z,7.80
2018-08-19T00:15:28.876Z,8.20
2018-08-19T00:17:57.791Z,8.03
2018-08-19T00:20:26.662Z,7.70
2018-08-19T00:22:55.584Z,6.97
2018-08-19T00:25:30.408Z,6.80
2018-08-19T00:27:59.423Z,7.93
2018-08-19T00:30:30.440Z,7.07
2018-08-19T00:32:59.593Z,7.77
2018-08-19T00:35:29.103Z,7.50
2018-08-19T00:37:58.536Z,7.77
2018-08-19T00:40:27.415Z,7.60
2018-08-19T00:42:56.500Z,7.30
2018-08-19T00:45:25.407Z,7.60
2018-08-19T00:47:54.398Z,7.80
2018-08-19T00:50:24.296Z,7.17
2018-08-19T00:52:53.941Z,7.73
2018-08-19T00:55:23.059Z,6.80
2018-08-19T00:57:57.035Z,7.27
2018-08-19T01:00:26.857Z,6.67
2018-08-19T01:02:55.809Z,7.47
2018-08-19T01:05:24.782Z,7.67
2018-08-19T01:07:53.730Z,6.10
2018-08-19T01:10:22.652Z,7.43
2018-08-19T01:12:51.599Z,6.93
2018-08-19T01:15:20.519Z,6.93
2018-08-19T01:17:49.448Z,7.80
2018-08-19T01:20:20.420Z,7.13
2018-08-19T01:22:49.364Z,7.23
2018-08-19T01:25:18.388Z,7.23
2018-08-19T01:27:47.336Z,7.00
2018-08-19T01:30:18.387Z,7.60
2018-08-19T01:32:47.491Z,7.77
2018-08-19T01:35:17.020Z,6.70
2018-08-19T01:37:46.605Z,6.63
2018-08-19T01:40:18.665Z,6.60
2018-08-19T01:42:47.925Z,6.50
2018-08-19T01:47:51.998Z,7.17
2018-08-19T01:50:20.865Z,6.10
2018-08-19T01:52:51.282Z,5.87
2018-08-19T01:55:20.726Z,6.10
2018-08-19T01:57:50.745Z,6.20
2018-08-19T02:00:20.259Z,5.67
2018-08-19T02:03:00.164Z,5.17
2018-08-19T02:05:29.603Z,5.97
2018-08-19T02:08:01.770Z,6.00
2018-08-19T02:10:32.577Z,5.40
2018-08-19T02:13:05.256Z,5.73
2018-08-19T02:15:34.490Z,5.77
2018-08-19T02:18:05.817Z,5.67
2018-08-19T02:20:41.842Z,5.70
2018-08-19T02:23:12.501Z,5.70
2018-08-19T02:25:46.399Z,5.57
2018-08-19T02:28:20.740Z,5.73
2018-08-19T02:30:55.697Z,5.60
2018-08-19T02:33:25.342Z,5.80
2018-08-19T02:36:02.147Z,5.60
2018-08-19T02:38:32.363Z,5.07
2018-08-19T02:41:01.971Z,5.50
2018-08-19T02:43:31.573Z,5.63
2018-08-19T02:46:02.041Z,5.83
2018-08-19T02:48:42.825Z,5.23
2018-08-19T02:51:15.687Z,8.70
2018-08-19T02:53:46.986Z,5.93
2018-08-19T02:56:17.773Z,5.67
2018-08-19T02:58:48.334Z,5.83
2018-08-19T03:01:21.195Z,5.30
2018-08-19T03:03:50.618Z,5.27
2018-08-19T03:06:19.882Z,5.47
2018-08-19T03:08:55.890Z,5.50
2018-08-19T03:11:24.748Z,5.20
2018-08-19T03:13:53.857Z,5.20
2018-08-19T03:16:23.410Z,5.40
2018-08-19T03:18:52.921Z,4.90
2018-08-19T03:21:22.699Z,6.27
2018-08-19T03:23:53.620Z,6.80
2018-08-19T03:26:22.586Z,5.90
2018-08-19T03:28:51.449Z,6.70
2018-08-19T03:31:20.302Z,9.60
2018-08-19T03:33:49.508Z,5.77
2018-08-19T03:36:18.678Z,9.03
2018-08-19T03:38:47.546Z,5.57
2018-08-19T03:41:17.064Z,5.37
2018-08-19T03:43:53.519Z,5.37
2018-08-19T03:46:22.379Z,5.10
2018-08-19T03:48:51.273Z,4.97
2018-08-19T03:51:20.169Z,5.10
2018-08-19T03:53:49.064Z,5.13
2018-08-19T03:56:23.455Z,4.77
2018-08-19T03:58:55.992Z,5.10
2018-08-19T04:01:45.247Z,5.07
2018-08-19T04:04:16.396Z,4.70
2018-08-19T04:06:46.765Z,5.00
2018-08-19T04:09:16.464Z,5.27
2018-08-19T04:11:56.257Z,5.83
2018-08-19T04:14:30.020Z,5.53
2018-08-19T04:17:01.706Z,5.40
2018-08-19T04:19:31.769Z,5.40
2018-08-19T04:22:03.356Z,5.57
2018-08-19T04:24:34.318Z,5.03
2018-08-19T04:27:06.740Z,5.10
2018-08-19T04:29:37.374Z,5.30
2018-08-19T04:32:19.600Z,5.53
2018-08-19T04:34:49.903Z,4.97
2018-08-19T04:37:18.848Z,5.17
2018-08-19T04:39:48.299Z,4.90
2018-08-19T04:42:17.244Z,5.13
2018-08-19T04:44:46.060Z,5.40
2018-08-19T04:47:27.597Z,5.20
2018-08-19T04:49:56.798Z,5.23
2018-08-19T04:52:26.232Z,4.67
2018-08-19T04:54:56.302Z,5.00
2018-08-19T04:57:25.220Z,5.20
2018-08-19T04:59:54.371Z,4.70
2018-08-19T05:02:23.859Z,4.80
2018-08-19T05:04:52.734Z,4.87
2018-08-19T05:07:21.933Z,4.80
2018-08-19T05:09:51.233Z,5.87
2018-08-19T05:12:20.596Z,5.50
2018-08-19T05:14:49.832Z,5.03
2018-08-19T05:17:18.821Z,4.73
2018-08-19T05:19:47.704Z,5.17
2018-08-19T05:22:16.865Z,4.80
2018-08-19T05:24:47.031Z,4.63
2018-08-19T05:27:16.871Z,4.83
2018-08-19T05:29:45.729Z,4.87
2018-08-19T05:32:14.972Z,5.00
2018-08-19T05:34:43.910Z,5.10
2018-08-19T05:37:12.806Z,4.50
2018-08-19T05:39:51.228Z,5.07
2018-08-19T05:42:20.101Z,5.37
2018-08-19T05:44:48.987Z,6.40
2018-08-19T05:47:18.424Z,6.43
2018-08-19T05:49:48.945Z,8.10
2018-08-19T05:52:21.656Z,6.87
2018-08-19T05:54:56.451Z,5.80
2018-08-19T05:57:25.395Z,7.37
2018-08-19T05:59:54.962Z,7.53
2018-08-19T06:02:30.460Z,7.30
2018-08-19T06:05:00.308Z,6.73
2018-08-19T06:07:29.393Z,6.70
2018-08-19T06:09:58.880Z,6.50
2018-08-19T06:12:27.772Z,9.90
2018-08-19T06:14:58.266Z,4.80
2018-08-19T06:17:27.346Z,5.47
2018-08-19T06:19:56.214Z,10.77
2018-08-19T06:22:32.147Z,4.97
2018-08-19T06:25:01.260Z,5.43
2018-08-19T06:27:42.044Z,5.90
2018-08-19T06:30:12.480Z,7.70
2018-08-19T06:32:41.533Z,4.63
2018-08-19T06:35:10.759Z,5.30
2018-08-19T06:37:39.746Z,4.13
2018-08-19T06:40:10.540Z,16.07
2018-08-19T06:42:39.423Z,5.10
2018-08-19T06:45:09.135Z,4.83
2018-08-19T06:47:38.368Z,4.17
2018-08-19T06:50:17.683Z,4.40
2018-08-19T06:52:46.855Z,10.00
2018-08-19T06:55:15.929Z,6.40
2018-08-19T06:57:46.926Z,4.87
2018-08-19T07:00:23.980Z,5.67
2018-08-19T07:02:53.280Z,5.30
2018-08-19T07:05:22.301Z,5.33
2018-08-19T07:07:51.208Z,6.80
2018-08-19T07:10:26.817Z,6.40
2018-08-19T07:13:01.954Z,5.80
2018-08-19T07:15:31.182Z,5.53
2018-08-19T07:18:00.062Z,7.83
2018-08-19T07:20:29.181Z,6.30
2018-08-19T07:22:58.100Z,11.93
2018-08-19T07:25:27.026Z,11.40
2018-08-19T07:27:55.938Z,7.57
2018-08-19T07:30:24.820Z,5.80
2018-08-19T07:32:53.698Z,6.40
2018-08-19T07:35:22.627Z,5.90
2018-08-19T07:37:51.517Z,5.07
2018-08-19T07:40:20.451Z,6.20
2018-08-19T07:42:49.366Z,9.43
2018-08-19T07:45:18.508Z,20.67
2018-08-19T07:47:47.477Z,5.40
2018-08-19T07:50:16.367Z,9.03
2018-08-19T07:52:45.495Z,8.50
2018-08-19T07:55:14.374Z,10.20
2018-08-19T07:57:43.354Z,4.60
2018-08-19T08:00:12.963Z,3.50
2018-08-19T08:02:41.850Z,4.67
2018-08-19T08:05:11.581Z,3.43
2018-08-19T08:07:45.883Z,3.00
2018-08-19T08:10:14.767Z,2.63
2018-08-19T08:12:44.183Z,2.90
2018-08-19T08:15:13.082Z,2.53
2018-08-19T08:17:42.182Z,2.60
2018-08-19T08:20:11.068Z,2.80
2018-08-19T08:22:40.012Z,2.83
2018-08-19T08:25:10.917Z,2.90
2018-08-19T08:27:39.812Z,2.63
2018-08-19T08:30:11.197Z,2.60
2018-08-19T08:32:41.610Z,2.90
2018-08-19T08:35:10.868Z,3.20
2018-08-19T08:37:41.668Z,3.10
2018-08-19T08:40:11.193Z,3.20
2018-08-19T08:45:24.212Z,2.73
2018-08-19T08:47:53.139Z,3.37
2018-08-19T08:50:21.999Z,3.80
2018-08-19T08:52:50.888Z,3.33
2018-08-19T08:55:20.022Z,2.87
2018-08-19T08:57:49.296Z,3.00
2018-08-19T09:00:18.198Z,2.70
2018-08-19T09:02:47.370Z,2.50
2018-08-19T09:05:16.285Z,2.40
2018-08-19T09:07:45.707Z,2.63
2018-08-19T09:10:14.683Z,2.70
2018-08-19T09:12:52.338Z,2.80
2018-08-19T09:15:21.664Z,2.70
2018-08-19T09:17:50.648Z,2.60
2018-08-19T09:20:19.539Z,2.70
2018-08-19T09:22:49.263Z,2.90
2018-08-19T09:25:18.149Z,2.70
2018-08-19T09:27:47.067Z,2.70
2018-08-19T09:30:20.373Z,2.57
2018-08-19T09:32:59.145Z,3.20
2018-08-19T09:35:31.669Z,2.77
2018-08-19T09:38:06.230Z,2.30
2018-08-19T09:40:35.807Z,2.57
2018-08-19T09:43:05.361Z,2.53
2018-08-19T09:45:34.292Z,3.13
2018-08-19T09:48:04.064Z,2.30
2018-08-19T09:50:33.565Z,2.30
2018-08-19T09:53:02.772Z,2.50
2018-08-19T09:57:43.377Z,3.00
2018-08-19T10:00:13.369Z,3.07
2018-08-19T10:02:47.842Z,2.60
2018-08-19T10:05:20.968Z,2.80
2018-08-19T10:07:52.908Z,2.63
2018-08-19T10:10:22.928Z,2.50
2018-08-19T10:12:51.890Z,2.30
2018-08-19T10:15:20.765Z,1.90
2018-08-19T10:17:49.633Z,2.20
2018-08-19T10:20:18.537Z,2.20
2018-08-19T10:22:47.425Z,2.00
2018-08-19T10:25:19.814Z,2.40
2018-08-19T10:27:49.969Z,2.27
2018-08-19T10:30:19.587Z,2.30
2018-08-19T10:32:59.378Z,2.57
2018-08-19T10:35:29.926Z,2.40
2018-08-19T10:38:00.508Z,2.10
2018-08-19T10:40:29.784Z,2.03
2018-08-19T10:42:59.139Z,2.60
2018-08-19T10:45:28.348Z,2.47
2018-08-19T10:47:57.453Z,2.23
2018-08-19T10:50:27.823Z,2.10
2018-08-19T10:52:56.768Z,2.37
2018-08-19T10:55:26.160Z,2.60
2018-08-19T10:57:55.110Z,2.53
2018-08-19T11:00:29.473Z,2.70
2018-08-19T11:03:09.231Z,2.20
2018-08-19T11:05:43.140Z,2.13
2018-08-19T11:08:12.475Z,2.03
2018-08-19T11:10:41.821Z,1.90
2018-08-19T11:13:10.746Z,2.23
2018-08-19T11:15:45.500Z,2.20
2018-08-19T11:18:25.558Z,2.00
2018-08-19T11:20:58.220Z,1.60
2018-08-19T11:23:28.580Z,2.30
2018-08-19T11:25:58.163Z,2.20
2018-08-19T11:28:46.322Z,2.10
2018-08-19T11:31:23.592Z,2.37
2018-08-19T11:33:53.505Z,2.43
2018-08-19T11:36:32.821Z,1.97
2018-08-19T11:39:01.740Z,2.10
2018-08-19T11:41:32.891Z,2.10
2018-08-19T11:44:05.106Z,2.30
2018-08-19T11:46:33.992Z,2.23
2018-08-19T11:49:08.288Z,1.87
2018-08-19T11:51:46.733Z,1.90
2018-08-19T11:54:16.722Z,2.20
2018-08-19T11:57:07.617Z,1.80
2018-08-19T11:59:44.680Z,2.30
2018-08-19T12:02:19.334Z,1.90
2018-08-19T12:04:48.591Z,2.00
2018-08-19T12:07:17.987Z,1.70
2018-08-19T12:10:06.636Z,2.10
2018-08-19T12:12:46.049Z,1.93
2018-08-19T12:15:14.923Z,2.10
2018-08-19T12:17:44.153Z,2.20
2018-08-19T12:20:13.051Z,2.10
2018-08-19T12:22:43.406Z,2.60
2018-08-19T12:25:12.598Z,2.10
2018-08-19T12:27:41.530Z,2.90
2018-08-19T12:30:14.203Z,8.03
2018-08-19T12:32:43.367Z,2.90
2018-08-19T12:35:12.268Z,2.10
2018-08-19T12:37:41.236Z,2.13
2018-08-19T12:40:10.654Z,2.80
2018-08-19T12:42:45.076Z,2.33
2018-08-19T12:45:13.964Z,2.27
2018-08-19T12:47:43.367Z,2.10
2018-08-19T12:50:14.277Z,1.90
2018-08-19T12:52:43.147Z,2.20
2018-08-19T12:55:14.699Z,2.50
2018-08-19T12:57:44.307Z,2.40
2018-08-19T13:00:22.365Z,2.10
2018-08-19T13:02:52.167Z,2.13
2018-08-19T13:05:21.501Z,2.33
2018-08-19T13:07:51.107Z,2.00
2018-08-19T13:10:22.009Z,3.10
2018-08-19T13:12:55.076Z,2.60
2018-08-19T13:15:25.164Z,2.63
2018-08-19T13:17:54.367Z,2.37
2018-08-19T13:20:23.268Z,3.57
2018-08-19T13:22:57.581Z,2.43
2018-08-19T13:25:32.995Z,7.07
2018-08-19T13:28:01.968Z,4.10
2018-08-19T13:30:31.009Z,3.00
2018-08-19T13:32:59.956Z,2.73
2018-08-19T13:35:28.879Z,2.53
2018-08-19T13:37:58.081Z,2.60
2018-08-19T13:40:28.681Z,2.90
2018-08-19T13:42:57.558Z,2.50
2018-08-19T13:45:26.705Z,2.80
2018-08-19T13:47:55.726Z,3.00
2018-08-19T13:50:25.465Z,2.50
2018-08-19T13:52:54.985Z,2.87
2018-08-19T13:55:24.091Z,2.90
2018-08-19T13:57:53.216Z,2.77
2018-08-19T14:00:24.125Z,2.50
2018-08-19T14:02:53.001Z,2.80
2018-08-19T14:05:21.971Z,2.70
2018-08-19T14:07:50.874Z,2.77
2018-08-19T14:10:19.995Z,3.20
2018-08-19T14:12:48.868Z,2.80
2018-08-19T14:15:17.738Z,2.50
2018-08-19T14:17:46.632Z,3.10
2018-08-19T14:20:15.859Z,2.90
2018-08-19T14:22:44.984Z,3.07
2018-08-19T14:25:13.876Z,3.00
2018-08-19T14:27:42.804Z,3.27
2018-08-19T14:30:12.617Z,2.60
2018-08-19T14:32:43.692Z,2.63
2018-08-19T14:35:12.611Z,2.60
2018-08-19T14:37:41.836Z,3.13
2018-08-19T14:40:12.797Z,2.80
2018-08-19T14:42:41.690Z,2.90
2018-08-19T14:45:10.648Z,3.43
2018-08-19T14:47:39.877Z,2.90
2018-08-19T14:50:11.447Z,3.00
2018-08-19T14:52:40.712Z,3.30
2018-08-19T14:55:09.943Z,3.30
2018-08-19T14:57:39.174Z,2.83
2018-08-19T15:00:12.134Z,3.10
2018-08-19T15:02:41.070Z,3.20
2018-08-19T15:05:13.537Z,3.10
2018-08-19T15:07:42.603Z,3.37
2018-08-19T15:10:15.111Z,3.40
2018-08-19T15:12:43.980Z,3.63
2018-08-19T15:15:12.947Z,3.23
2018-08-19T15:17:46.159Z,3.27
2018-08-19T15:20:19.314Z,3.50
2018-08-19T15:22:48.207Z,3.80
2018-08-19T15:25:17.125Z,3.73
2018-08-19T15:27:51.524Z,3.60
2018-08-19T15:30:25.822Z,3.40
2018-08-19T15:32:55.188Z,3.57
2018-08-19T15:35:23.773Z,3.60
2018-08-19T15:37:52.651Z,3.63
2018-08-19T15:40:33.078Z,3.70
2018-08-19T15:43:02.063Z,4.10
2018-08-19T15:45:30.963Z,3.60
2018-08-19T15:47:59.844Z,3.80
2018-08-19T15:50:28.715Z,3.70
2018-08-19T15:52:58.285Z,4.00
2018-08-19T15:55:27.193Z,3.80
2018-08-19T15:57:58.712Z,6.20
2018-08-19T16:00:27.623Z,4.00
2018-08-19T16:02:56.963Z,3.87
2018-08-19T16:05:25.865Z,4.60
2018-08-19T16:07:54.782Z,3.50
2018-08-19T16:10:23.664Z,3.80
2018-08-19T16:12:52.956Z,3.97
2018-08-19T16:15:22.790Z,4.47
2018-08-19T16:17:52.528Z,3.90
2018-08-19T16:20:21.690Z,3.77
2018-08-19T16:22:50.838Z,6.77
2018-08-19T16:25:20.467Z,3.73
2018-08-19T16:27:50.185Z,3.77
2018-08-19T16:30:19.676Z,3.70
2018-08-19T16:32:48.544Z,3.93
2018-08-19T16:35:17.419Z,7.70
2018-08-19T16:37:46.371Z,3.90
2018-08-19T16:40:15.287Z,3.90
2018-08-19T16:42:44.579Z,4.00
2018-08-19T16:45:13.471Z,3.60
2018-08-19T16:47:42.364Z,4.50
2018-08-19T16:50:12.815Z,4.10
2018-08-19T16:52:41.905Z,4.03
2018-08-19T16:55:11.964Z,4.90
2018-08-19T16:57:41.120Z,3.77
2018-08-19T17:00:10.411Z,3.90
2018-08-19T17:02:39.341Z,4.13
2018-08-19T17:05:20.085Z,3.10
2018-08-19T17:07:48.938Z,4.00
2018-08-19T17:10:17.951Z,3.43
2018-08-19T17:12:47.074Z,3.90
2018-08-19T17:15:16.217Z,4.03
2018-08-19T17:17:45.190Z,7.43
2018-08-19T17:20:14.140Z,8.33
2018-08-19T17:22:43.756Z,10.67
2018-08-19T17:25:13.712Z,8.63
2018-08-19T17:27:43.065Z,5.33
2018-08-19T17:30:19.921Z,4.60
2018-08-19T17:32:50.686Z,4.63
2018-08-19T17:35:19.521Z,5.07
2018-08-19T17:37:48.704Z,12.47
2018-08-19T17:40:17.602Z,5.87
2018-08-19T17:42:46.511Z,5.90
2018-08-19T17:45:15.412Z,4.93
2018-08-19T17:47:45.849Z,4.10
2018-08-19T17:50:19.074Z,4.60
2018-08-19T17:52:47.973Z,4.20
2018-08-19T17:55:16.867Z,3.90
2018-08-19T17:57:45.744Z,4.10
2018-08-19T18:00:14.751Z,3.30
2018-08-19T18:02:44.268Z,4.77
2018-08-19T18:05:13.143Z,4.40
2018-08-19T18:07:42.307Z,4.87
2018-08-19T18:10:12.715Z,4.13
2018-08-19T18:12:41.972Z,4.27
2018-08-19T18:15:11.833Z,4.00
2018-08-19T18:18:01.691Z,3.93
2018-08-19T18:20:34.869Z,3.97
2018-08-19T18:23:05.547Z,3.90
2018-08-19T18:25:34.498Z,19.67
2018-08-19T18:28:10.739Z,4.03
2018-08-19T18:30:40.030Z,5.40
2018-08-19T18:33:08.895Z,6.60
2018-08-19T18:35:37.839Z,4.23
2018-08-19T18:38:17.140Z,4.17
2018-08-19T18:40:46.265Z,4.27
2018-08-19T18:43:15.172Z,3.73
2018-08-19T18:45:44.245Z,4.20
2018-08-19T18:48:13.136Z,3.60
2018-08-19T18:50:42.375Z,3.80
2018-08-19T18:53:11.451Z,3.93
2018-08-19T18:55:40.347Z,4.10
2018-08-19T18:58:09.409Z,4.07
2018-08-19T19:00:42.088Z,5.43
2018-08-19T19:03:11.216Z,4.10
2018-08-19T19:05:43.499Z,5.30
2018-08-19T19:08:17.508Z,4.70
2018-08-19T19:10:55.080Z,4.30
2018-08-19T19:13:24.890Z,4.73
2018-08-19T19:15:53.840Z,4.43
2018-08-19T19:18:22.987Z,3.70
2018-08-19T19:20:57.459Z,4.80
2018-08-19T19:23:31.011Z,4.17
2018-08-19T19:26:00.804Z,4.40
2018-08-19T19:28:30.060Z,4.60
2018-08-19T19:31:04.335Z,4.87
2018-08-19T19:33:33.406Z,5.07
2018-08-19T19:36:07.852Z,4.67
2018-08-19T19:38:45.866Z,6.90
2018-08-19T19:41:15.141Z,6.20
2018-08-19T19:43:46.082Z,4.97
2018-08-19T19:46:15.053Z,6.40
2018-08-19T19:48:43.994Z,5.53
2018-08-19T19:51:13.389Z,6.40
2018-08-19T19:53:42.387Z,6.20
2018-08-19T19:56:13.204Z,6.13
2018-08-19T19:58:43.874Z,6.10
2018-08-19T20:01:13.002Z,6.10
2018-08-19T20:03:47.409Z,6.30
2018-08-19T20:06:16.613Z,5.90
2018-08-19T20:08:45.479Z,6.87
2018-08-19T20:11:19.862Z,5.40
2018-08-19T20:13:49.436Z,5.00
2018-08-19T20:16:19.100Z,9.07
2018-08-19T20:18:48.675Z,7.37
2018-08-19T20:21:22.764Z,6.60
2018-08-19T20:23:52.799Z,5.90
2018-08-19T20:26:23.369Z,5.93
2018-08-19T20:28:55.400Z,5.77
2018-08-19T20:31:24.296Z,6.10
2018-08-19T20:33:53.231Z,5.67
2018-08-19T20:36:22.124Z,5.00
2018-08-19T20:38:51.067Z,4.93
2018-08-19T20:41:19.947Z,5.80
2018-08-19T20:43:49.184Z,5.70
2018-08-19T20:46:18.095Z,5.50
2018-08-19T20:48:47.406Z,5.23
2018-08-19T20:51:16.290Z,5.97
2018-08-19T20:53:45.243Z,6.47
2018-08-19T20:56:14.147Z,5.00
2018-08-19T20:58:43.327Z,5.70
2018-08-19T21:01:17.635Z,5.87
2018-08-19T21:03:46.907Z,6.60
2018-08-19T21:06:16.087Z,6.93
2018-08-19T21:08:46.937Z,6.00
2018-08-19T21:11:16.105Z,5.30
2018-08-19T21:13:45.004Z,6.27
2018-08-19T21:16:14.074Z,5.97
2018-08-19T21:18:43.540Z,5.60
2018-08-19T21:21:12.481Z,6.00
2018-08-19T21:23:41.382Z,5.30
2018-08-19T21:26:10.543Z,7.30
2018-08-19T21:28:39.464Z,6.53
2018-08-19T21:31:08.345Z,7.20
2018-08-19T21:33:37.267Z,6.70
2018-08-19T21:36:06.198Z,6.10
2018-08-19T21:38:35.084Z,6.70
2018-08-19T21:41:04.359Z,6.93
2018-08-19T21:43:33.837Z,6.07
2018-08-19T21:46:02.712Z,6.87
2018-08-19T21:48:31.910Z,6.60
2018-08-19T21:51:01.115Z,7.03
2018-08-19T21:53:30.426Z,7.10
2018-08-19T21:55:59.566Z,7.80
2018-08-19T21:58:28.789Z,9.20
2018-08-19T22:01:00.578Z,9.90
2018-08-19T22:03:36.325Z,10.40
2018-08-19T22:06:07.455Z,11.47
2018-08-19T22:08:36.343Z,10.87
2018-08-19T22:11:05.295Z,10.63
2018-08-19T22:13:34.168Z,9.90
2018-08-19T22:16:03.387Z,9.43
2018-08-19T22:18:32.271Z,9.50
2018-08-19T22:21:08.254Z,9.20
2018-08-19T22:23:42.894Z,8.87
2018-08-19T22:26:13.988Z,8.47
2018-08-19T22:28:43.303Z,8.73
2018-08-19T22:31:26.686Z,7.33
2018-08-19T22:33:57.036Z,8.53
2018-08-19T22:36:26.130Z,8.80
2018-08-19T22:38:55.863Z,9.00
2018-08-19T22:41:30.386Z,8.70
2018-08-19T22:43:59.323Z,9.73
2018-08-19T22:46:28.737Z,9.80
2018-08-19T22:48:58.734Z,8.90
2018-08-19T22:51:30.757Z,8.43
2018-08-19T22:53:59.642Z,8.50
2018-08-19T22:56:28.752Z,8.40
2018-08-19T22:58:58.369Z,9.00
2018-08-19T23:01:31.547Z,8.93
2018-08-19T23:04:01.762Z,8.33
2018-08-19T23:06:31.766Z,8.50
2018-08-19T23:09:02.444Z,9.43
2018-08-19T23:11:36.954Z,8.47
2018-08-19T23:14:17.494Z,9.10
2018-08-19T23:16:46.401Z,10.10
2018-08-19T23:19:16.060Z,9.07
2018-08-19T23:21:45.006Z,9.20
2018-08-19T23:24:14.218Z,9.37
2018-08-19T23:26:43.091Z,10.10
2018-08-19T23:29:11.992Z,10.13
2018-08-19T23:31:40.889Z,10.67
2018-08-19T23:34:09.798Z,10.73
2018-08-19T23:36:38.712Z,9.40
2018-08-19T23:39:08.427Z,10.10
2018-08-19T23:41:37.597Z,10.97
2018-08-19T23:44:06.667Z,10.17
2018-08-19T23:46:35.542Z,8.23
2018-08-19T23:49:04.560Z,9.57
2018-08-19T23:51:34.676Z,8.40
2018-08-19T23:54:04.445Z,8.60
2018-08-19T23:56:33.874Z,8.40
2018-08-19T23:59:09.711Z,7.87
