createdAt,value
2017-11-27T00:01:59.532Z,80.10
2017-11-27T00:04:27.126Z,80.00
2017-11-27T00:06:54.699Z,80.70
2017-11-27T00:09:22.312Z,80.50
2017-11-27T00:11:50.138Z,80.60
2017-11-27T00:14:18.529Z,80.70
2017-11-27T00:16:46.107Z,80.70
2017-11-27T00:19:13.729Z,80.70
2017-11-27T00:21:42.082Z,80.70
2017-11-27T00:24:09.673Z,80.70
2017-11-27T00:26:38.043Z,80.70
2017-11-27T00:29:05.614Z,80.70
2017-11-27T00:31:34.014Z,80.60
2017-11-27T00:34:01.590Z,80.60
2017-11-27T00:36:29.445Z,80.00
2017-11-27T00:38:57.026Z,80.50
2017-11-27T00:41:24.612Z,80.00
2017-11-27T00:43:53.109Z,80.50
2017-11-27T00:46:20.689Z,80.60
2017-11-27T00:48:48.299Z,80.40
2017-11-27T00:51:15.864Z,80.50
2017-11-27T00:53:43.469Z,80.60
2017-11-27T00:56:22.938Z,80.00
2017-11-27T00:58:51.143Z,80.50
2017-11-27T01:01:18.737Z,81.00
2017-11-27T01:03:46.368Z,80.40
2017-11-27T01:06:13.939Z,80.10
2017-11-27T01:08:41.519Z,80.00
2017-11-27T01:11:09.140Z,80.00
2017-11-27T01:13:36.703Z,80.40
2017-11-27T01:16:04.446Z,80.50
2017-11-27T01:18:32.027Z,80.20
2017-11-27T01:21:01.157Z,80.00
2017-11-27T01:23:28.797Z,80.00
2017-11-27T01:25:56.434Z,80.00
2017-11-27T01:28:24.010Z,80.10
2017-11-27T01:30:51.614Z,80.00
2017-11-27T01:33:19.192Z,80.10
2017-11-27T01:35:46.767Z,80.40
2017-11-27T01:38:14.385Z,80.00
2017-11-27T01:40:42.112Z,80.00
2017-11-27T01:43:09.691Z,80.00
2017-11-27T01:45:37.284Z,80.30
2017-11-27T01:48:04.840Z,80.00
2017-11-27T01:50:32.465Z,79.90
2017-11-27T01:53:00.048Z,80.00
2017-11-27T01:55:27.667Z,80.00
2017-11-27T01:57:55.247Z,80.00
2017-11-27T02:00:22.838Z,80.00
2017-11-27T02:02:50.427Z,80.00
2017-11-27T02:05:18.003Z,80.00
2017-11-27T02:07:45.612Z,80.00
2017-11-27T02:10:13.174Z,80.00
2017-11-27T02:12:41.078Z,79.90
2017-11-27T02:15:08.692Z,80.00
2017-11-27T02:17:36.244Z,79.90
2017-11-27T02:20:04.613Z,80.00
2017-11-27T02:22:32.188Z,79.90
2017-11-27T02:25:00.863Z,79.90
2017-11-27T02:27:29.231Z,80.00
2017-11-27T02:29:56.849Z,79.90
2017-11-27T02:32:24.463Z,79.90
2017-11-27T02:34:52.837Z,80.00
2017-11-27T02:37:20.450Z,79.90
2017-11-27T02:39:48.011Z,79.90
2017-11-27T02:42:15.823Z,80.00
2017-11-27T02:44:43.416Z,80.00
2017-11-27T02:47:11.070Z,80.00
2017-11-27T02:49:38.644Z,80.00
2017-11-27T02:52:06.262Z,80.00
2017-11-27T02:54:33.822Z,80.00
2017-11-27T02:57:01.442Z,79.90
2017-11-27T02:59:29.244Z,80.00
2017-11-27T03:01:56.807Z,80.00
2017-11-27T03:04:25.170Z,80.00
2017-11-27T03:06:52.775Z,80.00
2017-11-27T03:09:20.574Z,80.00
2017-11-27T03:11:48.144Z,80.00
2017-11-27T03:14:15.714Z,80.00
2017-11-27T03:16:43.322Z,80.00
2017-11-27T03:19:11.271Z,80.00
2017-11-27T03:21:39.678Z,80.00
2017-11-27T03:24:07.407Z,79.90
2017-11-27T03:26:35.789Z,80.00
2017-11-27T03:29:03.378Z,79.90
2017-11-27T03:31:30.965Z,80.00
2017-11-27T03:33:58.679Z,79.90
2017-11-27T03:36:27.011Z,80.00
2017-11-27T03:38:54.607Z,79.90
2017-11-27T03:41:23.094Z,80.00
2017-11-27T03:43:51.622Z,80.00
2017-11-27T03:46:19.194Z,80.00
2017-11-27T03:48:46.790Z,79.90
2017-11-27T03:51:14.558Z,80.00
2017-11-27T03:53:42.145Z,79.90
2017-11-27T03:56:09.774Z,79.90
2017-11-27T03:58:37.346Z,80.00
2017-11-27T04:01:05.572Z,80.00
2017-11-27T04:03:33.158Z,79.90
2017-11-27T04:06:00.745Z,79.90
2017-11-27T04:08:28.363Z,80.00
2017-11-27T04:10:55.963Z,79.90
2017-11-27T04:13:23.581Z,79.80
2017-11-27T04:15:51.152Z,79.90
2017-11-27T04:18:18.761Z,79.90
2017-11-27T04:20:46.331Z,80.00
2017-11-27T04:23:13.890Z,80.00
2017-11-27T04:25:41.506Z,79.90
2017-11-27T04:28:09.081Z,79.90
2017-11-27T04:30:37.447Z,79.80
2017-11-27T04:33:05.025Z,79.80
2017-11-27T04:35:32.679Z,79.80
2017-11-27T04:38:01.033Z,79.80
2017-11-27T04:40:28.606Z,79.80
2017-11-27T04:42:56.995Z,79.80
2017-11-27T04:45:24.553Z,79.70
2017-11-27T04:47:52.914Z,79.70
2017-11-27T04:50:20.482Z,79.60
2017-11-27T04:52:48.853Z,79.60
2017-11-27T04:55:16.768Z,79.60
2017-11-27T04:57:44.362Z,79.60
2017-11-27T05:00:11.990Z,79.70
2017-11-27T05:02:39.702Z,80.00
2017-11-27T05:05:07.556Z,79.90
2017-11-27T05:07:35.136Z,79.90
2017-11-27T05:10:03.523Z,80.50
2017-11-27T05:12:31.083Z,80.40
2017-11-27T05:14:59.518Z,80.20
2017-11-27T05:17:27.137Z,80.10
2017-11-27T05:19:54.714Z,80.00
2017-11-27T05:22:22.372Z,80.80
2017-11-27T05:24:49.931Z,80.10
2017-11-27T05:27:17.726Z,80.00
2017-11-27T05:29:46.819Z,80.10
2017-11-27T05:32:14.437Z,80.00
2017-11-27T05:34:42.044Z,80.10
2017-11-27T05:37:09.631Z,80.20
2017-11-27T05:39:37.242Z,80.20
2017-11-27T05:42:04.817Z,80.00
2017-11-27T05:44:32.448Z,80.00
2017-11-27T05:47:00.198Z,80.10
2017-11-27T05:49:27.775Z,80.20
2017-11-27T05:51:55.382Z,79.90
2017-11-27T05:54:22.958Z,79.90
2017-11-27T05:56:51.342Z,79.60
2017-11-27T05:59:18.903Z,79.60
2017-11-27T06:01:47.474Z,80.10
2017-11-27T06:04:15.041Z,80.10
2017-11-27T06:06:43.403Z,80.20
2017-11-27T06:09:11.043Z,80.20
2017-11-27T06:11:38.618Z,80.00
2017-11-27T06:14:06.235Z,80.10
2017-11-27T06:16:33.819Z,80.30
2017-11-27T06:19:01.442Z,80.20
2017-11-27T06:21:29.025Z,80.00
2017-11-27T06:23:56.754Z,80.20
2017-11-27T06:26:25.168Z,80.30
2017-11-27T06:28:52.766Z,80.20
2017-11-27T06:31:20.558Z,80.30
2017-11-27T06:33:48.916Z,79.80
2017-11-27T06:36:16.485Z,79.80
2017-11-27T06:38:44.898Z,80.40
2017-11-27T06:41:12.483Z,80.20
2017-11-27T06:43:40.370Z,80.30
2017-11-27T06:46:07.955Z,80.60
2017-11-27T06:48:36.332Z,80.60
2017-11-27T06:51:03.902Z,80.60
2017-11-27T06:53:31.522Z,80.40
2017-11-27T06:55:59.148Z,80.40
2017-11-27T06:58:26.742Z,80.50
2017-11-27T07:00:54.386Z,80.40
2017-11-27T07:03:21.967Z,80.50
2017-11-27T07:05:49.604Z,80.50
2017-11-27T07:08:17.193Z,80.40
2017-11-27T07:10:44.920Z,80.60
2017-11-27T07:13:12.534Z,80.60
2017-11-27T07:15:40.111Z,80.50
2017-11-27T07:18:07.936Z,80.40
2017-11-27T07:20:35.642Z,81.10
2017-11-27T07:23:03.398Z,80.40
2017-11-27T07:25:30.957Z,80.30
2017-11-27T07:27:59.300Z,80.30
2017-11-27T07:30:27.048Z,80.20
2017-11-27T07:32:54.625Z,80.20
2017-11-27T07:35:22.242Z,80.20
2017-11-27T07:37:55.294Z,80.10
2017-11-27T07:40:23.026Z,79.90
2017-11-27T07:42:50.602Z,79.70
2017-11-27T07:45:18.207Z,79.70
2017-11-27T07:47:45.791Z,79.40
2017-11-27T07:50:13.388Z,79.70
2017-11-27T07:52:41.014Z,79.50
2017-11-27T07:55:08.599Z,79.50
2017-11-27T07:57:36.202Z,79.60
2017-11-27T08:00:03.926Z,79.60
2017-11-27T08:02:31.557Z,79.60
2017-11-27T08:04:59.281Z,79.60
2017-11-27T08:07:26.948Z,79.70
2017-11-27T08:09:54.528Z,79.40
2017-11-27T08:12:22.095Z,79.40
2017-11-27T08:14:49.705Z,79.20
2017-11-27T08:17:18.106Z,79.40
2017-11-27T08:19:45.728Z,79.00
2017-11-27T08:22:13.326Z,78.80
2017-11-27T08:24:40.950Z,78.60
2017-11-27T08:27:08.551Z,78.50
2017-11-27T08:29:36.176Z,78.10
2017-11-27T08:32:03.794Z,78.10
2017-11-27T08:34:31.369Z,78.20
2017-11-27T08:36:58.990Z,78.20
2017-11-27T08:39:26.574Z,77.90
2017-11-27T08:41:54.236Z,77.20
2017-11-27T08:44:21.826Z,77.00
2017-11-27T08:46:49.389Z,76.70
2017-11-27T08:49:17.058Z,76.90
2017-11-27T08:51:46.128Z,76.30
2017-11-27T08:54:13.749Z,76.30
2017-11-27T08:56:41.334Z,76.30
2017-11-27T08:59:09.026Z,76.30
2017-11-27T09:01:36.621Z,76.30
2017-11-27T09:04:04.183Z,76.20
2017-11-27T09:06:32.571Z,76.10
2017-11-27T09:09:00.151Z,76.10
2017-11-27T09:11:28.591Z,76.20
2017-11-27T09:13:56.965Z,76.40
2017-11-27T09:16:24.529Z,76.40
2017-11-27T09:18:52.906Z,76.70
2017-11-27T09:21:20.480Z,76.80
2017-11-27T09:23:48.094Z,77.00
2017-11-27T09:26:15.658Z,77.00
2017-11-27T09:28:43.282Z,76.80
2017-11-27T09:31:10.855Z,76.90
2017-11-27T09:33:38.398Z,76.80
2017-11-27T09:36:06.006Z,76.70
2017-11-27T09:38:33.573Z,76.80
2017-11-27T09:41:01.179Z,76.60
2017-11-27T09:43:28.739Z,76.30
2017-11-27T09:45:56.350Z,76.30
2017-11-27T09:48:23.922Z,76.40
2017-11-27T09:50:52.254Z,75.80
2017-11-27T09:53:19.861Z,75.80
2017-11-27T09:55:48.194Z,76.10
2017-11-27T09:58:15.947Z,76.00
2017-11-27T10:00:43.509Z,76.10
2017-11-27T10:03:11.110Z,75.70
2017-11-27T10:05:38.675Z,76.00
2017-11-27T10:08:06.242Z,75.30
2017-11-27T10:10:34.610Z,75.70
2017-11-27T10:13:02.174Z,75.70
2017-11-27T10:15:29.821Z,75.40
2017-11-27T10:17:57.383Z,75.40
2017-11-27T10:20:26.543Z,75.10
2017-11-27T10:22:54.112Z,75.20
2017-11-27T10:25:21.682Z,75.00
2017-11-27T10:27:49.285Z,75.10
2017-11-27T10:30:17.037Z,74.60
2017-11-27T10:32:45.604Z,75.10
2017-11-27T10:35:13.169Z,75.10
2017-11-27T10:37:41.575Z,75.00
2017-11-27T10:40:09.176Z,75.30
2017-11-27T10:42:36.745Z,74.80
2017-11-27T10:45:04.594Z,74.50
2017-11-27T10:47:32.160Z,74.50
2017-11-27T10:49:59.786Z,74.30
2017-11-27T10:52:27.396Z,74.60
2017-11-27T10:54:55.458Z,75.00
2017-11-27T10:57:23.048Z,74.60
2017-11-27T10:59:50.841Z,74.70
2017-11-27T11:02:18.454Z,74.40
2017-11-27T11:04:46.060Z,73.80
2017-11-27T11:07:13.678Z,74.30
2017-11-27T11:09:41.256Z,74.30
2017-11-27T11:12:10.159Z,74.00
2017-11-27T11:14:38.776Z,73.10
2017-11-27T11:17:06.389Z,73.10
2017-11-27T11:19:33.997Z,72.90
2017-11-27T11:22:01.591Z,72.80
2017-11-27T11:24:29.197Z,72.80
2017-11-27T11:26:56.769Z,72.80
2017-11-27T11:29:24.394Z,72.80
2017-11-27T11:31:51.963Z,72.70
2017-11-27T11:34:19.558Z,73.30
2017-11-27T11:36:47.183Z,72.70
2017-11-27T11:39:15.538Z,72.60
2017-11-27T11:41:43.221Z,72.60
2017-11-27T11:44:10.988Z,73.00
2017-11-27T11:46:39.380Z,73.30
2017-11-27T11:49:07.005Z,73.30
2017-11-27T11:51:34.589Z,72.50
2017-11-27T11:54:02.964Z,72.50
2017-11-27T11:56:30.550Z,72.50
2017-11-27T11:58:58.161Z,72.50
2017-11-27T12:01:25.758Z,73.60
2017-11-27T12:03:53.406Z,72.90
2017-11-27T12:06:21.020Z,72.90
2017-11-27T12:08:48.629Z,73.90
2017-11-27T12:11:17.005Z,73.90
2017-11-27T12:13:44.791Z,73.90
2017-11-27T12:16:12.428Z,73.40
2017-11-27T12:18:40.783Z,72.40
2017-11-27T12:21:08.414Z,72.40
2017-11-27T12:23:36.186Z,72.60
2017-11-27T12:26:03.850Z,72.50
2017-11-27T12:28:31.465Z,73.10
2017-11-27T12:30:59.066Z,72.50
2017-11-27T12:33:26.686Z,72.60
2017-11-27T12:35:55.036Z,72.60
2017-11-27T12:38:24.513Z,72.60
2017-11-27T12:40:52.091Z,72.50
2017-11-27T12:43:19.687Z,72.60
2017-11-27T12:45:47.316Z,72.60
2017-11-27T12:48:16.664Z,72.60
2017-11-27T12:50:44.312Z,72.60
2017-11-27T12:53:11.920Z,72.60
2017-11-27T12:55:39.512Z,72.70
2017-11-27T12:58:07.086Z,72.70
2017-11-27T13:00:34.781Z,72.70
2017-11-27T13:03:02.416Z,72.50
2017-11-27T13:05:30.299Z,72.30
2017-11-27T13:07:57.947Z,72.20
2017-11-27T13:10:25.523Z,72.10
2017-11-27T13:12:53.126Z,72.00
2017-11-27T13:15:20.729Z,71.90
2017-11-27T13:17:48.356Z,72.20
2017-11-27T13:20:16.094Z,72.30
2017-11-27T13:22:44.575Z,72.50
2017-11-27T13:25:12.225Z,71.90
2017-11-27T13:27:39.835Z,72.00
2017-11-27T13:30:07.472Z,71.90
2017-11-27T13:32:35.102Z,71.90
2017-11-27T13:35:02.664Z,71.40
2017-11-27T13:37:30.395Z,72.60
2017-11-27T13:39:58.756Z,72.10
2017-11-27T13:42:27.430Z,72.20
2017-11-27T13:44:55.135Z,71.80
2017-11-27T13:47:22.941Z,71.80
2017-11-27T13:49:50.515Z,71.60
2017-11-27T13:52:18.269Z,71.70
2017-11-27T13:54:45.859Z,71.90
2017-11-27T13:57:13.894Z,71.90
2017-11-27T13:59:41.498Z,71.80
2017-11-27T14:02:09.890Z,71.40
2017-11-27T14:04:37.468Z,71.40
2017-11-27T14:07:05.471Z,71.80
2017-11-27T14:09:33.063Z,72.50
2017-11-27T14:12:00.638Z,71.50
2017-11-27T14:14:28.276Z,71.70
2017-11-27T14:16:56.862Z,71.80
2017-11-27T14:19:24.509Z,71.80
2017-11-27T14:21:52.228Z,71.20
2017-11-27T14:24:19.847Z,72.40
2017-11-27T14:26:47.452Z,72.40
2017-11-27T14:29:15.250Z,71.80
2017-11-27T14:31:42.851Z,71.10
2017-11-27T14:34:10.484Z,71.10
2017-11-27T14:36:38.122Z,72.30
2017-11-27T14:39:05.707Z,71.40
2017-11-27T14:41:34.091Z,71.60
2017-11-27T14:44:01.708Z,71.60
2017-11-27T14:46:29.692Z,70.80
2017-11-27T14:48:57.270Z,71.50
2017-11-27T14:51:25.806Z,71.50
2017-11-27T14:53:53.434Z,71.50
2017-11-27T14:56:21.257Z,71.60
2017-11-27T14:58:49.424Z,72.10
2017-11-27T15:01:17.043Z,72.30
2017-11-27T15:03:45.366Z,72.20
2017-11-27T15:06:13.219Z,72.30
2017-11-27T15:08:40.945Z,72.20
2017-11-27T15:11:08.707Z,72.30
2017-11-27T15:13:37.041Z,72.20
2017-11-27T15:16:04.656Z,72.20
2017-11-27T15:18:32.239Z,71.80
2017-11-27T15:20:59.858Z,72.20
2017-11-27T15:23:28.420Z,72.20
2017-11-27T15:25:56.284Z,72.20
2017-11-27T15:28:23.856Z,72.20
2017-11-27T15:30:51.437Z,72.20
2017-11-27T15:33:19.111Z,72.80
2017-11-27T15:35:46.681Z,73.20
2017-11-27T15:38:14.515Z,73.00
2017-11-27T15:40:42.616Z,72.90
2017-11-27T15:43:10.524Z,73.20
2017-11-27T15:45:38.112Z,74.40
2017-11-27T15:48:05.787Z,74.10
2017-11-27T15:50:33.407Z,74.20
2017-11-27T15:53:01.229Z,74.10
2017-11-27T15:55:28.886Z,74.30
2017-11-27T15:57:56.486Z,74.30
2017-11-27T16:00:25.137Z,74.70
2017-11-27T16:02:52.716Z,74.40
2017-11-27T16:05:20.296Z,74.50
2017-11-27T16:07:47.922Z,74.70
2017-11-27T16:10:15.501Z,75.00
2017-11-27T16:12:43.479Z,75.10
2017-11-27T16:15:11.068Z,74.80
2017-11-27T16:17:38.655Z,75.40
2017-11-27T16:20:06.270Z,75.50
2017-11-27T16:22:33.840Z,75.60
2017-11-27T16:25:01.442Z,76.10
2017-11-27T16:27:29.016Z,76.30
2017-11-27T16:29:56.627Z,76.30
2017-11-27T16:32:25.847Z,76.30
2017-11-27T16:34:53.765Z,76.30
2017-11-27T16:37:21.343Z,76.30
2017-11-27T16:39:48.924Z,76.90
2017-11-27T16:42:16.538Z,76.40
2017-11-27T16:44:44.100Z,76.70
2017-11-27T16:47:11.987Z,77.00
2017-11-27T16:49:39.571Z,77.20
2017-11-27T16:52:07.152Z,77.50
2017-11-27T16:54:34.731Z,77.90
2017-11-27T16:57:02.306Z,77.90
2017-11-27T16:59:29.921Z,78.70
2017-11-27T17:01:57.497Z,78.90
2017-11-27T17:04:25.418Z,79.10
2017-11-27T17:06:53.007Z,79.30
2017-11-27T17:09:20.604Z,79.50
2017-11-27T17:11:48.245Z,80.20
2017-11-27T17:14:15.836Z,80.60
2017-11-27T17:16:43.503Z,80.50
2017-11-27T17:19:11.093Z,80.60
2017-11-27T17:21:39.039Z,80.60
2017-11-27T17:24:06.693Z,80.70
2017-11-27T17:26:34.264Z,81.10
2017-11-27T17:29:01.881Z,81.40
2017-11-27T17:31:29.688Z,81.70
2017-11-27T17:33:57.447Z,81.90
2017-11-27T17:36:25.026Z,82.00
2017-11-27T17:38:52.907Z,82.00
2017-11-27T17:41:21.271Z,81.90
2017-11-27T17:43:48.832Z,81.80
2017-11-27T17:46:16.462Z,82.20
2017-11-27T17:48:44.033Z,82.20
2017-11-27T17:51:11.665Z,82.20
2017-11-27T17:53:39.268Z,82.40
2017-11-27T17:56:07.225Z,82.40
2017-11-27T17:58:34.851Z,82.80
2017-11-27T18:01:02.471Z,83.00
2017-11-27T18:03:30.088Z,83.00
2017-11-27T18:05:58.575Z,83.30
2017-11-27T18:08:26.233Z,83.90
2017-11-27T18:10:53.947Z,83.80
2017-11-27T18:13:22.435Z,83.60
2017-11-27T18:15:50.792Z,83.30
2017-11-27T18:18:18.785Z,83.30
2017-11-27T18:20:46.428Z,83.40
2017-11-27T18:23:15.112Z,83.80
2017-11-27T18:25:43.504Z,84.20
2017-11-27T18:28:11.320Z,84.10
2017-11-27T18:30:38.952Z,84.50
2017-11-27T18:33:06.724Z,84.60
2017-11-27T18:35:34.853Z,84.60
2017-11-27T18:38:03.223Z,84.60
2017-11-27T18:40:30.915Z,84.60
2017-11-27T18:42:58.532Z,84.60
2017-11-27T18:45:26.165Z,84.60
2017-11-27T18:47:53.771Z,84.90
2017-11-27T18:50:21.479Z,85.30
2017-11-27T18:52:49.398Z,85.20
2017-11-27T18:55:16.990Z,85.30
2017-11-27T18:57:44.784Z,85.30
2017-11-27T19:00:12.392Z,85.40
2017-11-27T19:02:41.501Z,86.00
2017-11-27T19:05:09.123Z,85.90
2017-11-27T19:07:36.781Z,85.80
2017-11-27T19:10:04.608Z,86.40
2017-11-27T19:12:32.191Z,86.40
2017-11-27T19:14:59.904Z,86.60
2017-11-27T19:17:28.308Z,86.70
2017-11-27T19:19:56.046Z,86.60
2017-11-27T19:22:24.382Z,86.60
2017-11-27T19:24:52.370Z,86.60
2017-11-27T19:27:20.843Z,86.20
2017-11-27T19:29:48.433Z,86.10
2017-11-27T19:32:17.164Z,85.90
2017-11-27T19:34:44.772Z,85.80
2017-11-27T19:37:12.392Z,85.70
2017-11-27T19:39:40.074Z,86.10
2017-11-27T19:42:07.737Z,86.30
2017-11-27T19:44:35.501Z,86.00
2017-11-27T19:47:03.581Z,86.40
2017-11-27T19:49:31.234Z,86.70
2017-11-27T19:51:58.831Z,86.60
2017-11-27T19:54:26.577Z,86.40
2017-11-27T19:56:54.153Z,86.60
2017-11-27T19:59:21.782Z,86.10
2017-11-27T20:01:49.395Z,86.40
2017-11-27T20:04:17.439Z,87.20
2017-11-27T20:06:45.844Z,87.20
2017-11-27T20:09:13.488Z,87.20
2017-11-27T20:11:41.138Z,85.80
2017-11-27T20:14:08.778Z,86.40
2017-11-27T20:16:36.772Z,86.70
2017-11-27T20:19:05.148Z,86.80
2017-11-27T20:21:32.804Z,86.80
2017-11-27T20:24:01.465Z,86.40
2017-11-27T20:26:29.062Z,86.50
2017-11-27T20:28:57.642Z,86.90
2017-11-27T20:31:25.263Z,86.90
2017-11-27T20:33:53.971Z,87.10
2017-11-27T20:36:21.615Z,87.00
2017-11-27T20:38:49.243Z,86.40
2017-11-27T20:41:16.859Z,86.70
2017-11-27T20:43:44.456Z,86.70
2017-11-27T20:46:12.084Z,86.00
2017-11-27T20:48:39.707Z,86.40
2017-11-27T20:51:08.261Z,86.80
2017-11-27T20:53:35.867Z,86.90
2017-11-27T20:56:03.603Z,87.00
2017-11-27T20:58:31.202Z,87.00
2017-11-27T21:01:00.406Z,87.10
2017-11-27T21:03:28.035Z,87.10
2017-11-27T21:05:55.643Z,87.50
2017-11-27T21:08:23.599Z,86.90
2017-11-27T21:10:51.523Z,86.70
2017-11-27T21:13:19.168Z,86.90
2017-11-27T21:15:46.921Z,87.30
2017-11-27T21:18:14.514Z,87.90
2017-11-27T21:20:42.793Z,87.60
2017-11-27T21:23:10.427Z,87.80
2017-11-27T21:25:39.309Z,88.10
2017-11-27T21:28:06.934Z,88.10
2017-11-27T21:30:34.694Z,87.70
2017-11-27T21:33:02.326Z,87.90
2017-11-27T21:35:29.921Z,87.80
2017-11-27T21:37:57.536Z,87.90
2017-11-27T21:40:25.132Z,87.40
2017-11-27T21:42:53.159Z,87.60
2017-11-27T21:45:20.728Z,87.80
2017-11-27T21:47:48.318Z,87.50
2017-11-27T21:50:16.042Z,87.20
2017-11-27T21:52:43.621Z,86.70
2017-11-27T21:55:11.215Z,86.30
2017-11-27T21:57:38.800Z,86.40
2017-11-27T22:00:06.744Z,86.10
2017-11-27T22:02:34.331Z,85.30
2017-11-27T22:05:01.944Z,85.70
2017-11-27T22:07:29.762Z,85.70
2017-11-27T22:09:58.094Z,85.40
2017-11-27T22:12:27.504Z,85.40
2017-11-27T22:14:55.058Z,85.40
2017-11-27T22:17:22.647Z,85.00
2017-11-27T22:19:51.018Z,85.00
2017-11-27T22:22:19.346Z,85.00
2017-11-27T22:24:46.960Z,85.00
2017-11-27T22:27:14.544Z,85.00
2017-11-27T22:29:42.569Z,85.00
2017-11-27T22:32:10.142Z,85.00
2017-11-27T22:34:37.729Z,85.00
2017-11-27T22:37:05.330Z,84.70
2017-11-27T22:39:32.915Z,84.90
2017-11-27T22:42:00.533Z,84.80
2017-11-27T22:44:28.110Z,84.60
2017-11-27T22:46:56.247Z,85.00
2017-11-27T22:49:23.853Z,84.80
2017-11-27T22:51:51.419Z,84.50
2017-11-27T22:54:19.803Z,84.40
2017-11-27T22:56:47.629Z,84.40
2017-11-27T22:59:15.253Z,84.40
2017-11-27T23:01:42.847Z,84.20
2017-11-27T23:04:10.845Z,84.00
2017-11-27T23:06:38.422Z,84.10
2017-11-27T23:09:06.024Z,84.20
2017-11-27T23:11:33.647Z,84.10
2017-11-27T23:14:01.205Z,83.60
2017-11-27T23:16:30.400Z,83.80
2017-11-27T23:18:57.967Z,83.80
2017-11-27T23:21:25.924Z,83.90
2017-11-27T23:23:53.495Z,83.80
2017-11-27T23:26:21.063Z,83.60
2017-11-27T23:28:49.440Z,83.50
2017-11-27T23:31:17.037Z,83.30
2017-11-27T23:33:44.675Z,83.40
2017-11-27T23:36:12.985Z,83.30
2017-11-27T23:38:40.859Z,83.30
2017-11-27T23:41:08.439Z,83.50
2017-11-27T23:43:36.017Z,83.50
2017-11-27T23:46:04.615Z,83.60
2017-11-27T23:48:33.009Z,83.60
2017-11-27T23:51:00.622Z,83.60
2017-11-27T23:53:29.712Z,83.70
2017-11-27T23:55:57.667Z,83.70
2017-11-27T23:58:25.379Z,83.50
