createdAt,value
2022-11-17T00:00:52.995Z,99.25
2022-11-17T00:01:53.013Z,99.05
2022-11-17T00:02:53.968Z,99.15
2022-11-17T00:03:52.967Z,99.25
2022-11-17T00:04:52.956Z,99.56
2022-11-17T00:05:52.952Z,99.77
2022-11-17T00:06:52.959Z,99.56
2022-11-17T00:07:52.919Z,99.46
2022-11-17T00:08:52.921Z,98.99
2022-11-17T00:09:52.908Z,98.84
2022-11-17T00:10:52.892Z,98.94
2022-11-17T00:11:52.880Z,99.15
2022-11-17T00:12:52.868Z,99.05
2022-11-17T00:13:52.874Z,98.84
2022-11-17T00:14:52.862Z,99.15
2022-11-17T00:15:52.852Z,99.25
2022-11-17T00:16:52.832Z,99.66
2022-11-17T00:17:52.821Z,99.87
2022-11-17T00:18:52.807Z,99.99
2022-11-17T00:19:52.794Z,99.99
2022-11-17T00:20:52.793Z,99.99
2022-11-17T00:21:52.781Z,99.99
2022-11-17T00:22:52.766Z,99.99
2022-11-17T00:23:52.761Z,99.99
2022-11-17T00:24:52.734Z,99.99
2022-11-17T00:25:52.735Z,99.99
2022-11-17T00:26:52.753Z,99.99
2022-11-17T00:27:52.735Z,99.99
2022-11-17T00:28:52.704Z,99.99
2022-11-17T00:29:52.711Z,99.99
2022-11-17T00:30:52.684Z,99.99
2022-11-17T00:31:52.666Z,99.99
2022-11-17T00:32:52.668Z,99.99
2022-11-17T00:33:52.665Z,99.99
2022-11-17T00:34:52.635Z,99.99
2022-11-17T00:35:52.770Z,99.99
2022-11-17T00:36:52.627Z,99.99
2022-11-17T00:37:52.617Z,99.99
2022-11-17T00:38:52.616Z,99.99
2022-11-17T00:39:57.766Z,99.99
2022-11-17T00:40:53.595Z,99.99
2022-11-17T00:41:52.583Z,99.99
2022-11-17T00:42:52.556Z,99.99
2022-11-17T00:43:52.562Z,99.99
2022-11-17T00:44:52.530Z,99.99
2022-11-17T00:45:52.544Z,99.99
2022-11-17T00:46:52.508Z,99.99
2022-11-17T00:47:52.507Z,99.99
2022-11-17T00:48:53.271Z,99.99
2022-11-17T00:49:52.488Z,99.99
2022-11-17T00:50:52.472Z,99.99
2022-11-17T00:51:52.470Z,99.99
2022-11-17T00:52:53.106Z,99.99
2022-11-17T00:53:52.440Z,99.99
2022-11-17T00:54:52.452Z,99.99
2022-11-17T00:55:52.476Z,99.99
2022-11-17T00:56:52.404Z,99.99
2022-11-17T00:57:52.409Z,99.99
2022-11-17T00:58:52.394Z,99.99
2022-11-17T00:59:52.397Z,99.99
2022-11-17T01:00:52.402Z,99.99
2022-11-17T01:01:52.434Z,99.99
2022-11-17T01:02:52.347Z,99.99
2022-11-17T01:03:52.354Z,99.99
2022-11-17T01:04:52.330Z,99.99
2022-11-17T01:05:52.345Z,99.91
2022-11-17T01:06:52.357Z,99.81
2022-11-17T01:07:52.294Z,99.99
2022-11-17T01:08:52.278Z,99.99
2022-11-17T01:09:52.292Z,99.99
2022-11-17T01:10:52.263Z,99.99
2022-11-17T01:11:52.272Z,99.99
2022-11-17T01:12:52.243Z,99.99
2022-11-17T01:13:52.226Z,99.99
2022-11-17T01:14:52.216Z,99.99
2022-11-17T01:15:52.225Z,99.99
2022-11-17T01:16:52.205Z,99.99
2022-11-17T01:17:52.213Z,99.99
2022-11-17T01:18:52.176Z,99.99
2022-11-17T01:19:52.173Z,99.99
2022-11-17T01:20:52.166Z,99.99
2022-11-17T01:21:52.187Z,99.99
2022-11-17T01:22:52.128Z,99.99
2022-11-17T01:23:52.128Z,99.91
2022-11-17T01:24:52.119Z,99.46
2022-11-17T01:25:52.107Z,99.25
2022-11-17T01:26:52.109Z,98.84
2022-11-17T01:27:52.203Z,98.63
2022-11-17T01:28:52.066Z,99.05
2022-11-17T01:29:52.068Z,98.33
2022-11-17T01:30:52.050Z,98.63
2022-11-17T01:31:52.050Z,98.84
2022-11-17T01:32:52.032Z,98.53
2022-11-17T01:33:52.020Z,98.43
2022-11-17T01:34:52.012Z,98.53
2022-11-17T01:35:52.024Z,99.25
2022-11-17T01:36:52.022Z,99.35
2022-11-17T01:37:51.981Z,99.35
2022-11-17T01:38:51.962Z,99.05
2022-11-17T01:39:52.900Z,98.53
2022-11-17T01:40:51.961Z,98.79
2022-11-17T01:41:51.950Z,98.43
2022-11-17T01:42:51.922Z,98.58
2022-11-17T01:43:51.919Z,98.47
2022-11-17T01:44:51.906Z,98.27
2022-11-17T01:45:51.918Z,98.68
2022-11-17T01:46:54.585Z,98.37
2022-11-17T01:47:52.882Z,97.75
2022-11-17T01:48:51.863Z,97.86
2022-11-17T01:49:51.863Z,97.96
2022-11-17T01:50:51.833Z,98.06
2022-11-17T01:51:51.846Z,98.06
2022-11-17T01:52:51.824Z,98.16
2022-11-17T01:53:51.838Z,98.16
2022-11-17T01:54:51.804Z,98.42
2022-11-17T01:55:51.795Z,98.62
2022-11-17T01:56:51.777Z,98.52
2022-11-17T01:57:51.857Z,98.62
2022-11-17T01:58:51.786Z,98.62
2022-11-17T01:59:51.752Z,98.72
2022-11-17T02:00:51.735Z,98.93
2022-11-17T02:01:51.792Z,98.97
2022-11-17T02:02:51.774Z,99.04
2022-11-17T02:03:51.721Z,99.24
2022-11-17T02:04:51.696Z,99.29
2022-11-17T02:05:51.693Z,99.49
2022-11-17T02:06:51.729Z,99.80
2022-11-17T02:07:51.669Z,99.99
2022-11-17T02:08:51.857Z,99.99
2022-11-17T02:09:51.739Z,99.99
2022-11-17T02:10:52.074Z,99.99
2022-11-17T02:11:51.628Z,99.99
2022-11-17T02:12:51.658Z,99.90
2022-11-17T02:13:51.628Z,99.86
2022-11-17T02:14:51.587Z,99.80
2022-11-17T02:15:51.608Z,99.70
2022-11-17T02:16:51.559Z,99.90
2022-11-17T02:17:51.578Z,99.90
2022-11-17T02:18:51.549Z,99.80
2022-11-17T02:19:51.566Z,99.70
2022-11-17T02:20:51.532Z,99.70
2022-11-17T02:21:51.520Z,99.70
2022-11-17T02:22:51.542Z,99.99
2022-11-17T02:23:51.520Z,99.80
2022-11-17T02:24:51.499Z,99.49
2022-11-17T02:25:51.482Z,99.39
2022-11-17T02:26:51.461Z,98.97
2022-11-17T02:27:51.451Z,98.67
2022-11-17T02:28:51.447Z,98.32
2022-11-17T02:29:51.429Z,97.60
2022-11-17T02:30:51.412Z,97.49
2022-11-17T02:31:51.413Z,97.28
2022-11-17T02:32:51.403Z,96.77
2022-11-17T02:33:51.418Z,96.88
2022-11-17T02:34:51.369Z,96.56
2022-11-17T02:35:51.378Z,96.05
2022-11-17T02:36:51.362Z,95.90
2022-11-17T02:37:51.354Z,95.49
2022-11-17T02:38:51.333Z,94.87
2022-11-17T02:39:51.323Z,95.18
2022-11-17T02:40:51.311Z,95.08
2022-11-17T02:41:51.321Z,95.90
2022-11-17T02:42:51.328Z,95.08
2022-11-17T02:43:51.314Z,95.39
2022-11-17T02:44:51.267Z,95.39
2022-11-17T02:45:51.265Z,95.49
2022-11-17T02:46:51.256Z,94.77
2022-11-17T02:47:51.266Z,94.98
2022-11-17T02:48:51.246Z,95.90
2022-11-17T02:49:51.227Z,95.80
2022-11-17T02:50:51.227Z,95.28
2022-11-17T02:51:51.197Z,94.98
2022-11-17T02:52:51.186Z,95.28
2022-11-17T02:53:51.189Z,95.49
2022-11-17T02:54:51.167Z,95.59
2022-11-17T02:55:51.176Z,95.70
2022-11-17T02:56:51.148Z,96.31
2022-11-17T02:57:51.138Z,97.44
2022-11-17T02:58:51.124Z,97.65
2022-11-17T02:59:51.127Z,98.16
2022-11-17T03:00:51.972Z,96.42
2022-11-17T03:01:51.162Z,97.44
2022-11-17T03:02:51.088Z,98.68
2022-11-17T03:03:51.068Z,98.58
2022-11-17T03:04:51.059Z,97.75
2022-11-17T03:05:51.065Z,98.27
2022-11-17T03:06:51.110Z,99.81
2022-11-17T03:07:51.022Z,98.99
2022-11-17T03:08:51.008Z,98.16
2022-11-17T03:09:51.002Z,98.58
2022-11-17T03:10:50.998Z,98.58
2022-11-17T03:11:50.981Z,99.40
2022-11-17T03:12:50.965Z,99.09
2022-11-17T03:13:50.982Z,98.88
2022-11-17T03:14:50.962Z,99.09
2022-11-17T03:15:51.032Z,99.09
2022-11-17T03:16:50.934Z,99.09
2022-11-17T03:17:50.932Z,99.40
2022-11-17T03:18:50.902Z,99.09
2022-11-17T03:19:50.920Z,99.51
2022-11-17T03:20:50.882Z,99.40
2022-11-17T03:21:50.883Z,99.99
2022-11-17T03:22:50.881Z,99.71
2022-11-17T03:23:50.875Z,99.60
2022-11-17T03:24:50.842Z,99.99
2022-11-17T03:25:50.834Z,99.99
2022-11-17T03:26:50.815Z,99.99
2022-11-17T03:27:50.823Z,99.99
2022-11-17T03:28:50.807Z,99.99
2022-11-17T03:29:50.802Z,99.51
2022-11-17T03:30:50.775Z,99.99
2022-11-17T03:31:50.775Z,99.99
2022-11-17T03:32:50.792Z,99.99
2022-11-17T03:33:50.762Z,99.99
2022-11-17T03:34:50.736Z,99.99
2022-11-17T03:35:51.040Z,99.99
2022-11-17T03:36:50.718Z,99.99
2022-11-17T03:37:50.716Z,99.99
2022-11-17T03:38:50.708Z,99.99
2022-11-17T03:39:50.709Z,99.99
2022-11-17T03:40:50.674Z,99.99
2022-11-17T03:41:50.665Z,99.99
2022-11-17T03:42:51.036Z,99.99
2022-11-17T03:43:50.656Z,99.99
2022-11-17T03:44:50.626Z,99.99
2022-11-17T03:45:50.632Z,99.99
2022-11-17T03:46:50.609Z,99.99
2022-11-17T03:47:50.609Z,99.99
2022-11-17T03:48:50.609Z,99.99
2022-11-17T03:49:50.591Z,99.99
2022-11-17T03:50:50.569Z,99.99
2022-11-17T03:51:50.960Z,99.99
2022-11-17T03:52:50.552Z,99.99
2022-11-17T03:53:50.552Z,99.99
2022-11-17T03:54:50.520Z,99.99
2022-11-17T03:55:50.520Z,99.99
2022-11-17T03:56:50.503Z,99.99
2022-11-17T03:57:50.500Z,99.99
2022-11-17T03:58:50.486Z,99.99
2022-11-17T03:59:50.580Z,99.99
2022-11-17T04:00:50.482Z,99.99
2022-11-17T04:01:50.512Z,99.99
2022-11-17T04:02:50.431Z,99.99
2022-11-17T04:03:50.431Z,99.99
2022-11-17T04:04:50.421Z,99.99
2022-11-17T04:05:50.482Z,99.99
2022-11-17T04:06:50.469Z,99.99
2022-11-17T04:07:50.383Z,99.99
2022-11-17T04:08:50.383Z,99.99
2022-11-17T04:09:50.365Z,99.99
2022-11-17T04:10:50.375Z,99.99
2022-11-17T04:11:50.351Z,99.99
2022-11-17T04:12:50.343Z,99.99
2022-11-17T04:13:50.326Z,99.99
2022-11-17T04:14:50.330Z,99.99
2022-11-17T04:15:50.323Z,99.99
2022-11-17T04:16:50.295Z,99.99
2022-11-17T04:17:50.454Z,99.99
2022-11-17T04:18:54.473Z,99.99
2022-11-17T04:19:51.266Z,99.99
2022-11-17T04:20:50.339Z,99.99
2022-11-17T04:21:50.245Z,99.99
2022-11-17T04:22:50.245Z,99.99
2022-11-17T04:23:50.224Z,99.99
2022-11-17T04:24:50.226Z,99.99
2022-11-17T04:25:50.206Z,99.99
2022-11-17T04:26:50.187Z,99.99
2022-11-17T04:27:50.175Z,99.99
2022-11-17T04:28:50.185Z,99.99
2022-11-17T04:29:50.156Z,99.99
2022-11-17T04:30:50.150Z,99.99
2022-11-17T04:31:50.128Z,99.99
2022-11-17T04:32:50.136Z,99.99
2022-11-17T04:33:50.127Z,99.99
2022-11-17T04:34:50.119Z,99.99
2022-11-17T04:35:50.089Z,99.99
2022-11-17T04:36:50.218Z,99.99
2022-11-17T04:37:50.110Z,99.99
2022-11-17T04:38:50.419Z,99.99
2022-11-17T04:39:50.060Z,99.99
2022-11-17T04:40:50.064Z,99.99
2022-11-17T04:41:50.064Z,99.99
2022-11-17T04:42:50.034Z,99.99
2022-11-17T04:43:50.044Z,99.99
2022-11-17T04:44:50.003Z,99.99
2022-11-17T04:45:49.991Z,99.99
2022-11-17T04:46:49.981Z,99.99
2022-11-17T04:47:50.782Z,99.99
2022-11-17T04:48:50.009Z,99.99
2022-11-17T04:49:49.963Z,99.99
2022-11-17T04:50:49.946Z,99.99
2022-11-17T04:51:50.063Z,99.99
2022-11-17T04:52:49.922Z,99.99
2022-11-17T04:53:49.914Z,99.99
2022-11-17T04:54:49.914Z,99.99
2022-11-17T04:55:49.903Z,99.99
2022-11-17T04:56:49.884Z,99.99
2022-11-17T04:57:49.855Z,99.99
2022-11-17T04:58:49.855Z,99.99
2022-11-17T04:59:49.856Z,99.99
2022-11-17T05:00:49.844Z,99.99
2022-11-17T05:01:49.875Z,99.99
2022-11-17T05:02:49.807Z,99.99
2022-11-17T05:03:49.804Z,99.99
2022-11-17T05:04:49.798Z,99.99
2022-11-17T05:05:49.797Z,99.99
2022-11-17T05:06:49.788Z,99.99
2022-11-17T05:07:49.748Z,99.99
2022-11-17T05:08:49.769Z,99.99
2022-11-17T05:09:49.739Z,99.99
2022-11-17T05:10:49.786Z,99.99
2022-11-17T05:11:49.731Z,99.99
2022-11-17T05:12:49.708Z,99.99
2022-11-17T05:13:49.718Z,99.99
2022-11-17T05:14:49.692Z,99.99
2022-11-17T05:15:49.669Z,99.99
2022-11-17T05:16:49.686Z,99.99
2022-11-17T05:17:49.650Z,99.99
2022-11-17T05:18:49.641Z,99.99
2022-11-17T05:19:49.623Z,99.99
2022-11-17T05:20:49.660Z,99.99
2022-11-17T05:21:49.601Z,99.99
2022-11-17T05:22:49.626Z,99.99
2022-11-17T05:23:49.591Z,99.99
2022-11-17T05:24:49.581Z,99.99
2022-11-17T05:25:49.564Z,99.99
2022-11-17T05:26:49.573Z,99.99
2022-11-17T05:27:49.543Z,99.99
2022-11-17T05:28:49.545Z,99.99
2022-11-17T05:29:49.588Z,99.99
2022-11-17T05:30:49.522Z,99.99
2022-11-17T05:31:49.683Z,99.99
2022-11-17T05:32:49.504Z,99.99
2022-11-17T05:33:49.491Z,99.99
2022-11-17T05:34:49.475Z,99.99
2022-11-17T05:35:49.466Z,99.99
2022-11-17T05:36:49.454Z,99.99
2022-11-17T05:37:49.439Z,99.99
2022-11-17T05:38:49.439Z,99.99
2022-11-17T05:39:49.418Z,99.99
2022-11-17T05:40:49.425Z,99.99
2022-11-17T05:41:49.409Z,99.99
2022-11-17T05:42:54.305Z,99.99
2022-11-17T05:43:50.376Z,99.99
2022-11-17T05:44:50.028Z,99.99
2022-11-17T05:45:49.367Z,99.99
2022-11-17T05:46:49.358Z,99.99
2022-11-17T05:47:51.458Z,99.99
2022-11-17T05:48:49.348Z,99.99
2022-11-17T05:49:49.316Z,99.99
2022-11-17T05:50:49.310Z,99.99
2022-11-17T05:51:52.681Z,99.99
2022-11-17T05:52:49.291Z,99.99
2022-11-17T05:53:49.277Z,99.99
2022-11-17T05:54:49.271Z,99.99
2022-11-17T05:55:49.258Z,99.99
2022-11-17T05:56:49.260Z,99.99
2022-11-17T05:57:49.227Z,99.99
2022-11-17T05:58:50.030Z,99.99
2022-11-17T05:59:49.219Z,99.99
2022-11-17T06:00:49.212Z,99.99
2022-11-17T06:01:49.183Z,99.99
2022-11-17T06:02:49.192Z,99.99
2022-11-17T06:03:49.210Z,99.99
2022-11-17T06:04:49.190Z,99.99
2022-11-17T06:05:49.369Z,99.99
2022-11-17T06:06:49.515Z,99.99
2022-11-17T06:07:49.129Z,99.99
2022-11-17T06:08:49.133Z,99.99
2022-11-17T06:09:49.924Z,99.99
2022-11-17T06:10:49.463Z,99.99
2022-11-17T06:11:49.085Z,99.99
2022-11-17T06:12:49.082Z,99.99
2022-11-17T06:13:49.054Z,99.99
2022-11-17T06:14:49.874Z,99.99
2022-11-17T06:15:49.034Z,99.99
2022-11-17T06:16:49.036Z,99.99
2022-11-17T06:17:49.850Z,99.99
2022-11-17T06:18:50.474Z,99.99
2022-11-17T06:19:49.645Z,99.99
2022-11-17T06:20:49.255Z,99.99
2022-11-17T06:22:11.187Z,99.99
2022-11-17T06:22:49.977Z,99.99
2022-11-17T06:23:48.966Z,99.99
2022-11-17T06:24:48.955Z,99.99
2022-11-17T06:25:49.747Z,99.99
2022-11-17T06:26:48.956Z,99.99
2022-11-17T06:27:48.917Z,99.99
2022-11-17T06:28:49.716Z,99.99
2022-11-17T06:29:48.899Z,99.99
2022-11-17T06:30:48.888Z,99.99
2022-11-17T06:31:49.229Z,99.99
2022-11-17T06:32:49.104Z,99.99
2022-11-17T06:33:48.869Z,99.99
2022-11-17T06:34:54.840Z,99.99
2022-11-17T06:35:49.904Z,99.99
2022-11-17T06:36:48.929Z,99.99
2022-11-17T06:37:48.838Z,99.99
2022-11-17T06:38:48.800Z,99.99
2022-11-17T06:39:48.807Z,99.99
2022-11-17T06:40:48.790Z,99.99
2022-11-17T06:41:48.780Z,99.99
2022-11-17T06:42:48.773Z,99.99
2022-11-17T06:43:48.762Z,99.99
2022-11-17T06:44:48.752Z,99.99
2022-11-17T06:45:48.732Z,99.99
2022-11-17T06:46:49.352Z,99.99
2022-11-17T06:47:48.732Z,99.99
2022-11-17T06:48:48.703Z,99.99
2022-11-17T06:49:48.696Z,99.99
2022-11-17T06:50:48.683Z,99.99
2022-11-17T06:51:48.688Z,99.99
2022-11-17T06:52:48.709Z,99.99
2022-11-17T06:53:48.670Z,99.99
2022-11-17T06:54:48.689Z,99.99
2022-11-17T06:55:48.662Z,99.99
2022-11-17T06:56:48.671Z,99.99
2022-11-17T06:57:53.263Z,99.99
2022-11-17T06:58:49.662Z,99.99
2022-11-17T06:59:48.648Z,99.99
2022-11-17T07:00:48.689Z,99.99
2022-11-17T07:01:48.594Z,99.99
2022-11-17T07:02:48.605Z,99.99
2022-11-17T07:03:48.582Z,99.99
2022-11-17T07:04:48.584Z,99.99
2022-11-17T07:05:48.552Z,99.99
2022-11-17T07:06:48.574Z,99.99
2022-11-17T07:07:48.530Z,99.99
2022-11-17T07:08:48.543Z,99.99
2022-11-17T07:09:48.544Z,99.99
2022-11-17T07:10:49.499Z,99.99
2022-11-17T07:11:48.493Z,99.99
2022-11-17T07:12:48.520Z,99.99
2022-11-17T07:13:48.479Z,99.99
2022-11-17T07:14:48.477Z,99.99
2022-11-17T07:15:48.546Z,99.99
2022-11-17T07:16:48.468Z,99.99
2022-11-17T07:17:48.456Z,99.99
2022-11-17T07:18:48.446Z,99.99
2022-11-17T07:19:48.417Z,99.99
2022-11-17T07:20:49.206Z,99.99
2022-11-17T07:21:48.408Z,99.99
2022-11-17T07:22:48.398Z,99.99
2022-11-17T07:23:48.441Z,99.99
2022-11-17T07:24:48.386Z,99.99
2022-11-17T07:25:48.356Z,99.99
2022-11-17T07:26:48.407Z,99.99
2022-11-17T07:27:48.340Z,99.99
2022-11-17T07:28:48.343Z,99.99
2022-11-17T07:29:48.340Z,99.99
2022-11-17T07:30:48.348Z,99.99
2022-11-17T07:31:48.288Z,99.99
2022-11-17T07:32:53.363Z,99.99
2022-11-17T07:33:49.259Z,99.99
2022-11-17T07:34:48.292Z,99.99
2022-11-17T07:35:48.276Z,99.99
2022-11-17T07:36:48.780Z,99.99
2022-11-17T07:37:48.222Z,99.99
2022-11-17T07:38:48.260Z,99.99
2022-11-17T07:39:48.241Z,99.99
2022-11-17T07:40:48.214Z,99.99
2022-11-17T07:41:48.230Z,99.99
2022-11-17T07:42:48.192Z,99.99
2022-11-17T07:43:48.171Z,99.99
2022-11-17T07:44:48.189Z,99.99
2022-11-17T07:45:48.151Z,99.99
2022-11-17T07:46:48.162Z,99.99
2022-11-17T07:47:48.172Z,99.99
2022-11-17T07:48:48.131Z,99.99
2022-11-17T07:49:48.117Z,99.99
2022-11-17T07:50:48.133Z,99.99
2022-11-17T07:51:48.092Z,99.99
2022-11-17T07:52:48.113Z,99.99
2022-11-17T07:53:48.053Z,99.99
2022-11-17T07:54:48.062Z,99.99
2022-11-17T07:55:48.084Z,99.99
2022-11-17T07:56:48.060Z,99.99
2022-11-17T07:57:48.026Z,99.99
2022-11-17T07:58:48.074Z,99.99
2022-11-17T07:59:47.990Z,99.99
2022-11-17T08:00:48.071Z,99.97
2022-11-17T08:01:47.976Z,99.62
2022-11-17T08:02:47.985Z,99.21
2022-11-17T08:03:48.187Z,98.75
2022-11-17T08:04:47.967Z,98.33
2022-11-17T08:05:47.936Z,96.85
2022-11-17T08:06:47.961Z,95.72
2022-11-17T08:07:47.927Z,96.19
2022-11-17T08:08:47.926Z,96.19
2022-11-17T08:09:47.896Z,96.40
2022-11-17T08:10:47.898Z,95.98
2022-11-17T08:11:47.867Z,95.32
2022-11-17T08:12:47.897Z,94.55
2022-11-17T08:13:47.846Z,95.57
2022-11-17T08:14:47.863Z,95.27
2022-11-17T08:15:47.831Z,94.85
2022-11-17T08:16:47.932Z,95.89
2022-11-17T08:17:47.844Z,95.94
2022-11-17T08:18:52.130Z,94.92
2022-11-17T08:19:47.792Z,95.23
2022-11-17T08:20:47.820Z,95.39
2022-11-17T08:21:47.790Z,95.07
2022-11-17T08:22:47.757Z,94.77
2022-11-17T08:23:47.770Z,94.11
2022-11-17T08:24:47.730Z,94.07
2022-11-17T08:25:47.753Z,92.63
2022-11-17T08:26:47.910Z,90.37
2022-11-17T08:27:47.730Z,91.71
2022-11-17T08:28:47.709Z,91.36
2022-11-17T08:29:47.703Z,91.05
2022-11-17T08:30:47.662Z,89.58
2022-11-17T08:31:47.682Z,88.96
2022-11-17T08:32:47.652Z,89.12
2022-11-17T08:33:47.672Z,87.94
2022-11-17T08:34:47.622Z,88.45
2022-11-17T08:35:47.642Z,88.82
2022-11-17T08:36:47.611Z,88.71
2022-11-17T08:37:47.625Z,90.15
2022-11-17T08:38:47.584Z,88.24
2022-11-17T08:39:47.603Z,89.06
2022-11-17T08:40:47.582Z,89.83
2022-11-17T08:41:47.573Z,89.92
2022-11-17T08:42:47.560Z,89.72
2022-11-17T08:43:47.563Z,89.31
2022-11-17T08:44:47.522Z,87.67
2022-11-17T08:45:47.554Z,87.98
2022-11-17T08:46:47.507Z,88.49
2022-11-17T08:47:47.520Z,89.00
2022-11-17T08:48:50.976Z,89.51
2022-11-17T08:49:48.496Z,89.83
2022-11-17T08:50:47.455Z,89.51
2022-11-17T08:51:47.496Z,90.13
2022-11-17T08:52:47.458Z,90.30
2022-11-17T08:53:47.459Z,89.27
2022-11-17T08:54:47.428Z,89.58
2022-11-17T08:55:47.501Z,88.45
2022-11-17T08:56:47.462Z,88.24
2022-11-17T08:57:47.422Z,87.84
2022-11-17T08:58:47.353Z,88.82
2022-11-17T08:59:47.367Z,88.62
2022-11-17T09:00:47.788Z,87.59
2022-11-17T09:01:47.476Z,87.49
2022-11-17T09:02:47.442Z,86.88
2022-11-17T09:03:47.336Z,87.70
2022-11-17T09:04:47.295Z,88.68
2022-11-17T09:05:47.298Z,86.53
2022-11-17T09:06:47.297Z,86.94
2022-11-17T09:07:47.394Z,86.43
2022-11-17T09:08:47.734Z,87.24
2022-11-17T09:09:47.255Z,87.65
2022-11-17T09:10:47.226Z,87.76
2022-11-17T09:11:47.398Z,89.80
2022-11-17T09:12:47.213Z,89.59
2022-11-17T09:13:47.413Z,89.09
2022-11-17T09:14:47.202Z,89.50
2022-11-17T09:15:47.186Z,90.58
2022-11-17T09:16:47.159Z,87.92
2022-11-17T09:17:47.180Z,87.82
2022-11-17T09:18:47.148Z,87.71
2022-11-17T09:19:47.151Z,87.71
2022-11-17T09:20:47.119Z,86.69
2022-11-17T09:21:47.132Z,87.20
2022-11-17T09:22:47.112Z,87.30
2022-11-17T09:23:47.114Z,86.38
2022-11-17T09:24:47.080Z,88.12
2022-11-17T09:25:47.085Z,88.17
2022-11-17T09:26:47.051Z,88.47
2022-11-17T09:27:47.058Z,89.50
2022-11-17T09:28:47.043Z,90.11
2022-11-17T09:29:47.691Z,90.86
2022-11-17T09:30:47.022Z,88.31
2022-11-17T09:31:47.055Z,88.62
2022-11-17T09:32:47.252Z,87.18
2022-11-17T09:33:47.167Z,87.29
2022-11-17T09:34:47.104Z,87.76
2022-11-17T09:35:46.974Z,88.88
2022-11-17T09:36:46.964Z,90.27
2022-11-17T09:37:46.952Z,89.45
2022-11-17T09:38:46.958Z,89.97
2022-11-17T09:39:46.947Z,89.25
2022-11-17T09:40:46.907Z,88.64
2022-11-17T09:41:47.686Z,86.90
2022-11-17T09:42:46.899Z,88.70
2022-11-17T09:43:46.889Z,86.24
2022-11-17T09:44:46.868Z,85.32
2022-11-17T09:45:46.857Z,85.02
2022-11-17T09:46:46.837Z,86.71
2022-11-17T09:47:46.868Z,85.49
2022-11-17T09:48:46.903Z,84.42
2022-11-17T09:49:46.919Z,85.65
2022-11-17T09:50:46.800Z,84.63
2022-11-17T09:51:46.809Z,83.81
2022-11-17T09:52:46.793Z,84.94
2022-11-17T09:53:46.797Z,84.59
2022-11-17T09:54:46.770Z,83.26
2022-11-17T09:55:46.757Z,83.57
2022-11-17T09:56:46.743Z,82.96
2022-11-17T09:57:46.732Z,82.75
2022-11-17T09:58:46.711Z,81.39
2022-11-17T09:59:46.713Z,82.51
2022-11-17T10:00:46.693Z,80.33
2022-11-17T10:01:47.275Z,78.39
2022-11-17T10:02:46.674Z,77.98
2022-11-17T10:03:47.293Z,79.00
2022-11-17T10:04:46.662Z,79.93
2022-11-17T10:05:46.983Z,80.64
2022-11-17T10:06:46.663Z,80.68
2022-11-17T10:07:46.627Z,80.98
2022-11-17T10:08:46.606Z,80.47
2022-11-17T10:09:46.631Z,80.88
2022-11-17T10:10:46.591Z,81.18
2022-11-17T10:11:46.585Z,81.18
2022-11-17T10:12:46.566Z,80.02
2022-11-17T10:13:46.567Z,82.07
2022-11-17T10:14:46.615Z,78.80
2022-11-17T10:15:46.558Z,78.91
2022-11-17T10:16:46.525Z,81.76
2022-11-17T10:17:46.543Z,79.32
2022-11-17T10:18:46.516Z,77.44
2022-11-17T10:19:46.507Z,77.75
2022-11-17T10:20:46.506Z,79.17
2022-11-17T10:21:46.528Z,80.70
2022-11-17T10:22:46.532Z,80.50
2022-11-17T10:23:47.757Z,82.23
2022-11-17T10:24:46.442Z,81.72
2022-11-17T10:25:46.450Z,81.41
2022-11-17T10:26:46.427Z,81.41
2022-11-17T10:27:46.439Z,80.74
2022-11-17T10:28:46.409Z,80.09
2022-11-17T10:29:46.410Z,81.62
2022-11-17T10:30:46.539Z,80.09
2022-11-17T10:31:46.411Z,81.21
2022-11-17T10:32:48.251Z,82.54
2022-11-17T10:33:46.396Z,81.11
2022-11-17T10:34:46.342Z,82.43
2022-11-17T10:35:46.334Z,83.15
2022-11-17T10:36:46.312Z,82.64
2022-11-17T10:37:46.341Z,83.25
2022-11-17T10:38:46.307Z,83.76
2022-11-17T10:39:46.295Z,83.35
2022-11-17T10:40:46.283Z,83.01
2022-11-17T10:41:46.364Z,83.82
2022-11-17T10:42:46.330Z,83.92
2022-11-17T10:43:46.254Z,83.21
2022-11-17T10:44:46.225Z,83.27
2022-11-17T10:45:46.237Z,82.26
2022-11-17T10:46:46.707Z,82.40
2022-11-17T10:47:46.222Z,82.40
2022-11-17T10:48:46.186Z,84.59
2022-11-17T10:49:46.186Z,82.73
2022-11-17T10:50:46.181Z,82.82
2022-11-17T10:51:46.167Z,83.23
2022-11-17T10:52:46.157Z,84.35
2022-11-17T10:53:47.333Z,83.95
2022-11-17T10:54:46.128Z,82.76
2022-11-17T10:55:46.130Z,82.50
2022-11-17T10:56:46.098Z,84.03
2022-11-17T10:57:46.100Z,83.82
2022-11-17T10:58:46.089Z,81.88
2022-11-17T10:59:46.112Z,82.43
2022-11-17T11:00:46.112Z,83.56
2022-11-17T11:01:46.186Z,83.76
2022-11-17T11:02:46.042Z,82.94
2022-11-17T11:03:46.065Z,84.61
2022-11-17T11:04:46.049Z,85.53
2022-11-17T11:05:46.012Z,83.18
2022-11-17T11:06:46.004Z,83.18
2022-11-17T11:07:46.001Z,83.73
2022-11-17T11:08:45.989Z,85.27
2022-11-17T11:09:45.983Z,84.45
2022-11-17T11:10:45.971Z,81.09
2022-11-17T11:11:45.979Z,80.23
2022-11-17T11:12:45.955Z,79.38
2022-11-17T11:13:45.942Z,81.21
2022-11-17T11:14:46.338Z,80.77
2022-11-17T11:15:45.915Z,81.88
2022-11-17T11:16:48.256Z,81.24
2022-11-17T11:17:45.905Z,82.05
2022-11-17T11:18:45.880Z,79.61
2022-11-17T11:19:45.876Z,80.18
2022-11-17T11:20:45.867Z,80.45
2022-11-17T11:21:45.860Z,78.68
2022-11-17T11:22:45.888Z,75.80
2022-11-17T11:23:45.840Z,76.37
2022-11-17T11:24:45.815Z,77.59
2022-11-17T11:25:45.817Z,76.48
2022-11-17T11:26:45.801Z,77.09
2022-11-17T11:27:45.787Z,77.76
2022-11-17T11:28:49.064Z,76.88
2022-11-17T11:29:46.769Z,76.17
2022-11-17T11:30:46.561Z,78.95
2022-11-17T11:31:45.859Z,78.92
2022-11-17T11:32:45.730Z,78.62
2022-11-17T11:33:45.755Z,78.78
2022-11-17T11:34:45.717Z,80.11
2022-11-17T11:35:46.526Z,75.02
2022-11-17T11:36:45.681Z,75.06
2022-11-17T11:37:45.701Z,77.40
2022-11-17T11:38:45.661Z,77.77
2022-11-17T11:39:45.693Z,76.45
2022-11-17T11:40:45.654Z,78.24
2022-11-17T11:41:45.644Z,77.43
2022-11-17T11:42:45.623Z,78.10
2022-11-17T11:43:45.626Z,76.98
2022-11-17T11:44:45.612Z,77.36
2022-11-17T11:45:45.713Z,76.20
2022-11-17T11:46:45.607Z,75.66
2022-11-17T11:47:45.576Z,75.86
2022-11-17T11:48:45.572Z,76.81
2022-11-17T11:49:45.570Z,75.09
2022-11-17T11:50:45.534Z,73.43
2022-11-17T11:51:45.533Z,73.83
2022-11-17T11:52:45.534Z,71.57
2022-11-17T11:53:45.514Z,72.21
2022-11-17T11:54:50.595Z,70.45
2022-11-17T11:55:46.488Z,70.56
2022-11-17T11:56:45.478Z,74.51
2022-11-17T11:57:45.473Z,70.18
2022-11-17T11:58:45.467Z,65.34
2022-11-17T11:59:45.469Z,66.05
2022-11-17T12:00:45.429Z,64.61
2022-11-17T12:01:45.450Z,62.66
2022-11-17T12:02:45.859Z,61.82
2022-11-17T12:03:45.408Z,64.87
2022-11-17T12:04:45.403Z,62.76
2022-11-17T12:05:45.422Z,62.79
2022-11-17T12:06:45.371Z,62.18
2022-11-17T12:07:45.362Z,62.45
2022-11-17T12:08:45.369Z,63.93
2022-11-17T12:09:45.345Z,62.29
2022-11-17T12:10:45.329Z,65.29
2022-11-17T12:11:45.324Z,60.45
2022-11-17T12:12:45.303Z,64.58
2022-11-17T12:13:49.811Z,63.34
2022-11-17T12:14:46.295Z,61.46
2022-11-17T12:15:45.276Z,61.89
2022-11-17T12:16:45.706Z,63.49
2022-11-17T12:17:45.287Z,61.94
2022-11-17T12:18:45.262Z,63.89
2022-11-17T12:19:45.238Z,65.67
2022-11-17T12:20:45.247Z,64.64
2022-11-17T12:21:45.218Z,63.62
2022-11-17T12:22:45.575Z,65.34
2022-11-17T12:23:45.200Z,65.47
2022-11-17T12:24:45.197Z,63.48
2022-11-17T12:25:49.064Z,65.23
2022-11-17T12:26:46.159Z,64.15
2022-11-17T12:27:45.161Z,64.65
2022-11-17T12:28:45.138Z,66.00
2022-11-17T12:29:45.142Z,68.94
2022-11-17T12:30:45.232Z,71.97
2022-11-17T12:31:45.133Z,69.71
2022-11-17T12:32:45.105Z,66.35
2022-11-17T12:33:45.092Z,64.39
2022-11-17T12:34:45.076Z,67.22
2022-11-17T12:35:45.183Z,65.98
2022-11-17T12:36:45.054Z,67.09
2022-11-17T12:37:45.047Z,65.47
2022-11-17T12:38:45.036Z,66.69
2022-11-17T12:39:45.035Z,64.87
2022-11-17T12:40:45.034Z,64.39
2022-11-17T12:41:45.006Z,67.43
2022-11-17T12:42:45.005Z,66.72
2022-11-17T12:43:44.983Z,65.40
2022-11-17T12:44:44.997Z,67.76
2022-11-17T12:45:45.010Z,66.72
2022-11-17T12:46:44.979Z,64.13
2022-11-17T12:47:50.915Z,65.24
2022-11-17T12:48:45.954Z,66.96
2022-11-17T12:49:44.927Z,66.86
2022-11-17T12:50:44.919Z,66.48
2022-11-17T12:51:44.899Z,65.10
2022-11-17T12:52:44.900Z,67.52