createdAt,value
2018-03-25T00:01:12.147Z,9.20
2018-03-25T00:03:41.268Z,9.20
2018-03-25T00:06:10.345Z,9.10
2018-03-25T00:08:43.245Z,9.10
2018-03-25T00:11:11.476Z,9.10
2018-03-25T00:13:39.792Z,9.10
2018-03-25T00:16:08.027Z,9.00
2018-03-25T00:18:36.297Z,9.00
2018-03-25T00:21:04.561Z,9.00
2018-03-25T00:23:32.813Z,8.90
2018-03-25T00:26:01.095Z,9.00
2018-03-25T00:28:29.558Z,9.00
2018-03-25T00:30:57.785Z,8.90
2018-03-25T00:33:27.237Z,8.90
2018-03-25T00:35:59.154Z,8.80
2018-03-25T00:38:27.451Z,8.90
2018-03-25T00:40:56.638Z,8.90
2018-03-25T00:43:25.059Z,8.90
2018-03-25T00:45:53.367Z,8.90
2018-03-25T00:48:23.156Z,8.90
2018-03-25T00:50:52.739Z,8.90
2018-03-25T00:53:23.842Z,8.90
2018-03-25T00:55:52.101Z,8.90
2018-03-25T00:58:20.412Z,8.90
2018-03-25T01:00:49.479Z,8.90
2018-03-25T01:03:17.788Z,8.90
2018-03-25T01:05:46.869Z,8.90
2018-03-25T01:08:15.145Z,8.90
2018-03-25T01:10:44.970Z,8.70
2018-03-25T01:13:13.300Z,8.70
2018-03-25T01:15:53.679Z,8.70
2018-03-25T01:18:21.970Z,8.80
2018-03-25T01:20:51.017Z,8.80
2018-03-25T01:23:19.277Z,8.80
2018-03-25T01:25:47.544Z,8.70
2018-03-25T01:28:15.876Z,8.70
2018-03-25T01:30:44.172Z,8.70
2018-03-25T01:33:12.420Z,8.70
2018-03-25T01:35:40.690Z,8.80
2018-03-25T01:38:08.971Z,8.70
2018-03-25T01:40:37.222Z,8.60
2018-03-25T01:43:05.544Z,8.50
2018-03-25T01:45:34.579Z,8.50
2018-03-25T01:48:02.833Z,8.50
2018-03-25T01:50:31.872Z,8.60
2018-03-25T01:53:01.183Z,8.60
2018-03-25T01:55:29.457Z,8.60
2018-03-25T01:57:57.721Z,8.70
2018-03-25T02:00:25.996Z,8.60
2018-03-25T02:02:54.283Z,8.70
2018-03-25T02:05:22.514Z,8.70
2018-03-25T02:07:50.984Z,8.70
2018-03-25T02:10:19.208Z,8.70
2018-03-25T02:12:47.519Z,8.70
2018-03-25T02:15:15.823Z,8.70
2018-03-25T02:17:44.836Z,8.60
2018-03-25T02:20:13.108Z,8.60
2018-03-25T02:22:41.390Z,8.60
2018-03-25T02:25:09.686Z,8.50
2018-03-25T02:27:38.059Z,8.50
2018-03-25T02:30:06.301Z,8.50
2018-03-25T02:32:34.829Z,8.50
2018-03-25T02:35:03.096Z,8.50
2018-03-25T02:37:31.381Z,8.50
2018-03-25T02:39:59.690Z,8.50
2018-03-25T02:42:28.782Z,8.40
2018-03-25T02:44:57.075Z,8.40
2018-03-25T02:47:25.292Z,8.40
2018-03-25T02:49:53.555Z,8.40
2018-03-25T02:52:22.153Z,8.40
2018-03-25T02:54:50.443Z,8.40
2018-03-25T02:57:18.721Z,8.40
2018-03-25T02:59:48.609Z,8.40
2018-03-25T03:02:16.881Z,8.40
2018-03-25T03:04:45.118Z,8.40
2018-03-25T03:07:14.157Z,8.40
2018-03-25T03:09:43.217Z,8.40
2018-03-25T03:12:11.487Z,8.40
2018-03-25T03:14:40.504Z,8.40
2018-03-25T03:17:08.784Z,8.30
2018-03-25T03:19:37.055Z,8.40
2018-03-25T03:22:05.366Z,8.30
2018-03-25T03:24:33.629Z,8.40
2018-03-25T03:27:01.962Z,8.30
2018-03-25T03:29:31.011Z,8.30
2018-03-25T03:31:59.294Z,8.30
2018-03-25T03:34:27.564Z,8.30
2018-03-25T03:36:55.835Z,8.30
2018-03-25T03:39:24.104Z,8.30
2018-03-25T03:41:52.356Z,8.30
2018-03-25T03:44:20.666Z,8.30
2018-03-25T03:46:48.946Z,8.30
2018-03-25T03:49:17.222Z,8.30
2018-03-25T03:51:45.646Z,8.20
2018-03-25T03:54:13.906Z,8.20
2018-03-25T03:56:43.003Z,8.20
2018-03-25T03:59:12.142Z,8.20
2018-03-25T04:01:41.049Z,8.10
2018-03-25T04:04:09.288Z,8.20
2018-03-25T04:06:37.580Z,8.20
2018-03-25T04:09:05.881Z,8.10
2018-03-25T04:11:34.110Z,8.10
2018-03-25T04:14:02.419Z,8.10
2018-03-25T04:16:30.791Z,8.20
2018-03-25T04:18:59.074Z,8.20
2018-03-25T04:21:27.387Z,8.20
2018-03-25T04:23:55.646Z,8.20
2018-03-25T04:26:23.924Z,8.20
2018-03-25T04:28:52.217Z,8.20
2018-03-25T04:31:22.037Z,8.00
2018-03-25T04:33:50.301Z,8.10
2018-03-25T04:36:18.535Z,8.00
2018-03-25T04:38:46.815Z,8.00
2018-03-25T04:41:15.154Z,8.00
2018-03-25T04:43:44.184Z,8.00
2018-03-25T04:46:12.459Z,8.00
2018-03-25T04:48:40.708Z,8.00
2018-03-25T04:51:08.998Z,8.00
2018-03-25T04:53:37.290Z,8.00
2018-03-25T04:56:05.630Z,8.00
2018-03-25T04:58:33.921Z,8.00
2018-03-25T05:01:02.949Z,7.90
2018-03-25T05:03:31.230Z,7.90
2018-03-25T05:05:59.487Z,7.90
2018-03-25T05:08:27.753Z,8.00
2018-03-25T05:10:56.049Z,8.00
2018-03-25T05:13:24.297Z,8.00
2018-03-25T05:15:52.612Z,7.90
2018-03-25T05:18:20.936Z,8.00
2018-03-25T05:20:49.965Z,8.00
2018-03-25T05:23:18.249Z,8.00
2018-03-25T05:25:46.540Z,7.90
2018-03-25T05:28:14.821Z,7.90
2018-03-25T05:30:43.073Z,7.90
2018-03-25T05:33:11.352Z,7.90
2018-03-25T05:35:40.573Z,8.00
2018-03-25T05:38:08.799Z,8.00
2018-03-25T05:40:37.066Z,8.00
2018-03-25T05:43:05.334Z,8.00
2018-03-25T05:45:33.574Z,8.00
2018-03-25T05:48:01.877Z,8.00
2018-03-25T05:50:30.896Z,8.10
2018-03-25T05:52:59.176Z,8.00
2018-03-25T05:55:27.495Z,8.10
2018-03-25T05:57:55.753Z,8.10
2018-03-25T06:00:24.262Z,8.00
2018-03-25T06:02:52.571Z,7.90
2018-03-25T06:05:21.590Z,8.10
2018-03-25T06:07:49.841Z,8.00
2018-03-25T06:10:18.684Z,8.10
2018-03-25T06:12:46.958Z,8.10
2018-03-25T06:15:15.224Z,8.20
2018-03-25T06:17:43.511Z,8.20
2018-03-25T06:20:11.808Z,8.20
2018-03-25T06:22:40.846Z,8.20
2018-03-25T06:25:09.964Z,8.20
2018-03-25T06:27:38.247Z,8.20
2018-03-25T06:30:06.522Z,8.30
2018-03-25T06:32:34.780Z,8.30
2018-03-25T06:35:03.141Z,8.30
2018-03-25T06:37:31.458Z,8.40
2018-03-25T06:39:59.706Z,8.40
2018-03-25T06:42:28.015Z,8.30
2018-03-25T06:44:56.323Z,8.30
2018-03-25T06:47:25.386Z,8.30
2018-03-25T06:49:55.346Z,8.30
2018-03-25T06:52:23.596Z,8.30
2018-03-25T06:54:52.635Z,8.40
2018-03-25T06:57:21.033Z,8.40
2018-03-25T06:59:49.289Z,8.40
2018-03-25T07:02:17.534Z,8.40
2018-03-25T07:04:46.552Z,8.30
2018-03-25T07:07:15.655Z,8.30
2018-03-25T07:09:43.911Z,8.30
2018-03-25T07:12:12.147Z,8.40
2018-03-25T07:14:41.960Z,8.70
2018-03-25T07:17:11.774Z,8.70
2018-03-25T07:19:40.878Z,8.70
2018-03-25T07:22:09.953Z,8.60
2018-03-25T07:24:39.704Z,8.50
2018-03-25T07:27:08.767Z,8.70
2018-03-25T07:29:37.750Z,8.70
2018-03-25T07:32:06.037Z,8.90
2018-03-25T07:34:34.512Z,8.90
2018-03-25T07:37:02.896Z,8.70
2018-03-25T07:39:31.159Z,8.80
2018-03-25T07:41:59.496Z,8.90
2018-03-25T07:44:27.862Z,9.10
2018-03-25T07:46:56.155Z,9.30
2018-03-25T07:49:24.428Z,9.30
2018-03-25T07:51:52.734Z,9.40
2018-03-25T07:54:20.989Z,9.40
2018-03-25T07:56:49.280Z,9.60
2018-03-25T07:59:17.546Z,9.50
2018-03-25T08:01:45.847Z,9.60
2018-03-25T08:04:14.920Z,9.70
2018-03-25T08:06:43.197Z,9.70
2018-03-25T08:09:11.506Z,9.80
2018-03-25T08:11:39.763Z,9.90
2018-03-25T08:14:08.063Z,9.90
2018-03-25T08:16:36.364Z,9.90
2018-03-25T08:19:05.469Z,10.00
2018-03-25T08:21:33.848Z,10.00
2018-03-25T08:24:02.880Z,10.20
2018-03-25T08:26:31.250Z,10.20
2018-03-25T08:28:59.661Z,10.20
2018-03-25T08:31:27.974Z,10.20
2018-03-25T08:33:57.026Z,10.30
2018-03-25T08:36:26.204Z,10.30
2018-03-25T08:38:54.510Z,10.40
2018-03-25T08:41:22.765Z,10.40
2018-03-25T08:43:51.059Z,10.50
2018-03-25T08:46:19.386Z,10.60
2018-03-25T08:48:47.654Z,10.70
2018-03-25T08:51:15.920Z,10.60
2018-03-25T08:53:44.942Z,10.80
2018-03-25T08:56:13.198Z,10.80
2018-03-25T08:58:41.458Z,10.90
2018-03-25T09:01:10.571Z,11.00
2018-03-25T09:03:38.866Z,11.00
2018-03-25T09:06:07.148Z,11.00
2018-03-25T09:08:35.421Z,10.90
2018-03-25T09:11:03.693Z,11.00
2018-03-25T09:13:32.001Z,11.00
2018-03-25T09:16:00.274Z,11.10
2018-03-25T09:18:28.543Z,11.10
2018-03-25T09:20:57.151Z,11.10
2018-03-25T09:23:25.622Z,11.10
2018-03-25T09:25:53.883Z,11.10
2018-03-25T09:28:22.132Z,11.10
2018-03-25T09:30:50.393Z,11.20
2018-03-25T09:33:18.657Z,11.20
2018-03-25T09:35:47.017Z,11.30
2018-03-25T09:38:16.066Z,11.30
2018-03-25T09:40:44.374Z,11.20
2018-03-25T09:43:12.900Z,11.30
2018-03-25T09:45:41.144Z,11.30
2018-03-25T09:48:10.199Z,11.30
2018-03-25T09:50:38.542Z,11.30
2018-03-25T09:53:06.836Z,11.30
2018-03-25T09:55:35.121Z,11.40
2018-03-25T09:58:03.450Z,11.50
2018-03-25T10:00:37.355Z,11.50
2018-03-25T10:03:12.100Z,11.50
2018-03-25T10:05:41.104Z,11.60
2018-03-25T10:08:09.374Z,11.60
2018-03-25T10:10:37.898Z,11.50
2018-03-25T10:13:06.191Z,11.50
2018-03-25T10:15:34.487Z,11.50
2018-03-25T10:18:03.539Z,11.60
2018-03-25T10:20:31.977Z,11.60
2018-03-25T10:23:01.047Z,11.60
2018-03-25T10:25:29.312Z,11.50
2018-03-25T10:27:57.624Z,11.60
2018-03-25T10:30:25.950Z,11.70
2018-03-25T10:32:54.244Z,11.70
2018-03-25T10:35:22.534Z,11.70
2018-03-25T10:37:50.804Z,11.70
2018-03-25T10:40:19.109Z,11.60
2018-03-25T10:42:48.119Z,11.70
2018-03-25T10:45:16.434Z,11.70
2018-03-25T10:47:45.692Z,11.70
2018-03-25T10:50:14.002Z,11.70
2018-03-25T10:52:45.211Z,11.80
2018-03-25T10:55:13.559Z,11.80
2018-03-25T10:57:42.631Z,11.90
2018-03-25T11:00:10.906Z,11.90
2018-03-25T11:02:39.991Z,11.80
2018-03-25T11:05:08.235Z,11.80
2018-03-25T11:07:36.564Z,11.90
2018-03-25T11:10:04.974Z,12.00
2018-03-25T11:12:33.351Z,12.00
2018-03-25T11:15:01.653Z,12.10
2018-03-25T11:17:33.794Z,12.20
2018-03-25T11:20:02.113Z,12.20
2018-03-25T11:22:30.437Z,12.20
2018-03-25T11:24:59.582Z,12.10
2018-03-25T11:27:28.818Z,12.10
2018-03-25T11:29:57.957Z,12.20
2018-03-25T11:32:27.036Z,12.20
2018-03-25T11:34:57.319Z,12.20
2018-03-25T11:37:25.603Z,12.20
2018-03-25T11:39:53.991Z,12.20
2018-03-25T11:42:23.079Z,12.30
2018-03-25T11:44:52.248Z,12.20
2018-03-25T11:47:20.561Z,12.20
2018-03-25T11:49:49.616Z,12.20
2018-03-25T11:52:17.936Z,12.20
2018-03-25T11:54:47.921Z,12.10
2018-03-25T11:57:16.298Z,12.10
2018-03-25T11:59:45.446Z,12.30
2018-03-25T12:02:13.791Z,12.20
2018-03-25T12:04:42.068Z,12.30
2018-03-25T12:07:11.614Z,12.10
2018-03-25T12:09:40.127Z,11.90
2018-03-25T12:12:08.623Z,11.80
2018-03-25T12:14:36.917Z,11.80
2018-03-25T12:17:06.556Z,11.80
2018-03-25T12:19:34.876Z,11.70
2018-03-25T12:22:05.547Z,11.30
2018-03-25T12:24:33.841Z,10.90
2018-03-25T12:27:02.158Z,10.50
2018-03-25T12:29:30.515Z,10.60
2018-03-25T12:31:58.847Z,10.80
2018-03-25T12:34:28.693Z,10.90
2018-03-25T12:36:56.965Z,10.90
2018-03-25T12:39:25.288Z,10.80
2018-03-25T12:41:53.658Z,10.90
2018-03-25T12:44:21.957Z,10.90
2018-03-25T12:46:50.232Z,10.90
2018-03-25T12:49:19.316Z,11.00
2018-03-25T12:51:47.623Z,11.00
2018-03-25T12:54:16.679Z,11.00
2018-03-25T12:56:46.110Z,10.90
2018-03-25T12:59:15.196Z,10.80
2018-03-25T13:01:44.320Z,10.80
2018-03-25T13:04:13.680Z,10.80
2018-03-25T13:06:41.998Z,10.90
2018-03-25T13:09:11.025Z,11.00
2018-03-25T13:11:39.319Z,11.00
2018-03-25T13:14:08.935Z,10.90
2018-03-25T13:16:37.243Z,11.00
2018-03-25T13:19:06.394Z,11.10
2018-03-25T13:21:34.737Z,11.10
2018-03-25T13:24:03.410Z,11.10
2018-03-25T13:26:31.738Z,11.20
2018-03-25T13:29:00.056Z,11.30
2018-03-25T13:31:29.110Z,11.40
2018-03-25T13:33:57.417Z,11.40
2018-03-25T13:36:26.532Z,11.40
2018-03-25T13:38:55.762Z,11.40
2018-03-25T13:41:24.698Z,11.30
2018-03-25T13:43:54.517Z,11.30
2018-03-25T13:46:26.348Z,11.30
2018-03-25T13:48:54.628Z,11.30
2018-03-25T13:51:25.843Z,11.20
2018-03-25T13:53:54.154Z,11.10
2018-03-25T13:56:22.426Z,11.10
2018-03-25T13:58:50.674Z,11.10
2018-03-25T14:01:18.984Z,11.10
2018-03-25T14:03:48.396Z,11.00
2018-03-25T14:06:17.917Z,11.00
2018-03-25T14:08:46.202Z,10.90
2018-03-25T14:11:14.541Z,11.00
2018-03-25T14:13:42.824Z,11.10
2018-03-25T14:16:11.233Z,11.30
2018-03-25T14:18:41.162Z,11.20
2018-03-25T14:21:09.630Z,11.20
2018-03-25T14:23:38.661Z,11.00
2018-03-25T14:26:08.194Z,11.00
2018-03-25T14:28:36.472Z,11.10
2018-03-25T14:31:04.803Z,11.10
2018-03-25T14:33:33.125Z,11.10
2018-03-25T14:36:03.131Z,11.00
2018-03-25T14:38:31.619Z,11.00
2018-03-25T14:40:59.916Z,10.90
2018-03-25T14:43:30.143Z,11.00
2018-03-25T14:45:58.679Z,10.90
2018-03-25T14:48:27.068Z,10.90
2018-03-25T14:50:55.453Z,10.80
2018-03-25T14:53:23.725Z,10.80
2018-03-25T14:55:53.294Z,10.80
2018-03-25T14:58:21.573Z,11.00
2018-03-25T15:00:49.901Z,11.10
2018-03-25T15:03:18.923Z,11.00
2018-03-25T15:05:47.938Z,10.90
2018-03-25T15:08:16.358Z,10.90
2018-03-25T15:10:44.648Z,10.90
2018-03-25T15:13:13.812Z,10.90
2018-03-25T15:15:42.166Z,11.00
2018-03-25T15:18:11.738Z,11.00
2018-03-25T15:20:40.984Z,10.90
2018-03-25T15:23:09.422Z,10.90
2018-03-25T15:25:37.725Z,10.90
2018-03-25T15:28:06.058Z,10.80
2018-03-25T15:30:34.351Z,10.70
2018-03-25T15:33:04.205Z,10.70
2018-03-25T15:35:32.517Z,10.70
2018-03-25T15:38:04.712Z,10.70
2018-03-25T15:40:32.977Z,10.70
2018-03-25T15:43:01.248Z,10.70
2018-03-25T15:45:29.783Z,10.60
2018-03-25T15:47:58.311Z,10.50
2018-03-25T15:50:26.655Z,10.50
2018-03-25T15:52:55.055Z,10.50
2018-03-25T15:55:24.071Z,10.40
2018-03-25T15:57:53.143Z,10.30
2018-03-25T16:00:21.427Z,10.20
2018-03-25T16:02:49.812Z,10.30
2018-03-25T16:05:19.200Z,10.20
2018-03-25T16:07:47.500Z,10.20
2018-03-25T16:10:15.844Z,10.10
2018-03-25T16:12:44.218Z,10.00
2018-03-25T16:15:13.317Z,10.00
2018-03-25T16:17:41.648Z,10.10
2018-03-25T16:20:09.924Z,10.00
2018-03-25T16:22:38.193Z,10.00
2018-03-25T16:25:07.289Z,10.00
2018-03-25T16:27:35.582Z,10.00
2018-03-25T16:30:04.008Z,9.90
2018-03-25T16:32:32.314Z,9.90
2018-03-25T16:35:01.367Z,9.90
2018-03-25T16:37:29.759Z,9.90
2018-03-25T16:39:58.072Z,9.80
2018-03-25T16:42:27.103Z,9.80
2018-03-25T16:44:55.404Z,9.80
2018-03-25T16:47:23.728Z,9.80
2018-03-25T16:49:52.059Z,9.70
2018-03-25T16:52:21.160Z,9.70
2018-03-25T16:54:49.535Z,9.70
2018-03-25T16:57:17.848Z,9.70
2018-03-25T16:59:46.898Z,9.60
2018-03-25T17:02:15.314Z,9.60
2018-03-25T17:04:44.490Z,9.60
2018-03-25T17:07:12.753Z,9.60
2018-03-25T17:09:41.135Z,9.60
2018-03-25T17:12:09.407Z,9.60
2018-03-25T17:14:39.187Z,9.50
2018-03-25T17:17:07.640Z,9.50
2018-03-25T17:19:35.977Z,9.50
2018-03-25T17:22:05.820Z,9.40
2018-03-25T17:24:34.860Z,9.40
2018-03-25T17:27:03.136Z,9.40
2018-03-25T17:29:32.864Z,9.40
2018-03-25T17:32:01.179Z,9.30
2018-03-25T17:34:30.242Z,9.30
2018-03-25T17:36:59.268Z,9.30
2018-03-25T17:39:28.813Z,9.30
2018-03-25T17:41:57.156Z,9.30
2018-03-25T17:44:27.012Z,9.30
2018-03-25T17:46:56.156Z,9.30
2018-03-25T17:49:24.467Z,9.30
2018-03-25T17:51:52.879Z,9.20
2018-03-25T17:54:21.165Z,9.20
2018-03-25T17:56:49.665Z,9.10
2018-03-25T17:59:20.026Z,9.00
2018-03-25T18:01:48.357Z,8.90
2018-03-25T18:04:17.524Z,9.00
2018-03-25T18:06:46.711Z,9.00
2018-03-25T18:09:15.125Z,8.90
2018-03-25T18:11:44.531Z,8.80
2018-03-25T18:14:13.809Z,8.80
2018-03-25T18:16:42.077Z,8.70
2018-03-25T18:19:10.360Z,8.70
2018-03-25T18:21:38.682Z,8.60
2018-03-25T18:24:07.728Z,8.50
2018-03-25T18:26:36.026Z,8.50
2018-03-25T18:29:05.237Z,8.50
2018-03-25T18:31:33.916Z,8.40
2018-03-25T18:34:02.266Z,8.40
2018-03-25T18:36:31.489Z,8.20
2018-03-25T18:38:59.867Z,8.20
2018-03-25T18:41:28.185Z,8.20
2018-03-25T18:43:56.701Z,8.30
2018-03-25T18:46:25.464Z,8.30
2018-03-25T18:48:53.755Z,8.20
2018-03-25T18:51:22.180Z,8.20
2018-03-25T18:53:51.323Z,8.20
2018-03-25T18:56:19.772Z,8.20
2018-03-25T18:58:48.973Z,8.20
2018-03-25T19:01:17.305Z,8.20
2018-03-25T19:03:45.613Z,8.10
2018-03-25T19:06:14.948Z,8.10
2018-03-25T19:08:43.275Z,8.00
2018-03-25T19:11:11.833Z,8.00
2018-03-25T19:13:41.047Z,8.00
2018-03-25T19:16:09.454Z,7.90
2018-03-25T19:18:38.637Z,8.00
2018-03-25T19:21:08.758Z,8.00
2018-03-25T19:23:37.823Z,7.90
2018-03-25T19:26:06.453Z,7.90
2018-03-25T19:28:38.929Z,7.80
2018-03-25T19:31:08.361Z,7.80
2018-03-25T19:33:37.493Z,7.80
2018-03-25T19:36:06.468Z,7.80
2018-03-25T19:38:34.788Z,7.90
2018-03-25T19:41:03.466Z,7.90
2018-03-25T19:43:31.880Z,7.80
2018-03-25T19:46:00.277Z,7.70
2018-03-25T19:48:28.529Z,7.70
2018-03-25T19:50:56.821Z,7.80
2018-03-25T19:53:25.108Z,7.70
2018-03-25T19:55:53.377Z,7.70
2018-03-25T19:58:22.662Z,7.70
2018-03-25T20:00:51.057Z,7.60
2018-03-25T20:03:20.388Z,7.70
2018-03-25T20:05:49.530Z,7.60
2018-03-25T20:08:17.832Z,7.60
2018-03-25T20:10:46.125Z,7.60
2018-03-25T20:13:14.458Z,7.60
2018-03-25T20:15:42.737Z,7.50
2018-03-25T20:18:11.047Z,7.50
2018-03-25T20:20:39.340Z,7.50
2018-03-25T20:23:07.668Z,7.50
2018-03-25T20:25:35.976Z,7.50
2018-03-25T20:28:04.340Z,7.50
2018-03-25T20:30:32.664Z,7.40
2018-03-25T20:33:00.947Z,7.40
2018-03-25T20:35:30.590Z,7.50
2018-03-25T20:37:58.893Z,7.50
2018-03-25T20:40:27.411Z,7.50
2018-03-25T20:42:56.026Z,7.40
2018-03-25T20:45:24.416Z,7.40
2018-03-25T20:47:52.705Z,7.30
2018-03-25T20:50:20.996Z,7.40
2018-03-25T20:52:49.457Z,7.40
2018-03-25T20:55:17.749Z,7.30
2018-03-25T20:57:46.073Z,7.30
2018-03-25T21:00:14.368Z,7.30
2018-03-25T21:02:42.638Z,7.30
2018-03-25T21:05:10.988Z,7.30
2018-03-25T21:07:39.309Z,7.40
2018-03-25T21:10:07.634Z,7.40
2018-03-25T21:12:35.910Z,7.40
2018-03-25T21:15:04.249Z,7.40
2018-03-25T21:17:32.564Z,7.30
2018-03-25T21:20:00.788Z,7.30
2018-03-25T21:22:29.093Z,7.30
2018-03-25T21:24:57.397Z,7.30
2018-03-25T21:27:25.669Z,7.40
2018-03-25T21:29:53.987Z,7.40
2018-03-25T21:32:22.261Z,7.30
2018-03-25T21:34:50.560Z,7.30
2018-03-25T21:37:18.963Z,7.30
2018-03-25T21:39:47.560Z,7.20
2018-03-25T21:42:17.376Z,7.10
2018-03-25T21:44:45.623Z,7.10
2018-03-25T21:47:13.935Z,7.10
2018-03-25T21:49:43.012Z,7.10
2018-03-25T21:52:11.274Z,7.00
2018-03-25T21:54:39.577Z,6.90
2018-03-25T21:57:07.868Z,7.00
2018-03-25T21:59:37.734Z,7.10
2018-03-25T22:02:06.083Z,7.00
2018-03-25T22:04:34.269Z,7.10
2018-03-25T22:07:02.517Z,7.10
2018-03-25T22:09:32.350Z,7.10
2018-03-25T22:12:00.579Z,7.10
2018-03-25T22:14:28.925Z,7.20
2018-03-25T22:16:57.250Z,7.20
2018-03-25T22:19:26.249Z,7.20
2018-03-25T22:21:56.083Z,7.20
2018-03-25T22:24:24.418Z,7.20
2018-03-25T22:26:53.520Z,7.10
2018-03-25T22:29:21.788Z,7.10
2018-03-25T22:31:50.079Z,7.10
2018-03-25T22:34:22.973Z,7.20
2018-03-25T22:36:51.295Z,7.10
2018-03-25T22:39:19.529Z,7.20
2018-03-25T22:41:48.617Z,7.20
2018-03-25T22:44:17.636Z,7.20
2018-03-25T22:46:45.890Z,7.20
2018-03-25T22:49:14.161Z,7.20
2018-03-25T22:51:44.198Z,7.20
2018-03-25T22:54:12.524Z,7.20
2018-03-25T22:56:40.885Z,7.20
2018-03-25T22:59:09.190Z,7.20
2018-03-25T23:01:37.492Z,7.10
2018-03-25T23:04:07.051Z,7.10
2018-03-25T23:06:35.384Z,7.20
2018-03-25T23:09:03.696Z,7.20
2018-03-25T23:11:32.024Z,7.10
2018-03-25T23:14:01.034Z,7.20
2018-03-25T23:16:29.308Z,7.20
2018-03-25T23:18:57.630Z,7.20
2018-03-25T23:21:25.861Z,7.10
2018-03-25T23:23:54.202Z,7.10
2018-03-25T23:26:24.642Z,7.10
2018-03-25T23:28:54.157Z,7.10
2018-03-25T23:31:24.932Z,7.10
2018-03-25T23:33:53.247Z,7.10
2018-03-25T23:36:22.332Z,7.10
2018-03-25T23:38:53.553Z,7.10
2018-03-25T23:41:21.845Z,7.10
2018-03-25T23:43:50.134Z,7.10
2018-03-25T23:46:20.835Z,7.00
2018-03-25T23:48:49.291Z,7.00
2018-03-25T23:51:19.128Z,7.00
2018-03-25T23:53:47.405Z,6.90
2018-03-25T23:56:15.682Z,6.90
2018-03-25T23:58:43.999Z,7.00
