createdAt,value
2022-08-11T00:02:00.724Z,44.97
2022-08-11T00:04:35.878Z,46.38
2022-08-11T00:07:05.130Z,45.22
2022-08-11T00:09:39.524Z,44.42
2022-08-11T00:12:17.082Z,45.67
2022-08-11T00:14:44.895Z,45.11
2022-08-11T00:17:15.981Z,46.92
2022-08-11T00:20:12.052Z,45.15
2022-08-11T00:22:42.987Z,46.53
2022-08-11T00:25:17.091Z,47.28
2022-08-11T00:27:46.059Z,46.87
2022-08-11T00:30:14.401Z,45.97
2022-08-11T00:32:44.204Z,46.84
2022-08-11T00:35:54.742Z,47.85
2022-08-11T00:38:04.030Z,47.92
2022-08-11T00:40:44.960Z,47.93
2022-08-11T00:43:24.110Z,49.22
2022-08-11T00:46:16.425Z,49.06
2022-08-11T00:49:09.553Z,49.77
2022-08-11T00:52:05.354Z,49.46
2022-08-11T00:54:39.578Z,49.60
2022-08-11T00:57:37.167Z,50.29
2022-08-11T01:00:14.435Z,50.29
2022-08-11T01:02:57.298Z,50.63
2022-08-11T01:05:46.530Z,50.26
2022-08-11T01:08:36.942Z,49.89
2022-08-11T01:11:16.361Z,50.45
2022-08-11T01:14:12.221Z,51.07
2022-08-11T01:17:14.995Z,50.69
2022-08-11T01:20:45.826Z,51.24
2022-08-11T01:23:17.456Z,51.97
2022-08-11T01:26:19.557Z,52.22
2022-08-11T01:29:24.573Z,51.32
2022-08-11T01:32:29.606Z,51.91
2022-08-11T01:35:21.286Z,51.14
2022-08-11T01:38:26.433Z,48.80
2022-08-11T01:41:15.351Z,48.67
2022-08-11T01:44:13.288Z,48.35
2022-08-11T01:46:49.164Z,49.71
2022-08-11T01:50:07.752Z,49.90
2022-08-11T01:52:59.790Z,50.53
2022-08-11T01:55:45.785Z,49.73
2022-08-11T01:58:39.804Z,49.31
2022-08-11T02:01:14.762Z,45.84
2022-08-11T02:03:56.980Z,49.15
2022-08-11T02:06:54.274Z,48.89
2022-08-11T02:10:36.592Z,49.30
2022-08-11T02:13:16.206Z,45.45
2022-08-11T02:15:55.017Z,50.50
2022-08-11T02:18:52.767Z,48.83
2022-08-11T02:21:55.605Z,48.57
2022-08-11T02:24:34.096Z,49.53
2022-08-11T02:27:16.456Z,52.00
2022-08-11T02:30:08.475Z,50.31
2022-08-11T02:33:24.917Z,48.27
2022-08-11T02:36:06.047Z,48.70
2022-08-11T02:38:59.381Z,49.01
2022-08-11T02:42:00.625Z,48.42
2022-08-11T02:44:32.795Z,47.13
2022-08-11T02:47:14.583Z,45.46
2022-08-11T02:50:02.671Z,45.36
2022-08-11T02:52:53.962Z,47.19
2022-08-11T02:55:56.366Z,46.04
2022-08-11T02:59:15.554Z,47.91
2022-08-11T03:01:54.070Z,44.92
2022-08-11T03:05:21.033Z,46.85
2022-08-11T03:08:02.896Z,46.39
2022-08-11T03:10:33.018Z,48.82
2022-08-11T03:13:52.103Z,51.01
2022-08-11T03:16:45.758Z,49.55
2022-08-11T03:19:23.048Z,49.92
2022-08-11T03:22:01.883Z,48.43
2022-08-11T03:24:46.475Z,48.66
2022-08-11T03:27:41.557Z,49.81
2022-08-11T03:30:21.465Z,50.13
2022-08-11T03:33:19.007Z,49.07
2022-08-11T03:36:28.654Z,50.95
2022-08-11T03:39:03.471Z,48.54
2022-08-11T03:42:01.301Z,48.97
2022-08-11T03:45:03.200Z,47.96
2022-08-11T03:47:53.423Z,49.51
2022-08-11T03:50:45.472Z,47.32
2022-08-11T03:53:50.324Z,48.93
2022-08-11T03:56:32.788Z,49.46
2022-08-11T03:59:38.186Z,49.47
2022-08-11T04:02:33.335Z,49.55
2022-08-11T04:05:28.342Z,48.58
2022-08-11T04:07:58.605Z,49.22
2022-08-11T04:10:32.980Z,48.93
2022-08-11T04:13:12.866Z,49.54
2022-08-11T04:16:11.401Z,48.80
2022-08-11T04:19:14.651Z,48.89
2022-08-11T04:22:02.246Z,49.32
2022-08-11T04:24:51.642Z,48.96
2022-08-11T04:27:47.910Z,49.62
2022-08-11T04:31:12.258Z,49.17
2022-08-11T04:33:48.358Z,50.24
2022-08-11T04:37:10.253Z,49.96
2022-08-11T04:39:56.794Z,49.15
2022-08-11T04:42:51.962Z,50.40
2022-08-11T04:45:22.476Z,50.40
2022-08-11T04:48:11.286Z,50.81
2022-08-11T04:51:16.842Z,51.30
2022-08-11T04:54:41.971Z,51.78
2022-08-11T04:57:38.592Z,52.10
2022-08-11T05:00:26.975Z,51.60
2022-08-11T05:03:16.138Z,53.74
2022-08-11T05:06:06.308Z,52.28
2022-08-11T05:08:53.479Z,52.28
2022-08-11T05:11:59.487Z,53.50
2022-08-11T05:14:57.718Z,53.09
2022-08-11T05:17:53.600Z,53.63
2022-08-11T05:20:55.694Z,54.28
2022-08-11T05:23:45.717Z,53.16
2022-08-11T05:26:47.683Z,54.39
2022-08-11T05:30:24.328Z,54.64
2022-08-11T05:33:21.796Z,55.42
2022-08-11T05:36:02.123Z,54.62
2022-08-11T05:38:52.876Z,55.21
2022-08-11T05:41:45.431Z,55.03
2022-08-11T05:44:38.855Z,55.07
2022-08-11T05:47:26.378Z,54.29
2022-08-11T05:50:13.353Z,55.14
2022-08-11T05:53:09.210Z,54.85
2022-08-11T05:56:03.253Z,54.91
2022-08-11T05:58:42.038Z,54.05
2022-08-11T06:01:15.622Z,51.45
2022-08-11T06:04:04.087Z,52.73
2022-08-11T06:06:32.085Z,52.54
2022-08-11T06:09:00.987Z,52.07
2022-08-11T06:11:43.828Z,51.16
2022-08-11T06:14:13.198Z,48.55
2022-08-11T06:16:43.343Z,51.58
2022-08-11T06:19:12.026Z,47.20
2022-08-11T06:21:45.863Z,47.14
2022-08-11T06:24:15.105Z,49.14
2022-08-11T06:27:09.056Z,41.40
2022-08-11T06:29:47.877Z,46.61
2022-08-11T06:32:16.575Z,49.06
2022-08-11T06:34:55.794Z,47.03
2022-08-11T06:37:36.801Z,46.73
2022-08-11T06:40:13.454Z,45.16
2022-08-11T06:42:51.046Z,47.79
2022-08-11T06:45:24.868Z,43.47
2022-08-11T06:47:53.284Z,44.20
2022-08-11T06:51:01.513Z,34.20
2022-08-11T06:53:34.820Z,33.12
2022-08-11T06:56:21.820Z,34.80
2022-08-11T06:59:09.049Z,32.67
2022-08-11T07:01:55.281Z,31.66
2022-08-11T07:04:35.018Z,30.12
2022-08-11T07:07:30.189Z,30.50
2022-08-11T07:10:33.504Z,29.74
2022-08-11T07:13:44.286Z,29.83
2022-08-11T07:16:11.761Z,29.10
2022-08-11T07:19:00.346Z,29.01
2022-08-11T07:22:02.291Z,29.40
2022-08-11T07:25:02.593Z,28.88
2022-08-11T07:28:21.312Z,28.51
2022-08-11T07:30:51.906Z,31.69
2022-08-11T07:34:07.042Z,28.64
2022-08-11T07:36:19.599Z,27.98
2022-08-11T07:38:53.689Z,28.14
2022-08-11T07:41:24.514Z,28.11
2022-08-11T07:43:55.357Z,27.59
2022-08-11T07:46:42.060Z,26.55
2022-08-11T07:49:29.609Z,27.66
2022-08-11T07:52:15.553Z,27.04
2022-08-11T07:54:43.938Z,26.59
2022-08-11T07:57:50.172Z,26.83
2022-08-11T08:00:43.832Z,26.97
2022-08-11T08:03:33.614Z,27.04
2022-08-11T08:06:36.333Z,26.85
2022-08-11T08:09:25.015Z,26.56
2022-08-11T08:12:11.526Z,27.21
2022-08-11T08:14:57.397Z,26.97
2022-08-11T08:17:44.326Z,27.42
2022-08-11T08:20:34.410Z,26.94
2022-08-11T08:23:05.310Z,27.24
2022-08-11T08:25:35.241Z,28.23
2022-08-11T08:28:07.176Z,26.98
2022-08-11T08:30:47.427Z,26.62
2022-08-11T08:33:19.289Z,27.42
2022-08-11T08:35:53.999Z,27.12
2022-08-11T08:38:24.417Z,25.88
2022-08-11T08:40:56.032Z,26.40
2022-08-11T08:43:24.598Z,26.08
2022-08-11T08:45:56.163Z,25.80
2022-08-11T08:48:27.044Z,25.88
2022-08-11T08:51:19.406Z,25.79
2022-08-11T08:53:57.193Z,26.03
2022-08-11T08:56:28.553Z,25.84
2022-08-11T08:58:59.536Z,26.07
2022-08-11T09:01:48.053Z,25.29
2022-08-11T09:04:20.381Z,24.93
2022-08-11T09:06:48.887Z,24.58
2022-08-11T09:09:22.327Z,24.67
2022-08-11T09:11:50.926Z,25.14
2022-08-11T09:14:23.786Z,24.95
2022-08-11T09:16:53.109Z,24.68
2022-08-11T09:19:21.666Z,24.05
2022-08-11T09:22:09.662Z,23.97
2022-08-11T09:24:57.591Z,23.98
2022-08-11T09:27:26.569Z,24.33
2022-08-11T09:29:54.987Z,23.93
2022-08-11T09:32:24.865Z,23.79
2022-08-11T09:34:54.208Z,23.98
2022-08-11T09:37:54.372Z,23.38
2022-08-11T09:40:32.544Z,23.65
2022-08-11T09:43:24.688Z,23.69
2022-08-11T09:45:53.915Z,23.79
2022-08-11T09:48:25.731Z,23.58
2022-08-11T09:50:56.126Z,23.42
2022-08-11T09:53:36.573Z,23.94
2022-08-11T09:56:34.579Z,24.08
2022-08-11T09:59:04.445Z,23.85
2022-08-11T10:01:40.598Z,25.21
2022-08-11T10:04:20.177Z,23.33
2022-08-11T10:07:05.545Z,23.90
2022-08-11T10:09:38.924Z,24.34
2022-08-11T10:12:35.011Z,24.60
2022-08-11T10:15:26.402Z,22.88
2022-08-11T10:18:19.000Z,24.29
2022-08-11T10:20:51.644Z,23.34
2022-08-11T10:24:01.270Z,23.97
2022-08-11T10:26:47.687Z,24.57
2022-08-11T10:29:37.574Z,24.37
2022-08-11T10:32:58.101Z,24.32
2022-08-11T10:35:29.631Z,25.89
2022-08-11T10:38:06.518Z,25.91
2022-08-11T10:40:39.686Z,24.76
2022-08-11T10:43:13.350Z,26.60
2022-08-11T10:46:05.149Z,26.03
2022-08-11T10:48:38.088Z,25.40
2022-08-11T10:51:13.532Z,24.42
2022-08-11T10:54:11.410Z,24.52
2022-08-11T10:56:59.584Z,23.62
2022-08-11T10:59:28.425Z,24.53
2022-08-11T11:01:58.034Z,23.52
2022-08-11T11:04:45.616Z,24.18
2022-08-11T11:07:30.235Z,23.26
2022-08-11T11:10:01.837Z,23.83
2022-08-11T11:12:57.072Z,23.91
2022-08-11T11:15:47.230Z,23.93
2022-08-11T11:19:00.701Z,24.20
2022-08-11T11:21:29.544Z,24.55
2022-08-11T11:24:15.660Z,25.51
2022-08-11T11:27:00.873Z,25.75
2022-08-11T11:29:56.333Z,25.04
2022-08-11T11:32:44.379Z,24.02
2022-08-11T11:35:35.990Z,25.25
2022-08-11T11:38:13.779Z,25.95
2022-08-11T11:40:42.171Z,26.00
2022-08-11T11:43:11.550Z,25.13
2022-08-11T11:45:41.879Z,25.40
2022-08-11T11:48:13.298Z,24.84
2022-08-11T11:50:43.014Z,25.72
2022-08-11T11:53:12.436Z,25.19
2022-08-11T11:55:41.413Z,25.54
2022-08-11T11:58:28.289Z,25.16
2022-08-11T12:01:15.495Z,25.17
2022-08-11T12:03:53.437Z,24.48
2022-08-11T12:06:23.350Z,25.74
2022-08-11T12:08:54.438Z,25.54
2022-08-11T12:11:43.774Z,25.19
2022-08-11T12:14:13.262Z,25.97
2022-08-11T12:16:43.541Z,25.49
2022-08-11T12:19:25.039Z,25.57
2022-08-11T12:22:15.484Z,26.00
2022-08-11T12:25:05.277Z,24.35
2022-08-11T12:27:33.028Z,25.83
2022-08-11T12:30:11.472Z,25.48
2022-08-11T12:32:41.659Z,24.40
2022-08-11T12:35:09.578Z,25.64
2022-08-11T12:37:42.509Z,24.97
2022-08-11T12:40:43.152Z,25.67
2022-08-11T12:43:42.316Z,25.74
2022-08-11T12:46:13.194Z,24.41
2022-08-11T12:49:07.764Z,25.54
2022-08-11T12:52:14.418Z,24.76
2022-08-11T12:55:07.551Z,24.38
2022-08-11T12:58:02.336Z,24.34
2022-08-11T13:00:50.508Z,24.63
2022-08-11T13:03:42.709Z,24.74
2022-08-11T13:06:11.455Z,25.14
2022-08-11T13:08:40.592Z,24.44
2022-08-11T13:11:56.221Z,25.09
2022-08-11T13:14:17.178Z,24.80
2022-08-11T13:17:06.269Z,24.96
2022-08-11T13:19:36.180Z,24.90
2022-08-11T13:22:09.102Z,24.64
2022-08-11T13:24:37.099Z,24.28
2022-08-11T13:27:05.638Z,24.14
2022-08-11T13:29:36.000Z,24.44
2022-08-11T13:32:04.194Z,24.62
2022-08-11T13:34:32.570Z,24.61
2022-08-11T13:37:02.920Z,25.23
2022-08-11T13:39:34.792Z,25.56
2022-08-11T13:42:04.595Z,25.29
2022-08-11T13:44:36.136Z,24.54
2022-08-11T13:47:07.972Z,25.15
2022-08-11T13:49:39.545Z,24.69
2022-08-11T13:52:16.037Z,25.35
2022-08-11T13:54:46.235Z,25.51
2022-08-11T13:58:06.645Z,25.28
2022-08-11T14:00:12.942Z,25.19
2022-08-11T14:02:53.599Z,25.69
2022-08-11T14:05:27.153Z,25.54
2022-08-11T14:08:04.781Z,25.23
2022-08-11T14:10:38.750Z,25.13
2022-08-11T14:13:42.266Z,25.68
2022-08-11T14:16:32.091Z,25.59
2022-08-11T14:19:08.989Z,25.43
2022-08-11T14:21:59.327Z,24.89
2022-08-11T14:24:29.234Z,24.57
2022-08-11T14:26:57.004Z,25.58
2022-08-11T14:29:27.615Z,24.73
2022-08-11T14:32:06.504Z,25.31
2022-08-11T14:34:37.756Z,25.93
2022-08-11T14:37:13.409Z,25.63
2022-08-11T14:40:04.132Z,24.94
2022-08-11T14:42:50.741Z,24.55
2022-08-11T14:45:55.490Z,25.18
2022-08-11T14:48:26.600Z,24.98
2022-08-11T14:50:54.415Z,25.12
2022-08-11T14:53:23.253Z,25.21
2022-08-11T14:56:10.411Z,25.12
2022-08-11T14:58:40.393Z,25.40
2022-08-11T15:01:28.050Z,25.04
2022-08-11T15:04:04.433Z,24.98
2022-08-11T15:06:46.253Z,25.21
2022-08-11T15:09:13.957Z,25.69
2022-08-11T15:12:01.007Z,25.61
2022-08-11T15:14:47.089Z,25.53
2022-08-11T15:17:16.108Z,25.92
2022-08-11T15:20:05.306Z,25.39
2022-08-11T15:22:52.829Z,25.46
2022-08-11T15:25:21.284Z,25.73
2022-08-11T15:28:09.205Z,26.76
2022-08-11T15:30:56.847Z,26.05
2022-08-11T15:33:47.351Z,26.09
2022-08-11T15:36:33.669Z,25.54
2022-08-11T15:39:24.101Z,25.91
2022-08-11T15:42:19.520Z,25.58
2022-08-11T15:45:14.500Z,26.04
2022-08-11T15:48:05.951Z,25.07
2022-08-11T15:50:39.457Z,25.02
2022-08-11T15:53:20.292Z,24.76
2022-08-11T15:55:49.405Z,24.83
2022-08-11T15:58:38.908Z,25.00
2022-08-11T16:01:29.002Z,25.19
2022-08-11T16:04:12.666Z,25.41
2022-08-11T16:06:49.621Z,25.70
2022-08-11T16:09:23.596Z,25.79
2022-08-11T16:11:54.267Z,24.81
2022-08-11T16:14:42.085Z,24.96
2022-08-11T16:17:15.209Z,25.04
2022-08-11T16:19:44.349Z,24.82
2022-08-11T16:22:14.790Z,25.25
2022-08-11T16:27:05.717Z,24.85
2022-08-11T16:27:41.624Z,25.02
2022-08-11T16:30:14.428Z,24.97
2022-08-11T16:32:46.881Z,25.06
2022-08-11T16:35:35.821Z,24.98
2022-08-11T16:38:24.429Z,25.12
2022-08-11T16:40:54.130Z,25.52
2022-08-11T16:43:45.630Z,25.44
2022-08-11T16:46:37.212Z,25.81
2022-08-11T16:49:15.786Z,25.70
2022-08-11T16:51:45.371Z,25.56
2022-08-11T16:54:13.588Z,25.56
2022-08-11T16:56:51.031Z,25.50
2022-08-11T16:59:32.129Z,26.00
2022-08-11T17:02:07.735Z,25.38
2022-08-11T17:05:09.946Z,25.65
2022-08-11T17:08:01.221Z,25.74
2022-08-11T17:11:03.889Z,26.04
2022-08-11T17:13:43.665Z,26.65
2022-08-11T17:16:13.690Z,26.22
2022-08-11T17:18:57.460Z,26.30
2022-08-11T17:21:27.390Z,27.42
2022-08-11T17:24:08.521Z,26.38
2022-08-11T17:26:57.280Z,26.36
2022-08-11T17:29:53.759Z,26.41
2022-08-11T17:32:56.287Z,27.26
2022-08-11T17:35:38.994Z,27.03
2022-08-11T17:38:09.886Z,27.60
2022-08-11T17:40:40.573Z,27.73
2022-08-11T17:43:28.433Z,27.76
2022-08-11T17:46:16.391Z,27.05
2022-08-11T17:48:48.336Z,27.05
2022-08-11T17:51:38.454Z,28.04
2022-08-11T17:54:28.139Z,28.05
2022-08-11T17:57:20.082Z,29.14
2022-08-11T17:59:56.584Z,29.33
2022-08-11T18:02:48.394Z,28.86
2022-08-11T18:05:18.427Z,28.98
2022-08-11T18:08:05.506Z,28.10
2022-08-11T18:10:53.211Z,28.77
2022-08-11T18:13:42.904Z,28.99
2022-08-11T18:16:29.476Z,29.37
2022-08-11T18:19:15.982Z,30.22
2022-08-11T18:22:13.177Z,30.57
2022-08-11T18:25:21.682Z,30.89
2022-08-11T18:28:12.786Z,30.50
2022-08-11T18:31:01.901Z,30.54
2022-08-11T18:34:13.865Z,30.02
2022-08-11T18:37:22.022Z,31.05
2022-08-11T18:40:17.548Z,31.57
2022-08-11T18:43:06.778Z,31.32
2022-08-11T18:46:06.105Z,31.86
2022-08-11T18:49:00.743Z,29.90
2022-08-11T18:51:47.230Z,31.09
2022-08-11T18:54:34.905Z,30.51
2022-08-11T18:57:25.693Z,30.95
2022-08-11T19:00:12.294Z,31.61
2022-08-11T19:02:59.853Z,31.62
2022-08-11T19:06:08.396Z,33.48
2022-08-11T19:09:04.554Z,33.78
2022-08-11T19:11:52.083Z,33.79
2022-08-11T19:14:41.157Z,34.57
2022-08-11T19:17:44.216Z,33.78
2022-08-11T19:20:42.497Z,34.11
2022-08-11T19:23:31.346Z,34.53
2022-08-11T19:26:19.409Z,35.20
2022-08-11T19:29:07.500Z,34.94
2022-08-11T19:31:57.210Z,35.82
2022-08-11T19:34:45.894Z,35.91
2022-08-11T19:37:33.568Z,35.99
2022-08-11T19:40:32.163Z,34.79
2022-08-11T19:43:26.137Z,34.40
2022-08-11T19:46:16.939Z,35.38
2022-08-11T19:49:05.015Z,36.09
2022-08-11T19:51:54.841Z,34.79
2022-08-11T19:54:50.676Z,35.29
2022-08-11T19:57:40.268Z,34.53
2022-08-11T20:00:35.730Z,35.16
2022-08-11T20:03:24.696Z,34.86
2022-08-11T20:06:12.147Z,36.01
2022-08-11T20:09:02.939Z,36.76
2022-08-11T20:11:54.640Z,36.02
2022-08-11T20:14:43.407Z,36.08
2022-08-11T20:17:32.707Z,35.58
2022-08-11T20:20:22.702Z,36.26
2022-08-11T20:23:14.099Z,35.87
2022-08-11T20:26:14.020Z,35.52
2022-08-11T20:29:10.939Z,35.96
2022-08-11T20:31:57.788Z,36.33
2022-08-11T20:34:43.770Z,36.29
2022-08-11T20:37:31.018Z,36.13
2022-08-11T20:40:23.701Z,37.21
2022-08-11T20:44:07.632Z,37.57
2022-08-11T20:46:20.679Z,36.96
2022-08-11T20:49:10.535Z,36.95
2022-08-11T20:52:00.144Z,36.47
2022-08-11T20:54:53.542Z,37.44
2022-08-11T20:57:59.888Z,37.18
2022-08-11T21:00:47.717Z,36.58
2022-08-11T21:03:44.721Z,37.67
2022-08-11T21:06:34.011Z,36.59
2022-08-11T21:09:58.654Z,36.89
2022-08-11T21:12:35.003Z,36.97
2022-08-11T21:15:46.880Z,36.73
2022-08-11T21:18:33.475Z,36.21
2022-08-11T21:21:24.767Z,36.17
2022-08-11T21:24:13.109Z,36.83
2022-08-11T21:27:05.495Z,35.65
2022-08-11T21:29:54.470Z,36.82
2022-08-11T21:32:42.262Z,37.51
2022-08-11T21:35:30.458Z,37.94
2022-08-11T21:38:18.578Z,38.80
2022-08-11T21:41:06.853Z,38.00
2022-08-11T21:43:54.156Z,35.20
2022-08-11T21:46:42.391Z,33.41
2022-08-11T21:49:30.506Z,33.52
2022-08-11T21:52:16.430Z,41.48
2022-08-11T21:55:02.706Z,54.40
2022-08-11T21:57:50.225Z,61.23
2022-08-11T22:00:36.482Z,68.86
2022-08-11T22:03:23.937Z,69.56
2022-08-11T22:06:12.562Z,70.27
2022-08-11T22:08:59.445Z,71.29
2022-08-11T22:11:47.106Z,73.96
2022-08-11T22:14:33.168Z,75.90
2022-08-11T22:17:19.088Z,76.06
2022-08-11T22:20:05.551Z,78.39
2022-08-11T22:22:53.097Z,83.39
2022-08-11T22:25:50.987Z,82.99
2022-08-11T22:28:40.324Z,83.82
2022-08-11T22:31:29.145Z,87.20
2022-08-11T22:34:15.178Z,87.18
2022-08-11T22:37:03.303Z,86.61
2022-08-11T22:39:59.951Z,86.25
2022-08-11T22:42:52.515Z,87.08
2022-08-11T22:45:39.252Z,88.72
2022-08-11T22:48:27.691Z,91.17
2022-08-11T22:51:14.304Z,87.46
2022-08-11T22:54:01.425Z,88.20
2022-08-11T22:56:49.336Z,86.48
2022-08-11T22:59:37.880Z,85.29
2022-08-11T23:02:25.517Z,88.46
2022-08-11T23:05:12.421Z,83.59
2022-08-11T23:08:01.038Z,85.48
2022-08-11T23:10:48.596Z,83.35
2022-08-11T23:13:35.540Z,86.37
2022-08-11T23:16:22.230Z,84.64
2022-08-11T23:19:09.281Z,84.49
2022-08-11T23:21:56.374Z,87.85
2022-08-11T23:24:41.904Z,88.97
2022-08-11T23:27:28.512Z,92.68
2022-08-11T23:30:19.267Z,91.86
2022-08-11T23:33:09.716Z,90.97
2022-08-11T23:36:04.490Z,84.85
2022-08-11T23:38:52.405Z,83.38
2022-08-11T23:41:39.261Z,82.51
2022-08-11T23:44:27.854Z,88.04
2022-08-11T23:47:15.255Z,87.35
2022-08-11T23:50:03.208Z,89.94
2022-08-11T23:52:52.148Z,89.82
2022-08-11T23:55:39.685Z,86.94
2022-08-11T23:58:26.879Z,88.83
