createdAt,value
2019-02-23T00:00:48.027Z,24.00
2019-02-23T00:01:49.241Z,24.00
2019-02-23T00:02:50.475Z,24.04
2019-02-23T00:03:51.593Z,24.06
2019-02-23T00:04:52.715Z,24.10
2019-02-23T00:05:53.839Z,24.14
2019-02-23T00:06:54.954Z,24.18
2019-02-23T00:07:56.108Z,24.21
2019-02-23T00:08:57.232Z,24.21
2019-02-23T00:09:58.352Z,24.25
2019-02-23T00:10:59.469Z,24.28
2019-02-23T00:12:00.588Z,24.29
2019-02-23T00:13:01.930Z,24.33
2019-02-23T00:14:03.112Z,24.31
2019-02-23T00:15:06.025Z,24.34
2019-02-23T00:16:07.238Z,24.34
2019-02-23T00:17:08.359Z,24.36
2019-02-23T00:18:09.519Z,24.39
2019-02-23T00:19:10.623Z,24.42
2019-02-23T00:20:11.832Z,24.45
2019-02-23T00:21:12.952Z,24.45
2019-02-23T00:22:14.066Z,24.45
2019-02-23T00:23:15.226Z,24.47
2019-02-23T00:24:16.340Z,24.49
2019-02-23T00:25:17.457Z,24.52
2019-02-23T00:26:18.679Z,24.54
2019-02-23T00:27:19.793Z,24.56
2019-02-23T00:28:20.928Z,24.57
2019-02-23T00:29:22.149Z,24.57
2019-02-23T00:30:23.268Z,24.59
2019-02-23T00:31:24.404Z,24.61
2019-02-23T00:32:25.512Z,24.61
2019-02-23T00:33:26.656Z,24.63
2019-02-23T00:34:27.819Z,24.65
2019-02-23T00:35:28.892Z,24.64
2019-02-23T00:36:30.120Z,24.63
2019-02-23T00:37:31.238Z,24.65
2019-02-23T00:38:32.474Z,24.67
2019-02-23T00:39:33.710Z,24.63
2019-02-23T00:40:34.928Z,24.67
2019-02-23T00:41:36.047Z,24.67
2019-02-23T00:42:37.162Z,24.67
2019-02-23T00:43:38.282Z,24.68
2019-02-23T00:44:39.409Z,24.69
2019-02-23T00:45:40.554Z,24.69
2019-02-23T00:46:41.676Z,24.67
2019-02-23T00:47:43.325Z,24.69
2019-02-23T00:48:44.450Z,24.69
2019-02-23T00:49:45.600Z,24.67
2019-02-23T00:50:46.726Z,24.68
2019-02-23T00:51:47.964Z,24.68
2019-02-23T00:52:49.084Z,24.68
2019-02-23T00:53:50.204Z,24.68
2019-02-23T00:54:51.357Z,24.70
2019-02-23T00:55:52.580Z,24.68
2019-02-23T00:56:53.698Z,24.69
2019-02-23T00:57:54.823Z,24.69
2019-02-23T00:58:56.045Z,24.72
2019-02-23T00:59:57.290Z,24.73
2019-02-23T01:00:58.509Z,24.74
2019-02-23T01:01:59.645Z,24.75
2019-02-23T01:03:00.873Z,24.75
2019-02-23T01:04:02.128Z,24.76
2019-02-23T01:05:03.852Z,24.77
2019-02-23T01:06:04.968Z,24.79
2019-02-23T01:07:06.084Z,24.79
2019-02-23T01:08:07.308Z,24.80
2019-02-23T01:09:08.531Z,24.83
2019-02-23T01:10:09.780Z,24.83
2019-02-23T01:11:11.017Z,24.85
2019-02-23T01:12:12.136Z,24.88
2019-02-23T01:13:13.260Z,24.91
2019-02-23T01:14:14.373Z,24.96
2019-02-23T01:15:15.550Z,24.96
2019-02-23T01:16:16.656Z,24.96
2019-02-23T01:17:17.868Z,24.97
2019-02-23T01:18:19.109Z,24.99
2019-02-23T01:19:20.822Z,25.02
2019-02-23T01:20:22.079Z,25.02
2019-02-23T01:21:23.195Z,25.02
2019-02-23T01:22:24.309Z,25.04
2019-02-23T01:23:25.427Z,25.03
2019-02-23T01:24:26.542Z,25.04
2019-02-23T01:25:27.861Z,25.06
2019-02-23T01:26:28.978Z,25.07
2019-02-23T01:27:30.088Z,25.03
2019-02-23T01:28:31.202Z,25.02
2019-02-23T01:29:32.324Z,25.03
2019-02-23T01:30:33.475Z,25.05
2019-02-23T01:31:34.696Z,25.07
2019-02-23T01:32:35.917Z,25.10
2019-02-23T01:33:37.071Z,25.10
2019-02-23T01:34:38.188Z,25.08
2019-02-23T01:35:39.422Z,25.08
2019-02-23T01:36:40.537Z,25.09
2019-02-23T01:37:41.652Z,25.08
2019-02-23T01:38:42.766Z,25.09
2019-02-23T01:39:44.085Z,25.12
2019-02-23T01:40:45.586Z,25.09
2019-02-23T01:41:46.699Z,25.06
2019-02-23T01:42:47.817Z,25.08
2019-02-23T01:43:48.935Z,25.08
2019-02-23T01:44:50.162Z,25.10
2019-02-23T01:45:51.296Z,25.12
2019-02-23T01:46:52.514Z,25.11
2019-02-23T01:47:53.621Z,25.12
2019-02-23T01:48:54.748Z,25.13
2019-02-23T01:49:58.792Z,25.15
2019-02-23T01:50:59.176Z,25.14
2019-02-23T01:52:00.401Z,25.16
2019-02-23T01:53:01.612Z,25.14
2019-02-23T01:54:02.835Z,25.17
2019-02-23T01:55:05.347Z,25.17
2019-02-23T01:56:06.770Z,25.14
2019-02-23T01:57:07.888Z,25.17
2019-02-23T01:58:09.105Z,25.17
2019-02-23T01:59:10.222Z,25.18
2019-02-23T02:00:12.537Z,25.18
2019-02-23T02:01:13.664Z,25.18
2019-02-23T02:02:14.786Z,25.18
2019-02-23T02:03:16.103Z,25.18
2019-02-23T02:04:17.328Z,25.16
2019-02-23T02:05:18.449Z,25.15
2019-02-23T02:06:19.680Z,25.18
2019-02-23T02:07:20.794Z,25.21
2019-02-23T02:08:21.914Z,25.24
2019-02-23T02:09:23.329Z,25.22
2019-02-23T02:10:24.646Z,25.24
2019-02-23T02:11:25.833Z,25.25
2019-02-23T02:12:26.954Z,25.26
2019-02-23T02:13:28.179Z,25.26
2019-02-23T02:14:29.292Z,25.27
2019-02-23T02:15:30.604Z,25.29
2019-02-23T02:16:31.881Z,25.28
2019-02-23T02:17:32.954Z,25.29
2019-02-23T02:18:34.071Z,25.29
2019-02-23T02:19:35.183Z,25.27
2019-02-23T02:20:36.303Z,25.29
2019-02-23T02:21:37.432Z,25.31
2019-02-23T02:22:38.549Z,25.32
2019-02-23T02:23:39.670Z,25.32
2019-02-23T02:24:40.784Z,25.34
2019-02-23T02:25:41.897Z,25.35
2019-02-23T02:26:43.152Z,25.35
2019-02-23T02:27:44.391Z,25.34
2019-02-23T02:28:45.524Z,25.37
2019-02-23T02:29:46.655Z,25.39
2019-02-23T02:30:47.763Z,25.40
2019-02-23T02:31:48.891Z,25.42
2019-02-23T02:32:50.009Z,25.45
2019-02-23T02:34:04.012Z,25.44
2019-02-23T02:35:07.229Z,25.44
2019-02-23T02:36:08.364Z,25.44
2019-02-23T02:37:09.644Z,25.48
2019-02-23T02:38:10.760Z,25.50
2019-02-23T02:39:12.682Z,25.52
2019-02-23T02:40:13.783Z,25.54
2019-02-23T02:41:14.898Z,25.55
2019-02-23T02:42:16.028Z,25.56
2019-02-23T02:43:17.144Z,25.56
2019-02-23T02:44:18.263Z,25.56
2019-02-23T02:45:19.480Z,25.60
2019-02-23T02:46:20.728Z,25.59
2019-02-23T02:47:21.965Z,25.62
2019-02-23T02:48:23.081Z,25.60
2019-02-23T02:49:24.193Z,25.61
2019-02-23T02:50:25.304Z,25.64
2019-02-23T02:51:26.421Z,25.63
2019-02-23T02:52:27.561Z,25.58
2019-02-23T02:53:28.676Z,25.60
2019-02-23T02:54:29.790Z,25.63
2019-02-23T02:55:31.013Z,25.65
2019-02-23T02:56:32.147Z,25.64
2019-02-23T02:57:33.264Z,25.63
2019-02-23T02:58:34.380Z,25.62
2019-02-23T02:59:35.595Z,25.61
2019-02-23T03:00:36.711Z,25.61
2019-02-23T03:01:37.828Z,25.64
2019-02-23T03:02:38.960Z,25.63
2019-02-23T03:03:40.075Z,25.61
2019-02-23T03:04:41.191Z,25.62
2019-02-23T03:05:42.316Z,25.61
2019-02-23T03:06:43.430Z,25.60
2019-02-23T03:07:44.565Z,25.61
2019-02-23T03:08:45.685Z,25.62
2019-02-23T03:09:46.801Z,25.61
2019-02-23T03:10:47.922Z,25.62
2019-02-23T03:11:49.038Z,25.63
2019-02-23T03:12:50.561Z,25.63
2019-02-23T03:13:51.776Z,25.63
2019-02-23T03:14:53.073Z,25.62
2019-02-23T03:15:54.199Z,25.62
2019-02-23T03:16:55.418Z,25.59
2019-02-23T03:17:56.575Z,25.60
2019-02-23T03:18:57.688Z,25.58
2019-02-23T03:19:59.106Z,25.58
2019-02-23T03:21:00.225Z,25.58
2019-02-23T03:22:01.364Z,25.54
2019-02-23T03:23:05.533Z,25.56
2019-02-23T03:24:06.644Z,25.55
2019-02-23T03:25:07.753Z,25.54
2019-02-23T03:26:08.865Z,25.53
2019-02-23T03:27:09.981Z,25.51
2019-02-23T03:28:11.112Z,25.51
2019-02-23T03:29:12.333Z,25.49
2019-02-23T03:30:13.459Z,25.49
2019-02-23T03:31:14.690Z,25.46
2019-02-23T03:32:15.807Z,25.46
2019-02-23T03:33:16.963Z,25.42
2019-02-23T03:34:18.066Z,25.44
2019-02-23T03:35:19.181Z,25.45
2019-02-23T03:36:20.292Z,25.43
2019-02-23T03:37:21.403Z,25.44
2019-02-23T03:38:22.540Z,25.47
2019-02-23T03:39:23.657Z,25.51
2019-02-23T03:40:24.938Z,25.51
2019-02-23T03:41:26.085Z,25.53
2019-02-23T03:42:27.209Z,25.51
2019-02-23T03:43:28.364Z,25.51
2019-02-23T03:44:29.500Z,25.53
2019-02-23T03:45:30.598Z,25.53
2019-02-23T03:46:31.741Z,25.56
2019-02-23T03:47:32.856Z,25.58
2019-02-23T03:48:34.012Z,25.58
2019-02-23T03:49:35.132Z,25.61
2019-02-23T03:50:48.369Z,25.62
2019-02-23T03:51:39.381Z,25.65
2019-02-23T03:52:40.507Z,25.65
2019-02-23T03:53:41.807Z,25.67
2019-02-23T03:54:42.915Z,25.71
2019-02-23T03:55:44.030Z,25.74
2019-02-23T03:56:45.254Z,25.74
2019-02-23T03:57:46.365Z,25.77
2019-02-23T03:58:47.512Z,25.80
2019-02-23T03:59:48.630Z,25.80
2019-02-23T04:00:49.751Z,25.82
2019-02-23T04:01:50.874Z,25.84
2019-02-23T04:02:52.093Z,25.87
2019-02-23T04:03:53.245Z,25.87
2019-02-23T04:04:54.664Z,25.90
2019-02-23T04:05:55.786Z,25.89
2019-02-23T04:06:56.897Z,25.87
2019-02-23T04:07:58.019Z,25.89
2019-02-23T04:08:59.149Z,25.88
2019-02-23T04:10:00.430Z,25.91
2019-02-23T04:11:01.792Z,25.91
2019-02-23T04:12:02.895Z,25.92
2019-02-23T04:13:04.013Z,25.91
2019-02-23T04:14:05.164Z,25.91
2019-02-23T04:15:06.483Z,25.92
2019-02-23T04:16:07.702Z,25.89
2019-02-23T04:17:08.814Z,25.91
2019-02-23T04:18:09.939Z,25.91
2019-02-23T04:19:11.062Z,25.90
2019-02-23T04:20:12.281Z,25.89
2019-02-23T04:21:13.397Z,25.87
2019-02-23T04:22:14.520Z,25.89
2019-02-23T04:23:15.638Z,25.90
2019-02-23T04:24:16.783Z,25.90
2019-02-23T04:25:17.895Z,25.89
2019-02-23T04:26:19.008Z,25.85
2019-02-23T04:27:20.128Z,25.85
2019-02-23T04:28:21.353Z,25.91
2019-02-23T04:29:22.479Z,25.90
2019-02-23T04:30:23.590Z,25.87
2019-02-23T04:31:24.810Z,25.83
2019-02-23T04:32:25.931Z,25.81
2019-02-23T04:33:27.147Z,25.81
2019-02-23T04:34:28.408Z,25.81
2019-02-23T04:35:29.622Z,25.76
2019-02-23T04:36:30.738Z,25.76
2019-02-23T04:37:31.853Z,25.80
2019-02-23T04:38:33.075Z,25.78
2019-02-23T04:39:34.223Z,25.75
2019-02-23T04:40:35.333Z,25.79
2019-02-23T04:41:36.673Z,25.80
2019-02-23T04:42:37.841Z,25.79
2019-02-23T04:43:38.994Z,25.79
2019-02-23T04:44:40.228Z,25.77
2019-02-23T04:45:41.447Z,25.78
2019-02-23T04:46:42.677Z,25.75
2019-02-23T04:47:43.936Z,25.75
2019-02-23T04:48:45.055Z,25.70
2019-02-23T04:49:51.900Z,25.77
2019-02-23T04:50:53.021Z,25.75
2019-02-23T04:51:54.141Z,25.76
2019-02-23T04:52:55.262Z,25.76
2019-02-23T04:53:56.375Z,25.75
2019-02-23T04:54:57.665Z,25.76
2019-02-23T04:56:01.132Z,25.76
2019-02-23T04:57:02.240Z,25.75
2019-02-23T04:58:03.352Z,25.71
2019-02-23T04:59:04.567Z,25.74
2019-02-23T05:00:09.317Z,25.73
2019-02-23T05:01:10.573Z,25.73
2019-02-23T05:02:11.716Z,25.76
2019-02-23T05:03:12.840Z,25.74
2019-02-23T05:04:13.982Z,25.74
2019-02-23T05:05:15.089Z,25.73
2019-02-23T05:06:16.306Z,25.76
2019-02-23T05:07:17.416Z,25.78
2019-02-23T05:08:18.533Z,25.75
2019-02-23T05:09:19.653Z,25.77
2019-02-23T05:10:20.781Z,25.76
2019-02-23T05:11:21.892Z,25.77
2019-02-23T05:12:23.009Z,25.77
2019-02-23T05:13:24.139Z,25.75
2019-02-23T05:14:25.254Z,25.77
2019-02-23T05:15:26.480Z,25.78
2019-02-23T05:16:27.605Z,25.78
2019-02-23T05:17:28.717Z,25.74
2019-02-23T05:18:29.870Z,25.75
2019-02-23T05:19:30.983Z,25.75
2019-02-23T05:20:32.272Z,25.71
2019-02-23T05:21:33.380Z,25.71
2019-02-23T05:22:34.502Z,25.69
2019-02-23T05:23:35.610Z,25.69
2019-02-23T05:24:36.730Z,25.75
2019-02-23T05:25:37.902Z,25.72
2019-02-23T05:26:39.274Z,25.74
2019-02-23T05:27:40.408Z,25.75
2019-02-23T05:28:41.973Z,25.81
2019-02-23T05:29:43.099Z,25.82
2019-02-23T05:30:44.224Z,25.79
2019-02-23T05:31:45.437Z,25.78
2019-02-23T05:32:46.553Z,25.81
2019-02-23T05:33:47.686Z,25.84
2019-02-23T05:34:48.810Z,25.85
2019-02-23T05:35:49.941Z,25.89
2019-02-23T05:36:51.076Z,25.89
2019-02-23T05:37:52.172Z,25.92
2019-02-23T05:38:53.291Z,25.90
2019-02-23T05:39:54.509Z,25.91
2019-02-23T05:40:55.644Z,25.91
2019-02-23T05:41:56.753Z,25.91
2019-02-23T05:43:01.154Z,25.91
2019-02-23T05:44:00.890Z,25.87
2019-02-23T05:45:02.320Z,25.87
2019-02-23T05:46:03.491Z,25.90
2019-02-23T05:47:04.745Z,25.91
2019-02-23T05:48:05.887Z,25.90
2019-02-23T05:49:06.997Z,25.90
2019-02-23T05:50:08.511Z,25.87
2019-02-23T05:51:09.667Z,25.88
2019-02-23T05:52:10.784Z,25.88
2019-02-23T05:53:11.910Z,25.90
2019-02-23T05:54:13.024Z,25.88
2019-02-23T05:55:14.145Z,25.87
2019-02-23T05:56:16.302Z,25.87
2019-02-23T05:57:17.720Z,25.88
2019-02-23T05:58:18.965Z,25.89
2019-02-23T05:59:20.046Z,25.87
2019-02-23T06:00:21.173Z,25.87
2019-02-23T06:01:22.331Z,25.85
2019-02-23T06:02:23.459Z,25.82
2019-02-23T06:03:24.587Z,25.84
2019-02-23T06:04:25.709Z,25.91
2019-02-23T06:05:26.968Z,25.91
2019-02-23T06:06:28.161Z,25.91
2019-02-23T06:07:29.280Z,25.89
2019-02-23T06:08:30.403Z,25.85
2019-02-23T06:09:31.519Z,25.83
2019-02-23T06:10:32.744Z,25.85
2019-02-23T06:11:33.892Z,25.82
2019-02-23T06:12:35.116Z,25.84
2019-02-23T06:13:36.234Z,25.82
2019-02-23T06:14:37.389Z,25.80
2019-02-23T06:15:38.712Z,25.84
2019-02-23T06:16:39.845Z,25.84
2019-02-23T06:17:41.066Z,25.87
2019-02-23T06:18:42.179Z,25.84
2019-02-23T06:19:43.304Z,25.89
2019-02-23T06:20:44.422Z,25.86
2019-02-23T06:21:53.598Z,25.87
2019-02-23T06:22:48.589Z,25.84
2019-02-23T06:23:49.711Z,25.82
2019-02-23T06:24:50.823Z,25.82
2019-02-23T06:25:51.944Z,25.82
2019-02-23T06:26:53.072Z,25.85
2019-02-23T06:27:54.189Z,25.84
2019-02-23T06:28:55.400Z,25.86
2019-02-23T06:29:56.517Z,25.88
2019-02-23T06:30:57.634Z,25.83
2019-02-23T06:31:58.869Z,25.84
2019-02-23T06:32:59.987Z,25.87
2019-02-23T06:34:01.100Z,25.88
2019-02-23T06:35:02.321Z,25.86
2019-02-23T06:36:03.544Z,25.89
2019-02-23T06:37:04.673Z,25.89
2019-02-23T06:38:05.798Z,25.92
2019-02-23T06:39:06.916Z,25.91
2019-02-23T06:40:09.331Z,25.93
2019-02-23T06:41:10.511Z,25.92
2019-02-23T06:42:11.642Z,25.93
2019-02-23T06:43:12.762Z,25.93
2019-02-23T06:44:13.873Z,25.94
2019-02-23T06:45:15.006Z,25.94
2019-02-23T06:46:16.137Z,25.95
2019-02-23T06:47:17.296Z,25.95
2019-02-23T06:48:19.925Z,25.95
2019-02-23T06:49:21.283Z,25.92
2019-02-23T06:50:22.495Z,25.93
2019-02-23T06:51:23.724Z,25.92
2019-02-23T06:52:24.980Z,25.91
2019-02-23T06:53:26.098Z,25.91
2019-02-23T06:54:27.219Z,25.93
2019-02-23T06:55:28.336Z,25.94
2019-02-23T06:56:29.462Z,25.96
2019-02-23T06:57:30.780Z,25.95
2019-02-23T06:58:31.922Z,25.96
2019-02-23T06:59:33.146Z,25.99
2019-02-23T07:00:34.263Z,25.97
2019-02-23T07:01:35.555Z,25.99
2019-02-23T07:02:36.676Z,25.98
2019-02-23T07:03:37.793Z,25.98
2019-02-23T07:04:38.914Z,26.00
2019-02-23T07:05:40.013Z,25.99
2019-02-23T07:06:41.131Z,25.99
2019-02-23T07:07:42.284Z,25.99
2019-02-23T07:08:43.504Z,26.00
2019-02-23T07:09:44.617Z,25.96
2019-02-23T07:10:45.731Z,25.95
2019-02-23T07:11:46.844Z,25.86
2019-02-23T07:12:48.001Z,25.79
2019-02-23T07:13:49.197Z,25.75
2019-02-23T07:14:50.312Z,25.66
2019-02-23T07:15:51.434Z,25.65
2019-02-23T07:16:52.651Z,25.61
2019-02-23T07:17:53.777Z,25.51
2019-02-23T07:18:54.892Z,25.40
2019-02-23T07:19:56.009Z,25.33
2019-02-23T07:20:57.122Z,25.27
2019-02-23T07:21:58.253Z,25.17
2019-02-23T07:22:59.378Z,25.12
2019-02-23T07:24:00.493Z,25.05
2019-02-23T07:25:02.003Z,24.90
2019-02-23T07:26:03.115Z,24.77
2019-02-23T07:27:04.227Z,24.66
2019-02-23T07:28:05.355Z,24.59
2019-02-23T07:29:06.477Z,24.52
2019-02-23T07:30:12.735Z,24.42
2019-02-23T07:31:13.859Z,24.32
2019-02-23T07:32:15.244Z,24.26
2019-02-23T07:33:23.696Z,24.14
2019-02-23T07:34:19.420Z,24.05
2019-02-23T07:35:20.640Z,23.98
2019-02-23T07:36:21.762Z,23.91
2019-02-23T07:37:22.881Z,23.86
2019-02-23T07:38:24.009Z,23.77
2019-02-23T07:39:25.126Z,23.75
2019-02-23T07:40:26.244Z,23.71
2019-02-23T07:41:27.463Z,23.64
2019-02-23T07:42:28.580Z,23.60
2019-02-23T07:43:29.719Z,23.53
2019-02-23T07:44:30.833Z,23.48
2019-02-23T07:45:31.951Z,23.48
2019-02-23T07:46:33.062Z,23.47
2019-02-23T07:47:34.183Z,23.43
2019-02-23T07:48:35.448Z,23.38
2019-02-23T07:49:36.684Z,23.29
2019-02-23T07:50:37.799Z,23.27
2019-02-23T07:51:39.017Z,23.19
2019-02-23T07:52:40.150Z,23.15
2019-02-23T07:53:41.292Z,23.16
2019-02-23T07:54:42.514Z,23.11
2019-02-23T07:55:43.639Z,23.10
2019-02-23T07:56:44.760Z,23.05
2019-02-23T07:57:45.873Z,23.00
2019-02-23T07:58:47.032Z,22.99
2019-02-23T07:59:48.149Z,22.97
2019-02-23T08:00:49.261Z,22.97
2019-02-23T08:01:50.381Z,22.91
2019-02-23T08:02:51.501Z,22.86
2019-02-23T08:03:53.205Z,22.86
2019-02-23T08:04:54.340Z,22.84
2019-02-23T08:05:55.453Z,22.80
2019-02-23T08:06:56.577Z,22.79
2019-02-23T08:07:57.689Z,22.80
2019-02-23T08:08:58.937Z,22.74
2019-02-23T08:10:00.103Z,22.79
2019-02-23T08:11:01.485Z,22.81
2019-02-23T08:12:02.589Z,22.77
2019-02-23T08:13:03.813Z,22.77
2019-02-23T08:14:04.968Z,22.75
2019-02-23T08:15:10.118Z,22.76
2019-02-23T08:16:11.241Z,22.79
2019-02-23T08:17:12.367Z,22.81
2019-02-23T08:18:13.483Z,22.79
2019-02-23T08:19:14.609Z,22.79
2019-02-23T08:20:15.724Z,22.75
2019-02-23T08:21:16.841Z,22.77
2019-02-23T08:22:17.954Z,22.79
2019-02-23T08:23:19.072Z,22.83
2019-02-23T08:24:20.208Z,22.83
2019-02-23T08:25:21.437Z,22.81
2019-02-23T08:26:22.553Z,22.87
2019-02-23T08:27:23.665Z,22.86
2019-02-23T08:28:24.785Z,22.90
2019-02-23T08:29:26.226Z,22.89
2019-02-23T08:30:27.340Z,22.84
2019-02-23T08:31:28.465Z,22.85
2019-02-23T08:32:29.584Z,22.86
2019-02-23T08:33:30.821Z,22.84
2019-02-23T08:34:32.327Z,22.84
2019-02-23T08:35:33.440Z,22.81
2019-02-23T08:36:34.557Z,22.85
2019-02-23T08:37:35.671Z,22.87
2019-02-23T08:38:36.888Z,22.86
2019-02-23T08:39:38.052Z,22.84
2019-02-23T08:40:39.169Z,22.84
2019-02-23T08:41:40.391Z,22.83
2019-02-23T08:42:41.623Z,22.83
2019-02-23T08:43:42.746Z,22.84
2019-02-23T08:44:43.904Z,22.84
2019-02-23T08:45:45.128Z,22.86
2019-02-23T08:46:46.244Z,22.90
2019-02-23T08:47:47.375Z,22.89
2019-02-23T08:48:48.602Z,22.93
2019-02-23T08:49:49.772Z,22.93
2019-02-23T08:50:50.890Z,22.90
2019-02-23T08:51:52.010Z,22.92
2019-02-23T08:52:53.133Z,22.95
2019-02-23T08:53:54.244Z,22.99
2019-02-23T08:54:55.488Z,22.92
2019-02-23T08:55:56.600Z,22.93
2019-02-23T08:56:57.724Z,22.99
2019-02-23T08:57:58.843Z,23.02
2019-02-23T08:58:59.961Z,23.04
2019-02-23T09:00:01.104Z,23.03
2019-02-23T09:01:02.282Z,23.05
2019-02-23T09:02:03.424Z,23.07
2019-02-23T09:03:04.608Z,23.00
2019-02-23T09:04:05.751Z,23.08
2019-02-23T09:05:08.473Z,23.05
2019-02-23T09:06:09.588Z,23.08
2019-02-23T09:07:10.700Z,23.06
2019-02-23T09:08:11.820Z,23.05
2019-02-23T09:09:12.943Z,23.07
2019-02-23T09:10:14.568Z,23.12
2019-02-23T09:11:15.678Z,23.12
2019-02-23T09:12:16.789Z,23.10
2019-02-23T09:13:17.904Z,23.08
2019-02-23T09:14:19.028Z,23.10
2019-02-23T09:15:22.125Z,23.09
2019-02-23T09:16:23.280Z,23.11
2019-02-23T09:17:24.394Z,23.11
2019-02-23T09:18:25.618Z,23.14
2019-02-23T09:19:26.849Z,23.15
2019-02-23T09:20:29.456Z,23.13
2019-02-23T09:21:30.912Z,23.12
2019-02-23T09:22:32.032Z,23.10
2019-02-23T09:23:33.145Z,23.07
2019-02-23T09:24:34.260Z,23.07
2019-02-23T09:25:35.492Z,23.15
2019-02-23T09:26:36.606Z,23.17
2019-02-23T09:27:37.724Z,23.29
2019-02-23T09:28:38.841Z,23.37
2019-02-23T09:29:40.066Z,23.40
2019-02-23T09:30:41.188Z,23.48
2019-02-23T09:31:42.308Z,23.51
2019-02-23T09:32:43.433Z,23.54
2019-02-23T09:33:44.552Z,23.54
2019-02-23T09:34:45.768Z,23.59
2019-02-23T09:35:46.924Z,23.55
2019-02-23T09:36:48.630Z,23.54
2019-02-23T09:37:49.737Z,23.50
2019-02-23T09:38:50.852Z,23.51
2019-02-23T09:39:52.077Z,23.48
2019-02-23T09:40:53.314Z,23.51
2019-02-23T09:41:54.429Z,23.54
2019-02-23T09:42:55.546Z,23.50
2019-02-23T09:43:56.768Z,23.48
2019-02-23T09:44:57.892Z,23.52
2019-02-23T09:45:59.046Z,23.47
2019-02-23T09:47:00.169Z,23.54
2019-02-23T09:48:01.390Z,23.56
2019-02-23T09:49:02.547Z,23.54
2019-02-23T09:50:03.958Z,23.50
2019-02-23T09:51:05.089Z,23.58
2019-02-23T09:52:06.212Z,23.57
2019-02-23T09:53:11.164Z,23.59
2019-02-23T09:54:10.368Z,23.59
2019-02-23T09:55:11.480Z,23.55
2019-02-23T09:56:12.641Z,23.54
2019-02-23T09:57:13.759Z,23.63
2019-02-23T09:58:14.873Z,23.60
2019-02-23T09:59:15.993Z,23.60
2019-02-23T10:00:17.126Z,23.63
2019-02-23T10:01:18.283Z,23.62
2019-02-23T10:02:19.395Z,23.58
2019-02-23T10:03:20.509Z,23.64
2019-02-23T10:04:21.624Z,23.60
2019-02-23T10:05:22.742Z,23.60
2019-02-23T10:06:23.875Z,23.62
2019-02-23T10:07:25.095Z,23.61
2019-02-23T10:08:26.209Z,23.62
2019-02-23T10:09:27.327Z,23.55
2019-02-23T10:10:28.441Z,23.59
2019-02-23T10:11:29.572Z,23.58
2019-02-23T10:12:30.784Z,23.62
2019-02-23T10:13:31.907Z,23.59
2019-02-23T10:14:33.028Z,23.59
2019-02-23T10:15:34.146Z,23.55
2019-02-23T10:16:35.281Z,23.54
2019-02-23T10:17:36.514Z,23.58
2019-02-23T10:18:37.634Z,23.49
2019-02-23T10:19:38.746Z,23.51
2019-02-23T10:20:39.864Z,23.53
2019-02-23T10:21:41.224Z,23.52
2019-02-23T10:22:42.340Z,23.52
2019-02-23T10:23:43.467Z,23.47
2019-02-23T10:24:44.577Z,23.50
2019-02-23T10:25:45.697Z,23.45
2019-02-23T10:26:46.943Z,23.50
2019-02-23T10:27:48.053Z,23.45
2019-02-23T10:28:49.174Z,23.50
2019-02-23T10:29:50.292Z,23.54
2019-02-23T10:30:51.411Z,23.54
2019-02-23T10:31:52.544Z,23.54
2019-02-23T10:32:53.668Z,23.45
2019-02-23T10:33:54.788Z,23.54
2019-02-23T10:34:56.008Z,23.53
2019-02-23T10:35:57.131Z,23.49
2019-02-23T10:36:58.360Z,23.49
2019-02-23T10:37:59.482Z,23.52
2019-02-23T10:39:01.194Z,23.48
2019-02-23T10:40:03.297Z,23.50
2019-02-23T10:41:04.415Z,23.54
2019-02-23T10:42:05.645Z,23.50
2019-02-23T10:43:06.765Z,23.54
2019-02-23T10:44:08.001Z,23.52
2019-02-23T10:45:10.214Z,23.42
2019-02-23T10:46:12.241Z,23.44
2019-02-23T10:47:13.581Z,23.44
2019-02-23T10:48:14.692Z,23.45
2019-02-23T10:49:15.820Z,23.49
2019-02-23T10:50:17.060Z,23.54
2019-02-23T10:51:18.171Z,23.56
2019-02-23T10:52:19.415Z,23.45
2019-02-23T10:53:20.545Z,23.44
2019-02-23T10:54:21.666Z,23.48
2019-02-23T10:55:22.781Z,23.50
2019-02-23T10:56:24.096Z,23.47
2019-02-23T10:57:25.232Z,23.52
2019-02-23T10:58:26.351Z,23.54
2019-02-23T10:59:27.572Z,23.45
2019-02-23T11:00:28.885Z,23.45
2019-02-23T11:01:30.002Z,23.41
2019-02-23T11:02:31.137Z,23.43
2019-02-23T11:03:32.242Z,23.43
2019-02-23T11:04:33.411Z,23.42
2019-02-23T11:05:34.541Z,23.39
2019-02-23T11:06:35.662Z,23.39
2019-02-23T11:07:36.910Z,23.41
2019-02-23T11:08:38.130Z,23.38
2019-02-23T11:09:39.600Z,23.35
2019-02-23T11:10:40.704Z,23.36
2019-02-23T11:11:41.919Z,23.36
2019-02-23T11:12:43.094Z,23.40
2019-02-23T11:13:44.308Z,23.41
2019-02-23T11:14:45.437Z,23.38
2019-02-23T11:15:46.535Z,23.35
2019-02-23T11:16:47.744Z,23.33
2019-02-23T11:17:48.876Z,23.29
2019-02-23T11:18:49.988Z,23.27
2019-02-23T11:19:51.302Z,23.23
2019-02-23T11:20:52.411Z,23.22
2019-02-23T11:21:53.673Z,23.27
2019-02-23T11:22:54.853Z,23.20
2019-02-23T11:23:55.974Z,23.23
2019-02-23T11:24:57.091Z,23.19
2019-02-23T11:25:58.202Z,23.22
2019-02-23T11:26:59.412Z,23.20
2019-02-23T11:28:00.743Z,23.20
2019-02-23T11:29:01.952Z,23.20
2019-02-23T11:30:06.364Z,23.23
2019-02-23T11:31:07.579Z,23.20
2019-02-23T11:32:08.683Z,23.21
2019-02-23T11:33:09.810Z,23.15
2019-02-23T11:34:10.925Z,23.23
2019-02-23T11:35:13.936Z,23.21
2019-02-23T11:36:15.058Z,23.20
2019-02-23T11:37:16.169Z,23.22
2019-02-23T11:38:17.323Z,23.24
2019-02-23T11:39:18.541Z,23.29
2019-02-23T11:40:19.656Z,23.25
2019-02-23T11:41:20.776Z,23.31
2019-02-23T11:42:22.068Z,23.30
2019-02-23T11:43:23.230Z,23.26
2019-02-23T11:44:24.347Z,23.26
2019-02-23T11:45:25.462Z,23.30
2019-02-23T11:46:26.680Z,23.27
2019-02-23T11:47:27.796Z,23.31
2019-02-23T11:48:28.935Z,23.34
2019-02-23T11:49:30.169Z,23.31
2019-02-23T11:50:31.298Z,23.31
2019-02-23T11:51:32.409Z,23.32
2019-02-23T11:52:33.524Z,23.29
2019-02-23T11:53:34.696Z,23.26
2019-02-23T11:54:35.820Z,23.28
2019-02-23T11:55:36.928Z,23.32
2019-02-23T11:56:38.158Z,23.33
2019-02-23T11:57:39.268Z,23.31
2019-02-23T11:58:40.401Z,23.30
2019-02-23T11:59:41.515Z,23.32
2019-02-23T12:00:42.728Z,23.34
2019-02-23T12:01:43.843Z,23.28
2019-02-23T12:02:52.154Z,23.28
2019-02-23T12:03:48.000Z,23.27
2019-02-23T12:04:49.117Z,23.26
2019-02-23T12:05:50.236Z,23.29
2019-02-23T12:06:51.358Z,23.27
2019-02-23T12:07:52.468Z,23.26
2019-02-23T12:08:53.597Z,23.21
2019-02-23T12:09:54.713Z,23.21
2019-02-23T12:10:55.937Z,23.29
2019-02-23T12:12:00.010Z,23.27
2019-02-23T12:13:01.115Z,23.25
2019-02-23T12:14:02.240Z,23.27
2019-02-23T12:15:04.558Z,23.25
2019-02-23T12:16:05.683Z,23.21
2019-02-23T12:17:06.937Z,23.21
2019-02-23T12:18:08.044Z,23.25
2019-02-23T12:19:09.177Z,23.29
2019-02-23T12:20:10.286Z,23.25
2019-02-23T12:21:11.400Z,23.29
2019-02-23T12:22:12.803Z,23.29
2019-02-23T12:23:14.041Z,23.31
2019-02-23T12:24:15.200Z,23.33
2019-02-23T12:25:16.519Z,23.36
2019-02-23T12:26:17.742Z,23.34
2019-02-23T12:27:18.862Z,23.36
2019-02-23T12:28:19.981Z,23.33
2019-02-23T12:29:21.120Z,23.38
2019-02-23T12:30:22.232Z,23.40
2019-02-23T12:31:23.350Z,23.39
2019-02-23T12:32:24.464Z,23.39
2019-02-23T12:33:25.576Z,23.39
2019-02-23T12:34:26.710Z,23.43
2019-02-23T12:35:27.823Z,23.45
2019-02-23T12:36:28.945Z,23.48
2019-02-23T12:37:30.173Z,23.46
2019-02-23T12:38:31.286Z,23.45
2019-02-23T12:39:32.445Z,23.46
2019-02-23T12:40:33.569Z,23.45
2019-02-23T12:41:34.695Z,23.47
2019-02-23T12:42:36.130Z,23.49
2019-02-23T12:43:37.240Z,23.43
2019-02-23T12:44:38.393Z,23.44
2019-02-23T12:45:39.506Z,23.42
2019-02-23T12:46:40.627Z,23.47
2019-02-23T12:47:41.745Z,23.45
2019-02-23T12:48:42.865Z,23.43
2019-02-23T12:49:44.009Z,23.46
2019-02-23T12:50:45.134Z,23.44
2019-02-23T12:51:46.254Z,23.45
2019-02-23T12:52:47.512Z,23.44
2019-02-23T12:53:48.633Z,23.46
2019-02-23T12:54:49.783Z,23.48
2019-02-23T12:55:50.895Z,23.47
2019-02-23T12:56:52.003Z,23.42
2019-02-23T12:57:53.125Z,23.37
2019-02-23T12:58:54.240Z,23.40
2019-02-23T12:59:55.392Z,23.42
2019-02-23T13:00:56.513Z,23.38
2019-02-23T13:01:57.629Z,23.43
2019-02-23T13:02:58.849Z,23.39
2019-02-23T13:03:59.960Z,23.40
2019-02-23T13:05:01.299Z,23.36
2019-02-23T13:06:02.412Z,23.37
2019-02-23T13:07:03.520Z,23.35
2019-02-23T13:08:04.635Z,23.36
2019-02-23T13:09:14.169Z,23.40