createdAt,value
2019-05-21T00:00:51.761Z,15.80
2019-05-21T00:01:51.743Z,15.50
2019-05-21T00:02:51.731Z,16.20
2019-05-21T00:03:51.715Z,16.20
2019-05-21T00:04:51.711Z,17.00
2019-05-21T00:05:51.701Z,16.70
2019-05-21T00:06:51.687Z,16.20
2019-05-21T00:07:51.681Z,17.90
2019-05-21T00:08:51.664Z,17.40
2019-05-21T00:09:51.657Z,18.00
2019-05-21T00:10:51.651Z,18.30
2019-05-21T00:11:51.639Z,18.00
2019-05-21T00:12:51.632Z,18.10
2019-05-21T00:13:51.662Z,18.30
2019-05-21T00:14:51.638Z,18.10
2019-05-21T00:15:51.589Z,18.60
2019-05-21T00:16:51.608Z,19.50
2019-05-21T00:17:51.607Z,19.00
2019-05-21T00:18:51.566Z,19.10
2019-05-21T00:19:51.543Z,19.80
2019-05-21T00:20:51.529Z,18.60
2019-05-21T00:21:51.522Z,18.90
2019-05-21T00:22:51.515Z,18.70
2019-05-21T00:23:51.494Z,19.10
2019-05-21T00:24:51.702Z,18.20
2019-05-21T00:25:51.479Z,17.90
2019-05-21T00:26:51.467Z,18.50
2019-05-21T00:27:51.464Z,18.40
2019-05-21T00:28:51.447Z,18.90
2019-05-21T00:29:51.439Z,19.00
2019-05-21T00:30:51.429Z,17.60
2019-05-21T00:31:51.409Z,18.30
2019-05-21T00:32:51.399Z,17.30
2019-05-21T00:33:51.393Z,17.70
2019-05-21T00:34:51.400Z,18.40
2019-05-21T00:35:51.412Z,19.20
2019-05-21T00:36:51.447Z,18.00
2019-05-21T00:37:51.345Z,17.30
2019-05-21T00:38:52.299Z,17.90
2019-05-21T00:39:51.328Z,17.90
2019-05-21T00:40:51.325Z,17.30
2019-05-21T00:41:51.307Z,17.40
2019-05-21T00:42:51.296Z,16.70
2019-05-21T00:43:51.280Z,16.80
2019-05-21T00:44:51.275Z,17.40
2019-05-21T00:45:51.257Z,17.00
2019-05-21T00:46:51.246Z,16.80
2019-05-21T00:47:51.237Z,16.40
2019-05-21T00:48:51.228Z,16.30
2019-05-21T00:49:51.219Z,17.00
2019-05-21T00:50:51.224Z,14.80
2019-05-21T00:52:05.068Z,15.80
2019-05-21T00:52:52.189Z,16.60
2019-05-21T00:53:51.193Z,15.10
2019-05-21T00:54:51.153Z,16.10
2019-05-21T00:55:51.146Z,15.90
2019-05-21T00:56:51.205Z,16.00
2019-05-21T00:57:51.128Z,16.00
2019-05-21T00:58:51.408Z,15.40
2019-05-21T00:59:51.108Z,15.30
2019-05-21T01:00:51.089Z,15.80
2019-05-21T01:01:51.077Z,15.90
2019-05-21T01:02:51.070Z,14.90
2019-05-21T01:03:51.081Z,15.10
2019-05-21T01:05:00.129Z,15.10
2019-05-21T01:05:52.033Z,15.90
2019-05-21T01:06:51.023Z,14.50
2019-05-21T01:07:51.016Z,15.20
2019-05-21T01:08:51.012Z,14.80
2019-05-21T01:09:50.997Z,14.40
2019-05-21T01:10:50.985Z,14.70
2019-05-21T01:11:50.968Z,16.10
2019-05-21T01:12:50.964Z,14.70
2019-05-21T01:13:50.950Z,14.70
2019-05-21T01:14:50.942Z,14.30
2019-05-21T01:15:50.956Z,15.20
2019-05-21T01:16:51.007Z,13.80
2019-05-21T01:17:50.904Z,14.30
2019-05-21T01:18:50.934Z,15.20
2019-05-21T01:19:50.880Z,13.90
2019-05-21T01:20:50.922Z,14.10
2019-05-21T01:21:50.939Z,14.90
2019-05-21T01:22:50.880Z,13.90
2019-05-21T01:23:50.849Z,14.30
2019-05-21T01:24:50.900Z,14.60
2019-05-21T01:25:50.813Z,14.10
2019-05-21T01:26:50.884Z,14.20
2019-05-21T01:27:50.842Z,14.10
2019-05-21T01:28:50.843Z,14.80
2019-05-21T01:29:50.779Z,14.10
2019-05-21T01:30:50.760Z,14.50
2019-05-21T01:31:50.747Z,14.20
2019-05-21T01:32:50.741Z,15.10
2019-05-21T01:33:50.733Z,14.50
2019-05-21T01:34:50.729Z,14.30
2019-05-21T01:35:50.703Z,14.50
2019-05-21T01:36:50.924Z,14.10
2019-05-21T01:37:50.681Z,14.60
2019-05-21T01:38:50.681Z,14.20
2019-05-21T01:39:50.670Z,14.40
2019-05-21T01:40:50.726Z,13.70
2019-05-21T01:41:50.727Z,14.10
2019-05-21T01:42:50.641Z,14.80
2019-05-21T01:43:50.614Z,15.20
2019-05-21T01:44:50.615Z,14.50
2019-05-21T01:45:50.610Z,15.40
2019-05-21T01:46:50.628Z,14.80
2019-05-21T01:47:50.644Z,14.60
2019-05-21T01:48:50.561Z,15.40
2019-05-21T01:49:50.556Z,15.20
2019-05-21T01:50:50.615Z,14.80
2019-05-21T01:51:50.528Z,15.40
2019-05-21T01:52:50.520Z,15.10
2019-05-21T01:53:50.510Z,15.60
2019-05-21T01:54:50.506Z,13.90
2019-05-21T01:55:50.489Z,15.40
2019-05-21T01:56:50.471Z,14.90
2019-05-21T01:57:50.460Z,15.60
2019-05-21T01:58:50.450Z,14.60
2019-05-21T01:59:50.433Z,15.70
2019-05-21T02:00:50.422Z,15.70
2019-05-21T02:01:50.427Z,14.80
2019-05-21T02:02:50.398Z,16.10
2019-05-21T02:03:50.411Z,15.90
2019-05-21T02:04:50.438Z,15.40
2019-05-21T02:05:50.412Z,15.40
2019-05-21T02:06:50.366Z,15.90
2019-05-21T02:07:50.361Z,15.20
2019-05-21T02:08:50.335Z,15.60
2019-05-21T02:09:50.326Z,15.60
2019-05-21T02:10:50.323Z,15.90
2019-05-21T02:11:50.308Z,16.10
2019-05-21T02:12:50.309Z,16.20
2019-05-21T02:13:50.280Z,16.60
2019-05-21T02:14:50.274Z,15.60
2019-05-21T02:15:50.264Z,16.20
2019-05-21T02:16:50.249Z,15.90
2019-05-21T02:17:50.238Z,15.80
2019-05-21T02:18:50.234Z,17.00
2019-05-21T02:19:50.208Z,16.10
2019-05-21T02:20:50.198Z,16.30
2019-05-21T02:21:50.199Z,15.50
2019-05-21T02:22:50.181Z,15.80
2019-05-21T02:23:50.171Z,15.50
2019-05-21T02:24:50.171Z,16.10
2019-05-21T02:25:50.144Z,15.90
2019-05-21T02:26:50.131Z,15.40
2019-05-21T02:27:50.116Z,15.50
2019-05-21T02:28:50.112Z,15.60
2019-05-21T02:29:50.103Z,15.40
2019-05-21T02:30:50.086Z,15.80
2019-05-21T02:31:50.098Z,15.60
2019-05-21T02:32:50.061Z,15.30
2019-05-21T02:33:50.052Z,16.00
2019-05-21T02:34:50.050Z,15.20
2019-05-21T02:35:54.291Z,14.90
2019-05-21T02:36:50.030Z,15.60
2019-05-21T02:37:50.014Z,15.40
2019-05-21T02:38:50.022Z,15.80
2019-05-21T02:39:50.014Z,15.70
2019-05-21T02:40:49.980Z,16.40
2019-05-21T02:41:49.962Z,14.90
2019-05-21T02:42:49.970Z,16.20
2019-05-21T02:43:49.953Z,15.30
2019-05-21T02:44:53.606Z,15.30
2019-05-21T02:45:49.921Z,15.40
2019-05-21T02:46:49.944Z,15.10
2019-05-21T02:47:49.900Z,13.90
2019-05-21T02:48:49.893Z,15.20
2019-05-21T02:49:49.884Z,14.80
2019-05-21T02:50:49.859Z,15.30
2019-05-21T02:51:49.869Z,14.80
2019-05-21T02:52:49.850Z,14.90
2019-05-21T02:53:49.835Z,15.20
2019-05-21T02:54:49.825Z,15.70
2019-05-21T02:55:49.822Z,15.40
2019-05-21T02:56:49.819Z,15.60
2019-05-21T02:57:49.799Z,15.40
2019-05-21T02:58:49.783Z,16.30
2019-05-21T02:59:49.785Z,15.80
2019-05-21T03:00:49.758Z,15.80
2019-05-21T03:01:49.743Z,15.80
2019-05-21T03:02:49.737Z,16.90
2019-05-21T03:03:49.733Z,15.80
2019-05-21T03:04:49.715Z,16.20
2019-05-21T03:05:49.696Z,17.00
2019-05-21T03:06:49.687Z,16.60
2019-05-21T03:07:49.673Z,17.30
2019-05-21T03:08:49.678Z,17.90
2019-05-21T03:09:49.665Z,18.40
2019-05-21T03:10:49.645Z,17.60
2019-05-21T03:11:49.626Z,17.70
2019-05-21T03:12:49.623Z,17.10
2019-05-21T03:13:49.608Z,16.30
2019-05-21T03:14:49.610Z,16.20
2019-05-21T03:15:49.587Z,16.60
2019-05-21T03:16:49.582Z,16.30
2019-05-21T03:17:49.566Z,16.70
2019-05-21T03:18:49.557Z,16.30
2019-05-21T03:19:49.562Z,15.50
2019-05-21T03:20:49.557Z,16.50
2019-05-21T03:21:49.527Z,16.10
2019-05-21T03:22:49.513Z,15.60
2019-05-21T03:23:49.506Z,15.10
2019-05-21T03:24:49.485Z,16.70
2019-05-21T03:25:49.485Z,16.00
2019-05-21T03:26:49.492Z,14.80
2019-05-21T03:27:49.456Z,15.60
2019-05-21T03:28:49.458Z,15.30
2019-05-21T03:29:49.431Z,15.40
2019-05-21T03:30:49.429Z,15.60
2019-05-21T03:31:49.445Z,15.30
2019-05-21T03:32:49.426Z,15.10
2019-05-21T03:33:49.457Z,15.30
2019-05-21T03:34:49.507Z,15.00
2019-05-21T03:35:49.634Z,15.10
2019-05-21T03:36:49.396Z,15.30
2019-05-21T03:37:49.370Z,14.60
2019-05-21T03:38:49.334Z,14.70
2019-05-21T03:39:49.375Z,15.10
2019-05-21T03:40:49.305Z,16.10
2019-05-21T03:41:49.297Z,15.10
2019-05-21T03:42:49.299Z,14.30
2019-05-21T03:43:49.290Z,15.30
2019-05-21T03:44:59.685Z,15.30
2019-05-21T03:45:50.266Z,14.90
2019-05-21T03:46:49.252Z,14.70
2019-05-21T03:47:49.246Z,15.60
2019-05-21T03:48:49.227Z,14.50
2019-05-21T03:49:49.240Z,14.50
2019-05-21T03:50:49.220Z,14.60
2019-05-21T03:51:49.192Z,14.50
2019-05-21T03:52:49.185Z,14.50
2019-05-21T03:53:49.191Z,14.40
2019-05-21T03:54:49.182Z,14.70
2019-05-21T03:55:49.153Z,14.70
2019-05-21T03:56:49.133Z,14.80
2019-05-21T03:57:49.136Z,13.80
2019-05-21T03:58:49.120Z,14.70
2019-05-21T03:59:49.100Z,13.80
2019-05-21T04:00:49.112Z,14.60
2019-05-21T04:01:49.081Z,14.30
2019-05-21T04:02:49.069Z,15.00
2019-05-21T04:03:49.145Z,14.90
2019-05-21T04:04:49.044Z,14.40
2019-05-21T04:05:49.065Z,14.50
2019-05-21T04:06:52.405Z,14.50
2019-05-21T04:07:49.010Z,14.30
2019-05-21T04:08:49.008Z,14.50
2019-05-21T04:09:49.003Z,13.80
2019-05-21T04:10:48.994Z,14.30
2019-05-21T04:11:52.855Z,14.00
2019-05-21T04:12:48.995Z,14.90
2019-05-21T04:13:48.950Z,15.30
2019-05-21T04:14:48.948Z,14.40
2019-05-21T04:15:48.923Z,14.60
2019-05-21T04:16:48.928Z,14.30
2019-05-21T04:17:48.909Z,13.90
2019-05-21T04:18:48.909Z,14.10
2019-05-21T04:19:48.873Z,14.20
2019-05-21T04:20:48.868Z,14.20
2019-05-21T04:21:48.865Z,14.20
2019-05-21T04:22:48.867Z,14.50
2019-05-21T04:23:48.907Z,14.00
2019-05-21T04:24:48.819Z,13.90
2019-05-21T04:25:48.820Z,14.20
2019-05-21T04:26:48.899Z,13.50
2019-05-21T04:27:48.790Z,13.50
2019-05-21T04:28:48.788Z,13.10
2019-05-21T04:29:48.774Z,13.80
2019-05-21T04:30:48.760Z,14.50
2019-05-21T04:31:48.742Z,14.00
2019-05-21T04:32:48.746Z,13.80
2019-05-21T04:33:48.732Z,13.80
2019-05-21T04:34:48.717Z,13.70
2019-05-21T04:35:48.709Z,13.50
2019-05-21T04:36:48.691Z,12.70
2019-05-21T04:37:48.684Z,12.50
2019-05-21T04:38:48.676Z,12.90
2019-05-21T04:39:48.674Z,12.80
2019-05-21T04:40:48.660Z,13.60
2019-05-21T04:41:48.647Z,13.30
2019-05-21T04:42:48.625Z,13.40
2019-05-21T04:43:48.633Z,12.40
2019-05-21T04:44:48.611Z,13.00
2019-05-21T04:45:48.611Z,12.80
2019-05-21T04:46:48.593Z,12.90
2019-05-21T04:47:48.579Z,12.40
2019-05-21T04:48:48.554Z,12.90
2019-05-21T04:49:48.552Z,12.30
2019-05-21T04:50:48.549Z,12.20
2019-05-21T04:51:48.538Z,13.20
2019-05-21T04:52:48.520Z,12.20
2019-05-21T04:53:48.503Z,13.30
2019-05-21T04:54:48.507Z,12.40
2019-05-21T04:55:48.479Z,12.20
2019-05-21T04:56:48.489Z,12.90
2019-05-21T04:57:48.463Z,12.40
2019-05-21T04:58:48.465Z,12.20
2019-05-21T04:59:48.444Z,12.80
2019-05-21T05:00:48.435Z,13.20
2019-05-21T05:01:48.419Z,12.40
2019-05-21T05:02:48.419Z,12.70
2019-05-21T05:03:48.395Z,13.00
2019-05-21T05:04:48.399Z,12.20
2019-05-21T05:05:48.370Z,13.70
2019-05-21T05:06:48.368Z,12.40
2019-05-21T05:07:48.355Z,12.40
2019-05-21T05:08:48.356Z,12.40
2019-05-21T05:09:48.337Z,12.30
2019-05-21T05:10:49.450Z,11.80
2019-05-21T05:11:48.304Z,12.40
2019-05-21T05:12:48.303Z,12.00
2019-05-21T05:13:48.290Z,12.30
2019-05-21T05:14:48.274Z,12.50
2019-05-21T05:15:48.266Z,12.30
2019-05-21T05:16:48.248Z,12.40
2019-05-21T05:17:48.242Z,12.10
2019-05-21T05:18:48.234Z,12.40
2019-05-21T05:19:48.243Z,12.40
2019-05-21T05:20:48.213Z,12.20
2019-05-21T05:21:48.205Z,12.80
2019-05-21T05:22:48.182Z,12.60
2019-05-21T05:23:48.178Z,12.50
2019-05-21T05:24:48.172Z,13.00
2019-05-21T05:25:48.164Z,17.60
2019-05-21T05:26:48.157Z,16.90
2019-05-21T05:27:48.183Z,15.50
2019-05-21T05:28:48.150Z,14.00
2019-05-21T05:29:48.110Z,15.80
2019-05-21T05:30:48.108Z,14.00
2019-05-21T05:31:48.088Z,13.80
2019-05-21T05:32:48.073Z,14.00
2019-05-21T05:33:48.072Z,14.00
2019-05-21T05:34:48.046Z,14.50
2019-05-21T05:35:48.037Z,13.20
2019-05-21T05:36:48.046Z,13.70
2019-05-21T05:37:49.015Z,12.20
2019-05-21T05:38:48.009Z,13.30
2019-05-21T05:39:47.995Z,13.20
2019-05-21T05:40:47.986Z,13.20
2019-05-21T05:41:47.986Z,13.00
2019-05-21T05:42:47.978Z,13.00
2019-05-21T05:43:47.959Z,13.10
2019-05-21T05:44:47.948Z,13.40
2019-05-21T05:45:47.931Z,12.60
2019-05-21T05:46:47.940Z,12.60
2019-05-21T05:47:47.911Z,12.50
2019-05-21T05:48:47.897Z,12.80
2019-05-21T05:49:47.887Z,12.90
2019-05-21T05:50:47.876Z,13.50
2019-05-21T05:51:47.861Z,12.10
2019-05-21T05:52:47.857Z,12.20
2019-05-21T05:53:47.844Z,12.90
2019-05-21T05:54:47.822Z,12.50
2019-05-21T05:55:47.818Z,11.40
2019-05-21T05:56:47.827Z,12.40
2019-05-21T05:57:47.789Z,11.70
2019-05-21T05:58:47.812Z,11.60
2019-05-21T05:59:47.790Z,11.30
2019-05-21T06:00:47.761Z,11.60
2019-05-21T06:01:47.785Z,12.10
2019-05-21T06:02:47.750Z,11.90
2019-05-21T06:03:47.790Z,12.00
2019-05-21T06:04:47.730Z,11.60
2019-05-21T06:05:47.732Z,11.50
2019-05-21T06:06:47.693Z,11.70
2019-05-21T06:07:59.426Z,11.40
2019-05-21T06:08:48.707Z,11.30
2019-05-21T06:09:47.674Z,11.00
2019-05-21T06:10:47.658Z,11.20
2019-05-21T06:11:47.651Z,10.70
2019-05-21T06:12:47.645Z,11.00
2019-05-21T06:13:47.638Z,11.20
2019-05-21T06:14:47.614Z,10.80
2019-05-21T06:15:47.601Z,10.40
2019-05-21T06:16:47.701Z,10.20
2019-05-21T06:17:47.627Z,10.40
2019-05-21T06:18:47.563Z,9.80
2019-05-21T06:19:47.552Z,10.10
2019-05-21T06:20:47.540Z,10.20
2019-05-21T06:21:47.543Z,10.10
2019-05-21T06:22:47.522Z,10.30
2019-05-21T06:23:47.570Z,10.50
2019-05-21T06:24:47.554Z,10.00
2019-05-21T06:25:47.490Z,11.10
2019-05-21T06:26:47.486Z,10.30
2019-05-21T06:27:47.470Z,9.20
2019-05-21T06:28:47.483Z,9.60
2019-05-21T06:29:47.482Z,10.60
2019-05-21T06:30:47.432Z,10.40
2019-05-21T06:31:47.431Z,10.30
2019-05-21T06:32:47.419Z,9.90
2019-05-21T06:33:47.412Z,9.90
2019-05-21T06:34:48.800Z,9.60
2019-05-21T06:35:47.402Z,10.00
2019-05-21T06:36:47.362Z,9.80
2019-05-21T06:37:47.358Z,10.50
2019-05-21T06:38:47.358Z,9.90
2019-05-21T06:39:47.338Z,9.80
2019-05-21T06:40:47.340Z,9.70
2019-05-21T06:41:47.322Z,9.30
2019-05-21T06:42:47.310Z,9.80
2019-05-21T06:43:47.298Z,8.70
2019-05-21T06:44:47.288Z,8.80
2019-05-21T06:45:47.274Z,8.60
2019-05-21T06:46:47.256Z,9.00
2019-05-21T06:47:47.243Z,9.30
2019-05-21T06:48:47.239Z,9.00
2019-05-21T06:49:47.227Z,9.00
2019-05-21T06:50:47.210Z,9.30
2019-05-21T06:51:47.206Z,8.20
2019-05-21T06:52:47.199Z,9.10
2019-05-21T06:53:47.180Z,9.30
2019-05-21T06:54:47.181Z,8.70
2019-05-21T06:55:47.161Z,8.80
2019-05-21T06:56:47.161Z,8.70
2019-05-21T06:57:47.179Z,8.10
2019-05-21T06:58:47.133Z,8.50
2019-05-21T06:59:47.110Z,8.30
2019-05-21T07:00:47.101Z,8.40
2019-05-21T07:01:47.093Z,8.00
2019-05-21T07:02:47.084Z,7.80
2019-05-21T07:03:47.071Z,7.70
2019-05-21T07:04:47.061Z,8.20
2019-05-21T07:05:58.171Z,8.00
2019-05-21T07:06:48.031Z,7.60
2019-05-21T07:07:47.033Z,7.40
2019-05-21T07:08:47.011Z,7.50
2019-05-21T07:09:47.003Z,7.90
2019-05-21T07:10:46.998Z,7.40
2019-05-21T07:11:46.985Z,7.40
2019-05-21T07:12:46.976Z,8.10
2019-05-21T07:13:46.961Z,8.00
2019-05-21T07:14:47.057Z,7.50
2019-05-21T07:15:46.933Z,7.80
2019-05-21T07:16:46.972Z,8.20
2019-05-21T07:17:46.919Z,8.10
2019-05-21T07:18:46.904Z,7.50
2019-05-21T07:19:46.903Z,8.10
2019-05-21T07:20:46.889Z,7.90
2019-05-21T07:21:46.883Z,8.10
2019-05-21T07:22:46.990Z,7.20
2019-05-21T07:23:46.853Z,7.30
2019-05-21T07:24:46.853Z,7.80
2019-05-21T07:25:46.821Z,7.30
2019-05-21T07:26:46.818Z,7.50
2019-05-21T07:27:46.801Z,7.20
2019-05-21T07:28:46.816Z,7.70
2019-05-21T07:29:46.779Z,7.40
2019-05-21T07:30:46.794Z,7.60
2019-05-21T07:31:46.757Z,7.10
2019-05-21T07:32:46.821Z,7.20
2019-05-21T07:33:46.737Z,6.60
2019-05-21T07:34:46.823Z,6.60
2019-05-21T07:35:46.733Z,6.50
2019-05-21T07:36:46.725Z,7.20
2019-05-21T07:37:46.738Z,6.70
2019-05-21T07:38:53.479Z,6.40
2019-05-21T07:39:47.678Z,6.70
2019-05-21T07:40:46.661Z,5.80
2019-05-21T07:41:46.720Z,6.40
2019-05-21T07:42:46.638Z,6.20
2019-05-21T07:43:46.621Z,6.70
2019-05-21T07:44:46.608Z,6.20
2019-05-21T07:45:46.610Z,6.60
2019-05-21T07:46:46.612Z,6.20
2019-05-21T07:47:46.589Z,5.90
2019-05-21T07:48:46.582Z,5.80
2019-05-21T07:49:46.565Z,6.30
2019-05-21T07:50:46.544Z,5.90
2019-05-21T07:51:46.555Z,5.90
2019-05-21T07:52:46.543Z,5.50
2019-05-21T07:53:46.519Z,6.10
2019-05-21T07:54:46.509Z,5.60
2019-05-21T07:55:46.494Z,5.80
2019-05-21T07:56:46.491Z,5.80
2019-05-21T07:57:46.473Z,6.00
2019-05-21T07:58:46.487Z,6.00
2019-05-21T07:59:46.454Z,5.40
2019-05-21T08:00:46.440Z,5.70
2019-05-21T08:01:46.434Z,5.00
2019-05-21T08:02:46.427Z,5.40
2019-05-21T08:03:46.423Z,5.40
2019-05-21T08:04:46.410Z,5.80
2019-05-21T08:05:46.383Z,5.30
2019-05-21T08:06:46.391Z,5.60
2019-05-21T08:07:46.366Z,5.30
2019-05-21T08:08:46.361Z,4.80
2019-05-21T08:09:46.377Z,4.80
2019-05-21T08:10:46.341Z,4.50
2019-05-21T08:11:47.211Z,4.80
2019-05-21T08:12:46.318Z,4.50
2019-05-21T08:13:46.302Z,4.90
2019-05-21T08:14:46.301Z,4.30
2019-05-21T08:15:46.292Z,4.50
2019-05-21T08:16:46.284Z,5.00
2019-05-21T08:17:46.257Z,4.30
2019-05-21T08:18:46.293Z,4.00
2019-05-21T08:19:46.234Z,3.80
2019-05-21T08:20:46.235Z,4.10
2019-05-21T08:21:46.224Z,3.20
2019-05-21T08:22:46.203Z,3.90
2019-05-21T08:23:46.198Z,3.80
2019-05-21T08:24:46.178Z,3.60
2019-05-21T08:25:46.167Z,3.50
2019-05-21T08:26:46.169Z,3.60
2019-05-21T08:27:46.151Z,3.60
2019-05-21T08:28:46.141Z,3.70
2019-05-21T08:29:46.131Z,3.80
2019-05-21T08:30:46.136Z,4.20
2019-05-21T08:32:55.369Z,3.60
2019-05-21T08:33:55.351Z,3.30
2019-05-21T08:34:55.345Z,3.00
2019-05-21T08:35:55.325Z,3.50
2019-05-21T08:36:55.320Z,2.80
2019-05-21T08:37:55.309Z,3.00
2019-05-21T08:39:03.987Z,3.10
2019-05-21T08:40:37.540Z,3.50
2019-05-21T08:41:37.329Z,2.90
2019-05-21T08:43:21.996Z,3.30
2019-05-21T08:44:19.274Z,3.50
2019-05-21T08:45:19.261Z,3.10
2019-05-21T08:46:19.245Z,3.30
2019-05-21T08:47:19.239Z,3.30
2019-05-21T08:48:19.229Z,3.10
2019-05-21T08:49:19.245Z,3.10
2019-05-21T08:50:19.197Z,3.80
2019-05-21T08:51:19.207Z,3.40
2019-05-21T08:52:19.190Z,3.50
2019-05-21T08:53:19.182Z,3.30
2019-05-21T08:54:19.165Z,3.70
2019-05-21T08:55:19.146Z,3.50
2019-05-21T08:56:19.140Z,3.00
2019-05-21T08:57:19.198Z,2.70
2019-05-21T08:58:19.124Z,3.20
2019-05-21T08:59:19.110Z,3.40
2019-05-21T09:00:19.105Z,3.00
2019-05-21T09:01:19.080Z,3.00
2019-05-21T09:02:19.181Z,3.70
2019-05-21T09:03:19.088Z,3.90
2019-05-21T09:04:19.078Z,3.60
2019-05-21T09:05:19.091Z,4.00
2019-05-21T09:06:19.046Z,3.50
2019-05-21T09:07:19.016Z,3.50
2019-05-21T09:08:19.005Z,3.40
2019-05-21T09:09:19.005Z,3.80
2019-05-21T09:10:18.988Z,3.60
2019-05-21T09:11:19.001Z,3.70
2019-05-21T09:12:18.957Z,3.50
2019-05-21T09:13:18.941Z,3.70
2019-05-21T09:14:18.937Z,3.50
2019-05-21T09:15:18.961Z,3.60
2019-05-21T09:16:18.922Z,3.60
2019-05-21T09:17:18.923Z,2.60
2019-05-21T09:18:18.888Z,4.00
2019-05-21T09:19:18.881Z,3.70
2019-05-21T09:20:18.873Z,3.10
2019-05-21T09:21:18.870Z,3.10
2019-05-21T09:22:18.862Z,3.20
2019-05-21T09:23:18.879Z,3.10
2019-05-21T09:24:18.823Z,3.00
2019-05-21T09:25:18.816Z,3.20
2019-05-21T09:26:18.822Z,2.70
2019-05-21T09:27:18.794Z,2.90
2019-05-21T09:28:18.801Z,3.40
2019-05-21T09:29:25.917Z,3.10
2019-05-21T09:31:02.093Z,2.90
2019-05-21T09:32:01.020Z,2.70
2019-05-21T09:33:00.984Z,2.90
2019-05-21T09:34:00.974Z,2.70
2019-05-21T09:35:00.958Z,2.50
2019-05-21T09:36:00.992Z,2.60
2019-05-21T09:37:00.940Z,2.90
2019-05-21T09:38:00.932Z,2.70
2019-05-21T09:39:00.959Z,2.50
2019-05-21T09:40:00.933Z,2.90
2019-05-21T09:41:00.903Z,45.40
2019-05-21T09:42:00.879Z,5.80
2019-05-21T09:43:00.872Z,5.70
2019-05-21T09:44:00.885Z,3.00
2019-05-21T09:45:00.855Z,3.00
2019-05-21T09:46:00.840Z,3.60
2019-05-21T09:47:00.848Z,3.50
2019-05-21T09:48:00.857Z,3.90
2019-05-21T09:49:00.813Z,3.70
2019-05-21T09:50:00.863Z,3.20
2019-05-21T09:51:00.828Z,3.70
2019-05-21T09:52:00.814Z,3.10
2019-05-21T09:53:00.759Z,2.90
2019-05-21T09:54:00.761Z,3.40
2019-05-21T09:55:00.748Z,2.90
2019-05-21T09:56:00.726Z,3.20
2019-05-21T09:57:00.716Z,3.20
2019-05-21T09:58:00.708Z,3.40
2019-05-21T09:59:00.725Z,3.00
2019-05-21T10:00:00.703Z,3.10
2019-05-21T10:01:00.664Z,2.80
2019-05-21T10:02:00.658Z,3.40
2019-05-21T10:03:00.647Z,3.30
2019-05-21T10:04:00.649Z,3.20
2019-05-21T10:05:00.627Z,3.10
2019-05-21T10:06:00.620Z,3.30
2019-05-21T10:07:00.599Z,3.40
2019-05-21T10:08:00.587Z,3.50
2019-05-21T10:09:00.584Z,3.20
2019-05-21T10:10:00.568Z,3.70
2019-05-21T10:11:00.562Z,8.80
2019-05-21T10:12:00.547Z,3.70
2019-05-21T10:13:00.536Z,6.60
2019-05-21T10:14:00.522Z,9.00
2019-05-21T10:15:00.522Z,4.30
2019-05-21T10:16:01.489Z,3.90
2019-05-21T10:17:00.491Z,4.50
2019-05-21T10:18:00.474Z,4.80
2019-05-21T10:19:00.465Z,4.40
2019-05-21T10:20:00.452Z,3.50
2019-05-21T10:21:00.461Z,3.50
2019-05-21T10:22:00.438Z,3.40
2019-05-21T10:23:00.434Z,4.00
2019-05-21T10:24:00.408Z,4.40
2019-05-21T10:25:00.411Z,4.10
2019-05-21T10:26:00.414Z,3.70
2019-05-21T10:27:03.385Z,4.20
2019-05-21T10:28:00.372Z,3.80
2019-05-21T10:29:00.369Z,3.30
2019-05-21T10:30:00.342Z,3.80
2019-05-21T10:31:00.332Z,3.80
2019-05-21T10:32:00.331Z,3.40
2019-05-21T10:33:00.306Z,3.20
2019-05-21T10:34:00.304Z,3.40
2019-05-21T10:35:00.319Z,3.90
2019-05-21T10:36:00.278Z,4.70
2019-05-21T10:37:00.267Z,4.70
2019-05-21T10:38:00.268Z,5.80
2019-05-21T10:39:00.294Z,3.80
2019-05-21T10:40:00.242Z,3.90
2019-05-21T10:41:00.216Z,3.40
2019-05-21T10:42:00.217Z,3.80
2019-05-21T10:43:00.200Z,3.20
2019-05-21T10:44:00.237Z,3.40
2019-05-21T10:45:00.188Z,3.10
2019-05-21T10:46:00.193Z,3.40
2019-05-21T10:47:00.166Z,3.20
2019-05-21T10:48:00.150Z,11.40
2019-05-21T10:49:00.134Z,5.40
2019-05-21T10:50:00.154Z,4.60
2019-05-21T10:51:00.131Z,4.80
2019-05-21T10:52:00.131Z,3.50
2019-05-21T10:53:00.108Z,3.20
2019-05-21T10:54:00.086Z,3.10
2019-05-21T10:55:00.220Z,3.40
2019-05-21T10:56:00.062Z,3.70
2019-05-21T10:57:00.381Z,3.50
2019-05-21T10:58:00.074Z,3.70
2019-05-21T10:59:00.189Z,3.80
2019-05-21T11:00:00.300Z,3.90
2019-05-21T11:01:00.202Z,3.20
2019-05-21T11:02:00.297Z,3.20
2019-05-21T11:03:00.010Z,3.10
2019-05-21T11:03:59.978Z,3.30
2019-05-21T11:04:59.983Z,3.20
2019-05-21T11:06:09.751Z,3.20
2019-05-21T11:07:00.945Z,3.30
2019-05-21T11:08:22.172Z,3.20
2019-05-21T11:09:00.914Z,3.10
2019-05-21T11:09:59.904Z,3.10
2019-05-21T11:10:59.924Z,3.70
2019-05-21T11:11:59.876Z,4.10
2019-05-21T11:12:59.875Z,3.50
2019-05-21T11:13:59.913Z,4.50
2019-05-21T11:14:59.884Z,3.90
2019-05-21T11:15:59.845Z,3.50
2019-05-21T11:16:59.835Z,3.60
2019-05-21T11:18:10.483Z,4.60
2019-05-21T11:19:00.827Z,4.00
2019-05-21T11:19:59.817Z,3.20
2019-05-21T11:20:59.813Z,4.30
2019-05-21T11:21:59.839Z,4.10
2019-05-21T11:22:59.764Z,3.20
2019-05-21T11:23:59.756Z,3.40
2019-05-21T11:24:59.753Z,3.70
2019-05-21T11:25:59.745Z,3.50
2019-05-21T11:26:59.720Z,3.50
2019-05-21T11:27:59.710Z,3.40
2019-05-21T11:28:59.708Z,3.70
2019-05-21T11:29:59.717Z,3.70
2019-05-21T11:30:59.696Z,3.60
2019-05-21T11:31:59.666Z,3.20
2019-05-21T11:32:59.652Z,5.00
2019-05-21T11:33:59.635Z,3.70
2019-05-21T11:34:59.646Z,9.10
2019-05-21T11:35:59.628Z,9.40
2019-05-21T11:36:59.646Z,5.90
2019-05-21T11:37:59.625Z,3.90
2019-05-21T11:38:59.580Z,3.50
2019-05-21T11:39:59.574Z,5.20
2019-05-21T11:40:59.578Z,4.00
2019-05-21T11:41:59.564Z,12.70
2019-05-21T11:42:59.562Z,8.60
2019-05-21T11:43:59.535Z,4.90
2019-05-21T11:44:59.516Z,3.50
2019-05-21T11:46:02.852Z,5.70
2019-05-21T11:46:59.494Z,6.80
2019-05-21T11:47:59.506Z,5.70
2019-05-21T11:48:59.469Z,5.70
2019-05-21T11:49:59.454Z,5.60
2019-05-21T11:50:59.449Z,4.40
2019-05-21T11:51:59.440Z,4.80
2019-05-21T11:52:59.437Z,4.30
2019-05-21T11:53:59.439Z,4.90
2019-05-21T11:54:59.402Z,8.40
2019-05-21T11:55:59.390Z,23.30
2019-05-21T11:56:59.374Z,39.60
2019-05-21T11:57:59.374Z,17.10
2019-05-21T11:58:59.370Z,16.40
2019-05-21T11:59:59.342Z,14.30
2019-05-21T12:00:59.329Z,5.10
2019-05-21T12:01:59.328Z,5.40
2019-05-21T12:02:59.312Z,4.50
2019-05-21T12:03:59.327Z,3.80
2019-05-21T12:04:59.322Z,5.50
2019-05-21T12:05:59.275Z,6.10
2019-05-21T12:07:03.016Z,5.40
2019-05-21T12:07:59.254Z,7.70
2019-05-21T12:08:59.253Z,9.30
2019-05-21T12:09:59.238Z,10.30
2019-05-21T12:10:59.241Z,11.60
2019-05-21T12:11:59.275Z,10.80
2019-05-21T12:12:59.199Z,7.60
2019-05-21T12:13:59.211Z,6.10
2019-05-21T12:14:59.193Z,5.10
2019-05-21T12:15:59.179Z,5.60
2019-05-21T12:16:59.156Z,4.70
2019-05-21T12:17:59.161Z,4.00
2019-05-21T12:18:59.160Z,4.20
2019-05-21T12:19:59.134Z,4.30
2019-05-21T12:20:59.111Z,4.00
2019-05-21T12:21:59.099Z,3.80
2019-05-21T12:22:59.115Z,3.60
2019-05-21T12:23:59.081Z,3.70
2019-05-21T12:24:59.077Z,3.70
2019-05-21T12:25:59.074Z,4.20
2019-05-21T12:26:59.116Z,4.30
2019-05-21T12:27:59.045Z,4.30
2019-05-21T12:28:59.024Z,4.80
2019-05-21T12:29:59.011Z,3.90
2019-05-21T12:30:59.015Z,3.70
2019-05-21T12:31:58.996Z,4.20
2019-05-21T12:32:58.992Z,3.80
2019-05-21T12:33:59.052Z,4.10
2019-05-21T12:34:58.976Z,4.50
2019-05-21T12:35:59.005Z,4.10
2019-05-21T12:36:58.937Z,4.90
2019-05-21T12:37:58.932Z,4.20
2019-05-21T12:39:13.094Z,4.10
2019-05-21T12:39:59.895Z,4.20
2019-05-21T12:40:58.889Z,4.20
2019-05-21T12:41:58.910Z,4.30
2019-05-21T12:42:58.900Z,4.70
2019-05-21T12:43:58.873Z,5.20
2019-05-21T12:44:58.857Z,5.00
2019-05-21T12:45:58.831Z,5.90
2019-05-21T12:46:58.830Z,5.00
2019-05-21T12:47:58.817Z,7.40
2019-05-21T12:48:58.801Z,6.50
2019-05-21T12:49:58.801Z,7.70
2019-05-21T12:50:58.820Z,10.50
2019-05-21T12:51:58.987Z,12.20
2019-05-21T12:52:58.770Z,11.40
2019-05-21T12:53:58.754Z,11.30
2019-05-21T12:54:58.749Z,10.60
2019-05-21T12:55:58.737Z,9.30
2019-05-21T12:56:58.717Z,8.10
2019-05-21T12:57:58.709Z,8.70
2019-05-21T12:59:00.770Z,7.70
2019-05-21T12:59:58.686Z,7.50
2019-05-21T13:00:58.681Z,7.40
2019-05-21T13:01:58.659Z,6.30
2019-05-21T13:02:58.648Z,6.00
2019-05-21T13:03:58.639Z,7.40
2019-05-21T13:04:58.618Z,10.90
2019-05-21T13:05:58.610Z,12.20
2019-05-21T13:06:58.599Z,7.80
2019-05-21T13:07:58.585Z,7.30