createdAt,value
2023-01-21T00:01:02.991Z,16.84
2023-01-21T00:03:29.351Z,16.57
2023-01-21T00:05:55.673Z,17.30
2023-01-21T00:08:22.041Z,16.27
2023-01-21T00:10:48.350Z,16.63
2023-01-21T00:13:14.647Z,15.77
2023-01-21T00:15:41.023Z,16.41
2023-01-21T00:18:07.395Z,16.40
2023-01-21T00:20:33.688Z,15.87
2023-01-21T00:22:59.992Z,15.71
2023-01-21T00:25:26.273Z,15.77
2023-01-21T00:27:52.560Z,15.86
2023-01-21T00:30:19.171Z,16.37
2023-01-21T00:32:45.583Z,16.36
2023-01-21T00:35:11.888Z,16.65
2023-01-21T00:37:38.238Z,16.26
2023-01-21T00:40:04.532Z,16.47
2023-01-21T00:42:30.814Z,15.78
2023-01-21T00:44:57.151Z,16.20
2023-01-21T00:47:23.462Z,15.99
2023-01-21T00:49:49.825Z,16.71
2023-01-21T00:52:16.137Z,16.58
2023-01-21T00:54:42.549Z,15.62
2023-01-21T00:57:08.842Z,15.79
2023-01-21T00:59:35.273Z,16.06
2023-01-21T01:02:01.572Z,16.19
2023-01-21T01:04:27.879Z,16.13
2023-01-21T01:06:54.304Z,15.99
2023-01-21T01:09:20.625Z,16.37
2023-01-21T01:11:46.923Z,16.20
2023-01-21T01:14:13.263Z,16.23
2023-01-21T01:16:39.569Z,15.98
2023-01-21T01:19:05.902Z,16.61
2023-01-21T01:21:32.246Z,16.53
2023-01-21T01:23:58.526Z,16.30
2023-01-21T01:26:24.834Z,16.46
2023-01-21T01:28:51.139Z,17.36
2023-01-21T01:31:17.623Z,16.42
2023-01-21T01:33:43.985Z,16.89
2023-01-21T01:36:10.290Z,16.39
2023-01-21T01:38:36.584Z,16.85
2023-01-21T01:41:02.917Z,17.01
2023-01-21T01:43:29.232Z,16.49
2023-01-21T01:45:55.533Z,18.76
2023-01-21T01:48:21.818Z,17.72
2023-01-21T01:50:48.133Z,17.23
2023-01-21T01:53:14.441Z,16.80
2023-01-21T01:55:40.722Z,17.07
2023-01-21T01:58:07.058Z,16.79
2023-01-21T02:00:33.352Z,16.26
2023-01-21T02:02:59.746Z,15.68
2023-01-21T02:05:27.848Z,15.60
2023-01-21T02:07:54.242Z,15.70
2023-01-21T02:10:20.538Z,15.00
2023-01-21T02:12:46.844Z,14.37
2023-01-21T02:15:13.135Z,15.29
2023-01-21T02:17:39.419Z,12.79
2023-01-21T02:20:05.727Z,13.23
2023-01-21T02:22:32.310Z,12.08
2023-01-21T02:24:58.709Z,11.43
2023-01-21T02:27:30.706Z,10.86
2023-01-21T02:29:57.538Z,11.00
2023-01-21T02:32:23.846Z,10.98
2023-01-21T02:34:50.170Z,9.90
2023-01-21T02:37:16.465Z,10.16
2023-01-21T02:39:42.788Z,10.37
2023-01-21T02:42:09.123Z,10.47
2023-01-21T02:44:35.536Z,11.13
2023-01-21T02:47:01.852Z,12.03
2023-01-21T02:49:28.153Z,12.19
2023-01-21T02:51:54.530Z,11.97
2023-01-21T02:54:20.828Z,12.02
2023-01-21T02:56:47.135Z,11.62
2023-01-21T02:59:13.428Z,12.56
2023-01-21T03:01:39.737Z,12.28
2023-01-21T03:04:06.051Z,11.49
2023-01-21T03:06:32.340Z,11.69
2023-01-21T03:08:58.641Z,11.70
2023-01-21T03:11:24.988Z,11.69
2023-01-21T03:13:51.290Z,11.87
2023-01-21T03:16:17.639Z,13.33
2023-01-21T03:18:44.000Z,13.81
2023-01-21T03:21:10.285Z,13.88
2023-01-21T03:23:36.570Z,14.17
2023-01-21T03:26:02.887Z,14.79
2023-01-21T03:28:29.217Z,14.32
2023-01-21T03:30:55.585Z,13.65
2023-01-21T03:33:21.954Z,14.32
2023-01-21T03:35:48.233Z,14.01
2023-01-21T03:38:14.538Z,15.00
2023-01-21T03:40:40.850Z,14.38
2023-01-21T03:43:07.142Z,14.22
2023-01-21T03:45:33.543Z,13.99
2023-01-21T03:47:59.863Z,14.02
2023-01-21T03:50:26.167Z,13.71
2023-01-21T03:52:52.463Z,13.58
2023-01-21T03:55:18.833Z,13.97
2023-01-21T03:57:45.129Z,12.37
2023-01-21T04:00:11.439Z,12.59
2023-01-21T04:02:37.756Z,14.31
2023-01-21T04:05:04.040Z,13.98
2023-01-21T04:07:30.334Z,15.72
2023-01-21T04:09:56.637Z,16.79
2023-01-21T04:12:22.983Z,17.76
2023-01-21T04:14:49.284Z,16.54
2023-01-21T04:17:15.595Z,15.58
2023-01-21T04:19:41.872Z,15.05
2023-01-21T04:22:08.158Z,15.66
2023-01-21T04:24:34.878Z,16.29
2023-01-21T04:27:01.179Z,16.86
2023-01-21T04:29:27.475Z,17.18
2023-01-21T04:31:53.894Z,18.17
2023-01-21T04:34:20.237Z,19.12
2023-01-21T04:36:46.535Z,19.06
2023-01-21T04:39:12.843Z,17.98
2023-01-21T04:41:39.271Z,17.67
2023-01-21T04:44:05.604Z,18.79
2023-01-21T04:46:31.924Z,18.67
2023-01-21T04:48:58.203Z,17.77
2023-01-21T04:51:24.489Z,16.92
2023-01-21T04:53:50.811Z,16.83
2023-01-21T04:56:17.101Z,16.72
2023-01-21T04:58:43.387Z,15.54
2023-01-21T05:01:09.789Z,17.30
2023-01-21T05:03:36.326Z,18.44
2023-01-21T05:06:03.099Z,18.79
2023-01-21T05:08:29.784Z,19.06
2023-01-21T05:10:56.323Z,18.51
2023-01-21T05:13:22.648Z,17.43
2023-01-21T05:15:49.026Z,17.38
2023-01-21T05:18:15.601Z,16.87
2023-01-21T05:20:41.912Z,16.28
2023-01-21T05:23:08.277Z,16.84
2023-01-21T05:25:34.648Z,15.36
2023-01-21T05:28:00.982Z,15.27
2023-01-21T05:30:27.708Z,16.34
2023-01-21T05:32:54.027Z,16.91
2023-01-21T05:35:20.574Z,16.65
2023-01-21T05:37:47.031Z,17.05
2023-01-21T05:40:13.333Z,17.23
2023-01-21T05:42:39.760Z,16.92
2023-01-21T05:45:06.062Z,15.90
2023-01-21T05:47:32.357Z,15.38
2023-01-21T05:49:58.642Z,14.35
2023-01-21T05:52:24.949Z,14.47
2023-01-21T05:55:01.481Z,14.07
2023-01-21T05:57:28.715Z,15.10
2023-01-21T05:59:55.005Z,14.35
2023-01-21T06:02:21.357Z,13.95
2023-01-21T06:04:47.707Z,13.48
2023-01-21T06:07:13.998Z,13.16
2023-01-21T06:09:40.309Z,12.29
2023-01-21T06:12:06.622Z,11.70
2023-01-21T06:14:32.903Z,10.64
2023-01-21T06:16:59.192Z,10.37
2023-01-21T06:19:25.503Z,10.16
2023-01-21T06:21:51.797Z,10.12
2023-01-21T06:24:18.096Z,10.08
2023-01-21T06:26:44.424Z,9.67
2023-01-21T06:29:10.830Z,9.65
2023-01-21T06:31:37.171Z,9.48
2023-01-21T06:34:03.610Z,10.04
2023-01-21T06:36:29.904Z,10.54
2023-01-21T06:38:56.213Z,10.14
2023-01-21T06:41:22.495Z,10.12
2023-01-21T06:43:48.779Z,9.96
2023-01-21T06:46:15.114Z,10.13
2023-01-21T06:48:41.462Z,9.48
2023-01-21T06:51:07.776Z,9.46
2023-01-21T06:53:34.075Z,9.56
2023-01-21T06:56:00.384Z,10.30
2023-01-21T06:58:26.740Z,10.20
2023-01-21T07:00:53.024Z,10.10
2023-01-21T07:03:19.328Z,10.16
2023-01-21T07:05:45.604Z,10.34
2023-01-21T07:08:11.910Z,11.19
2023-01-21T07:10:38.261Z,11.81
2023-01-21T07:13:04.563Z,11.80
2023-01-21T07:15:30.860Z,12.14
2023-01-21T07:17:57.173Z,12.43
2023-01-21T07:20:23.474Z,12.49
2023-01-21T07:22:49.759Z,14.65
2023-01-21T07:25:16.275Z,19.95
2023-01-21T07:27:42.820Z,21.36
2023-01-21T07:30:09.116Z,24.17
2023-01-21T07:32:35.437Z,18.66
2023-01-21T07:35:01.768Z,13.41
2023-01-21T07:37:28.063Z,12.88
2023-01-21T07:39:54.749Z,12.52
2023-01-21T07:42:21.068Z,12.99
2023-01-21T07:44:47.364Z,13.65
2023-01-21T07:47:13.665Z,14.19
2023-01-21T07:49:39.963Z,14.42
2023-01-21T07:52:06.251Z,14.86
2023-01-21T07:54:32.576Z,14.73
2023-01-21T07:56:58.867Z,14.49
2023-01-21T07:59:25.190Z,15.65
2023-01-21T08:01:51.595Z,14.91
2023-01-21T08:04:17.966Z,14.05
2023-01-21T08:06:44.255Z,13.70
2023-01-21T08:09:10.556Z,13.76
2023-01-21T08:11:36.854Z,13.77
2023-01-21T08:14:03.155Z,14.71
2023-01-21T08:16:29.606Z,15.72
2023-01-21T08:18:55.941Z,16.66
2023-01-21T08:21:22.227Z,16.13
2023-01-21T08:23:48.541Z,16.81
2023-01-21T08:26:14.844Z,16.27
2023-01-21T08:28:41.159Z,16.80
2023-01-21T08:31:07.572Z,16.39
2023-01-21T08:33:33.915Z,17.20
2023-01-21T08:36:00.200Z,17.89
2023-01-21T08:38:26.512Z,19.05
2023-01-21T08:40:52.823Z,19.30
2023-01-21T08:43:19.120Z,20.56
2023-01-21T08:45:45.482Z,20.57
2023-01-21T08:48:11.794Z,21.33
2023-01-21T08:50:38.097Z,20.67
2023-01-21T08:53:04.408Z,19.84
2023-01-21T08:55:30.703Z,21.52
2023-01-21T08:57:57.002Z,20.90
2023-01-21T09:00:23.320Z,21.57
2023-01-21T09:02:51.537Z,21.15
2023-01-21T09:05:18.351Z,20.74
2023-01-21T09:07:44.776Z,21.12
2023-01-21T09:10:11.074Z,19.94
2023-01-21T09:12:37.367Z,18.95
2023-01-21T09:15:03.676Z,18.41
2023-01-21T09:17:29.966Z,19.03
2023-01-21T09:19:56.250Z,19.07
2023-01-21T09:22:22.631Z,17.99
2023-01-21T09:24:48.918Z,17.88
2023-01-21T09:27:15.210Z,17.47
2023-01-21T09:29:41.550Z,17.25
2023-01-21T09:32:07.853Z,16.56
2023-01-21T09:34:35.838Z,16.19
2023-01-21T09:37:02.280Z,16.85
2023-01-21T09:39:28.570Z,17.44
2023-01-21T09:41:54.863Z,17.04
2023-01-21T09:44:21.194Z,16.27
2023-01-21T09:46:47.506Z,16.22
2023-01-21T09:49:13.811Z,16.45
2023-01-21T09:51:40.159Z,16.42
2023-01-21T09:54:06.447Z,16.43
2023-01-21T09:56:32.763Z,16.72
2023-01-21T09:58:59.075Z,16.33
2023-01-21T10:01:25.449Z,16.17
2023-01-21T10:03:51.786Z,16.94
2023-01-21T10:06:18.108Z,16.64
2023-01-21T10:08:44.400Z,17.03
2023-01-21T10:11:10.692Z,15.41
2023-01-21T10:13:37.003Z,14.12
2023-01-21T10:16:03.302Z,13.19
2023-01-21T10:18:30.879Z,12.37
2023-01-21T10:20:57.322Z,12.07
2023-01-21T10:23:23.616Z,11.72
2023-01-21T10:25:49.897Z,12.73
2023-01-21T10:28:16.242Z,12.75
2023-01-21T10:30:42.642Z,12.93
2023-01-21T10:33:08.952Z,13.22
2023-01-21T10:35:35.266Z,13.08
2023-01-21T10:38:01.558Z,13.50
2023-01-21T10:40:27.849Z,13.82
2023-01-21T10:42:54.154Z,13.87
2023-01-21T10:45:20.455Z,14.00
2023-01-21T10:47:46.755Z,14.93
2023-01-21T10:50:13.080Z,14.62
2023-01-21T10:52:39.376Z,14.73
2023-01-21T10:55:05.676Z,15.41
2023-01-21T10:57:31.987Z,17.76
2023-01-21T10:59:58.282Z,15.52
2023-01-21T11:02:24.591Z,18.63
2023-01-21T11:04:50.933Z,19.97
2023-01-21T11:07:17.217Z,17.03
2023-01-21T11:09:43.512Z,14.86
2023-01-21T11:12:09.829Z,15.63
2023-01-21T11:14:36.211Z,19.31
2023-01-21T11:17:02.957Z,20.18
2023-01-21T11:19:29.272Z,19.24
2023-01-21T11:21:55.560Z,17.82
2023-01-21T11:24:21.846Z,18.15
2023-01-21T11:26:48.164Z,18.82
2023-01-21T11:29:14.472Z,18.07
2023-01-21T11:31:40.835Z,17.69
2023-01-21T11:34:07.273Z,15.14
2023-01-21T11:36:33.574Z,16.75
2023-01-21T11:38:59.864Z,18.46
2023-01-21T11:41:26.181Z,15.13
2023-01-21T11:43:52.483Z,15.38
2023-01-21T11:46:18.816Z,15.71
2023-01-21T11:48:45.152Z,15.87
2023-01-21T11:51:11.568Z,16.51
2023-01-21T11:53:37.879Z,15.67
2023-01-21T11:56:04.188Z,16.63
2023-01-21T11:58:30.505Z,15.85
2023-01-21T12:00:56.811Z,15.06
2023-01-21T12:03:23.159Z,14.54
2023-01-21T12:05:49.480Z,14.52
2023-01-21T12:08:15.794Z,14.16
2023-01-21T12:10:42.108Z,13.39
2023-01-21T12:13:08.392Z,14.20
2023-01-21T12:15:34.761Z,14.29
2023-01-21T12:18:01.083Z,15.00
2023-01-21T12:20:27.367Z,14.69
2023-01-21T12:22:53.668Z,15.98
2023-01-21T12:25:19.990Z,16.38
2023-01-21T12:27:46.288Z,16.74
2023-01-21T12:30:12.579Z,17.05
2023-01-21T12:32:38.890Z,17.02
2023-01-21T12:35:05.183Z,16.31
2023-01-21T12:37:31.465Z,16.44
2023-01-21T12:39:57.809Z,15.35
2023-01-21T12:42:24.112Z,15.53
2023-01-21T12:44:50.408Z,15.04
2023-01-21T12:47:16.722Z,15.04
2023-01-21T12:49:43.024Z,15.30
2023-01-21T12:52:09.341Z,15.05
2023-01-21T12:54:35.644Z,14.33
2023-01-21T12:57:01.941Z,14.01
2023-01-21T12:59:29.920Z,12.75
2023-01-21T13:01:57.546Z,13.02
2023-01-21T13:04:23.876Z,12.60
2023-01-21T13:06:54.124Z,12.36
2023-01-21T13:09:20.851Z,12.07
2023-01-21T13:11:47.142Z,12.54
2023-01-21T13:14:13.431Z,12.93
2023-01-21T13:16:39.842Z,11.64
2023-01-21T13:19:06.158Z,10.80
2023-01-21T13:21:32.458Z,10.08
2023-01-21T13:23:58.758Z,10.52
2023-01-21T13:26:25.043Z,10.42
2023-01-21T13:28:51.328Z,9.90
2023-01-21T13:31:17.736Z,8.94
2023-01-21T13:33:44.082Z,11.10
2023-01-21T13:36:10.385Z,11.26
2023-01-21T13:38:36.698Z,10.10
2023-01-21T13:41:02.982Z,10.08
2023-01-21T13:43:29.274Z,11.19
2023-01-21T13:45:55.776Z,10.60
2023-01-21T13:48:22.212Z,10.62
2023-01-21T13:50:48.592Z,10.94
2023-01-21T13:53:14.924Z,11.65
2023-01-21T13:55:41.324Z,11.50
2023-01-21T13:58:07.624Z,12.20
2023-01-21T14:00:33.991Z,11.69
2023-01-21T14:03:00.301Z,11.06
2023-01-21T14:05:26.584Z,11.08
2023-01-21T14:07:52.917Z,11.45
2023-01-21T14:10:19.579Z,11.60
2023-01-21T14:12:46.043Z,11.16
2023-01-21T14:15:12.344Z,10.99
2023-01-21T14:17:38.648Z,7.72
2023-01-21T14:20:05.018Z,5.79
2023-01-21T14:22:31.314Z,4.55
2023-01-21T14:24:57.599Z,4.47
2023-01-21T14:27:23.937Z,4.96
2023-01-21T14:29:50.233Z,4.85
2023-01-21T14:32:16.502Z,4.70
2023-01-21T14:34:42.781Z,5.50
2023-01-21T14:37:09.077Z,5.71
2023-01-21T14:39:35.370Z,5.63
2023-01-21T14:42:01.652Z,5.89
2023-01-21T14:44:27.951Z,6.45
2023-01-21T14:46:54.237Z,6.85
2023-01-21T14:49:20.524Z,7.62
2023-01-21T14:51:46.872Z,7.63
2023-01-21T14:54:13.157Z,7.63
2023-01-21T14:56:39.444Z,7.60
2023-01-21T14:59:05.750Z,7.77
2023-01-21T15:01:32.088Z,8.14
2023-01-21T15:03:58.430Z,8.55
2023-01-21T15:06:24.738Z,8.76
2023-01-21T15:08:51.009Z,9.40
2023-01-21T15:11:17.336Z,9.82
2023-01-21T15:13:43.639Z,10.13
2023-01-21T15:16:09.995Z,10.45
2023-01-21T15:18:36.306Z,10.81
2023-01-21T15:21:02.615Z,11.04
2023-01-21T15:23:29.024Z,11.29
2023-01-21T15:25:55.312Z,11.10
2023-01-21T15:28:21.625Z,11.38
2023-01-21T15:30:58.310Z,11.59
2023-01-21T15:33:25.224Z,12.39
2023-01-21T15:35:51.556Z,12.22
2023-01-21T15:38:17.833Z,12.44
2023-01-21T15:40:44.171Z,12.80
2023-01-21T15:43:10.649Z,13.24
2023-01-21T15:45:38.170Z,13.01
2023-01-21T15:48:04.497Z,13.29
2023-01-21T15:50:30.784Z,13.77
2023-01-21T15:52:57.070Z,14.13
2023-01-21T15:55:23.418Z,14.70
2023-01-21T15:57:49.717Z,14.17
2023-01-21T16:00:16.013Z,14.70
2023-01-21T16:02:42.365Z,15.01
2023-01-21T16:05:08.767Z,15.64
2023-01-21T16:07:35.064Z,15.56
2023-01-21T16:10:01.372Z,16.18
2023-01-21T16:12:27.662Z,15.93
2023-01-21T16:14:53.997Z,15.52
2023-01-21T16:17:20.319Z,15.62
2023-01-21T16:19:46.608Z,14.86
2023-01-21T16:22:12.902Z,15.39
2023-01-21T16:24:39.244Z,15.81
2023-01-21T16:27:05.541Z,14.76
2023-01-21T16:29:31.836Z,14.86
2023-01-21T16:31:58.195Z,14.77
2023-01-21T16:34:24.553Z,14.93
2023-01-21T16:36:50.846Z,14.54
2023-01-21T16:39:17.164Z,14.34
2023-01-21T16:41:43.457Z,14.43
2023-01-21T16:44:09.739Z,14.80
2023-01-21T16:46:36.177Z,14.85
2023-01-21T16:49:02.509Z,14.79
2023-01-21T16:51:28.823Z,15.13
2023-01-21T16:53:55.195Z,15.40
2023-01-21T16:56:21.482Z,15.86
2023-01-21T16:58:47.776Z,15.52
2023-01-21T17:01:14.178Z,16.88
2023-01-21T17:03:40.515Z,17.34
2023-01-21T17:06:06.813Z,17.56
2023-01-21T17:08:33.137Z,17.88
2023-01-21T17:10:59.416Z,19.11
2023-01-21T17:13:25.705Z,18.37
2023-01-21T17:15:52.102Z,19.46
2023-01-21T17:18:18.438Z,20.41
2023-01-21T17:20:44.764Z,21.88
2023-01-21T17:23:11.286Z,22.18
2023-01-21T17:25:37.592Z,22.23
2023-01-21T17:28:03.919Z,22.08
2023-01-21T17:30:30.317Z,22.76
2023-01-21T17:32:56.694Z,21.82
2023-01-21T17:35:23.767Z,21.47
2023-01-21T17:37:50.266Z,22.46
2023-01-21T17:40:16.564Z,21.94
2023-01-21T17:42:42.846Z,25.26
2023-01-21T17:45:09.218Z,22.46
2023-01-21T17:47:42.477Z,22.23
2023-01-21T17:50:20.521Z,21.63
2023-01-21T17:52:46.814Z,20.97
2023-01-21T17:55:13.108Z,20.64
2023-01-21T17:57:39.418Z,20.90
2023-01-21T18:00:05.724Z,21.12
2023-01-21T18:02:32.110Z,19.65
2023-01-21T18:04:58.468Z,18.95
2023-01-21T18:07:24.761Z,18.00
2023-01-21T18:09:51.248Z,16.33
2023-01-21T18:12:17.562Z,14.87
2023-01-21T18:14:43.863Z,13.88
2023-01-21T18:17:10.691Z,12.78
2023-01-21T18:19:37.041Z,13.84
2023-01-21T18:22:03.376Z,12.49
2023-01-21T18:24:29.655Z,11.30
2023-01-21T18:26:55.960Z,10.96
2023-01-21T18:29:22.246Z,11.76
2023-01-21T18:31:48.568Z,11.39
2023-01-21T18:34:14.884Z,12.05
2023-01-21T18:36:41.165Z,11.62
2023-01-21T18:39:09.118Z,11.39
2023-01-21T18:41:35.436Z,12.50
2023-01-21T18:44:01.724Z,12.30
2023-01-21T18:46:28.099Z,12.92
2023-01-21T18:48:54.448Z,12.39
2023-01-21T18:51:20.789Z,12.66
2023-01-21T18:53:47.114Z,12.83
2023-01-21T18:56:13.433Z,12.68
2023-01-21T18:58:39.735Z,12.98
2023-01-21T19:01:20.826Z,14.10
2023-01-21T19:03:48.710Z,14.47
2023-01-21T19:06:15.015Z,13.29
2023-01-21T19:08:41.310Z,13.47
2023-01-21T19:11:07.661Z,13.78
2023-01-21T19:13:33.978Z,13.65
2023-01-21T19:16:00.385Z,13.94
2023-01-21T19:18:26.726Z,13.65
2023-01-21T19:20:53.015Z,14.74
2023-01-21T19:23:19.297Z,15.09
2023-01-21T19:25:45.637Z,15.22
2023-01-21T19:28:11.943Z,14.97
2023-01-21T19:30:38.258Z,15.83
2023-01-21T19:33:04.568Z,15.60
2023-01-21T19:35:30.850Z,15.73
2023-01-21T19:37:57.347Z,16.24
2023-01-21T19:40:23.713Z,15.67
2023-01-21T19:42:50.013Z,15.79
2023-01-21T19:45:16.306Z,15.60
2023-01-21T19:47:42.616Z,16.27
2023-01-21T19:50:08.912Z,15.85
2023-01-21T19:52:35.198Z,16.19
2023-01-21T19:55:01.520Z,16.41
2023-01-21T19:57:27.803Z,16.61
2023-01-21T19:59:54.097Z,17.45
2023-01-21T20:02:20.446Z,17.33
2023-01-21T20:04:46.754Z,17.24
2023-01-21T20:07:13.040Z,17.60
2023-01-21T20:09:39.353Z,17.12
2023-01-21T20:12:06.153Z,16.75
2023-01-21T20:14:32.680Z,16.58
2023-01-21T20:16:59.076Z,17.36
2023-01-21T20:19:25.453Z,17.01
2023-01-21T20:22:01.152Z,16.00
2023-01-21T20:24:28.306Z,17.32
2023-01-21T20:26:54.656Z,17.35
2023-01-21T20:29:21.046Z,16.46
2023-01-21T20:31:47.437Z,16.78
2023-01-21T20:34:13.779Z,16.28
2023-01-21T20:36:40.145Z,16.56
2023-01-21T20:39:06.510Z,15.60
2023-01-21T20:41:32.849Z,16.82
2023-01-21T20:43:59.148Z,16.34
2023-01-21T20:46:25.454Z,16.33
2023-01-21T20:48:51.755Z,15.99
2023-01-21T20:51:18.190Z,16.51
2023-01-21T20:53:44.536Z,15.54
2023-01-21T20:56:10.847Z,16.43
2023-01-21T20:58:37.150Z,15.53
2023-01-21T21:01:03.542Z,15.23
2023-01-21T21:03:29.853Z,15.08
2023-01-21T21:05:56.148Z,15.06
2023-01-21T21:08:22.455Z,15.18
2023-01-21T21:10:48.745Z,15.39
2023-01-21T21:13:15.054Z,14.93
2023-01-21T21:15:41.412Z,14.23
2023-01-21T21:18:07.710Z,14.08
2023-01-21T21:20:33.996Z,13.44
2023-01-21T21:23:00.353Z,14.57
2023-01-21T21:25:26.646Z,14.03
2023-01-21T21:27:52.941Z,15.00
2023-01-21T21:30:19.285Z,14.30
2023-01-21T21:32:45.575Z,14.30
2023-01-21T21:35:11.877Z,13.77
2023-01-21T21:37:38.433Z,14.12
2023-01-21T21:40:04.733Z,13.65
2023-01-21T21:42:37.878Z,13.49
2023-01-21T21:50:45.085Z,13.12
2023-01-21T21:53:11.418Z,14.01
2023-01-21T21:55:38.771Z,13.81
2023-01-21T21:58:05.827Z,13.81
2023-01-21T22:00:33.430Z,13.30
2023-01-21T22:03:01.201Z,13.35
2023-01-21T22:05:28.953Z,13.49
2023-01-21T22:07:59.062Z,13.00
2023-01-21T22:13:09.540Z,13.04
2023-01-21T22:15:35.864Z,12.99
2023-01-21T22:18:02.157Z,13.07
2023-01-21T22:20:28.463Z,12.47
2023-01-21T22:22:54.745Z,12.73
2023-01-21T22:25:21.047Z,12.58
2023-01-21T22:27:47.397Z,12.65
2023-01-21T22:30:13.692Z,12.99
2023-01-21T22:32:40.002Z,12.89
2023-01-21T22:35:06.329Z,13.13
2023-01-21T22:37:32.634Z,12.85
2023-01-21T22:39:58.928Z,12.61
2023-01-21T22:42:25.237Z,12.72
2023-01-21T22:44:51.532Z,11.56
2023-01-21T22:47:17.829Z,11.51
2023-01-21T22:49:44.139Z,11.64
2023-01-21T22:52:10.422Z,11.99
2023-01-21T22:54:36.724Z,11.90
2023-01-21T22:57:03.059Z,12.71
2023-01-21T22:59:29.357Z,12.53
2023-01-21T23:01:55.652Z,12.86
2023-01-21T23:04:21.971Z,13.41
2023-01-21T23:06:48.267Z,12.91
2023-01-21T23:09:14.606Z,12.81
2023-01-21T23:11:40.935Z,12.74
2023-01-21T23:14:07.252Z,12.58
2023-01-21T23:16:33.547Z,12.47
2023-01-21T23:18:59.869Z,12.30
2023-01-21T23:21:26.165Z,12.38
2023-01-21T23:23:54.965Z,11.44
2023-01-21T23:26:22.969Z,11.32
2023-01-21T23:28:51.375Z,11.35
2023-01-21T23:31:19.760Z,11.64
2023-01-21T23:33:47.578Z,11.54
2023-01-21T23:36:15.771Z,11.14
2023-01-21T23:38:43.998Z,11.49
2023-01-21T23:41:10.851Z,11.18
2023-01-21T23:43:39.872Z,11.17
2023-01-21T23:46:08.713Z,11.40
2023-01-21T23:48:36.751Z,10.99
2023-01-21T23:53:43.686Z,10.77
2023-01-21T23:56:09.968Z,10.48
2023-01-21T23:58:36.275Z,10.71
