createdAt,value
2023-03-11T00:00:55.161Z,3.10
2023-03-11T00:03:23.446Z,3.10
2023-03-11T00:05:51.025Z,3.00
2023-03-11T00:08:20.627Z,3.00
2023-03-11T00:10:48.823Z,3.00
2023-03-11T00:13:16.438Z,3.00
2023-03-11T00:15:45.569Z,3.00
2023-03-11T00:18:12.499Z,3.00
2023-03-11T00:20:42.468Z,3.00
2023-03-11T00:23:10.853Z,3.10
2023-03-11T00:25:39.291Z,3.10
2023-03-11T00:28:07.441Z,3.00
2023-03-11T00:30:34.758Z,3.00
2023-03-11T00:33:01.769Z,3.00
2023-03-11T00:35:30.799Z,3.00
2023-03-11T00:38:00.158Z,2.90
2023-03-11T00:40:30.387Z,2.90
2023-03-11T00:42:57.804Z,2.90
2023-03-11T00:45:26.035Z,3.00
2023-03-11T00:47:53.857Z,3.10
2023-03-11T00:50:23.856Z,3.00
2023-03-11T00:52:51.574Z,3.10
2023-03-11T00:55:24.368Z,3.00
2023-03-11T00:57:56.527Z,3.00
2023-03-11T01:00:27.432Z,3.10
2023-03-11T01:02:56.358Z,3.10
2023-03-11T01:05:26.215Z,3.00
2023-03-11T01:07:53.220Z,3.00
2023-03-11T01:10:20.341Z,3.00
2023-03-11T01:12:47.337Z,3.00
2023-03-11T01:15:21.818Z,3.00
2023-03-11T01:17:48.662Z,3.00
2023-03-11T01:20:15.971Z,3.00
2023-03-11T01:22:44.740Z,3.00
2023-03-11T01:25:16.817Z,3.00
2023-03-11T01:27:44.142Z,3.00
2023-03-11T01:30:14.854Z,3.00
2023-03-11T01:32:41.745Z,2.90
2023-03-11T01:35:11.568Z,2.90
2023-03-11T01:37:38.360Z,2.90
2023-03-11T01:40:07.231Z,2.90
2023-03-11T01:42:34.094Z,2.90
2023-03-11T01:45:01.201Z,2.90
2023-03-11T01:47:37.647Z,2.90
2023-03-11T01:50:10.636Z,2.90
2023-03-11T01:52:37.609Z,2.80
2023-03-11T01:55:06.302Z,2.80
2023-03-11T01:57:33.234Z,2.80
2023-03-11T02:00:06.088Z,2.80
2023-03-11T02:02:51.510Z,2.80
2023-03-11T02:05:22.523Z,2.70
2023-03-11T02:07:52.394Z,2.70
2023-03-11T02:10:20.530Z,2.70
2023-03-11T02:12:50.359Z,2.60
2023-03-11T02:15:25.001Z,2.60
2023-03-11T02:17:52.721Z,2.60
2023-03-11T02:20:52.267Z,2.50
2023-03-11T02:23:21.549Z,2.50
2023-03-11T02:26:15.350Z,2.60
2023-03-11T02:28:44.319Z,2.60
2023-03-11T02:31:11.661Z,2.60
2023-03-11T02:33:39.556Z,2.60
2023-03-11T02:36:07.007Z,2.60
2023-03-11T02:38:33.812Z,2.60
2023-03-11T02:41:02.330Z,2.70
2023-03-11T02:43:43.641Z,2.70
2023-03-11T02:46:15.082Z,2.70
2023-03-11T02:48:42.650Z,2.70
2023-03-11T02:51:09.382Z,2.70
2023-03-11T02:53:44.542Z,2.80
2023-03-11T02:56:11.295Z,2.70
2023-03-11T02:58:38.148Z,2.70
2023-03-11T09:34:16.586Z,3.60
2023-03-11T09:36:44.248Z,3.60
2023-03-11T09:39:11.401Z,3.60
2023-03-11T09:41:58.029Z,3.60
2023-03-11T09:44:41.584Z,3.60
2023-03-11T09:47:27.639Z,3.60
2023-03-11T09:50:11.904Z,3.60
2023-03-11T09:53:10.804Z,3.70
2023-03-11T09:55:48.909Z,3.70
2023-03-11T09:58:33.722Z,3.70
2023-03-11T10:01:01.400Z,3.70
2023-03-11T10:03:34.837Z,3.80
2023-03-11T10:06:23.278Z,3.90
2023-03-11T10:09:00.687Z,3.90
2023-03-11T10:11:54.606Z,3.90
2023-03-11T10:14:31.836Z,3.90
2023-03-11T10:17:08.525Z,3.90
2023-03-11T10:20:02.495Z,3.80
2023-03-11T10:22:56.192Z,3.80
2023-03-11T10:25:40.886Z,3.80
2023-03-11T10:28:14.010Z,3.80
2023-03-11T10:30:52.914Z,3.70
2023-03-11T10:33:25.822Z,3.70
2023-03-11T10:35:55.283Z,3.90
2023-03-11T10:38:33.072Z,3.80
2023-03-11T10:41:21.944Z,3.80
2023-03-11T10:43:56.869Z,3.80
2023-03-11T10:46:27.506Z,3.80
2023-03-11T10:48:54.640Z,3.80
2023-03-11T10:51:27.361Z,3.70
2023-03-11T10:53:58.698Z,3.70
2023-03-11T10:56:38.999Z,3.70
2023-03-11T10:59:46.126Z,3.70
2023-03-11T11:02:26.943Z,3.70
2023-03-11T11:05:16.154Z,3.60
2023-03-11T11:07:44.254Z,3.70
2023-03-11T11:10:20.507Z,3.60
2023-03-11T11:12:50.390Z,3.70
2023-03-11T11:15:29.265Z,3.70
2023-03-11T11:17:59.937Z,3.80
2023-03-11T11:20:28.756Z,3.80
2023-03-11T11:23:00.921Z,3.80
2023-03-11T11:25:37.016Z,3.90
2023-03-11T11:28:19.257Z,3.90
2023-03-11T11:30:56.492Z,3.90
2023-03-11T11:33:29.700Z,3.90
2023-03-11T11:36:00.147Z,3.90
2023-03-11T11:38:28.468Z,3.90
2023-03-11T11:40:57.959Z,3.90
2023-03-11T11:43:44.048Z,3.90
2023-03-11T11:46:19.673Z,3.80
2023-03-11T11:49:04.530Z,3.90
2023-03-11T11:51:40.300Z,3.90
2023-03-11T11:54:21.879Z,3.90
2023-03-11T11:56:48.661Z,4.00
2023-03-11T11:59:21.729Z,4.00
2023-03-11T12:01:57.488Z,4.10
2023-03-11T12:05:12.093Z,4.10
2023-03-11T12:07:58.104Z,4.20
2023-03-11T12:10:29.062Z,4.30
2023-03-11T12:12:58.789Z,4.30
2023-03-11T12:15:33.898Z,4.20
2023-03-11T12:18:08.757Z,4.10
2023-03-11T12:21:04.163Z,4.00
2023-03-11T12:23:54.127Z,3.90
2023-03-11T12:26:24.448Z,3.90
2023-03-11T12:29:07.678Z,3.80
2023-03-11T12:31:38.824Z,3.70
2023-03-11T12:34:11.265Z,3.70
2023-03-11T12:36:44.568Z,3.70
2023-03-11T12:39:25.060Z,3.70
2023-03-11T12:42:11.035Z,3.80
2023-03-11T12:44:38.804Z,3.80
2023-03-11T12:47:08.814Z,3.70
2023-03-11T12:49:44.291Z,3.70
2023-03-11T12:52:14.382Z,3.60
2023-03-11T12:54:43.207Z,3.70
2023-03-11T12:57:16.234Z,3.70
2023-03-11T13:00:01.897Z,3.90
2023-03-11T13:02:53.602Z,3.90
2023-03-11T13:05:31.757Z,3.90
2023-03-11T13:08:17.389Z,3.80
2023-03-11T13:10:47.325Z,3.80
2023-03-11T13:13:40.337Z,3.60
2023-03-11T13:16:13.781Z,3.60
2023-03-11T13:18:42.451Z,3.60
2023-03-11T13:21:27.643Z,3.60
2023-03-11T13:24:19.492Z,3.70
2023-03-11T13:27:00.027Z,3.80
2023-03-11T13:30:15.021Z,3.90
2023-03-11T13:33:00.393Z,4.00
2023-03-11T13:35:54.976Z,4.00
2023-03-11T13:38:52.650Z,4.20
2023-03-11T13:41:32.103Z,4.20
2023-03-11T13:44:20.002Z,4.20
2023-03-11T13:46:53.347Z,4.30
2023-03-11T13:49:31.012Z,4.40
2023-03-11T13:51:59.427Z,4.50
2023-03-11T13:54:46.419Z,4.60
2023-03-11T13:57:28.819Z,4.50
2023-03-11T13:59:57.151Z,4.60
2023-03-11T14:02:26.744Z,4.60
2023-03-11T14:04:58.319Z,4.60
2023-03-11T14:07:37.680Z,4.60
2023-03-11T14:10:19.580Z,4.60
2023-03-11T14:12:46.596Z,4.60
2023-03-11T14:15:18.774Z,4.60
2023-03-11T14:17:47.701Z,4.60
2023-03-11T14:20:22.393Z,4.60
2023-03-11T14:22:55.158Z,4.60
2023-03-11T14:25:31.087Z,4.50
2023-03-11T14:28:01.520Z,4.40
2023-03-11T14:30:30.772Z,4.40
2023-03-11T14:33:04.233Z,4.30
2023-03-11T14:35:33.639Z,4.20
2023-03-11T14:38:00.847Z,4.20
2023-03-11T14:40:33.864Z,4.20
2023-03-11T14:43:02.128Z,4.20
2023-03-11T14:45:36.327Z,4.30
2023-03-11T14:48:26.777Z,4.30
2023-03-11T14:50:56.366Z,4.40
2023-03-11T14:53:34.328Z,4.30
2023-03-11T14:56:12.866Z,4.40
2023-03-11T14:59:08.537Z,4.40
2023-03-11T15:01:41.865Z,4.40
2023-03-11T15:04:13.254Z,4.50
2023-03-11T15:06:43.265Z,4.50
2023-03-11T15:09:19.145Z,4.50
2023-03-11T15:12:00.338Z,4.60
2023-03-11T15:14:35.420Z,4.60
2023-03-11T15:17:33.596Z,4.60
2023-03-11T15:20:02.426Z,4.70
2023-03-11T15:22:39.792Z,4.60
2023-03-11T15:25:18.712Z,4.60
2023-03-11T15:27:46.132Z,4.60
2023-03-11T15:30:23.900Z,4.50
2023-03-11T15:32:51.190Z,4.50
2023-03-11T15:35:22.300Z,4.50
2023-03-11T15:38:08.760Z,4.40
2023-03-11T15:40:45.368Z,4.40
2023-03-11T15:43:15.558Z,4.30
2023-03-11T15:45:43.378Z,4.30
2023-03-11T15:48:11.684Z,4.30
2023-03-11T15:50:53.457Z,4.20
2023-03-11T15:53:21.838Z,4.20
2023-03-11T15:55:49.004Z,4.30
2023-03-11T15:58:17.513Z,4.30
2023-03-11T16:00:50.436Z,4.30
2023-03-11T16:03:17.765Z,4.40
2023-03-11T16:05:44.712Z,4.50
2023-03-11T16:08:11.596Z,4.60
2023-03-11T16:10:39.161Z,4.60
2023-03-11T16:13:06.238Z,4.60
2023-03-11T16:15:38.001Z,4.50
2023-03-11T16:18:07.680Z,4.30
2023-03-11T16:20:47.288Z,4.30
2023-03-11T16:23:36.119Z,4.30
2023-03-11T16:26:11.104Z,4.20
2023-03-11T16:28:38.389Z,4.20
2023-03-11T16:31:06.710Z,4.20
2023-03-11T16:33:33.828Z,4.10
2023-03-11T16:36:00.780Z,4.10
2023-03-11T16:38:27.987Z,4.00
2023-03-11T16:41:00.574Z,3.90
2023-03-11T16:43:29.368Z,3.80
2023-03-11T16:45:56.413Z,3.70
2023-03-11T16:48:24.005Z,3.70
2023-03-11T16:50:51.075Z,3.60
2023-03-11T16:53:18.103Z,3.50
2023-03-11T16:55:45.840Z,3.40
2023-03-11T16:58:13.537Z,3.30
2023-03-11T17:00:41.960Z,3.30
2023-03-11T17:03:14.354Z,3.20
2023-03-11T17:05:41.327Z,3.10
2023-03-11T17:08:08.228Z,3.10
2023-03-11T17:10:43.492Z,3.00
2023-03-11T17:13:13.088Z,3.00
2023-03-11T17:15:42.338Z,3.00
2023-03-11T17:18:09.144Z,3.00
2023-03-11T17:20:38.259Z,3.00
2023-03-11T17:23:05.087Z,2.90
2023-03-11T17:25:31.782Z,2.80
2023-03-11T17:27:58.580Z,2.80
2023-03-11T17:30:36.418Z,2.70
2023-03-11T17:33:03.944Z,2.60
2023-03-11T17:35:30.763Z,2.60
2023-03-11T17:37:57.587Z,2.50
2023-03-11T17:40:24.511Z,2.50
2023-03-11T17:42:51.229Z,2.40
2023-03-11T17:45:18.121Z,2.30
2023-03-11T17:47:44.931Z,2.20
2023-03-11T17:50:12.342Z,2.10
2023-03-11T17:52:39.096Z,2.10
2023-03-11T17:55:06.477Z,2.00
2023-03-11T17:57:44.546Z,1.90
2023-03-11T18:00:15.098Z,1.80
2023-03-11T18:02:42.479Z,1.80
2023-03-11T18:05:09.571Z,1.70
2023-03-11T18:07:39.493Z,1.60
2023-03-11T18:10:07.129Z,1.50
2023-03-11T18:12:34.473Z,1.50
2023-03-11T18:15:04.291Z,1.40
2023-03-11T18:17:31.143Z,1.40
2023-03-11T18:20:00.515Z,1.30
2023-03-11T18:22:27.985Z,1.30
2023-03-11T18:24:55.077Z,1.20
2023-03-11T18:27:21.841Z,1.20
2023-03-11T18:29:48.602Z,1.20
2023-03-11T18:32:15.424Z,1.10
2023-03-11T18:34:42.332Z,1.10
2023-03-11T18:37:09.503Z,1.00
2023-03-11T18:39:36.205Z,1.00
2023-03-11T18:42:03.086Z,0.90
2023-03-11T18:44:29.932Z,0.90
2023-03-11T18:46:56.839Z,0.90
2023-03-11T18:49:23.544Z,0.80
2023-03-11T18:51:50.405Z,0.80
2023-03-11T18:54:17.354Z,0.80
2023-03-11T18:56:44.192Z,0.80
2023-03-11T18:59:12.194Z,0.80
2023-03-11T19:01:39.147Z,0.70
2023-03-11T19:04:06.079Z,0.70
2023-03-11T19:06:32.917Z,0.60
2023-03-11T19:08:59.799Z,0.60
2023-03-11T19:11:27.115Z,0.60
2023-03-11T19:13:54.201Z,0.50
2023-03-11T19:16:24.268Z,0.50
2023-03-11T19:18:54.040Z,0.50
2023-03-11T19:21:21.299Z,0.50
2023-03-11T19:23:50.232Z,0.50
2023-03-11T19:26:16.993Z,0.50
2023-03-11T19:28:43.810Z,0.40
2023-03-11T19:31:10.652Z,0.40
2023-03-11T19:33:37.534Z,0.30
2023-03-11T19:36:06.594Z,0.30
2023-03-11T19:38:33.671Z,0.30
2023-03-11T19:41:15.214Z,0.30
2023-03-11T19:43:42.465Z,0.30
2023-03-11T19:46:12.582Z,0.30
2023-03-11T19:48:39.758Z,0.20
2023-03-11T19:51:06.966Z,0.20
2023-03-11T19:53:35.156Z,0.20
2023-03-11T19:56:03.804Z,0.10
2023-03-11T19:58:31.711Z,0.20
2023-03-11T20:00:59.570Z,0.10
2023-03-11T20:03:26.829Z,0.10
2023-03-11T20:05:56.659Z,0.10
2023-03-11T20:08:25.533Z,0.10
2023-03-11T20:10:53.521Z,0.10
2023-03-11T20:13:21.869Z,0.00
2023-03-11T20:15:49.593Z,0.00
2023-03-11T20:18:17.854Z,-0.10
2023-03-11T20:20:45.349Z,-0.10
2023-03-11T20:23:12.633Z,-0.10
2023-03-11T20:25:41.082Z,-0.10
2023-03-11T20:28:09.664Z,-0.10
2023-03-11T20:30:38.677Z,-0.10
2023-03-11T20:33:06.263Z,-0.10
2023-03-11T20:35:33.573Z,-0.10
2023-03-11T20:38:02.850Z,-0.20
2023-03-11T20:40:32.858Z,-0.20
2023-03-11T20:43:01.022Z,-0.20
2023-03-11T20:45:27.770Z,-0.20
2023-03-11T20:47:55.796Z,-0.20
2023-03-11T20:50:23.768Z,-0.20
2023-03-11T20:52:51.335Z,-0.20
2023-03-11T20:55:18.497Z,-0.30
2023-03-11T20:57:45.418Z,-0.30
2023-03-11T21:00:13.356Z,-0.40
2023-03-11T21:02:41.942Z,-0.30
2023-03-11T21:05:09.938Z,-0.30
2023-03-11T21:07:36.882Z,-0.30
2023-03-11T21:10:06.300Z,-0.30
2023-03-11T21:12:33.227Z,-0.40
2023-03-11T21:15:00.140Z,-0.50
2023-03-11T21:17:27.004Z,-0.50
2023-03-11T21:19:53.795Z,-0.60
2023-03-11T21:22:20.717Z,-0.50
2023-03-11T21:24:54.954Z,-0.60
2023-03-11T21:27:26.380Z,-0.60
2023-03-11T21:29:54.690Z,-0.60
2023-03-11T21:32:22.628Z,-0.60
2023-03-11T21:34:49.908Z,-0.60
2023-03-11T21:37:17.099Z,-0.70
2023-03-11T21:39:44.021Z,-0.70
2023-03-11T21:42:10.918Z,-0.70
2023-03-11T21:44:37.800Z,-0.70
2023-03-11T21:47:05.494Z,-0.60
2023-03-11T21:49:35.260Z,-0.50
2023-03-11T21:52:02.772Z,-0.60
2023-03-11T21:54:29.593Z,-0.70
2023-03-11T21:56:56.322Z,-0.80
2023-03-11T21:59:25.513Z,-0.80
2023-03-11T22:01:52.832Z,-0.90
2023-03-11T22:04:19.872Z,-0.90
2023-03-11T22:06:46.813Z,-0.90
2023-03-11T22:09:13.683Z,-0.90
2023-03-11T22:11:40.520Z,-0.90
2023-03-11T22:14:07.485Z,-1.00
2023-03-11T22:16:34.495Z,-1.00
2023-03-11T22:19:01.550Z,-1.00
2023-03-11T22:21:28.364Z,-1.10
2023-03-11T22:23:55.320Z,-1.00
2023-03-11T22:26:22.085Z,-1.00
2023-03-11T22:28:48.899Z,-1.10
2023-03-11T22:31:16.922Z,-1.00
2023-03-11T22:33:43.732Z,-1.00
2023-03-11T22:36:10.753Z,-0.90
2023-03-11T22:38:39.413Z,-1.00
2023-03-11T22:41:08.464Z,-1.10
2023-03-11T22:43:36.046Z,-1.20
2023-03-11T22:46:04.764Z,-1.20
2023-03-11T22:48:33.047Z,-1.30
2023-03-11T22:50:59.925Z,-1.30
2023-03-11T22:53:26.754Z,-1.30
2023-03-11T22:55:53.885Z,-1.30
2023-03-11T22:58:21.218Z,-1.30
2023-03-11T23:00:48.030Z,-1.30
2023-03-11T23:03:15.098Z,-1.40
2023-03-11T23:05:42.364Z,-1.50
2023-03-11T23:08:11.265Z,-1.50
2023-03-11T23:10:40.945Z,-1.50
2023-03-11T23:13:08.078Z,-1.50
2023-03-11T23:15:34.802Z,-1.50
2023-03-11T23:18:01.669Z,-1.50
2023-03-11T23:20:28.497Z,-1.50
2023-03-11T23:22:55.479Z,-1.50
2023-03-11T23:25:22.304Z,-1.50
2023-03-11T23:27:48.986Z,-1.50
2023-03-11T23:30:16.704Z,-1.50
2023-03-11T23:32:44.531Z,-1.50
2023-03-11T23:35:12.493Z,-1.60
2023-03-11T23:37:39.399Z,-1.70
2023-03-11T23:40:07.764Z,-1.70
2023-03-11T23:42:34.894Z,-1.70
2023-03-11T23:45:01.714Z,-1.70
2023-03-11T23:47:28.778Z,-1.70
2023-03-11T23:49:55.543Z,-1.70
2023-03-11T23:52:22.809Z,-1.70
2023-03-11T23:54:49.552Z,-1.70
2023-03-11T23:57:16.595Z,-1.70
2023-03-11T23:59:43.660Z,-1.70
