createdAt,value
2022-11-17T00:00:32.797Z,100121.38
2022-11-17T00:02:59.172Z,100110.91
2022-11-17T00:05:25.664Z,100093.16
2022-11-17T00:07:52.101Z,100117.75
2022-11-17T00:10:18.599Z,100108.69
2022-11-17T00:13:03.452Z,100101.81
2022-11-17T00:15:30.430Z,100116.38
2022-11-17T00:18:15.413Z,100120.41
2022-11-17T00:21:00.756Z,100117.06
2022-11-17T00:23:46.557Z,100096.38
2022-11-17T00:26:15.048Z,100106.31
2022-11-17T00:28:41.481Z,100100.03
2022-11-17T00:31:29.521Z,100092.59
2022-11-17T00:34:05.445Z,100074.88
2022-11-17T00:36:39.478Z,100071.38
2022-11-17T00:39:07.497Z,100089.81
2022-11-17T00:41:34.045Z,100085.91
2022-11-17T00:44:00.568Z,100065.34
2022-11-17T00:46:27.458Z,100086.16
2022-11-17T00:48:53.925Z,100083.38
2022-11-17T00:51:20.747Z,100070.41
2022-11-17T00:53:47.557Z,100050.28
2022-11-17T00:56:14.033Z,100052.09
2022-11-17T00:58:40.631Z,100065.63
2022-11-17T01:01:07.215Z,100064.78
2022-11-17T01:03:37.870Z,100066.19
2022-11-17T01:06:10.418Z,100059.91
2022-11-17T01:08:37.113Z,100064.63
2022-11-17T01:11:18.875Z,100050.09
2022-11-17T01:13:47.203Z,100081.69
2022-11-17T01:16:16.797Z,100065.75
2022-11-17T01:18:45.039Z,100059.63
2022-11-17T01:21:17.383Z,100059.34
2022-11-17T01:23:44.908Z,100063.09
2022-11-17T01:26:20.007Z,100047.03
2022-11-17T01:28:48.038Z,100017.69
2022-11-17T01:31:28.844Z,100022.28
2022-11-17T01:33:56.137Z,99995.75
2022-11-17T01:36:29.024Z,100002.31
2022-11-17T01:38:55.564Z,100004.13
2022-11-17T01:41:27.753Z,99991.00
2022-11-17T01:43:59.416Z,100000.06
2022-11-17T01:46:27.956Z,99990.28
2022-11-17T01:49:03.313Z,99985.69
2022-11-17T01:51:33.297Z,99996.28
2022-11-17T01:54:00.163Z,99982.59
2022-11-17T01:56:32.938Z,99985.25
2022-11-17T01:59:07.604Z,99984.13
2022-11-17T02:01:34.214Z,99983.72
2022-11-17T02:04:01.280Z,99983.16
2022-11-17T02:06:36.140Z,99972.97
2022-11-17T02:09:04.041Z,99976.88
2022-11-17T02:11:36.176Z,99974.34
2022-11-17T02:14:05.158Z,99965.13
2022-11-17T02:16:31.796Z,99953.13
2022-11-17T02:18:58.297Z,99930.34
2022-11-17T02:21:30.614Z,99959.53
2022-11-17T02:24:03.070Z,99948.91
2022-11-17T02:27:00.403Z,99953.81
2022-11-17T02:29:47.633Z,99943.75
2022-11-17T02:32:22.515Z,99933.97
2022-11-17T02:34:59.452Z,99952.56
2022-11-17T02:37:37.656Z,99947.38
2022-11-17T02:40:13.587Z,99953.53
2022-11-17T02:43:01.266Z,99950.88
2022-11-17T02:45:55.510Z,99944.03
2022-11-17T02:48:29.513Z,99935.53
2022-11-17T02:50:58.070Z,99928.84
2022-11-17T02:53:27.108Z,99936.22
2022-11-17T02:55:54.396Z,99937.47
2022-11-17T02:58:21.282Z,99921.16
2022-11-17T03:01:01.628Z,99921.84
2022-11-17T03:03:39.830Z,99912.91
2022-11-17T03:06:20.491Z,99922.13
2022-11-17T03:09:08.720Z,99911.38
2022-11-17T03:12:13.840Z,99895.59
2022-11-17T03:15:04.497Z,99908.16
2022-11-17T03:17:49.292Z,99920.75
2022-11-17T03:20:24.664Z,99928.00
2022-11-17T03:23:10.675Z,99922.56
2022-11-17T03:25:39.653Z,99918.38
2022-11-17T03:28:10.209Z,99911.41
2022-11-17T03:30:41.594Z,99903.16
2022-11-17T03:33:15.143Z,99882.50
2022-11-17T03:35:50.809Z,99906.25
2022-11-17T03:38:20.565Z,99900.53
2022-11-17T03:40:50.071Z,99893.69
2022-11-17T03:43:19.251Z,99876.50
2022-11-17T03:45:50.172Z,99890.06
2022-11-17T03:48:21.097Z,99883.06
2022-11-17T03:51:10.755Z,99878.59
2022-11-17T03:53:37.912Z,99866.47
2022-11-17T03:56:23.526Z,99854.16
2022-11-17T03:59:00.153Z,99846.66
2022-11-17T04:01:29.200Z,99848.63
2022-11-17T04:03:55.814Z,99847.22
2022-11-17T04:06:22.341Z,99848.63
2022-11-17T04:08:48.765Z,99862.88
2022-11-17T04:11:33.720Z,99861.19
2022-11-17T04:14:19.007Z,99828.94
2022-11-17T04:16:45.554Z,99848.50
2022-11-17T04:19:12.035Z,99851.84
2022-11-17T04:21:38.532Z,99851.97
2022-11-17T04:24:05.342Z,99842.34
2022-11-17T04:26:50.177Z,99825.03
2022-11-17T04:29:17.572Z,99836.34
2022-11-17T04:31:44.104Z,99825.22
2022-11-17T04:34:10.537Z,99826.88
2022-11-17T04:36:43.306Z,99830.66
2022-11-17T04:39:14.369Z,99831.34
2022-11-17T04:42:00.094Z,99823.69
2022-11-17T04:44:28.640Z,99821.03
2022-11-17T04:46:55.796Z,99831.06
2022-11-17T04:49:23.856Z,99836.25
2022-11-17T04:51:51.854Z,99830.25
2022-11-17T04:54:20.898Z,99825.91
2022-11-17T04:56:48.242Z,99828.44
2022-11-17T04:59:15.114Z,99829.25
2022-11-17T05:01:42.016Z,99810.13
2022-11-17T05:04:10.963Z,99788.78
2022-11-17T05:06:43.214Z,99767.56
2022-11-17T05:09:15.877Z,99814.75
2022-11-17T05:12:01.950Z,99819.66
2022-11-17T05:14:29.405Z,99803.44
2022-11-17T05:17:09.528Z,99801.63
2022-11-17T05:19:44.170Z,99812.25
2022-11-17T05:22:31.735Z,99798.03
2022-11-17T05:24:58.177Z,99773.91
2022-11-17T05:27:25.904Z,99796.34
2022-11-17T05:29:52.814Z,99791.91
2022-11-17T05:32:19.818Z,99798.19
2022-11-17T05:34:46.241Z,99797.91
2022-11-17T05:37:12.761Z,99798.88
2022-11-17T05:39:39.578Z,99791.06
2022-11-17T05:42:05.990Z,99784.78
2022-11-17T05:44:32.419Z,99776.97
2022-11-17T05:46:59.057Z,99787.16
2022-11-17T05:49:25.531Z,99785.06
2022-11-17T05:51:53.107Z,99773.50
2022-11-17T05:54:20.295Z,99764.13
2022-11-17T05:56:52.520Z,99783.84
2022-11-17T05:59:31.482Z,99778.53
2022-11-17T06:02:07.530Z,99782.81
2022-11-17T06:04:34.766Z,99788.31
2022-11-17T06:07:02.301Z,99768.91
2022-11-17T06:09:32.894Z,99767.94
2022-11-17T06:12:05.303Z,99777.69
2022-11-17T06:14:32.663Z,99766.53
2022-11-17T06:17:05.074Z,99765.84
2022-11-17T06:19:38.803Z,99782.03
2022-11-17T06:22:12.192Z,99780.63
2022-11-17T06:24:41.874Z,99776.44
2022-11-17T06:27:09.594Z,99786.06
2022-11-17T06:29:39.440Z,99786.75
2022-11-17T06:32:09.627Z,99775.03
2022-11-17T06:34:36.185Z,99792.06
2022-11-17T06:37:02.662Z,99771.28
2022-11-17T06:39:29.220Z,99788.72
2022-11-17T06:41:55.722Z,99761.78
2022-11-17T06:44:22.135Z,99762.78
2022-11-17T06:46:49.274Z,99791.38
2022-11-17T06:49:15.955Z,99781.88
2022-11-17T06:51:45.162Z,99785.66
2022-11-17T06:54:12.851Z,99791.50
2022-11-17T06:56:39.598Z,99779.50
2022-11-17T06:59:06.072Z,99778.53
2022-11-17T07:01:32.522Z,99772.69
2022-11-17T07:03:59.308Z,99782.16
2022-11-17T07:06:25.786Z,99770.19
2022-11-17T07:08:52.248Z,99771.31
2022-11-17T07:11:18.902Z,99772.69
2022-11-17T07:13:45.898Z,99781.88
2022-11-17T07:16:18.653Z,99779.13
2022-11-17T07:18:48.391Z,99757.34
2022-11-17T07:21:15.536Z,99776.31
2022-11-17T07:23:43.129Z,99774.22
2022-11-17T07:26:09.828Z,99752.63
2022-11-17T07:28:36.597Z,99781.88
2022-11-17T07:31:07.924Z,99776.72
2022-11-17T07:33:34.866Z,99775.75
2022-11-17T07:36:09.792Z,99788.31
2022-11-17T07:38:38.353Z,99768.53
2022-11-17T07:41:06.754Z,99777.44
2022-11-17T07:43:33.823Z,99775.88
2022-11-17T07:46:05.403Z,99761.66
2022-11-17T07:48:32.720Z,99773.22
2022-11-17T07:51:00.129Z,99772.00
2022-11-17T07:53:26.844Z,99772.84
2022-11-17T07:55:53.624Z,99759.88
2022-11-17T07:58:20.034Z,99771.56
2022-11-17T08:00:46.657Z,99760.97
2022-11-17T08:03:13.189Z,99755.66
2022-11-17T08:05:43.681Z,99736.72
2022-11-17T08:08:10.521Z,99736.53
2022-11-17T08:10:37.048Z,99756.06
2022-11-17T08:13:03.892Z,99740.19
2022-11-17T08:15:31.625Z,99753.56
2022-11-17T08:17:59.733Z,99741.13
2022-11-17T08:20:28.631Z,99737.09
2022-11-17T08:22:55.678Z,99722.72
2022-11-17T08:25:24.071Z,99732.50
2022-11-17T08:27:52.088Z,99735.69
2022-11-17T08:30:20.416Z,99733.75
2022-11-17T08:32:56.074Z,99725.22
2022-11-17T08:35:25.211Z,99731.09
2022-11-17T08:37:52.251Z,99721.47
2022-11-17T08:40:19.289Z,99733.28
2022-11-17T08:42:46.582Z,99739.41
2022-11-17T08:45:13.755Z,99710.84
2022-11-17T08:47:40.582Z,99748.34
2022-11-17T08:50:07.444Z,99736.25
2022-11-17T08:52:33.870Z,99713.50
2022-11-17T08:55:00.391Z,99717.00
2022-11-17T08:57:29.577Z,99712.25
2022-11-17T08:59:56.031Z,99715.13
2022-11-17T09:02:22.552Z,99721.81
2022-11-17T09:04:50.484Z,99708.16
2022-11-17T09:07:16.978Z,99718.75
2022-11-17T09:09:43.819Z,99726.28
2022-11-17T09:12:10.318Z,99731.44
2022-11-17T09:14:36.769Z,99714.69
2022-11-17T09:17:04.055Z,99712.47
2022-11-17T09:19:30.598Z,99716.09
2022-11-17T09:21:57.213Z,99725.03
2022-11-17T09:24:24.024Z,99727.06
2022-11-17T09:26:54.513Z,99721.22
2022-11-17T09:29:21.221Z,99701.44
2022-11-17T09:31:47.732Z,99692.66
2022-11-17T09:34:14.351Z,99722.47
2022-11-17T09:36:42.120Z,99726.78
2022-11-17T09:39:08.671Z,99712.28
2022-11-17T09:41:42.285Z,99719.53
2022-11-17T09:44:41.518Z,99716.19
2022-11-17T09:47:35.444Z,99708.91
2022-11-17T09:50:13.873Z,99701.34
2022-11-17T09:53:01.278Z,99705.50
2022-11-17T09:55:40.025Z,99717.78
2022-11-17T09:58:39.538Z,99703.41
2022-11-17T10:01:11.433Z,99706.19
2022-11-17T10:03:45.688Z,99691.41
2022-11-17T10:06:25.172Z,99721.69
2022-11-17T10:09:25.993Z,99699.47
2022-11-17T10:11:54.574Z,99704.09
2022-11-17T10:14:22.429Z,99703.25
2022-11-17T10:16:57.124Z,99683.00
2022-11-17T10:19:38.040Z,99694.03
2022-11-17T10:22:05.256Z,99691.22
2022-11-17T10:24:34.881Z,99691.22
2022-11-17T10:27:03.426Z,99678.09
2022-11-17T10:29:29.917Z,99683.28
2022-11-17T10:31:56.422Z,99679.78
2022-11-17T10:34:41.422Z,99653.00
2022-11-17T10:37:14.180Z,99679.94
2022-11-17T10:39:42.613Z,99673.25
2022-11-17T10:42:27.802Z,99652.78
2022-11-17T10:44:58.360Z,99666.69
2022-11-17T10:47:31.570Z,99666.88
2022-11-17T10:50:21.666Z,99653.09
2022-11-17T10:52:49.730Z,99650.91
2022-11-17T10:55:20.556Z,99651.75
2022-11-17T10:57:54.914Z,99643.53
2022-11-17T11:00:31.539Z,99654.13
2022-11-17T11:03:19.221Z,99629.22
2022-11-17T11:06:21.205Z,99653.72
2022-11-17T11:08:54.096Z,99642.63
2022-11-17T11:11:48.810Z,99648.91
2022-11-17T11:14:20.763Z,99645.53
2022-11-17T11:16:49.459Z,99639.84
2022-11-17T11:19:18.812Z,99616.81
2022-11-17T11:22:20.981Z,99649.31
2022-11-17T11:25:18.853Z,99639.00
2022-11-17T11:28:07.173Z,99648.41
2022-11-17T11:30:42.680Z,99644.34
2022-11-17T11:33:12.077Z,99631.66
2022-11-17T11:35:41.458Z,99629.00
2022-11-17T11:38:45.455Z,99629.84
2022-11-17T11:41:24.280Z,99632.63
2022-11-17T11:44:03.067Z,99636.81
2022-11-17T11:47:00.946Z,99631.19
2022-11-17T11:49:52.436Z,99624.22
2022-11-17T11:52:21.866Z,99611.84
2022-11-17T11:55:01.914Z,99612.97
2022-11-17T11:57:45.164Z,99625.06
2022-11-17T12:00:17.957Z,99604.88
2022-11-17T12:03:04.029Z,99615.91
2022-11-17T12:05:53.371Z,99611.16
2022-11-17T12:08:46.024Z,99613.53
2022-11-17T12:11:35.111Z,99591.91
2022-11-17T12:14:05.794Z,99620.44
2022-11-17T12:16:36.044Z,99627.34
2022-11-17T12:19:02.918Z,99619.66
2022-11-17T12:21:30.530Z,99609.25
2022-11-17T12:24:14.916Z,99627.34
2022-11-17T12:26:41.611Z,99631.44
2022-11-17T12:29:25.878Z,99630.31
2022-11-17T12:31:57.670Z,99639.63
2022-11-17T12:34:26.760Z,99641.44
2022-11-17T12:37:15.164Z,99631.69
2022-11-17T12:40:03.759Z,99638.50
2022-11-17T12:42:32.793Z,99626.84
2022-11-17T12:45:01.573Z,99635.84
2022-11-17T12:47:34.075Z,99646.59
2022-11-17T12:50:18.910Z,99634.03
2022-11-17T12:52:54.537Z,99638.66
2022-11-17T12:55:32.904Z,99637.66
2022-11-17T12:58:16.823Z,99639.47
2022-11-17T13:00:52.885Z,99644.78
2022-11-17T13:03:27.847Z,99639.19
2022-11-17T13:06:33.802Z,99631.38
2022-11-17T13:09:03.269Z,99622.88
2022-11-17T13:11:30.150Z,99625.41
2022-11-17T13:14:16.524Z,99628.88
2022-11-17T13:16:49.558Z,99635.56
2022-11-17T13:19:42.443Z,99634.44
2022-11-17T13:22:21.287Z,99636.25
2022-11-17T13:28:31.426Z,99634.72
2022-11-17T13:30:59.768Z,99626.09
2022-11-17T13:33:26.871Z,99630.97
2022-11-17T13:36:17.204Z,99629.84
2022-11-17T13:38:47.252Z,99639.84
2022-11-17T13:41:15.355Z,99636.56
2022-11-17T13:43:42.048Z,99637.94
2022-11-17T13:46:08.678Z,99636.28
2022-11-17T13:48:36.567Z,99641.59
2022-11-17T13:51:25.243Z,99628.19
2022-11-17T13:54:01.033Z,99645.38
2022-11-17T13:56:40.067Z,99641.34
2022-11-17T13:59:28.819Z,99645.53
2022-11-17T14:02:22.760Z,99645.53
2022-11-17T14:05:11.027Z,99653.63
2022-11-17T14:07:39.754Z,99637.44
2022-11-17T14:10:37.364Z,99638.28
2022-11-17T14:13:06.524Z,99660.59
2022-11-17T14:15:47.912Z,99651.94
2022-11-17T14:18:37.546Z,99648.47
2022-11-17T14:21:15.537Z,99654.78
2022-11-17T14:23:43.952Z,99654.09
2022-11-17T14:26:21.555Z,99651.44
2022-11-17T14:28:50.024Z,99669.13
2022-11-17T14:31:16.879Z,99662.03
2022-11-17T14:33:43.781Z,99676.53
2022-11-17T14:36:14.602Z,99651.75
2022-11-17T14:38:41.451Z,99653.16
2022-11-17T14:41:07.872Z,99656.75
2022-11-17T14:43:34.580Z,99669.44
2022-11-17T14:46:01.065Z,99651.06
2022-11-17T14:48:27.638Z,99672.94
2022-11-17T14:50:59.236Z,99667.91
2022-11-17T14:53:25.931Z,99669.31
2022-11-17T14:55:53.273Z,99676.84
2022-11-17T14:58:20.436Z,99670.97
2022-11-17T15:00:46.927Z,99684.09
2022-11-17T15:03:13.550Z,99680.75
2022-11-17T15:05:45.638Z,99682.69
2022-11-17T15:08:12.440Z,99682.00
2022-11-17T15:10:44.321Z,99673.78
2022-11-17T15:13:11.048Z,99672.13
2022-11-17T15:15:37.497Z,99679.47
2022-11-17T15:18:04.064Z,99691.22
2022-11-17T15:20:31.110Z,99703.50
2022-11-17T15:23:02.882Z,99703.19
2022-11-17T15:25:29.713Z,99678.09
2022-11-17T15:27:56.432Z,99705.00
2022-11-17T15:30:23.068Z,99697.19
2022-11-17T15:32:49.479Z,99692.34
2022-11-17T15:35:16.008Z,99691.34
2022-11-17T15:37:42.542Z,99699.44
2022-11-17T15:40:09.732Z,99680.06
2022-11-17T15:42:36.164Z,99709.06
2022-11-17T15:45:02.641Z,99708.34
2022-11-17T15:47:29.108Z,99705.00
2022-11-17T15:49:58.450Z,99707.53
2022-11-17T15:52:48.792Z,99708.78
2022-11-17T15:55:11.664Z,99707.53
2022-11-17T15:57:38.102Z,99699.72
2022-11-17T16:00:06.714Z,99716.03
2022-11-17T16:02:33.113Z,99709.06
2022-11-17T16:04:59.564Z,99716.31
2022-11-17T16:07:26.098Z,99715.88
2022-11-17T16:09:52.875Z,99723.53
2022-11-17T16:12:19.354Z,99704.88
2022-11-17T16:14:53.197Z,99716.00
2022-11-17T16:17:19.646Z,99713.94
2022-11-17T16:19:46.251Z,99720.91
2022-11-17T16:22:12.633Z,99710.31
2022-11-17T16:24:39.696Z,99699.88
2022-11-17T16:27:07.220Z,99688.56
2022-11-17T16:29:33.847Z,99697.22
2022-11-17T16:32:00.279Z,99712.94
2022-11-17T16:34:26.936Z,99710.47
2022-11-17T16:36:53.620Z,99717.41
2022-11-17T16:39:20.889Z,99720.34
2022-11-17T16:41:47.528Z,99722.28
2022-11-17T16:44:16.785Z,99719.22
2022-11-17T16:46:45.792Z,99711.81
2022-11-17T16:49:14.989Z,99715.88
2022-11-17T16:51:48.453Z,99697.50
2022-11-17T16:54:15.274Z,99691.72
2022-11-17T16:56:41.854Z,99725.63
2022-11-17T16:59:10.494Z,99712.28
2022-11-17T17:01:37.303Z,99709.06
2022-11-17T17:04:07.147Z,99721.41
2022-11-17T17:06:35.018Z,99717.00
2022-11-17T17:09:04.606Z,99715.06
2022-11-17T17:11:32.567Z,99735.81
2022-11-17T17:14:00.313Z,99743.06
2022-11-17T17:16:27.003Z,99730.81
2022-11-17T17:19:01.680Z,99746.25
2022-11-17T17:21:29.162Z,99759.66
2022-11-17T17:23:56.077Z,99751.72
2022-11-17T17:26:24.240Z,99744.03
2022-11-17T17:28:54.018Z,99745.72
2022-11-17T17:31:22.360Z,99747.53
2022-11-17T17:33:50.617Z,99752.69
2022-11-17T17:36:22.370Z,99756.16
2022-11-17T17:38:54.942Z,99745.72
2022-11-17T17:41:27.359Z,99754.06
2022-11-17T17:43:58.741Z,99762.13
2022-11-17T17:46:26.130Z,99766.47
2022-11-17T17:48:52.626Z,99768.97
2022-11-17T17:51:20.884Z,99761.03
2022-11-17T17:53:49.975Z,99756.31
2022-11-17T17:56:18.435Z,99768.00
2022-11-17T17:58:46.721Z,99772.44
2022-11-17T18:01:15.886Z,99768.84
2022-11-17T18:03:45.645Z,99779.44
2022-11-17T18:06:12.943Z,99766.31
2022-11-17T18:08:39.844Z,99769.66
2022-11-17T18:11:10.370Z,99773.44
2022-11-17T18:13:38.609Z,99773.44
2022-11-17T18:16:06.966Z,99785.69
2022-11-17T18:18:34.117Z,99775.69
2022-11-17T18:21:20.827Z,99772.31
2022-11-17T18:23:47.325Z,99793.78
2022-11-17T18:26:19.617Z,99780.53
2022-11-17T18:28:57.270Z,99781.22
2022-11-17T18:31:26.132Z,99784.03
2022-11-17T18:33:57.119Z,99771.50
2022-11-17T18:36:24.791Z,99768.97
2022-11-17T18:38:52.663Z,99760.69
2022-11-17T18:41:20.736Z,99789.44
2022-11-17T18:43:48.207Z,99772.31
2022-11-17T18:46:22.536Z,99772.47
2022-11-17T18:48:51.752Z,99783.47
2022-11-17T18:51:23.751Z,99784.31
2022-11-17T18:53:52.280Z,99770.78
2022-11-17T18:56:21.924Z,99794.06
2022-11-17T18:58:48.960Z,99764.19
2022-11-17T19:01:17.027Z,99799.50
2022-11-17T19:03:45.643Z,99795.19
2022-11-17T19:06:13.353Z,99804.22
2022-11-17T19:08:40.370Z,99789.13
2022-11-17T19:11:08.812Z,99803.50
2022-11-17T19:13:37.975Z,99805.06
2022-11-17T19:16:14.313Z,99797.63
2022-11-17T19:18:41.731Z,99821.19
2022-11-17T19:21:16.578Z,99817.47
2022-11-17T19:23:50.795Z,99807.50
2022-11-17T19:26:23.700Z,99819.50
2022-11-17T19:28:50.426Z,99832.63
2022-11-17T19:31:19.473Z,99812.53
2022-11-17T19:33:47.568Z,99834.69
2022-11-17T19:36:22.934Z,99833.97
2022-11-17T19:38:51.346Z,99828.97
2022-11-17T19:41:20.199Z,99840.94
2022-11-17T19:43:47.110Z,99838.44
2022-11-17T19:46:16.671Z,99838.59
2022-11-17T19:48:43.913Z,99841.38
2022-11-17T19:51:20.475Z,99840.53
2022-11-17T19:53:52.538Z,99832.16
2022-11-17T19:56:19.686Z,99814.72
2022-11-17T19:58:47.227Z,99840.09
2022-11-17T20:01:19.669Z,99839.78
2022-11-17T20:03:46.816Z,99843.84
2022-11-17T20:06:17.059Z,99849.13
2022-11-17T20:08:43.519Z,99852.38
2022-11-17T20:11:14.002Z,99855.00
2022-11-17T20:13:41.578Z,99857.06
2022-11-17T20:16:14.775Z,99863.44
2022-11-17T20:18:42.895Z,99866.22
2022-11-17T20:21:10.810Z,99861.47
2022-11-17T20:23:38.841Z,99852.66
2022-11-17T20:26:26.229Z,99859.75
2022-11-17T20:28:53.620Z,99865.75
2022-11-17T20:31:25.342Z,99871.03
2022-11-17T20:33:53.862Z,99869.50
2022-11-17T20:36:21.537Z,99875.16
2022-11-17T20:38:53.156Z,99877.97
2022-11-17T20:41:21.023Z,99885.91
2022-11-17T20:43:49.060Z,99888.81
2022-11-17T20:46:15.718Z,99881.97
2022-11-17T20:48:42.521Z,99871.78
2022-11-17T20:51:14.293Z,99892.22
2022-11-17T20:53:41.040Z,99869.66
2022-11-17T20:56:10.513Z,99871.84
2022-11-17T20:58:37.664Z,99882.91
2022-11-17T21:01:14.606Z,99885.66
2022-11-17T21:03:41.313Z,99890.25
2022-11-17T21:06:07.858Z,99870.69
2022-11-17T21:08:37.051Z,99890.38
2022-11-17T21:11:32.903Z,99887.38
2022-11-17T21:14:00.057Z,99890.88
2022-11-17T21:16:26.632Z,99883.78
2022-11-17T21:18:53.144Z,99904.81
2022-11-17T21:21:20.013Z,99904.38
2022-11-17T21:23:46.441Z,99904.38
2022-11-17T21:26:16.934Z,99908.81
2022-11-17T21:28:43.508Z,99909.06
2022-11-17T21:31:12.488Z,99909.06
2022-11-17T21:33:39.750Z,99922.16
2022-11-17T21:36:17.106Z,99923.00
2022-11-17T21:38:45.342Z,99919.66
2022-11-17T21:41:14.861Z,99924.94
2022-11-17T21:43:42.819Z,99920.63
2022-11-17T21:46:12.503Z,99921.72
2022-11-17T21:48:39.376Z,99923.50
2022-11-17T21:51:13.148Z,99928.66
2022-11-17T21:53:39.858Z,99938.28
2022-11-17T21:56:07.630Z,99931.31
2022-11-17T21:58:34.499Z,99929.28
2022-11-17T22:01:13.118Z,99934.94
2022-11-17T22:03:40.879Z,99936.84
2022-11-17T22:06:17.496Z,99943.94
2022-11-17T22:08:45.281Z,99950.19
2022-11-17T22:11:34.876Z,99930.00
2022-11-17T22:14:08.366Z,99943.34
2022-11-17T22:16:37.949Z,99947.69
2022-11-17T22:19:05.771Z,99942.50
2022-11-17T22:21:32.802Z,99947.97
2022-11-17T22:23:59.459Z,99959.22
2022-11-17T22:26:26.013Z,99949.03
2022-11-17T22:28:54.827Z,99950.59
2022-11-17T22:31:22.086Z,99954.31
2022-11-17T22:33:49.744Z,99959.84
2022-11-17T22:36:17.227Z,99962.50
2022-11-17T22:38:44.629Z,99965.75
2022-11-17T22:41:12.814Z,99970.19
2022-11-17T22:43:39.498Z,99949.91
2022-11-17T22:46:11.402Z,99964.31
2022-11-17T22:48:38.350Z,99981.00
2022-11-17T22:51:05.682Z,99977.06
2022-11-17T22:53:33.834Z,99988.09
2022-11-17T22:56:05.554Z,99975.59
2022-11-17T22:58:33.427Z,99984.50
2022-11-17T23:01:04.949Z,99991.56
2022-11-17T23:03:31.538Z,99991.69
2022-11-17T23:06:04.893Z,99986.41
2022-11-17T23:08:32.144Z,99987.50
2022-11-17T23:11:34.699Z,99998.66
2022-11-17T23:13:48.865Z,99997.19
2022-11-17T23:16:15.741Z,99994.81
2022-11-17T23:18:42.485Z,99996.50
2022-11-17T23:21:10.386Z,99992.59
2022-11-17T23:23:39.628Z,100006.38
2022-11-17T23:26:08.970Z,99999.78
2022-11-17T23:28:36.079Z,99999.66
2022-11-17T23:31:04.988Z,100010.47
2022-11-17T23:33:36.903Z,100000.88
2022-11-17T23:36:05.325Z,100000.88
2022-11-17T23:38:33.070Z,99999.69
2022-11-17T23:41:10.803Z,100001.25
2022-11-17T23:43:37.379Z,100001.63
2022-11-17T23:46:12.195Z,100010.13
2022-11-17T23:48:39.262Z,100001.75
2022-11-17T23:51:10.729Z,100021.66
2022-11-17T23:53:37.178Z,100012.31
2022-11-17T23:56:04.554Z,100024.44
2022-11-17T23:58:31.591Z,100012.31
