createdAt,value
2018-07-03T00:00:59.650Z,2.20
2018-07-03T00:03:27.770Z,2.20
2018-07-03T00:05:55.948Z,2.40
2018-07-03T00:08:24.043Z,2.10
2018-07-03T00:10:52.251Z,2.40
2018-07-03T00:13:20.367Z,2.10
2018-07-03T00:15:48.498Z,1.80
2018-07-03T00:18:16.643Z,2.47
2018-07-03T00:20:44.787Z,2.30
2018-07-03T00:23:12.983Z,2.20
2018-07-03T00:25:41.135Z,2.10
2018-07-03T00:28:09.283Z,2.17
2018-07-03T00:30:37.425Z,2.40
2018-07-03T00:33:05.659Z,2.33
2018-07-03T00:35:33.853Z,2.20
2018-07-03T00:38:01.964Z,2.67
2018-07-03T00:40:30.112Z,2.33
2018-07-03T00:42:58.226Z,2.30
2018-07-03T00:45:26.359Z,2.60
2018-07-03T00:47:54.491Z,2.40
2018-07-03T00:50:22.647Z,2.60
2018-07-03T00:52:50.810Z,2.57
2018-07-03T00:55:18.934Z,2.63
2018-07-03T00:57:47.059Z,2.27
2018-07-03T01:00:26.599Z,2.27
2018-07-03T01:02:54.751Z,2.70
2018-07-03T01:05:22.883Z,2.93
2018-07-03T01:07:51.015Z,2.20
2018-07-03T01:10:19.167Z,2.20
2018-07-03T01:12:47.302Z,2.27
2018-07-03T01:15:15.478Z,2.60
2018-07-03T01:17:43.614Z,2.40
2018-07-03T01:20:11.755Z,2.27
2018-07-03T01:22:39.892Z,3.00
2018-07-03T01:25:08.033Z,2.30
2018-07-03T01:27:36.172Z,2.60
2018-07-03T01:30:04.342Z,2.30
2018-07-03T01:32:32.514Z,2.20
2018-07-03T01:35:00.647Z,2.77
2018-07-03T01:37:28.780Z,2.60
2018-07-03T01:39:56.915Z,2.53
2018-07-03T01:42:25.034Z,2.30
2018-07-03T01:44:53.151Z,2.50
2018-07-03T01:47:21.262Z,2.50
2018-07-03T01:49:49.374Z,2.57
2018-07-03T01:52:17.496Z,2.40
2018-07-03T01:54:45.629Z,2.40
2018-07-03T01:57:13.744Z,2.33
2018-07-03T01:59:41.861Z,2.30
2018-07-03T02:02:09.967Z,2.60
2018-07-03T02:04:38.274Z,2.90
2018-07-03T02:07:06.510Z,2.30
2018-07-03T02:09:34.652Z,2.70
2018-07-03T02:12:02.779Z,2.60
2018-07-03T02:14:30.990Z,2.30
2018-07-03T02:16:59.176Z,2.33
2018-07-03T02:19:27.294Z,2.37
2018-07-03T02:21:55.444Z,2.57
2018-07-03T02:24:23.584Z,2.60
2018-07-03T02:26:51.694Z,2.20
2018-07-03T02:29:19.801Z,2.40
2018-07-03T02:31:47.933Z,2.30
2018-07-03T02:34:16.101Z,2.50
2018-07-03T02:36:44.231Z,2.73
2018-07-03T02:39:12.433Z,2.80
2018-07-03T02:41:41.040Z,2.70
2018-07-03T02:44:09.165Z,2.83
2018-07-03T02:46:37.284Z,2.70
2018-07-03T02:49:05.425Z,2.80
2018-07-03T02:51:33.564Z,2.50
2018-07-03T02:54:01.693Z,3.00
2018-07-03T02:56:29.796Z,2.60
2018-07-03T02:58:57.946Z,2.50
2018-07-03T03:01:26.059Z,2.93
2018-07-03T03:03:54.184Z,2.70
2018-07-03T03:06:22.298Z,3.23
2018-07-03T03:08:50.450Z,2.83
2018-07-03T03:11:21.810Z,2.80
2018-07-03T03:13:51.247Z,2.90
2018-07-03T03:16:19.370Z,2.60
2018-07-03T03:18:47.612Z,2.87
2018-07-03T03:21:15.705Z,2.80
2018-07-03T03:23:43.805Z,2.60
2018-07-03T03:26:11.914Z,2.30
2018-07-03T03:28:40.021Z,2.67
2018-07-03T03:31:08.121Z,2.60
2018-07-03T03:33:36.233Z,2.70
2018-07-03T03:36:04.507Z,2.33
2018-07-03T03:38:32.622Z,2.67
2018-07-03T03:41:00.722Z,2.40
2018-07-03T03:43:28.837Z,2.50
2018-07-03T03:45:56.943Z,2.60
2018-07-03T03:48:25.050Z,2.37
2018-07-03T03:50:53.169Z,2.20
2018-07-03T03:53:21.271Z,2.10
2018-07-03T03:55:49.396Z,2.70
2018-07-03T03:58:17.498Z,2.23
2018-07-03T04:00:45.605Z,2.20
2018-07-03T04:03:13.715Z,2.47
2018-07-03T04:05:41.825Z,3.03
2018-07-03T04:08:09.926Z,2.30
2018-07-03T04:10:38.041Z,2.80
2018-07-03T04:13:06.155Z,2.67
2018-07-03T04:15:34.303Z,3.03
2018-07-03T04:18:02.402Z,3.07
2018-07-03T04:20:30.526Z,2.80
2018-07-03T04:22:58.709Z,2.83
2018-07-03T04:25:26.802Z,3.10
2018-07-03T04:27:54.905Z,2.83
2018-07-03T04:30:23.018Z,2.83
2018-07-03T04:32:51.174Z,2.70
2018-07-03T04:35:19.294Z,2.50
2018-07-03T04:37:47.384Z,3.40
2018-07-03T04:40:15.493Z,2.60
2018-07-03T04:42:43.663Z,2.57
2018-07-03T04:45:11.785Z,2.90
2018-07-03T04:47:39.894Z,3.27
2018-07-03T04:50:08.004Z,2.80
2018-07-03T04:52:36.110Z,2.60
2018-07-03T04:55:04.238Z,2.57
2018-07-03T04:57:32.338Z,2.93
2018-07-03T05:00:00.481Z,2.87
2018-07-03T05:02:28.597Z,3.10
2018-07-03T05:04:56.723Z,3.07
2018-07-03T05:07:24.846Z,2.83
2018-07-03T05:09:52.974Z,2.80
2018-07-03T05:12:21.091Z,3.00
2018-07-03T05:14:49.238Z,2.87
2018-07-03T05:17:17.384Z,3.03
2018-07-03T05:19:45.513Z,2.40
2018-07-03T05:22:13.609Z,2.73
2018-07-03T05:24:41.785Z,2.70
2018-07-03T05:27:09.865Z,2.70
2018-07-03T05:29:38.025Z,2.53
2018-07-03T05:32:06.158Z,2.40
2018-07-03T05:34:34.266Z,2.73
2018-07-03T05:37:02.402Z,2.50
2018-07-03T05:39:30.512Z,3.20
2018-07-03T05:41:58.622Z,2.60
2018-07-03T05:44:26.776Z,2.90
2018-07-03T05:46:54.894Z,2.47
2018-07-03T05:49:23.011Z,2.93
2018-07-03T05:51:51.143Z,3.30
2018-07-03T05:54:19.325Z,2.87
2018-07-03T05:56:47.471Z,2.90
2018-07-03T05:59:15.753Z,2.57
2018-07-03T06:01:43.897Z,2.87
2018-07-03T06:04:12.019Z,2.73
2018-07-03T06:06:40.115Z,2.20
2018-07-03T06:09:09.553Z,2.70
2018-07-03T06:11:37.785Z,2.10
2018-07-03T06:14:06.054Z,2.17
2018-07-03T06:16:34.470Z,1.87
2018-07-03T06:19:02.573Z,2.30
2018-07-03T06:21:30.891Z,2.00
2018-07-03T06:23:59.030Z,2.10
2018-07-03T06:26:27.154Z,2.00
2018-07-03T06:28:55.353Z,2.90
2018-07-03T06:31:23.537Z,2.80
2018-07-03T06:33:51.680Z,2.20
2018-07-03T06:36:19.807Z,1.80
2018-07-03T06:38:47.923Z,2.10
2018-07-03T06:41:16.033Z,2.30
2018-07-03T06:43:44.142Z,2.13
2018-07-03T06:46:12.289Z,2.30
2018-07-03T06:48:40.396Z,2.40
2018-07-03T06:51:08.494Z,2.80
2018-07-03T06:53:36.620Z,2.40
2018-07-03T06:56:04.763Z,2.23
2018-07-03T06:58:32.905Z,2.13
2018-07-03T07:01:01.003Z,1.90
2018-07-03T07:03:29.117Z,2.40
2018-07-03T07:05:57.234Z,2.10
2018-07-03T07:08:25.409Z,1.93
2018-07-03T07:10:53.483Z,1.97
2018-07-03T07:13:21.610Z,2.07
2018-07-03T07:15:49.718Z,2.43
2018-07-03T07:18:17.830Z,2.37
2018-07-03T07:20:45.942Z,1.90
2018-07-03T07:23:14.098Z,1.93
2018-07-03T07:25:42.178Z,1.90
2018-07-03T07:28:10.293Z,2.40
2018-07-03T07:30:38.402Z,1.80
2018-07-03T07:33:06.570Z,1.97
2018-07-03T07:35:34.638Z,1.63
2018-07-03T07:38:02.755Z,1.60
2018-07-03T07:40:30.855Z,1.80
2018-07-03T07:42:58.962Z,1.60
2018-07-03T07:45:27.082Z,1.70
2018-07-03T07:47:55.242Z,1.40
2018-07-03T07:50:23.291Z,1.83
2018-07-03T07:52:51.406Z,1.50
2018-07-03T07:55:19.547Z,6.77
2018-07-03T07:57:47.726Z,2.27
2018-07-03T08:00:15.841Z,1.33
2018-07-03T08:02:43.944Z,1.50
2018-07-03T08:05:12.040Z,1.53
2018-07-03T08:07:40.162Z,1.60
2018-07-03T08:10:08.290Z,1.20
2018-07-03T08:12:36.397Z,1.63
2018-07-03T08:15:04.592Z,1.10
2018-07-03T08:17:32.714Z,1.30
2018-07-03T08:20:00.886Z,1.30
2018-07-03T08:22:28.986Z,1.30
2018-07-03T08:24:57.106Z,1.20
2018-07-03T08:27:25.212Z,1.30
2018-07-03T08:29:53.325Z,1.00
2018-07-03T08:32:21.487Z,1.30
2018-07-03T08:34:49.555Z,1.47
2018-07-03T08:37:17.698Z,1.27
2018-07-03T08:39:45.859Z,1.20
2018-07-03T08:42:13.962Z,1.20
2018-07-03T08:44:42.086Z,1.10
2018-07-03T08:47:10.225Z,1.40
2018-07-03T08:49:38.369Z,1.30
2018-07-03T08:52:06.489Z,1.13
2018-07-03T08:54:34.610Z,1.33
2018-07-03T08:57:02.990Z,1.20
2018-07-03T08:59:31.110Z,1.50
2018-07-03T09:01:59.406Z,1.47
2018-07-03T09:04:27.708Z,1.50
2018-07-03T09:06:56.098Z,1.23
2018-07-03T09:09:24.206Z,1.27
2018-07-03T09:11:52.114Z,1.20
2018-07-03T09:14:20.250Z,1.40
2018-07-03T09:16:48.383Z,1.20
2018-07-03T09:19:16.517Z,1.20
2018-07-03T09:21:44.742Z,1.30
2018-07-03T09:24:12.879Z,1.57
2018-07-03T09:26:40.982Z,1.40
2018-07-03T09:29:09.090Z,1.10
2018-07-03T09:31:37.226Z,1.40
2018-07-03T09:34:05.591Z,1.30
2018-07-03T09:36:33.739Z,1.37
2018-07-03T09:39:01.837Z,1.27
2018-07-03T09:41:30.007Z,1.60
2018-07-03T09:43:58.138Z,1.63
2018-07-03T09:46:26.270Z,1.70
2018-07-03T09:48:54.439Z,1.60
2018-07-03T09:51:22.502Z,1.57
2018-07-03T09:53:50.638Z,1.30
2018-07-03T09:56:18.770Z,2.00
2018-07-03T09:58:46.866Z,1.63
2018-07-03T10:01:19.608Z,1.53
2018-07-03T10:03:47.730Z,1.53
2018-07-03T10:06:15.906Z,1.47
2018-07-03T10:08:44.203Z,1.70
2018-07-03T10:11:12.606Z,1.93
2018-07-03T10:13:40.799Z,1.90
2018-07-03T10:16:09.210Z,1.80
2018-07-03T10:18:37.378Z,2.03
2018-07-03T10:21:05.506Z,1.90
2018-07-03T10:23:33.648Z,2.00
2018-07-03T10:26:01.776Z,1.70
2018-07-03T10:28:29.895Z,2.20
2018-07-03T10:30:58.047Z,1.93
2018-07-03T10:33:26.154Z,1.77
2018-07-03T10:35:54.295Z,2.07
2018-07-03T10:38:22.421Z,2.07
2018-07-03T10:40:50.526Z,2.07
2018-07-03T10:43:18.652Z,1.80
2018-07-03T10:45:46.750Z,2.03
2018-07-03T10:48:14.874Z,1.80
2018-07-03T10:50:43.011Z,2.10
2018-07-03T10:53:11.115Z,2.50
2018-07-03T10:55:39.334Z,2.40
2018-07-03T10:58:07.467Z,2.30
2018-07-03T11:00:35.582Z,2.53
2018-07-03T11:03:03.721Z,2.60
2018-07-03T11:05:31.851Z,2.40
2018-07-03T11:07:59.966Z,2.80
2018-07-03T11:10:28.078Z,2.30
2018-07-03T11:12:56.229Z,2.40
2018-07-03T11:15:24.362Z,2.47
2018-07-03T11:17:52.494Z,2.63
2018-07-03T11:20:20.598Z,3.17
2018-07-03T11:22:48.706Z,2.60
2018-07-03T11:25:16.872Z,2.33
2018-07-03T11:27:45.011Z,2.40
2018-07-03T11:30:13.128Z,2.70
2018-07-03T11:32:41.242Z,3.20
2018-07-03T11:35:09.710Z,2.70
2018-07-03T11:37:37.847Z,2.87
2018-07-03T11:40:05.935Z,3.30
2018-07-03T11:42:34.050Z,3.20
2018-07-03T11:45:02.166Z,3.43
2018-07-03T11:47:30.286Z,3.20
2018-07-03T11:49:58.390Z,3.03
2018-07-03T11:52:26.549Z,3.10
2018-07-03T11:54:54.669Z,3.30
2018-07-03T11:57:22.798Z,3.30
2018-07-03T11:59:50.905Z,4.07
2018-07-03T12:02:19.030Z,3.40
2018-07-03T12:04:47.139Z,3.50
2018-07-03T12:07:15.296Z,3.87
2018-07-03T12:09:44.234Z,3.10
2018-07-03T12:12:12.340Z,3.10
2018-07-03T12:14:40.441Z,3.37
2018-07-03T12:17:08.605Z,3.00
2018-07-03T12:19:36.726Z,3.20
2018-07-03T12:22:04.826Z,3.20
2018-07-03T12:24:33.010Z,3.23
2018-07-03T12:27:01.117Z,3.40
2018-07-03T12:29:29.225Z,3.27
2018-07-03T12:31:57.336Z,3.17
2018-07-03T12:34:25.434Z,3.20
2018-07-03T12:36:53.674Z,3.40
2018-07-03T12:39:21.815Z,3.50
2018-07-03T12:41:49.994Z,3.50
2018-07-03T12:44:18.117Z,3.43
2018-07-03T12:46:46.246Z,3.80
2018-07-03T12:49:14.384Z,3.60
2018-07-03T12:51:42.554Z,3.70
2018-07-03T12:54:10.694Z,3.90
2018-07-03T12:56:38.830Z,4.27
2018-07-03T12:59:06.974Z,3.73
2018-07-03T13:01:35.094Z,3.70
2018-07-03T13:04:03.218Z,3.93
2018-07-03T13:06:31.334Z,4.07
2018-07-03T13:08:59.461Z,3.83
2018-07-03T13:11:27.583Z,4.00
2018-07-03T13:13:55.714Z,4.23
2018-07-03T13:16:23.835Z,3.80
2018-07-03T13:18:51.952Z,3.90
2018-07-03T13:21:20.096Z,4.10
2018-07-03T13:23:48.206Z,3.90
2018-07-03T13:26:16.360Z,4.53
2018-07-03T13:28:44.473Z,4.23
2018-07-03T13:31:12.603Z,4.40
2018-07-03T13:33:40.702Z,4.50
2018-07-03T13:36:08.809Z,4.07
2018-07-03T13:38:36.921Z,4.20
2018-07-03T13:41:05.042Z,3.80
2018-07-03T13:43:33.173Z,4.50
2018-07-03T13:46:01.294Z,4.30
2018-07-03T13:48:29.428Z,4.60
2018-07-03T13:50:57.522Z,4.17
2018-07-03T13:53:25.630Z,4.10
2018-07-03T13:55:53.754Z,4.07
2018-07-03T13:58:21.854Z,4.90
2018-07-03T14:00:50.019Z,4.10
2018-07-03T14:03:18.142Z,4.07
2018-07-03T14:05:46.279Z,4.30
2018-07-03T14:08:14.411Z,4.10
2018-07-03T14:10:42.614Z,4.13
2018-07-03T14:13:10.758Z,3.93
2018-07-03T14:15:38.877Z,4.40
2018-07-03T14:18:07.023Z,4.40
2018-07-03T14:20:35.123Z,4.13
2018-07-03T14:23:03.249Z,4.50
2018-07-03T14:25:31.349Z,4.70
2018-07-03T14:27:59.477Z,4.70
2018-07-03T14:30:27.602Z,4.80
2018-07-03T14:32:55.714Z,4.10
2018-07-03T14:35:23.822Z,4.33
2018-07-03T14:37:51.910Z,4.37
2018-07-03T14:40:20.090Z,4.60
2018-07-03T14:42:48.214Z,4.47
2018-07-03T14:45:16.378Z,4.20
2018-07-03T14:47:44.498Z,4.47
2018-07-03T14:50:12.781Z,4.53
2018-07-03T14:52:40.918Z,5.03
2018-07-03T14:55:09.029Z,4.07
2018-07-03T14:57:37.174Z,4.27
2018-07-03T15:00:05.582Z,4.10
2018-07-03T15:02:33.745Z,4.20
2018-07-03T15:05:01.867Z,4.07
2018-07-03T15:07:29.991Z,3.60
2018-07-03T15:09:58.107Z,4.33
2018-07-03T15:12:26.242Z,4.07
2018-07-03T15:14:54.391Z,3.90
2018-07-03T15:17:22.488Z,4.70
2018-07-03T15:19:54.798Z,4.40
2018-07-03T15:22:22.982Z,4.10
2018-07-03T15:24:51.102Z,4.27
2018-07-03T15:27:19.259Z,3.80
2018-07-03T15:29:47.366Z,3.80
2018-07-03T15:32:15.522Z,3.93
2018-07-03T15:34:43.629Z,4.53
2018-07-03T15:37:11.791Z,4.27
2018-07-03T15:39:39.934Z,4.13
2018-07-03T15:42:08.074Z,4.37
2018-07-03T15:44:47.559Z,4.13
2018-07-03T15:47:15.690Z,4.20
2018-07-03T15:49:43.826Z,4.10
2018-07-03T15:52:11.962Z,4.13
2018-07-03T15:54:40.066Z,4.40
2018-07-03T15:57:08.186Z,4.10
2018-07-03T15:59:36.297Z,4.70
2018-07-03T16:02:04.394Z,4.40
2018-07-03T16:05:10.539Z,4.00
2018-07-03T16:08:09.042Z,3.93
2018-07-03T16:10:37.152Z,4.00
2018-07-03T16:13:05.490Z,3.90
2018-07-03T16:15:33.646Z,3.90
2018-07-03T16:18:01.747Z,4.30
2018-07-03T16:20:35.142Z,3.70
2018-07-03T16:23:03.258Z,3.93
2018-07-03T16:25:31.436Z,3.90
2018-07-03T16:27:59.486Z,4.13
2018-07-03T16:30:27.578Z,4.20
2018-07-03T16:32:55.689Z,3.73
2018-07-03T16:35:23.834Z,4.00
2018-07-03T16:37:51.942Z,3.83
2018-07-03T16:40:20.038Z,3.90
2018-07-03T16:42:48.134Z,3.70
2018-07-03T16:45:16.265Z,3.80
2018-07-03T16:47:44.369Z,3.80
2018-07-03T16:50:12.487Z,3.90
2018-07-03T16:52:40.620Z,3.53
2018-07-03T16:55:08.849Z,4.13
2018-07-03T16:57:36.994Z,3.60
2018-07-03T17:00:05.095Z,3.80
2018-07-03T17:02:33.202Z,3.53
2018-07-03T17:05:01.339Z,3.57
2018-07-03T17:07:29.433Z,3.40
2018-07-03T17:09:57.544Z,3.97
2018-07-03T17:12:25.634Z,3.60
2018-07-03T17:14:53.742Z,3.67
2018-07-03T17:17:21.849Z,3.63
2018-07-03T17:19:49.957Z,3.70
2018-07-03T17:22:18.059Z,3.80
2018-07-03T17:24:46.159Z,3.80
2018-07-03T17:27:14.269Z,3.70
2018-07-03T17:29:42.373Z,3.87
2018-07-03T17:32:10.474Z,3.30
2018-07-03T17:34:38.590Z,4.00
2018-07-03T17:37:06.706Z,3.43
2018-07-03T17:39:46.097Z,3.50
2018-07-03T17:42:25.756Z,3.30
2018-07-03T17:46:02.429Z,3.30
2018-07-03T17:48:30.526Z,3.37
2018-07-03T17:50:58.631Z,3.33
2018-07-03T17:53:26.750Z,3.37
2018-07-03T17:55:55.234Z,3.70
2018-07-03T17:58:23.334Z,3.13
2018-07-03T18:00:51.450Z,3.53
2018-07-03T18:03:19.589Z,3.90
2018-07-03T18:05:47.694Z,3.90
2018-07-03T18:08:15.862Z,3.63
2018-07-03T18:10:43.967Z,4.20
2018-07-03T18:13:12.065Z,3.53
2018-07-03T18:15:40.166Z,3.00
2018-07-03T18:18:08.354Z,3.07
2018-07-03T18:20:36.460Z,3.60
2018-07-03T18:23:04.569Z,3.53
2018-07-03T18:25:32.474Z,3.70
2018-07-03T18:28:00.578Z,3.67
2018-07-03T18:30:28.695Z,3.40
2018-07-03T18:32:56.805Z,3.20
2018-07-03T18:35:24.958Z,3.83
2018-07-03T18:37:53.054Z,3.70
2018-07-03T18:40:21.218Z,3.43
2018-07-03T18:42:49.400Z,3.20
2018-07-03T18:45:17.517Z,3.20
2018-07-03T18:47:45.652Z,3.63
2018-07-03T18:50:13.746Z,3.10
2018-07-03T18:52:41.903Z,3.30
2018-07-03T18:55:09.978Z,3.47
2018-07-03T18:57:38.090Z,3.23
2018-07-03T19:00:06.383Z,3.70
2018-07-03T19:02:34.505Z,3.40
2018-07-03T19:05:02.639Z,3.77
2018-07-03T19:07:30.762Z,3.10
2018-07-03T19:09:58.932Z,3.57
2018-07-03T19:12:27.058Z,3.07
2018-07-03T19:14:55.190Z,3.13
2018-07-03T19:17:23.318Z,3.40
2018-07-03T19:19:51.430Z,3.30
2018-07-03T19:22:19.553Z,3.50
2018-07-03T19:24:47.690Z,3.70
2018-07-03T19:27:15.794Z,3.23
2018-07-03T19:29:43.918Z,3.50
2018-07-03T19:32:12.038Z,3.37
2018-07-03T19:34:40.153Z,3.90
2018-07-03T19:37:08.442Z,3.40
2018-07-03T19:39:36.594Z,3.37
2018-07-03T19:42:04.708Z,3.50
2018-07-03T19:44:32.809Z,3.57
2018-07-03T19:47:00.916Z,3.70
2018-07-03T19:49:29.053Z,3.67
2018-07-03T19:51:57.165Z,3.93
2018-07-03T19:54:25.298Z,3.70
2018-07-03T19:56:53.430Z,4.13
2018-07-03T19:59:21.534Z,4.93
2018-07-03T20:01:49.678Z,4.93
2018-07-03T20:04:17.779Z,4.40
2018-07-03T20:06:45.873Z,4.40
2018-07-03T20:09:14.270Z,4.50
2018-07-03T20:11:42.695Z,4.43
2018-07-03T20:14:10.788Z,4.53
2018-07-03T20:16:39.318Z,4.90
2018-07-03T20:19:11.372Z,4.53
2018-07-03T20:21:40.702Z,4.40
2018-07-03T20:24:08.818Z,4.83
2018-07-03T20:26:36.939Z,4.50
2018-07-03T20:29:05.050Z,4.80
2018-07-03T20:31:33.377Z,4.47
2018-07-03T20:34:01.590Z,5.10
2018-07-03T20:36:29.756Z,4.90
2018-07-03T20:38:57.873Z,5.23
2018-07-03T20:41:25.982Z,5.00
2018-07-03T20:43:54.090Z,5.20
2018-07-03T20:46:22.186Z,5.03
2018-07-03T20:48:50.294Z,4.67
2018-07-03T20:51:18.398Z,5.30
2018-07-03T20:53:46.516Z,5.77
2018-07-03T20:56:14.612Z,5.30
2018-07-03T20:58:42.731Z,4.93
2018-07-03T21:01:10.854Z,5.07
2018-07-03T21:03:38.979Z,5.40
2018-07-03T21:06:07.161Z,5.67
2018-07-03T21:08:35.178Z,5.30
2018-07-03T21:11:03.281Z,5.50
2018-07-03T21:13:31.415Z,5.27
2018-07-03T21:15:59.553Z,5.20
2018-07-03T21:18:27.839Z,5.57
2018-07-03T21:20:55.988Z,5.03
2018-07-03T21:23:24.111Z,5.27
2018-07-03T21:25:52.257Z,5.03
2018-07-03T21:28:20.418Z,5.10
2018-07-03T21:30:48.554Z,5.13
2018-07-03T21:33:16.699Z,5.50
2018-07-03T21:35:45.201Z,5.30
2018-07-03T21:38:13.329Z,5.70
2018-07-03T21:40:41.501Z,5.03
2018-07-03T21:43:09.608Z,5.20
2018-07-03T21:45:37.745Z,4.97
2018-07-03T21:48:05.862Z,5.00
2018-07-03T21:50:33.988Z,5.00
2018-07-03T21:53:02.113Z,5.27
2018-07-03T21:55:30.234Z,5.20
2018-07-03T21:57:58.339Z,4.70
2018-07-03T22:00:40.159Z,4.60
2018-07-03T22:03:09.578Z,4.80
2018-07-03T22:05:38.650Z,5.00
2018-07-03T22:08:06.774Z,4.60
2018-07-03T22:10:34.991Z,5.00
2018-07-03T22:13:03.561Z,4.97
2018-07-03T22:15:32.046Z,4.53
2018-07-03T22:18:00.183Z,5.13
2018-07-03T22:20:28.489Z,4.83
2018-07-03T22:22:56.629Z,5.37
2018-07-03T22:25:24.785Z,4.80
2018-07-03T22:27:52.902Z,5.20
2018-07-03T22:30:21.086Z,4.93
2018-07-03T22:32:49.209Z,5.57
2018-07-03T22:35:17.392Z,5.50
2018-07-03T22:37:45.450Z,5.57
2018-07-03T22:40:13.578Z,5.00
2018-07-03T22:42:41.699Z,5.13
2018-07-03T22:45:09.808Z,5.90
2018-07-03T22:47:37.973Z,6.33
2018-07-03T22:50:06.194Z,5.80
2018-07-03T22:52:34.313Z,6.13
2018-07-03T22:55:02.452Z,5.63
2018-07-03T22:57:30.596Z,5.60
2018-07-03T22:59:58.721Z,5.40
2018-07-03T23:02:26.922Z,6.07
2018-07-03T23:04:55.035Z,5.87
2018-07-03T23:07:23.157Z,5.90
2018-07-03T23:09:51.286Z,5.30
2018-07-03T23:12:20.246Z,5.90
2018-07-03T23:14:50.394Z,6.03
2018-07-03T23:17:18.690Z,5.67
2018-07-03T23:19:47.427Z,5.70
2018-07-03T23:22:15.533Z,5.43
2018-07-03T23:24:44.306Z,6.23
2018-07-03T23:27:13.414Z,5.37
2018-07-03T23:29:41.641Z,5.47
2018-07-03T23:32:10.171Z,6.30
2018-07-03T23:34:38.400Z,5.90
2018-07-03T23:37:06.545Z,6.00
2018-07-03T23:39:34.666Z,6.13
2018-07-03T23:42:02.794Z,5.67
2018-07-03T23:44:30.923Z,5.30
2018-07-03T23:47:10.523Z,5.43
2018-07-03T23:49:50.050Z,5.67
2018-07-03T23:52:29.603Z,5.93
2018-07-03T23:55:09.160Z,5.67
2018-07-03T23:57:48.703Z,5.37
