createdAt,value
2019-02-25T00:02:24.362Z,99.90
2019-02-25T00:05:47.601Z,99.90
2019-02-25T00:09:11.037Z,99.90
2019-02-25T00:12:34.332Z,99.90
2019-02-25T00:15:57.506Z,99.90
2019-02-25T00:19:20.654Z,99.90
2019-02-25T00:22:43.822Z,99.90
2019-02-25T00:26:06.884Z,99.90
2019-02-25T00:29:29.969Z,99.90
2019-02-25T00:32:53.209Z,99.90
2019-02-25T00:36:16.565Z,99.90
2019-02-25T00:39:39.654Z,99.90
2019-02-25T00:43:02.823Z,99.90
2019-02-25T00:46:25.952Z,99.90
2019-02-25T00:49:49.055Z,99.90
2019-02-25T00:53:12.365Z,99.90
2019-02-25T00:56:35.496Z,99.90
2019-02-25T00:59:58.900Z,99.90
2019-02-25T01:03:22.034Z,99.90
2019-02-25T01:06:45.114Z,99.90
2019-02-25T01:10:08.784Z,99.90
2019-02-25T01:13:31.862Z,99.90
2019-02-25T01:16:54.988Z,99.90
2019-02-25T01:20:18.132Z,99.90
2019-02-25T01:23:41.187Z,99.90
2019-02-25T01:27:04.371Z,99.90
2019-02-25T01:30:27.468Z,99.90
2019-02-25T01:33:50.591Z,99.90
2019-02-25T01:37:13.693Z,99.90
2019-02-25T01:40:36.793Z,99.90
2019-02-25T01:43:59.917Z,99.90
2019-02-25T01:47:23.609Z,99.90
2019-02-25T01:50:46.703Z,99.90
2019-02-25T01:54:09.824Z,99.90
2019-02-25T01:57:32.947Z,99.90
2019-02-25T02:00:56.049Z,99.90
2019-02-25T02:04:19.387Z,99.90
2019-02-25T02:07:42.482Z,99.90
2019-02-25T02:11:05.571Z,99.90
2019-02-25T02:14:28.613Z,99.90
2019-02-25T02:17:51.976Z,99.90
2019-02-25T02:21:15.081Z,99.90
2019-02-25T02:24:38.186Z,99.90
2019-02-25T02:28:01.263Z,99.90
2019-02-25T02:31:24.351Z,99.90
2019-02-25T02:34:47.457Z,99.90
2019-02-25T02:38:11.202Z,99.90
2019-02-25T02:42:28.405Z,99.90
2019-02-25T02:45:57.844Z,99.90
2019-02-25T02:49:20.937Z,99.90
2019-02-25T02:52:44.050Z,99.90
2019-02-25T02:56:06.949Z,99.90
2019-02-25T02:59:30.066Z,99.90
2019-02-25T03:02:53.169Z,99.90
2019-02-25T03:06:16.317Z,99.90
2019-02-25T03:09:39.652Z,99.90
2019-02-25T03:13:02.759Z,99.90
2019-02-25T03:16:25.857Z,99.90
2019-02-25T03:19:49.069Z,99.90
2019-02-25T03:23:12.137Z,99.90
2019-02-25T03:26:35.329Z,99.90
2019-02-25T03:29:58.391Z,99.90
2019-02-25T03:33:21.493Z,99.90
2019-02-25T03:36:44.612Z,99.90
2019-02-25T03:40:10.194Z,99.90
2019-02-25T03:43:33.290Z,99.90
2019-02-25T03:46:56.343Z,99.90
2019-02-25T03:50:19.478Z,99.90
2019-02-25T03:53:42.552Z,99.90
2019-02-25T03:57:05.656Z,99.90
2019-02-25T04:00:28.772Z,99.90
2019-02-25T04:03:51.890Z,99.90
2019-02-25T04:07:14.984Z,99.90
2019-02-25T04:10:38.343Z,99.90
2019-02-25T04:14:01.534Z,99.90
2019-02-25T04:17:24.630Z,99.90
2019-02-25T04:20:47.993Z,99.90
2019-02-25T04:24:11.087Z,99.90
2019-02-25T04:27:34.201Z,99.90
2019-02-25T04:30:57.279Z,99.90
2019-02-25T04:34:20.406Z,99.90
2019-02-25T04:37:43.539Z,99.90
2019-02-25T04:41:06.733Z,99.90
2019-02-25T04:44:29.837Z,99.90
2019-02-25T04:47:53.112Z,99.90
2019-02-25T04:51:16.217Z,99.90
2019-02-25T04:54:39.591Z,99.90
2019-02-25T04:58:02.739Z,99.90
2019-02-25T05:01:25.885Z,99.90
2019-02-25T05:04:49.006Z,99.90
2019-02-25T05:08:12.115Z,99.90
2019-02-25T05:11:36.849Z,99.90
2019-02-25T05:15:00.265Z,99.90
2019-02-25T05:18:23.533Z,99.90
2019-02-25T05:21:46.693Z,99.90
2019-02-25T05:25:10.025Z,99.90
2019-02-25T05:28:33.143Z,99.90
2019-02-25T05:31:56.233Z,99.90
2019-02-25T05:35:19.300Z,99.90
2019-02-25T05:38:42.621Z,99.90
2019-02-25T05:42:05.704Z,99.90
2019-02-25T05:45:28.832Z,99.90
2019-02-25T05:48:53.806Z,99.90
2019-02-25T05:52:17.255Z,99.90
2019-02-25T05:55:40.553Z,99.90
2019-02-25T05:59:03.741Z,99.90
2019-02-25T06:02:26.988Z,99.90
2019-02-25T06:05:50.202Z,99.90
2019-02-25T06:09:17.303Z,99.90
2019-02-25T06:12:40.418Z,99.90
2019-02-25T06:16:03.565Z,99.90
2019-02-25T06:19:27.683Z,99.90
2019-02-25T06:22:51.017Z,99.90
2019-02-25T06:26:20.037Z,99.90
2019-02-25T06:29:43.185Z,99.90
2019-02-25T06:33:06.337Z,99.90
2019-02-25T06:36:29.515Z,99.90
2019-02-25T06:39:52.685Z,99.90
2019-02-25T06:43:15.781Z,99.90
2019-02-25T06:46:38.913Z,99.90
2019-02-25T06:50:02.184Z,99.90
2019-02-25T06:53:25.543Z,99.90
2019-02-25T06:56:48.759Z,99.90
2019-02-25T07:00:16.698Z,99.90
2019-02-25T07:04:23.899Z,99.90
2019-02-25T07:08:09.295Z,99.90
2019-02-25T07:11:55.082Z,99.90
2019-02-25T07:15:35.158Z,99.90
2019-02-25T07:19:29.971Z,99.90
2019-02-25T07:23:15.551Z,99.90
2019-02-25T07:26:45.798Z,99.90
2019-02-25T07:30:31.704Z,99.90
2019-02-25T07:34:17.366Z,99.90
2019-02-25T07:38:00.904Z,99.90
2019-02-25T07:41:58.751Z,99.90
2019-02-25T07:45:37.625Z,99.90
2019-02-25T07:49:23.175Z,99.90
2019-02-25T07:53:05.921Z,99.90
2019-02-25T07:56:42.664Z,99.90
2019-02-25T08:00:18.735Z,99.90
2019-02-25T08:04:07.223Z,99.90
2019-02-25T08:07:36.118Z,99.90
2019-02-25T08:11:08.407Z,99.90
2019-02-25T08:14:39.879Z,99.90
2019-02-25T08:18:07.980Z,99.90
2019-02-25T08:21:48.864Z,99.90
2019-02-25T08:25:29.912Z,99.90
2019-02-25T08:29:27.328Z,99.90
2019-02-25T08:33:10.968Z,99.90
2019-02-25T08:37:44.037Z,99.90
2019-02-25T08:41:36.303Z,99.90
2019-02-25T08:45:20.492Z,99.90
2019-02-25T08:48:48.704Z,99.90
2019-02-25T08:52:11.868Z,99.90
2019-02-25T08:55:34.973Z,99.90
2019-02-25T08:58:58.365Z,99.20
2019-02-25T09:02:22.414Z,98.20
2019-02-25T09:05:45.513Z,95.10
2019-02-25T09:09:09.647Z,94.00
2019-02-25T09:12:32.846Z,92.60
2019-02-25T09:15:56.225Z,90.40
2019-02-25T09:19:19.515Z,90.70
2019-02-25T09:22:42.614Z,87.10
2019-02-25T09:26:05.728Z,86.70
2019-02-25T09:29:29.241Z,82.20
2019-02-25T09:32:52.526Z,78.90
2019-02-25T09:36:15.768Z,78.30
2019-02-25T09:39:39.411Z,76.30
2019-02-25T09:43:04.463Z,71.60
2019-02-25T09:46:27.610Z,68.00
2019-02-25T09:49:51.126Z,61.80
2019-02-25T09:53:14.309Z,59.40
2019-02-25T09:56:37.491Z,53.70
2019-02-25T10:00:00.698Z,50.20
2019-02-25T10:03:24.037Z,48.90
2019-02-25T10:06:47.316Z,47.60
2019-02-25T10:10:12.643Z,44.60
2019-02-25T10:13:35.940Z,42.60
2019-02-25T10:16:59.181Z,40.30
2019-02-25T10:20:22.631Z,39.50
2019-02-25T10:23:46.772Z,39.40
2019-02-25T10:27:09.939Z,37.70
2019-02-25T10:30:33.205Z,37.80
2019-02-25T10:33:56.410Z,38.00
2019-02-25T10:37:19.849Z,38.10
2019-02-25T10:40:44.950Z,36.20
2019-02-25T10:44:08.594Z,36.10
2019-02-25T10:47:32.020Z,35.50
2019-02-25T10:50:56.315Z,35.50
2019-02-25T10:54:21.248Z,35.70
2019-02-25T10:57:45.285Z,35.60
2019-02-25T11:01:13.486Z,36.20
2019-02-25T11:04:33.843Z,35.90
2019-02-25T11:07:57.313Z,36.20
2019-02-25T11:11:25.429Z,37.00
2019-02-25T11:14:49.631Z,37.20
2019-02-25T11:18:12.814Z,37.40
2019-02-25T11:21:37.611Z,36.60
2019-02-25T11:25:01.737Z,37.00
2019-02-25T11:28:26.033Z,36.10
2019-02-25T11:31:51.443Z,35.10
2019-02-25T11:35:14.931Z,34.80
2019-02-25T11:38:38.298Z,33.30
2019-02-25T11:42:03.313Z,34.40
2019-02-25T11:45:26.910Z,34.40
2019-02-25T11:48:49.995Z,33.00
2019-02-25T11:52:13.092Z,33.40
2019-02-25T11:55:36.183Z,32.60
2019-02-25T11:58:59.322Z,31.60
2019-02-25T12:02:25.588Z,32.30
2019-02-25T12:05:47.649Z,31.60
2019-02-25T12:09:10.733Z,32.40
2019-02-25T12:12:34.307Z,32.10
2019-02-25T12:15:57.415Z,32.50
2019-02-25T12:19:20.680Z,32.10
2019-02-25T12:22:44.147Z,30.00
2019-02-25T12:26:07.436Z,31.00
2019-02-25T12:29:31.061Z,31.50
2019-02-25T12:32:54.288Z,29.80
2019-02-25T12:36:18.390Z,30.10
2019-02-25T12:39:41.585Z,31.00
2019-02-25T12:43:04.700Z,28.40
2019-02-25T12:46:27.785Z,28.60
2019-02-25T12:49:51.944Z,28.30
2019-02-25T12:53:15.064Z,29.00
2019-02-25T12:56:38.590Z,29.10
2019-02-25T13:00:07.306Z,29.50
2019-02-25T13:03:30.964Z,30.20
2019-02-25T13:06:56.854Z,29.00
2019-02-25T13:10:20.268Z,28.80
2019-02-25T13:13:43.578Z,29.30
2019-02-25T13:17:06.786Z,28.60
2019-02-25T13:20:29.989Z,28.60
2019-02-25T13:23:54.708Z,28.50
2019-02-25T13:27:21.823Z,28.30
2019-02-25T13:30:44.891Z,28.20
2019-02-25T13:34:08.226Z,28.20
2019-02-25T13:37:31.459Z,28.50
2019-02-25T13:40:54.928Z,27.80
2019-02-25T13:44:18.150Z,27.50
2019-02-25T13:47:41.833Z,28.40
2019-02-25T13:51:05.017Z,27.00
2019-02-25T13:54:29.598Z,26.70
2019-02-25T13:57:53.834Z,26.60
2019-02-25T14:01:17.644Z,26.50
2019-02-25T14:04:41.350Z,25.50
2019-02-25T14:08:04.637Z,25.80
2019-02-25T14:11:27.903Z,26.20
2019-02-25T14:14:51.099Z,26.50
2019-02-25T14:18:14.200Z,26.60
2019-02-25T14:21:37.749Z,26.10
2019-02-25T14:25:03.630Z,25.30
2019-02-25T14:28:25.986Z,26.00
2019-02-25T14:31:51.089Z,24.90
2019-02-25T14:35:15.819Z,24.40
2019-02-25T14:38:39.039Z,25.40
2019-02-25T14:42:06.833Z,24.90
2019-02-25T14:45:32.142Z,24.80
2019-02-25T14:48:55.864Z,26.00
2019-02-25T14:52:19.836Z,24.20
2019-02-25T14:55:47.184Z,24.10
2019-02-25T14:59:14.545Z,24.00
2019-02-25T15:02:35.125Z,24.20
2019-02-25T15:05:59.254Z,25.30
2019-02-25T15:09:22.900Z,25.30
2019-02-25T15:12:45.975Z,25.20
2019-02-25T15:16:10.163Z,25.00
2019-02-25T15:19:34.414Z,25.40
2019-02-25T15:22:58.579Z,25.40
2019-02-25T15:26:23.553Z,24.50
2019-02-25T15:29:48.502Z,24.90
2019-02-25T15:33:12.301Z,25.40
2019-02-25T15:36:35.497Z,25.10
2019-02-25T15:39:58.601Z,24.80
2019-02-25T15:43:23.230Z,24.40
2019-02-25T15:46:46.790Z,24.80
2019-02-25T15:50:12.314Z,24.70
2019-02-25T15:53:35.537Z,24.90
2019-02-25T15:56:58.922Z,25.40
2019-02-25T16:00:25.415Z,26.00
2019-02-25T16:03:49.669Z,26.00
2019-02-25T16:07:13.107Z,26.10
2019-02-25T16:10:36.574Z,27.20
2019-02-25T16:14:01.865Z,27.40
2019-02-25T16:17:26.122Z,28.00
2019-02-25T16:20:49.316Z,29.40
2019-02-25T16:24:14.188Z,31.40
2019-02-25T16:27:37.745Z,34.10
2019-02-25T16:31:03.842Z,35.80
2019-02-25T16:34:27.184Z,37.70
2019-02-25T16:37:50.743Z,39.20
2019-02-25T16:41:16.080Z,40.60
2019-02-25T16:44:39.421Z,41.20
2019-02-25T16:48:02.812Z,42.50
2019-02-25T16:51:27.607Z,43.40
2019-02-25T16:54:51.274Z,43.80
2019-02-25T16:58:14.523Z,44.10
2019-02-25T17:01:39.890Z,44.60
2019-02-25T17:05:02.794Z,44.80
2019-02-25T17:08:28.120Z,46.10
2019-02-25T17:11:51.828Z,46.90
2019-02-25T17:15:16.574Z,47.80
2019-02-25T17:18:39.867Z,47.50
2019-02-25T17:22:05.134Z,48.50
2019-02-25T17:25:31.358Z,50.00
2019-02-25T17:28:53.743Z,49.60
2019-02-25T17:32:19.378Z,49.90
2019-02-25T17:35:44.803Z,50.00
2019-02-25T17:39:12.986Z,50.90
2019-02-25T17:42:37.024Z,51.00
2019-02-25T17:46:03.808Z,51.30
2019-02-25T17:49:26.518Z,52.60
2019-02-25T17:52:50.127Z,53.30
2019-02-25T17:56:13.380Z,53.50
2019-02-25T17:59:36.511Z,54.40
2019-02-25T18:03:01.493Z,55.80
2019-02-25T18:06:29.462Z,56.70
2019-02-25T18:09:50.181Z,56.90
2019-02-25T18:13:13.660Z,57.70
2019-02-25T18:16:39.117Z,58.80
2019-02-25T18:20:02.855Z,61.10
2019-02-25T18:23:26.151Z,60.80
2019-02-25T18:26:49.369Z,61.60
2019-02-25T18:30:13.816Z,62.10
2019-02-25T18:33:37.770Z,62.60
2019-02-25T18:37:01.219Z,64.40
2019-02-25T18:40:25.011Z,65.40
2019-02-25T18:43:49.418Z,67.10
2019-02-25T18:47:16.363Z,70.20
2019-02-25T18:50:40.359Z,71.80
2019-02-25T18:54:03.912Z,75.00
2019-02-25T18:57:28.993Z,79.40
2019-02-25T19:00:52.357Z,83.30
2019-02-25T19:04:17.133Z,85.70
2019-02-25T19:07:40.812Z,88.40
2019-02-25T19:11:04.262Z,90.00
2019-02-25T19:14:28.843Z,91.50
2019-02-25T19:17:54.394Z,93.20
2019-02-25T19:21:17.982Z,93.50
2019-02-25T19:24:42.276Z,94.60
2019-02-25T19:28:06.650Z,96.00
2019-02-25T19:31:30.409Z,97.20
2019-02-25T19:34:55.992Z,98.40
2019-02-25T19:38:18.857Z,99.30
2019-02-25T19:41:45.087Z,99.90
2019-02-25T19:45:10.108Z,98.90
2019-02-25T19:48:33.653Z,98.80
2019-02-25T19:51:56.829Z,99.90
2019-02-25T19:55:21.047Z,99.90
2019-02-25T19:58:45.273Z,99.80
2019-02-25T20:02:11.172Z,99.90
2019-02-25T20:05:38.838Z,99.90
2019-02-25T20:09:00.501Z,99.90
2019-02-25T20:12:23.836Z,99.90
2019-02-25T20:15:48.993Z,99.90
2019-02-25T20:19:13.506Z,99.90
2019-02-25T20:22:38.614Z,99.90
2019-02-25T20:26:02.197Z,99.90
2019-02-25T20:29:26.181Z,99.90
2019-02-25T20:32:49.837Z,99.90
2019-02-25T20:36:17.163Z,99.90
2019-02-25T20:39:44.701Z,99.90
2019-02-25T20:43:08.541Z,99.90
2019-02-25T20:46:35.420Z,99.90
2019-02-25T20:50:03.295Z,99.90
2019-02-25T20:53:29.440Z,99.90
2019-02-25T20:56:55.457Z,99.90
2019-02-25T21:00:20.025Z,99.90
2019-02-25T21:03:45.830Z,99.90
2019-02-25T21:07:11.495Z,99.90
2019-02-25T21:10:35.655Z,99.90
2019-02-25T21:13:59.701Z,99.90
2019-02-25T21:17:23.103Z,99.90
2019-02-25T21:20:51.411Z,99.90
2019-02-25T21:24:15.273Z,99.90
2019-02-25T21:27:40.787Z,99.90
2019-02-25T21:31:07.197Z,99.90
2019-02-25T21:34:31.216Z,99.90
2019-02-25T21:37:55.795Z,99.90
2019-02-25T21:41:20.211Z,99.90
2019-02-25T21:44:46.106Z,99.90
2019-02-25T21:48:09.647Z,99.90
2019-02-25T21:51:35.142Z,99.90
2019-02-25T21:55:00.009Z,99.90
2019-02-25T21:58:25.454Z,99.90
2019-02-25T22:01:50.040Z,99.90
2019-02-25T22:05:14.187Z,99.90
2019-02-25T22:08:39.140Z,99.90
2019-02-25T22:12:02.713Z,99.90
2019-02-25T22:15:25.944Z,99.90
2019-02-25T22:18:50.370Z,99.90
2019-02-25T22:22:16.285Z,99.90
2019-02-25T22:25:39.800Z,99.90
2019-02-25T22:29:03.068Z,99.90
2019-02-25T22:32:26.656Z,99.90
2019-02-25T22:35:51.771Z,99.90
2019-02-25T22:39:15.342Z,99.90
2019-02-25T22:42:38.691Z,99.90
2019-02-25T22:46:02.488Z,99.90
2019-02-25T22:49:28.862Z,99.90
2019-02-25T22:52:58.249Z,99.90
2019-02-25T22:56:18.336Z,99.90
2019-02-25T22:59:42.859Z,99.90
2019-02-25T23:03:06.718Z,99.90
2019-02-25T23:06:30.028Z,99.90
2019-02-25T23:09:54.409Z,99.90
2019-02-25T23:13:20.003Z,99.90
2019-02-25T23:16:44.171Z,99.90
2019-02-25T23:20:09.394Z,99.90
2019-02-25T23:23:35.630Z,99.90
2019-02-25T23:26:59.659Z,99.90
2019-02-25T23:30:23.416Z,99.90
2019-02-25T23:33:48.981Z,99.90
2019-02-25T23:37:14.733Z,99.90
2019-02-25T23:40:38.306Z,99.90
2019-02-25T23:44:02.635Z,99.90
2019-02-25T23:47:28.806Z,99.90
2019-02-25T23:50:53.337Z,99.90
2019-02-25T23:54:18.491Z,99.90
2019-02-25T23:57:42.173Z,99.90
