createdAt,value
2022-11-07T00:01:17.461Z,97507.63
2022-11-07T00:06:10.912Z,97507.06
2022-11-07T00:11:04.408Z,97508.94
2022-11-07T00:16:00.026Z,97501.91
2022-11-07T00:20:51.674Z,97506.50
2022-11-07T00:25:43.653Z,97506.75
2022-11-07T00:30:35.218Z,97510.78
2022-11-07T00:35:26.801Z,97518.84
2022-11-07T00:40:18.418Z,97531.28
2022-11-07T00:45:11.930Z,97534.78
2022-11-07T00:50:04.147Z,97549.13
2022-11-07T00:54:55.690Z,97535.13
2022-11-07T00:59:47.230Z,97539.44
2022-11-07T01:04:57.992Z,97530.53
2022-11-07T01:09:49.559Z,97551.38
2022-11-07T01:14:41.208Z,97550.06
2022-11-07T01:19:32.908Z,97542.75
2022-11-07T01:24:24.602Z,97547.91
2022-11-07T01:29:18.099Z,97546.84
2022-11-07T01:34:09.649Z,97540.06
2022-11-07T01:39:01.905Z,97541.97
2022-11-07T01:44:02.648Z,97539.00
2022-11-07T01:49:04.356Z,97548.72
2022-11-07T01:53:56.705Z,97556.28
2022-11-07T01:58:48.536Z,97569.53
2022-11-07T02:03:40.377Z,97566.84
2022-11-07T02:08:34.218Z,97575.78
2022-11-07T02:13:28.045Z,97561.69
2022-11-07T02:18:20.965Z,97564.91
2022-11-07T02:23:22.253Z,97562.19
2022-11-07T02:28:15.053Z,97562.44
2022-11-07T02:33:22.577Z,97567.59
2022-11-07T02:38:17.317Z,97569.78
2022-11-07T02:43:12.108Z,97571.22
2022-11-07T02:48:04.478Z,97555.34
2022-11-07T02:52:56.157Z,97561.06
2022-11-07T02:57:47.784Z,97568.94
2022-11-07T03:02:39.722Z,97569.00
2022-11-07T03:07:31.664Z,97577.97
2022-11-07T03:12:23.419Z,97569.09
2022-11-07T03:17:15.094Z,97566.97
2022-11-07T03:22:06.772Z,97554.56
2022-11-07T03:26:59.022Z,97562.75
2022-11-07T03:31:52.859Z,97555.69
2022-11-07T03:36:44.451Z,97558.41
2022-11-07T03:41:36.138Z,97560.84
2022-11-07T03:46:28.187Z,97556.25
2022-11-07T03:51:19.816Z,97562.22
2022-11-07T03:56:12.704Z,97561.97
2022-11-07T04:01:05.691Z,97551.97
2022-11-07T04:05:57.420Z,97560.09
2022-11-07T04:10:49.010Z,97556.66
2022-11-07T04:16:01.301Z,97559.13
2022-11-07T04:20:52.883Z,97551.59
2022-11-07T04:26:03.306Z,97554.28
2022-11-07T04:30:54.904Z,97548.03
2022-11-07T04:35:46.553Z,97533.72
2022-11-07T04:40:38.322Z,97552.13
2022-11-07T04:45:29.981Z,97547.53
2022-11-07T04:50:21.565Z,97558.84
2022-11-07T04:55:27.726Z,97549.66
2022-11-07T05:00:20.689Z,97543.66
2022-11-07T05:05:12.799Z,97543.34
2022-11-07T05:10:10.903Z,97550.34
2022-11-07T05:15:03.970Z,97547.88
2022-11-07T05:19:55.779Z,97546.03
2022-11-07T05:24:47.398Z,97550.91
2022-11-07T05:29:38.996Z,97541.72
2022-11-07T05:34:30.597Z,97549.56
2022-11-07T05:39:23.492Z,97528.78
2022-11-07T05:44:15.187Z,97540.94
2022-11-07T05:49:06.851Z,97536.38
2022-11-07T05:53:58.457Z,97546.19
2022-11-07T05:58:50.055Z,97536.47
2022-11-07T06:03:41.674Z,97535.16
2022-11-07T06:08:33.232Z,97537.06
2022-11-07T06:13:24.866Z,97540.06
2022-11-07T06:18:20.743Z,97553.63
2022-11-07T06:23:13.083Z,97540.41
2022-11-07T06:28:10.734Z,97526.91
2022-11-07T06:33:07.225Z,97528.28
2022-11-07T06:38:06.836Z,97541.28
2022-11-07T06:43:17.642Z,97534.84
2022-11-07T06:48:10.539Z,97536.75
2022-11-07T06:53:10.729Z,97523.78
2022-11-07T06:58:02.806Z,97537.34
2022-11-07T07:02:59.099Z,97549.25
2022-11-07T07:07:50.882Z,97544.97
2022-11-07T07:12:42.594Z,97551.50
2022-11-07T07:17:34.241Z,97563.38
2022-11-07T07:22:25.965Z,97560.16
2022-11-07T07:27:20.312Z,97566.97
2022-11-07T07:32:11.911Z,97568.06
2022-11-07T07:37:03.540Z,97547.81
2022-11-07T07:41:55.273Z,97556.75
2022-11-07T07:46:46.960Z,97558.13
2022-11-07T07:51:38.490Z,97557.59
2022-11-07T07:56:30.194Z,97564.13
2022-11-07T08:01:22.025Z,97559.25
2022-11-07T08:06:13.726Z,97564.13
2022-11-07T08:11:07.954Z,97566.31
2022-11-07T08:16:02.943Z,97565.78
2022-11-07T08:20:56.240Z,97573.38
2022-11-07T08:25:59.051Z,97570.13
2022-11-07T08:31:06.893Z,97567.44
2022-11-07T08:36:02.875Z,97570.44
2022-11-07T08:40:54.905Z,97582.34
2022-11-07T08:45:48.671Z,97582.66
2022-11-07T08:50:40.437Z,97579.94
2022-11-07T08:55:32.435Z,97593.22
2022-11-07T09:00:24.074Z,97595.13
2022-11-07T09:05:15.912Z,97593.53
2022-11-07T09:10:08.050Z,97593.03
2022-11-07T09:14:59.724Z,97593.56
2022-11-07T09:19:51.315Z,97584.38
2022-11-07T09:24:43.055Z,97587.69
2022-11-07T09:29:34.763Z,97591.75
2022-11-07T09:34:26.375Z,97587.97
2022-11-07T09:39:18.097Z,97590.94
2022-11-07T09:44:27.955Z,97585.78
2022-11-07T09:49:29.469Z,97588.22
2022-11-07T09:54:25.055Z,97593.09
2022-11-07T09:59:24.301Z,97593.38
2022-11-07T10:04:27.264Z,97603.66
2022-11-07T10:09:34.224Z,97614.81
2022-11-07T10:14:34.569Z,97625.91
2022-11-07T10:19:47.523Z,97618.59
2022-11-07T10:24:56.449Z,97621.31
2022-11-07T10:29:53.557Z,97626.44
2022-11-07T10:35:00.460Z,97620.78
2022-11-07T10:39:52.033Z,97624.00
2022-11-07T10:44:45.196Z,97629.69
2022-11-07T10:49:36.869Z,97626.69
2022-11-07T10:54:30.455Z,97626.16
2022-11-07T10:59:34.677Z,97616.38
2022-11-07T11:04:30.293Z,97615.81
2022-11-07T11:09:24.334Z,97622.84
2022-11-07T11:14:19.020Z,97612.53
2022-11-07T11:19:23.950Z,97619.00
2022-11-07T11:24:36.362Z,97609.16
2022-11-07T11:29:39.488Z,97615.66
2022-11-07T11:34:37.879Z,97623.78
2022-11-07T11:39:37.642Z,97630.28
2022-11-07T11:44:39.730Z,97625.69
2022-11-07T11:49:47.800Z,97623.22
2022-11-07T11:54:39.652Z,97623.75
2022-11-07T11:59:39.443Z,97609.38
2022-11-07T12:04:57.532Z,97607.69
2022-11-07T12:10:00.084Z,97601.69
2022-11-07T12:15:14.265Z,97604.94
2022-11-07T12:20:33.994Z,97592.41
2022-11-07T12:26:04.086Z,97600.53
2022-11-07T12:30:58.938Z,97607.03
2022-11-07T12:36:34.190Z,97587.16
2022-11-07T12:41:50.302Z,97592.00
2022-11-07T12:46:57.209Z,97589.22
2022-11-07T12:51:51.809Z,97578.06
2022-11-07T12:56:45.906Z,97584.81
2022-11-07T13:01:54.156Z,97589.41
2022-11-07T13:06:51.531Z,97576.56
2022-11-07T13:11:55.384Z,97574.31
2022-11-07T13:17:32.748Z,97573.59
2022-11-07T13:22:36.790Z,97552.31
2022-11-07T13:27:34.801Z,97548.72
2022-11-07T13:32:26.576Z,97527.22
2022-11-07T13:37:22.401Z,97517.22
2022-11-07T13:42:17.586Z,97526.22
2022-11-07T13:47:21.316Z,97510.47
2022-11-07T13:52:46.243Z,97511.56
2022-11-07T13:57:45.599Z,97519.66
2022-11-07T14:02:37.496Z,97509.03
2022-11-07T14:07:34.796Z,97502.25
2022-11-07T14:12:27.122Z,97503.41
2022-11-07T14:17:20.501Z,97508.91
2022-11-07T14:22:27.295Z,97511.94
2022-11-07T14:27:19.844Z,97509.06
2022-11-07T14:32:16.765Z,97508.56
2022-11-07T14:37:14.830Z,97511.34
2022-11-07T14:42:07.067Z,97505.66
2022-11-07T14:46:59.255Z,97504.34
2022-11-07T14:51:52.249Z,97499.47
2022-11-07T14:56:46.908Z,97495.13
2022-11-07T15:01:38.875Z,97495.41
2022-11-07T15:06:33.530Z,97489.44
2022-11-07T15:11:30.365Z,97489.72
2022-11-07T15:16:23.323Z,97487.31
2022-11-07T15:21:30.701Z,97478.09
2022-11-07T15:26:27.964Z,97494.69
2022-11-07T15:31:25.558Z,97482.75
2022-11-07T15:36:17.996Z,97475.44
2022-11-07T15:41:11.426Z,97480.13
2022-11-07T15:46:06.429Z,97457.03
2022-11-07T15:50:57.973Z,97464.97
2022-11-07T15:55:54.454Z,97462.25
2022-11-07T16:00:46.115Z,97453.53
2022-11-07T16:05:37.747Z,97451.94
2022-11-07T16:10:29.445Z,97448.38
2022-11-07T16:15:25.214Z,97441.06
2022-11-07T16:20:22.752Z,97442.16
2022-11-07T16:25:21.496Z,97444.88
2022-11-07T16:30:17.901Z,97429.66
2022-11-07T16:35:10.044Z,97415.53
2022-11-07T16:40:01.760Z,97399.81
2022-11-07T16:44:53.370Z,97402.00
2022-11-07T16:49:45.592Z,97398.47
2022-11-07T16:54:37.124Z,97410.16
2022-11-07T16:59:29.117Z,97394.66
2022-11-07T17:04:20.859Z,97406.31
2022-11-07T17:09:16.720Z,97407.44
2022-11-07T17:14:08.401Z,97405.81
2022-11-07T17:19:00.081Z,97388.44
2022-11-07T17:23:53.854Z,97384.06
2022-11-07T17:28:45.691Z,97394.66
2022-11-07T17:33:37.326Z,97384.88
2022-11-07T17:38:28.954Z,97394.38
2022-11-07T17:43:20.714Z,97384.03
2022-11-07T17:48:12.654Z,97374.50
2022-11-07T17:53:05.079Z,97379.41
2022-11-07T17:57:56.783Z,97351.66
2022-11-07T18:02:50.682Z,97358.41
2022-11-07T18:07:44.074Z,97349.19
2022-11-07T18:12:35.835Z,97344.25
2022-11-07T18:17:27.802Z,97343.44
2022-11-07T18:22:19.397Z,97325.50
2022-11-07T18:27:11.074Z,97335.31
2022-11-07T18:32:02.749Z,97327.44
2022-11-07T18:36:54.459Z,97342.09
2022-11-07T18:41:46.089Z,97324.72
2022-11-07T18:46:38.298Z,97322.50
2022-11-07T18:51:29.965Z,97301.59
2022-11-07T18:56:22.084Z,97310.03
2022-11-07T19:01:26.385Z,97297.03
2022-11-07T19:06:20.828Z,97285.63
2022-11-07T19:11:15.570Z,97291.59
2022-11-07T19:16:08.662Z,97308.19
2022-11-07T19:21:00.744Z,97296.78
2022-11-07T19:25:52.476Z,97293.84
2022-11-07T19:30:44.668Z,97282.44
2022-11-07T19:35:37.550Z,97268.59
2022-11-07T19:40:30.068Z,97269.19
2022-11-07T19:45:22.205Z,97240.72
2022-11-07T19:50:14.019Z,97227.69
2022-11-07T19:55:06.018Z,97234.44
2022-11-07T19:59:57.568Z,97224.41
2022-11-07T20:04:49.182Z,97226.00
2022-11-07T20:09:41.829Z,97218.97
2022-11-07T20:14:33.657Z,97205.38
2022-11-07T20:19:28.602Z,97218.69
2022-11-07T20:24:20.197Z,97207.53
2022-11-07T20:29:13.810Z,97168.38
2022-11-07T20:34:11.996Z,97170.28
2022-11-07T20:39:04.340Z,97176.81
2022-11-07T20:43:58.249Z,97129.53
2022-11-07T20:48:50.156Z,97130.34
2022-11-07T20:53:48.543Z,97121.91
2022-11-07T20:58:43.235Z,97124.84
2022-11-07T21:03:35.322Z,97121.84
2022-11-07T21:08:30.672Z,97100.03
2022-11-07T21:13:24.786Z,97074.19
2022-11-07T21:18:16.977Z,97097.81
2022-11-07T21:23:10.909Z,97106.78
2022-11-07T21:28:02.815Z,97080.72
2022-11-07T21:32:54.400Z,97081.50
2022-11-07T21:37:46.289Z,97055.47
2022-11-07T21:42:38.123Z,97049.19
2022-11-07T21:47:30.829Z,97048.69
2022-11-07T21:52:22.795Z,97042.75
2022-11-07T21:57:14.372Z,97008.03
2022-11-07T22:02:06.168Z,97023.00
2022-11-07T22:06:57.932Z,97014.03
2022-11-07T22:11:50.389Z,97005.06
2022-11-07T22:16:42.313Z,97018.94
2022-11-07T22:21:34.762Z,97020.34
2022-11-07T22:26:27.801Z,97003.22
2022-11-07T22:31:24.873Z,96979.38
2022-11-07T22:36:16.547Z,96933.78
2022-11-07T22:41:20.129Z,96962.88
2022-11-07T22:46:14.276Z,96930.56
2022-11-07T22:51:08.264Z,96939.22
2022-11-07T22:56:06.565Z,96930.19
2022-11-07T23:00:58.228Z,96922.25
2022-11-07T23:05:49.769Z,96902.34
2022-11-07T23:10:41.703Z,96905.28
2022-11-07T23:15:33.342Z,96899.75
2022-11-07T23:20:43.687Z,96900.97
2022-11-07T23:25:36.314Z,96914.50
2022-11-07T23:30:28.139Z,96910.88
2022-11-07T23:35:19.740Z,96898.28
2022-11-07T23:40:12.120Z,96870.50
2022-11-07T23:45:22.463Z,96865.59
2022-11-07T23:50:32.882Z,96873.44
2022-11-07T23:55:40.019Z,96874.84
