createdAt,value
2023-04-10T00:00:38.308Z,0.00
2023-04-10T00:01:38.122Z,0.00
2023-04-10T00:02:38.215Z,0.00
2023-04-10T00:03:38.249Z,0.00
2023-04-10T00:04:37.946Z,0.00
2023-04-10T00:05:58.750Z,0.00
2023-04-10T00:06:37.686Z,0.00
2023-04-10T00:07:37.603Z,0.00
2023-04-10T00:08:37.526Z,0.00
2023-04-10T00:09:37.433Z,0.00
2023-04-10T00:10:37.344Z,0.00
2023-04-10T00:11:58.250Z,0.00
2023-04-10T00:12:37.198Z,0.00
2023-04-10T00:13:37.203Z,0.00
2023-04-10T00:14:37.014Z,0.00
2023-04-10T00:15:36.917Z,0.00
2023-04-10T00:16:36.863Z,0.00
2023-04-10T00:17:57.805Z,0.00
2023-04-10T00:18:36.668Z,0.00
2023-04-10T00:19:36.595Z,0.00
2023-04-10T00:20:36.500Z,0.00
2023-04-10T00:21:36.418Z,0.00
2023-04-10T00:22:36.325Z,0.00
2023-04-10T00:23:57.227Z,0.00
2023-04-10T00:24:36.165Z,0.00
2023-04-10T00:25:36.097Z,0.00
2023-04-10T00:26:35.995Z,0.00
2023-04-10T00:27:35.913Z,0.00
2023-04-10T00:28:35.821Z,0.00
2023-04-10T00:29:56.714Z,0.00
2023-04-10T00:30:35.657Z,0.00
2023-04-10T00:31:35.624Z,0.00
2023-04-10T00:32:35.506Z,0.00
2023-04-10T00:33:35.413Z,0.00
2023-04-10T00:34:35.308Z,0.00
2023-04-10T00:35:56.246Z,0.00
2023-04-10T00:36:35.140Z,0.00
2023-04-10T00:37:35.071Z,0.00
2023-04-10T00:38:34.981Z,0.00
2023-04-10T00:39:34.898Z,0.00
2023-04-10T00:40:34.803Z,0.00
2023-04-10T00:41:55.713Z,0.00
2023-04-10T00:42:34.650Z,0.00
2023-04-10T00:43:34.562Z,0.00
2023-04-10T00:44:34.464Z,0.00
2023-04-10T00:45:34.449Z,0.00
2023-04-10T00:46:34.342Z,0.00
2023-04-10T00:47:55.227Z,0.00
2023-04-10T00:48:34.127Z,0.00
2023-04-10T00:49:34.060Z,0.00
2023-04-10T00:50:33.969Z,0.00
2023-04-10T00:51:33.877Z,0.00
2023-04-10T00:52:33.796Z,0.00
2023-04-10T00:53:54.902Z,0.00
2023-04-10T00:54:33.606Z,0.00
2023-04-10T00:55:33.542Z,0.00
2023-04-10T00:56:33.448Z,0.00
2023-04-10T00:57:33.378Z,0.00
2023-04-10T00:58:33.267Z,0.00
2023-04-10T00:59:54.168Z,0.00
2023-04-10T01:00:33.103Z,0.00
2023-04-10T01:01:33.059Z,0.00
2023-04-10T01:02:33.023Z,0.00
2023-04-10T01:03:33.142Z,0.00
2023-04-10T01:04:32.848Z,0.00
2023-04-10T01:05:53.655Z,0.00
2023-04-10T01:06:32.607Z,0.00
2023-04-10T01:07:32.518Z,0.00
2023-04-10T01:08:32.476Z,0.00
2023-04-10T01:09:32.345Z,0.00
2023-04-10T01:10:32.294Z,0.00
2023-04-10T01:11:53.172Z,0.00
2023-04-10T01:12:32.080Z,0.00
2023-04-10T01:13:32.006Z,0.00
2023-04-10T01:14:31.916Z,0.00
2023-04-10T01:15:31.830Z,0.00
2023-04-10T01:16:31.757Z,0.00
2023-04-10T01:17:52.694Z,0.00
2023-04-10T01:18:31.562Z,0.00
2023-04-10T01:19:31.481Z,0.00
2023-04-10T01:20:31.401Z,0.00
2023-04-10T01:21:31.321Z,0.00
2023-04-10T01:22:31.233Z,0.00
2023-04-10T01:23:52.324Z,0.00
2023-04-10T01:24:31.055Z,0.00
2023-04-10T01:25:30.969Z,0.00
2023-04-10T01:26:30.896Z,0.00
2023-04-10T01:27:30.821Z,0.00
2023-04-10T01:28:30.721Z,0.00
2023-04-10T01:29:51.675Z,0.00
2023-04-10T01:30:30.613Z,0.00
2023-04-10T01:31:30.468Z,0.00
2023-04-10T01:32:30.386Z,0.00
2023-04-10T01:33:30.305Z,0.00
2023-04-10T01:34:30.224Z,0.00
2023-04-10T01:35:51.129Z,0.00
2023-04-10T01:36:30.053Z,0.00
2023-04-10T01:37:29.954Z,0.00
2023-04-10T01:38:29.870Z,0.00
2023-04-10T01:39:29.777Z,0.00
2023-04-10T01:40:29.695Z,0.00
2023-04-10T01:41:50.601Z,0.00
2023-04-10T01:42:29.521Z,0.00
2023-04-10T01:43:29.452Z,0.00
2023-04-10T01:44:29.356Z,0.00
2023-04-10T01:45:29.331Z,0.00
2023-04-10T01:46:29.224Z,0.00
2023-04-10T01:47:50.110Z,0.00
2023-04-10T01:48:29.009Z,0.00
2023-04-10T01:49:28.929Z,0.00
2023-04-10T01:50:28.854Z,0.00
2023-04-10T01:51:28.769Z,0.00
2023-04-10T01:52:28.674Z,0.00
2023-04-10T01:53:49.573Z,0.00
2023-04-10T01:54:28.510Z,0.00
2023-04-10T01:55:28.441Z,0.00
2023-04-10T01:56:28.325Z,0.00
2023-04-10T01:57:28.245Z,0.00
2023-04-10T01:58:28.164Z,0.00
2023-04-10T01:59:49.089Z,0.00
2023-04-10T02:00:28.033Z,0.00
2023-04-10T02:01:30.360Z,0.00
2023-04-10T02:02:27.925Z,0.00
2023-04-10T02:03:27.936Z,0.00
2023-04-10T02:04:27.739Z,0.00
2023-04-10T02:05:48.540Z,0.00
2023-04-10T02:06:27.472Z,0.00
2023-04-10T02:07:27.398Z,0.00
2023-04-10T02:08:27.303Z,0.00
2023-04-10T02:09:27.226Z,0.00
2023-04-10T02:10:27.130Z,0.00
2023-04-10T02:11:48.028Z,0.00
2023-04-10T02:12:26.968Z,0.00
2023-04-10T02:13:26.904Z,0.00
2023-04-10T02:14:26.807Z,0.00
2023-04-10T02:15:26.715Z,0.00
2023-04-10T02:16:26.741Z,0.00
2023-04-10T02:17:47.552Z,0.00
2023-04-10T02:18:26.453Z,0.00
2023-04-10T02:19:26.398Z,0.00
2023-04-10T02:20:26.275Z,0.00
2023-04-10T02:21:26.197Z,0.00
2023-04-10T02:22:26.119Z,0.00
2023-04-10T02:23:47.026Z,0.00
2023-04-10T02:24:25.931Z,0.00
2023-04-10T02:25:25.863Z,0.00
2023-04-10T02:26:25.779Z,0.00
2023-04-10T02:27:25.680Z,0.00
2023-04-10T02:28:25.601Z,0.00
2023-04-10T02:29:46.496Z,0.00
2023-04-10T02:30:25.433Z,0.00
2023-04-10T02:31:25.408Z,0.00
2023-04-10T02:32:25.290Z,0.00
2023-04-10T02:33:25.172Z,0.00
2023-04-10T02:34:25.107Z,0.00
2023-04-10T02:35:46.006Z,0.00
2023-04-10T02:36:24.908Z,0.00
2023-04-10T02:37:24.838Z,0.00
2023-04-10T02:38:24.741Z,0.00
2023-04-10T02:39:24.661Z,0.00
2023-04-10T02:40:24.565Z,0.00
2023-04-10T02:41:45.466Z,0.00
2023-04-10T02:42:24.422Z,0.00
2023-04-10T02:43:24.331Z,0.00
2023-04-10T02:44:24.238Z,0.00
2023-04-10T02:45:24.149Z,0.00
2023-04-10T02:46:24.124Z,0.00
2023-04-10T02:47:45.034Z,0.00
2023-04-10T02:48:23.884Z,0.00
2023-04-10T02:49:23.797Z,0.00
2023-04-10T02:50:23.707Z,0.00
2023-04-10T02:51:23.636Z,0.00
2023-04-10T02:52:23.543Z,0.00
2023-04-10T02:53:44.444Z,0.00
2023-04-10T02:54:23.364Z,0.00
2023-04-10T02:55:23.292Z,0.00
2023-04-10T02:56:23.217Z,0.00
2023-04-10T02:57:23.125Z,0.00
2023-04-10T02:58:23.031Z,0.00
2023-04-10T02:59:43.917Z,0.00
2023-04-10T03:00:22.849Z,0.00
2023-04-10T03:01:22.796Z,0.00
2023-04-10T03:02:22.840Z,0.00
2023-04-10T03:03:22.880Z,0.00
2023-04-10T03:04:22.655Z,0.00
2023-04-10T03:05:43.407Z,0.00
2023-04-10T03:06:22.346Z,0.00
2023-04-10T03:07:22.272Z,0.00
2023-04-10T03:08:22.182Z,0.00
2023-04-10T03:09:22.118Z,0.00
2023-04-10T03:10:22.012Z,0.00
2023-04-10T03:11:42.897Z,0.00
2023-04-10T03:12:21.821Z,0.00
2023-04-10T03:13:21.745Z,0.00
2023-04-10T03:14:21.662Z,0.00
2023-04-10T03:15:21.577Z,0.00
2023-04-10T03:16:21.529Z,0.00
2023-04-10T03:17:42.416Z,0.00
2023-04-10T03:18:21.322Z,0.00
2023-04-10T03:19:21.232Z,0.00
2023-04-10T03:20:21.163Z,0.00
2023-04-10T03:21:21.085Z,0.00
2023-04-10T03:22:21.045Z,0.00
2023-04-10T03:23:41.868Z,0.00
2023-04-10T03:24:20.816Z,0.00
2023-04-10T03:25:20.726Z,0.00
2023-04-10T03:26:20.628Z,0.00
2023-04-10T03:27:20.549Z,0.00
2023-04-10T03:28:20.470Z,0.00
2023-04-10T03:29:41.373Z,0.00
2023-04-10T03:30:20.296Z,0.00
2023-04-10T03:31:20.237Z,0.00
2023-04-10T03:32:20.129Z,0.00
2023-04-10T03:33:20.105Z,0.00
2023-04-10T03:34:19.944Z,0.00
2023-04-10T03:35:40.893Z,0.00
2023-04-10T03:36:19.806Z,0.00
2023-04-10T03:37:19.692Z,0.00
2023-04-10T03:38:19.590Z,0.00
2023-04-10T03:39:19.510Z,0.00
2023-04-10T03:40:19.426Z,0.00
2023-04-10T03:41:40.331Z,0.00
2023-04-10T03:42:19.258Z,0.00
2023-04-10T03:43:19.176Z,0.00
2023-04-10T03:44:19.088Z,0.00
2023-04-10T03:45:19.010Z,0.00
2023-04-10T03:46:18.922Z,0.00
2023-04-10T03:47:39.816Z,0.00
2023-04-10T03:48:18.737Z,0.00
2023-04-10T03:49:18.662Z,0.00
2023-04-10T03:50:18.574Z,0.00
2023-04-10T03:51:18.480Z,0.00
2023-04-10T03:52:18.398Z,0.00
2023-04-10T03:53:39.291Z,0.00
2023-04-10T03:54:18.225Z,0.00
2023-04-10T03:55:18.136Z,0.00
2023-04-10T03:56:18.055Z,0.00
2023-04-10T03:57:17.964Z,0.00
2023-04-10T03:58:17.892Z,0.00
2023-04-10T03:59:39.106Z,0.00
2023-04-10T04:00:17.705Z,0.00
2023-04-10T04:01:17.626Z,0.00
2023-04-10T04:02:17.602Z,0.00
2023-04-10T04:03:17.648Z,0.00
2023-04-10T04:04:17.603Z,0.00
2023-04-10T04:05:38.267Z,0.00
2023-04-10T04:06:17.191Z,0.00
2023-04-10T04:07:17.116Z,0.00
2023-04-10T04:08:17.033Z,0.00
2023-04-10T04:09:16.957Z,0.00
2023-04-10T04:10:16.845Z,0.00
2023-04-10T04:11:37.737Z,0.00
2023-04-10T04:12:16.680Z,0.00
2023-04-10T04:13:16.608Z,0.00
2023-04-10T04:14:16.513Z,0.00
2023-04-10T04:15:16.415Z,0.00
2023-04-10T04:16:16.360Z,0.00
2023-04-10T04:17:37.253Z,0.00
2023-04-10T04:18:16.165Z,0.00
2023-04-10T04:19:16.117Z,0.00
2023-04-10T04:20:15.994Z,0.00
2023-04-10T04:21:15.911Z,0.00
2023-04-10T04:22:15.818Z,0.00
2023-04-10T04:23:36.697Z,0.00
2023-04-10T04:24:15.640Z,0.00
2023-04-10T04:25:15.554Z,0.00
2023-04-10T04:26:15.478Z,0.00
2023-04-10T04:27:15.381Z,0.00
2023-04-10T04:28:15.299Z,0.00
2023-04-10T04:29:36.191Z,0.00
2023-04-10T04:30:15.143Z,0.00
2023-04-10T04:31:15.042Z,0.00
2023-04-10T04:32:15.083Z,0.00
2023-04-10T04:33:14.882Z,0.00
2023-04-10T04:34:14.789Z,0.00
2023-04-10T04:35:35.679Z,0.00
2023-04-10T04:36:14.640Z,0.00
2023-04-10T04:37:14.528Z,0.00
2023-04-10T04:38:14.440Z,0.00
2023-04-10T04:39:14.363Z,0.00
2023-04-10T04:40:14.273Z,0.00
2023-04-10T04:41:35.164Z,0.00
2023-04-10T04:42:14.105Z,0.00
2023-04-10T04:43:14.016Z,0.00
2023-04-10T04:44:13.932Z,0.00
2023-04-10T04:45:13.840Z,0.00
2023-04-10T04:46:13.792Z,0.00
2023-04-10T04:47:34.687Z,0.00
2023-04-10T04:48:13.594Z,0.00
2023-04-10T04:49:13.504Z,0.00
2023-04-10T04:50:13.413Z,0.00
2023-04-10T04:51:13.329Z,0.00
2023-04-10T04:52:13.234Z,0.00
2023-04-10T04:53:34.114Z,0.00
2023-04-10T04:54:13.075Z,0.00
2023-04-10T04:55:12.977Z,0.00
2023-04-10T04:56:12.905Z,0.00
2023-04-10T04:57:12.796Z,0.00
2023-04-10T04:58:12.722Z,0.00
2023-04-10T04:59:33.615Z,0.00
2023-04-10T05:00:12.554Z,0.00
2023-04-10T05:01:12.475Z,5.63
2023-04-10T05:02:12.464Z,5.63
2023-04-10T05:03:12.418Z,5.63
2023-04-10T05:04:12.367Z,5.63
2023-04-10T05:05:33.102Z,5.63
2023-04-10T05:06:12.022Z,5.63
2023-04-10T05:07:11.947Z,5.63
2023-04-10T05:08:11.850Z,5.63
2023-04-10T05:09:11.759Z,5.63
2023-04-10T05:10:11.685Z,5.63
2023-04-10T05:11:32.568Z,5.63
2023-04-10T05:12:11.557Z,5.63
2023-04-10T05:13:11.426Z,5.63
2023-04-10T05:14:11.341Z,5.63
2023-04-10T05:15:11.244Z,5.63
2023-04-10T05:16:11.229Z,5.63
2023-04-10T05:17:32.127Z,5.63
2023-04-10T05:18:11.050Z,5.63
2023-04-10T05:19:10.903Z,5.63
2023-04-10T05:20:10.824Z,5.63
2023-04-10T05:21:10.728Z,5.63
2023-04-10T05:22:10.641Z,5.63
2023-04-10T05:23:31.533Z,5.63
2023-04-10T05:24:10.488Z,5.63
2023-04-10T05:25:10.382Z,5.63
2023-04-10T05:26:10.295Z,11.25
2023-04-10T05:27:10.224Z,11.25
2023-04-10T05:28:10.136Z,11.25
2023-04-10T05:29:31.042Z,11.25
2023-04-10T05:30:09.973Z,11.25
2023-04-10T05:31:09.995Z,11.25
2023-04-10T05:32:09.870Z,11.25
2023-04-10T05:33:09.704Z,11.25
2023-04-10T05:34:09.601Z,11.25
2023-04-10T05:35:30.512Z,11.25
2023-04-10T05:36:09.446Z,11.25
2023-04-10T05:37:09.367Z,11.25
2023-04-10T05:38:09.276Z,11.25
2023-04-10T05:39:09.176Z,11.25
2023-04-10T05:40:09.097Z,11.25
2023-04-10T05:41:30.035Z,11.25
2023-04-10T05:42:08.926Z,16.88
2023-04-10T05:43:08.832Z,16.88
2023-04-10T05:44:08.756Z,16.88
2023-04-10T05:45:08.668Z,16.88
2023-04-10T05:46:08.641Z,16.88
2023-04-10T05:47:29.531Z,16.88
2023-04-10T05:48:08.403Z,16.88
2023-04-10T05:49:08.320Z,16.88
2023-04-10T05:50:08.260Z,16.88
2023-04-10T05:51:08.139Z,16.88
2023-04-10T05:52:08.070Z,16.88
2023-04-10T05:53:28.967Z,16.88
2023-04-10T05:54:07.908Z,16.88
2023-04-10T05:55:07.805Z,16.88
2023-04-10T05:56:07.725Z,22.50
2023-04-10T05:57:07.631Z,16.88
2023-04-10T05:58:07.550Z,22.50
2023-04-10T05:59:28.454Z,22.50
2023-04-10T06:00:07.427Z,22.50
2023-04-10T06:01:07.304Z,22.50
2023-04-10T06:02:07.439Z,22.50
2023-04-10T06:03:07.273Z,22.50
2023-04-10T06:05:33.042Z,22.50
2023-04-10T06:06:08.292Z,22.50
2023-04-10T06:07:06.757Z,22.50
2023-04-10T06:08:06.706Z,22.50
2023-04-10T06:09:06.607Z,22.50
2023-04-10T06:10:06.539Z,22.50
2023-04-10T06:11:27.402Z,22.50
2023-04-10T06:12:06.338Z,22.50
2023-04-10T06:13:06.490Z,22.50
2023-04-10T06:14:06.167Z,22.50
2023-04-10T06:15:06.116Z,28.13
2023-04-10T06:16:06.056Z,28.13
2023-04-10T06:17:26.885Z,28.13
2023-04-10T06:18:05.837Z,28.13
2023-04-10T06:19:05.741Z,28.13
2023-04-10T06:20:05.657Z,28.13
2023-04-10T06:21:05.569Z,28.13
2023-04-10T06:22:05.480Z,28.13
2023-04-10T06:23:26.394Z,28.13
2023-04-10T06:24:05.310Z,22.50
2023-04-10T06:25:05.227Z,22.50
2023-04-10T06:26:05.142Z,22.50
2023-04-10T06:27:05.045Z,28.13
2023-04-10T06:28:04.959Z,28.13
2023-04-10T06:29:25.874Z,28.13
2023-04-10T06:30:04.817Z,28.13
2023-04-10T06:31:04.731Z,28.13
2023-04-10T06:32:04.635Z,33.75
2023-04-10T06:33:04.586Z,33.75
2023-04-10T06:34:04.461Z,33.75
2023-04-10T06:35:25.347Z,33.75
2023-04-10T06:36:04.379Z,33.75
2023-04-10T06:37:04.198Z,33.75
2023-04-10T06:38:04.122Z,33.75
2023-04-10T06:39:04.032Z,33.75
2023-04-10T06:40:03.970Z,39.38
2023-04-10T06:41:24.837Z,39.38
2023-04-10T06:42:03.791Z,33.75
2023-04-10T06:43:03.685Z,39.38
2023-04-10T06:44:03.811Z,39.38
2023-04-10T06:45:03.515Z,39.38
2023-04-10T06:46:03.438Z,39.38
2023-04-10T06:47:24.361Z,39.38
2023-04-10T06:48:03.367Z,39.38
2023-04-10T06:49:03.166Z,39.38
2023-04-10T06:50:03.096Z,45.00
2023-04-10T06:51:03.022Z,45.00
2023-04-10T06:52:02.926Z,45.00
2023-04-10T06:53:23.807Z,45.00
2023-04-10T06:54:02.754Z,45.00
2023-04-10T06:55:02.703Z,45.00
2023-04-10T06:56:03.377Z,50.63
2023-04-10T06:57:02.497Z,50.63
2023-04-10T06:58:02.416Z,50.63
2023-04-10T06:59:23.307Z,45.00
2023-04-10T07:00:02.240Z,50.63
2023-04-10T07:01:02.236Z,50.63
2023-04-10T07:02:02.114Z,50.63
2023-04-10T07:03:01.995Z,50.63
2023-04-10T07:04:01.930Z,50.63
2023-04-10T07:05:22.806Z,50.63
2023-04-10T07:06:01.742Z,56.25
2023-04-10T07:07:01.653Z,50.63
2023-04-10T07:08:01.565Z,56.25
2023-04-10T07:09:01.518Z,56.25
2023-04-10T07:10:01.479Z,61.88
2023-04-10T07:11:22.302Z,67.50
2023-04-10T07:12:01.229Z,61.88
2023-04-10T07:13:01.144Z,67.50
2023-04-10T07:14:01.063Z,67.50
2023-04-10T07:15:00.967Z,67.50
2023-04-10T07:16:00.934Z,67.50
2023-04-10T07:17:21.820Z,73.13
2023-04-10T07:18:00.773Z,78.75
2023-04-10T07:19:00.640Z,84.38
2023-04-10T07:20:00.546Z,84.38
2023-04-10T07:21:00.477Z,90.00
2023-04-10T07:22:00.384Z,90.00
2023-04-10T07:23:21.273Z,90.00
2023-04-10T07:24:00.207Z,95.63
2023-04-10T07:25:00.159Z,101.25
2023-04-10T07:26:00.053Z,95.63
2023-04-10T07:26:59.971Z,95.63
2023-04-10T07:27:59.886Z,101.25
2023-04-10T07:29:20.778Z,101.25
2023-04-10T07:29:59.715Z,101.25
2023-04-10T07:30:59.638Z,106.88
2023-04-10T07:31:59.715Z,101.25
2023-04-10T07:32:59.597Z,112.50
2023-04-10T07:33:59.401Z,123.75
2023-04-10T07:35:20.297Z,123.75
2023-04-10T07:35:59.281Z,123.75
2023-04-10T07:36:59.150Z,129.38
2023-04-10T07:37:59.044Z,129.38
2023-04-10T07:38:59.004Z,135.00
2023-04-10T07:39:58.903Z,135.00
2023-04-10T07:41:19.803Z,146.25
2023-04-10T07:41:58.711Z,140.63
2023-04-10T07:42:58.638Z,140.63
2023-04-10T07:43:58.546Z,146.25
2023-04-10T07:44:58.518Z,157.50
2023-04-10T07:45:58.471Z,163.13
2023-04-10T07:47:19.339Z,168.75
2023-04-10T07:47:58.224Z,163.13
2023-04-10T07:48:58.186Z,163.13
2023-04-10T07:49:58.092Z,168.75
2023-04-10T07:50:57.990Z,174.38
2023-04-10T07:51:57.880Z,163.13
2023-04-10T07:53:18.801Z,185.63
2023-04-10T07:53:57.735Z,180.00
2023-04-10T07:54:57.638Z,180.00
2023-04-10T07:55:57.576Z,174.38
2023-04-10T07:56:57.475Z,174.38
2023-04-10T07:57:57.397Z,180.00
2023-04-10T07:59:18.286Z,191.25
2023-04-10T07:59:57.218Z,196.88
2023-04-10T08:00:57.151Z,185.63
2023-04-10T08:01:57.098Z,185.63
2023-04-10T08:02:57.244Z,191.25
2023-04-10T08:03:57.110Z,191.25
2023-04-10T08:05:17.839Z,146.25
2023-04-10T08:05:56.725Z,196.88
2023-04-10T08:06:56.651Z,196.88
2023-04-10T08:07:56.570Z,202.50
2023-04-10T08:08:56.751Z,208.13
2023-04-10T08:09:56.437Z,202.50
2023-04-10T08:11:17.304Z,202.50
2023-04-10T08:11:56.235Z,202.50
2023-04-10T08:12:56.176Z,180.00
2023-04-10T08:13:56.091Z,196.88
2023-04-10T08:14:56.001Z,208.13
2023-04-10T08:15:55.915Z,213.75
2023-04-10T08:17:16.834Z,208.13
2023-04-10T08:17:55.778Z,213.75
2023-04-10T08:18:55.917Z,213.75
2023-04-10T08:19:55.595Z,208.13
2023-04-10T08:20:55.511Z,213.75
2023-04-10T08:21:55.430Z,208.13
2023-04-10T08:23:20.302Z,196.88
2023-04-10T08:23:55.275Z,196.88
2023-04-10T08:24:55.185Z,196.88
2023-04-10T08:25:55.102Z,196.88
2023-04-10T08:26:55.068Z,191.25
2023-04-10T08:27:54.945Z,191.25
2023-04-10T08:29:15.845Z,208.13
2023-04-10T08:29:54.788Z,202.50
2023-04-10T08:30:54.732Z,208.13
2023-04-10T08:31:54.618Z,208.13
2023-04-10T08:32:54.549Z,208.13
2023-04-10T08:33:54.659Z,208.13
2023-04-10T08:35:15.371Z,202.50
2023-04-10T08:35:54.298Z,208.13
2023-04-10T08:36:54.220Z,180.00
2023-04-10T08:38:11.845Z,191.25
2023-04-10T08:38:54.067Z,191.25
2023-04-10T08:39:53.991Z,185.63
2023-04-10T08:41:14.897Z,174.38
2023-04-10T08:41:53.888Z,129.38
2023-04-10T08:42:53.978Z,174.38
2023-04-10T08:43:53.855Z,157.50
2023-04-10T08:44:53.580Z,185.63
2023-04-10T08:45:53.600Z,191.25
2023-04-10T08:47:14.403Z,191.25
2023-04-10T08:47:53.365Z,208.13
2023-04-10T08:48:53.298Z,219.38
2023-04-10T08:49:53.478Z,219.38
2023-04-10T08:50:53.087Z,219.38
2023-04-10T08:51:53.075Z,219.38
2023-04-10T08:53:13.913Z,225.00
2023-04-10T08:53:53.173Z,208.13
2023-04-10T08:54:52.776Z,196.88
2023-04-10T08:55:52.699Z,168.75
2023-04-10T08:56:52.670Z,196.88
2023-04-10T08:58:00.708Z,208.13
2023-04-10T08:59:13.575Z,202.50
2023-04-10T08:59:52.394Z,208.13
2023-04-10T09:00:52.308Z,202.50
2023-04-10T09:01:52.271Z,202.50
2023-04-10T09:02:52.245Z,213.75
2023-04-10T09:03:52.123Z,213.75
2023-04-10T09:05:12.960Z,213.75
2023-04-10T09:05:51.902Z,213.75
2023-04-10T09:06:51.814Z,219.38
2023-04-10T09:07:51.736Z,219.38
2023-04-10T09:08:51.670Z,163.13
2023-04-10T09:09:51.579Z,185.63
2023-04-10T09:11:12.541Z,185.63
2023-04-10T09:11:51.426Z,180.00
2023-04-10T09:12:51.351Z,163.13
2023-04-10T09:13:51.249Z,185.63
2023-04-10T09:14:51.180Z,202.50
2023-04-10T09:15:51.120Z,219.38
2023-04-10T09:17:12.007Z,225.00
2023-04-10T09:17:50.960Z,225.00
2023-04-10T09:18:50.872Z,219.38
2023-04-10T09:19:50.800Z,225.00
2023-04-10T09:20:50.707Z,225.00
2023-04-10T09:21:50.633Z,225.00
2023-04-10T09:23:11.521Z,225.00
2023-04-10T09:23:50.464Z,225.00
2023-04-10T09:24:50.386Z,225.00
2023-04-10T09:25:51.298Z,225.00
2023-04-10T09:26:50.225Z,225.00
2023-04-10T09:27:50.140Z,225.00
2023-04-10T09:29:11.062Z,225.00
2023-04-10T09:29:49.984Z,230.63
2023-04-10T09:30:49.910Z,230.63
2023-04-10T09:31:49.922Z,230.63
2023-04-10T09:32:49.839Z,230.63
2023-04-10T09:33:49.668Z,230.63
2023-04-10T09:35:10.581Z,225.00
2023-04-10T09:35:49.502Z,230.63
2023-04-10T09:36:49.439Z,225.00
2023-04-10T09:37:49.360Z,225.00
2023-04-10T09:38:49.277Z,225.00
2023-04-10T09:39:49.201Z,225.00
2023-04-10T09:41:10.111Z,225.00
2023-04-10T09:41:49.063Z,219.38
2023-04-10T09:42:48.986Z,219.38
2023-04-10T09:43:48.878Z,196.88
2023-04-10T09:44:48.817Z,202.50
2023-04-10T09:45:48.741Z,202.50
2023-04-10T09:47:09.623Z,208.13
2023-04-10T09:47:48.589Z,208.13
2023-04-10T09:48:48.497Z,213.75
2023-04-10T09:49:48.470Z,202.50
2023-04-10T09:50:48.336Z,196.88
2023-04-10T09:51:48.253Z,191.25
2023-04-10T09:53:09.175Z,208.13
2023-04-10T09:53:48.147Z,185.63
2023-04-10T09:54:48.034Z,202.50
2023-04-10T09:55:47.945Z,208.13
2023-04-10T09:56:47.874Z,213.75
2023-04-10T09:57:47.778Z,213.75
2023-04-10T09:59:08.687Z,213.75
2023-04-10T09:59:47.640Z,208.13
2023-04-10T10:00:47.583Z,196.88
2023-04-10T10:01:47.529Z,213.75
2023-04-10T10:02:47.608Z,208.13
2023-04-10T10:03:47.351Z,191.25
2023-04-10T10:05:08.299Z,185.63
2023-04-10T10:05:47.155Z,185.63
2023-04-10T10:06:47.115Z,174.38
2023-04-10T10:07:46.989Z,208.13
2023-04-10T10:08:46.965Z,180.00
2023-04-10T10:09:46.835Z,208.13
2023-04-10T10:11:07.759Z,213.75
2023-04-10T10:11:46.686Z,213.75
2023-04-10T10:12:46.599Z,202.50
2023-04-10T10:13:46.513Z,208.13
2023-04-10T10:14:46.477Z,196.88
2023-04-10T10:15:46.363Z,191.25
2023-04-10T10:17:07.273Z,196.88
2023-04-10T10:17:46.240Z,196.88
2023-04-10T10:18:46.121Z,191.25
2023-04-10T10:19:46.047Z,208.13
2023-04-10T10:20:45.986Z,168.75
2023-04-10T10:21:45.952Z,185.63
2023-04-10T10:23:06.801Z,196.88
2023-04-10T10:23:45.751Z,191.25
2023-04-10T10:24:45.733Z,196.88
2023-04-10T10:25:45.574Z,185.63
2023-04-10T10:26:45.519Z,185.63
2023-04-10T10:27:45.455Z,196.88
2023-04-10T10:29:06.352Z,202.50
2023-04-10T10:29:45.263Z,213.75
2023-04-10T10:30:45.197Z,213.75
2023-04-10T10:31:45.166Z,213.75
2023-04-10T10:32:45.070Z,213.75
2023-04-10T10:33:44.953Z,219.38
2023-04-10T10:35:05.864Z,219.38
2023-04-10T10:35:44.804Z,219.38
2023-04-10T10:36:44.747Z,219.38
2023-04-10T10:37:44.649Z,219.38
2023-04-10T10:38:44.575Z,219.38
2023-04-10T10:39:44.497Z,219.38
2023-04-10T10:41:05.389Z,219.38
2023-04-10T10:41:44.337Z,219.38
2023-04-10T10:42:44.271Z,219.38
2023-04-10T10:43:44.183Z,213.75
2023-04-10T10:44:44.109Z,219.38
2023-04-10T10:45:44.035Z,213.75
2023-04-10T10:47:04.943Z,202.50
2023-04-10T10:47:43.907Z,180.00
2023-04-10T10:48:43.792Z,202.50
2023-04-10T10:49:43.705Z,202.50
2023-04-10T10:50:43.633Z,208.13
2023-04-10T10:51:43.564Z,213.75
2023-04-10T10:53:04.520Z,219.38
2023-04-10T10:53:43.405Z,219.38
2023-04-10T10:54:57.022Z,213.75
2023-04-10T10:55:43.234Z,219.38
2023-04-10T10:56:43.174Z,213.75
2023-04-10T10:57:43.084Z,213.75
2023-04-10T10:59:04.004Z,213.75
2023-04-10T10:59:42.931Z,219.38
2023-04-10T11:00:42.883Z,213.75
2023-04-10T11:01:42.867Z,219.38
2023-04-10T11:02:42.818Z,208.13
2023-04-10T11:03:42.687Z,191.25
2023-04-10T11:05:03.536Z,208.13
2023-04-10T11:05:42.462Z,213.75
2023-04-10T11:06:43.540Z,225.00
2023-04-10T11:07:42.325Z,196.88
2023-04-10T11:08:42.233Z,213.75
2023-04-10T11:09:42.156Z,213.75
2023-04-10T11:11:03.081Z,213.75
2023-04-10T11:11:42.005Z,219.38
2023-04-10T11:12:41.925Z,208.13
2023-04-10T11:13:41.861Z,202.50
2023-04-10T11:14:41.775Z,208.13
2023-04-10T11:15:41.687Z,208.13
2023-04-10T11:17:02.651Z,208.13
2023-04-10T11:17:41.587Z,39.38
2023-04-10T11:18:41.470Z,50.63
2023-04-10T11:19:41.414Z,208.13
2023-04-10T11:20:41.314Z,225.00
2023-04-10T11:21:41.231Z,213.75
2023-04-10T11:23:02.136Z,208.13
2023-04-10T11:23:41.081Z,208.13
2023-04-10T11:24:41.038Z,213.75
2023-04-10T11:25:40.930Z,174.38
2023-04-10T11:26:40.847Z,208.13
2023-04-10T11:27:40.770Z,202.50
2023-04-10T11:29:01.694Z,208.13
2023-04-10T11:29:40.614Z,208.13
2023-04-10T11:30:40.526Z,208.13
2023-04-10T11:31:40.579Z,213.75
2023-04-10T11:32:40.383Z,213.75
2023-04-10T11:33:40.402Z,213.75
2023-04-10T11:35:03.093Z,208.13
2023-04-10T11:35:40.202Z,208.13
2023-04-10T11:36:40.066Z,213.75
2023-04-10T11:37:39.996Z,61.88
2023-04-10T11:38:39.923Z,202.50
2023-04-10T11:39:39.832Z,56.25
2023-04-10T11:41:00.768Z,78.75
2023-04-10T11:41:39.689Z,225.00
2023-04-10T11:42:39.591Z,219.38
2023-04-10T11:43:39.522Z,225.00
2023-04-10T11:44:39.643Z,50.63
2023-04-10T11:45:39.405Z,50.63
2023-04-10T11:47:00.279Z,50.63
2023-04-10T11:47:39.270Z,67.50
2023-04-10T11:48:39.137Z,219.38
2023-04-10T11:49:39.073Z,219.38
2023-04-10T11:50:38.982Z,213.75
2023-04-10T11:51:38.917Z,219.38
2023-04-10T11:52:59.807Z,219.38
2023-04-10T11:53:38.745Z,219.38
2023-04-10T11:54:38.673Z,219.38
2023-04-10T11:55:38.603Z,208.13
2023-04-10T11:56:38.550Z,196.88
2023-04-10T11:57:38.449Z,202.50
2023-04-10T11:58:59.350Z,208.13
2023-04-10T11:59:38.289Z,208.13
2023-04-10T12:00:38.204Z,208.13
2023-04-10T12:01:39.299Z,213.75
2023-04-10T12:02:38.117Z,208.13
2023-04-10T12:03:38.061Z,208.13
2023-04-10T12:04:58.912Z,202.50
2023-04-10T12:05:37.829Z,202.50
2023-04-10T12:06:37.738Z,208.13
2023-04-10T12:07:37.669Z,185.63
2023-04-10T12:08:37.594Z,174.38
2023-04-10T12:09:37.552Z,196.88
2023-04-10T12:10:58.406Z,191.25
2023-04-10T12:11:37.361Z,202.50
2023-04-10T12:12:37.284Z,191.25
2023-04-10T12:13:37.219Z,67.50
2023-04-10T12:14:37.129Z,73.13
2023-04-10T12:15:37.069Z,174.38
2023-04-10T12:16:57.946Z,168.75
2023-04-10T12:17:36.920Z,61.88
2023-04-10T12:18:36.825Z,73.13
2023-04-10T12:19:36.745Z,118.13
2023-04-10T12:20:36.666Z,61.88
2023-04-10T12:21:36.606Z,73.13
2023-04-10T12:22:57.514Z,90.00
2023-04-10T12:23:36.436Z,67.50
2023-04-10T12:24:36.356Z,118.13
2023-04-10T12:25:36.320Z,112.50
2023-04-10T12:26:36.194Z,118.13
2023-04-10T12:27:36.128Z,146.25
2023-04-10T12:28:57.430Z,180.00
2023-04-10T12:29:35.982Z,168.75
2023-04-10T12:30:35.897Z,163.13
2023-04-10T12:31:35.914Z,157.50
2023-04-10T12:32:35.751Z,140.63
2023-04-10T12:33:35.669Z,163.13
2023-04-10T12:34:56.560Z,163.13
2023-04-10T12:35:35.535Z,168.75
2023-04-10T12:36:35.568Z,157.50
2023-04-10T12:37:35.354Z,168.75
2023-04-10T12:38:35.294Z,168.75
2023-04-10T12:39:35.206Z,174.38
2023-04-10T12:40:56.116Z,185.63
2023-04-10T12:41:35.068Z,202.50
2023-04-10T12:42:34.970Z,196.88
2023-04-10T12:43:34.922Z,168.75
2023-04-10T12:44:34.822Z,185.63
2023-04-10T12:45:34.778Z,185.63
2023-04-10T12:46:55.675Z,180.00
2023-04-10T12:47:34.654Z,191.25
2023-04-10T12:48:34.498Z,185.63
2023-04-10T12:49:34.432Z,185.63
2023-04-10T12:50:34.344Z,168.75
2023-04-10T12:51:34.277Z,157.50
2023-04-10T12:52:55.182Z,157.50
2023-04-10T12:53:34.129Z,163.13