createdAt,value
2022-08-05T00:00:16.497Z,100589.13
2022-08-05T00:02:50.483Z,100584.75
2022-08-05T00:05:27.066Z,100580.75
2022-08-05T00:08:19.713Z,100586.38
2022-08-05T00:10:54.209Z,100578.50
2022-08-05T00:13:21.386Z,100575.59
2022-08-05T00:16:08.905Z,100578.78
2022-08-05T00:18:37.868Z,100581.69
2022-08-05T00:21:06.787Z,100576.63
2022-08-05T00:23:45.781Z,100576.22
2022-08-05T00:26:15.276Z,100576.06
2022-08-05T00:28:43.732Z,100580.06
2022-08-05T00:31:13.281Z,100577.06
2022-08-05T00:34:54.016Z,100574.81
2022-08-05T00:37:13.280Z,100567.41
2022-08-05T00:39:15.506Z,100568.66
2022-08-05T00:41:51.966Z,100567.41
2022-08-05T00:44:30.352Z,100566.69
2022-08-05T00:47:03.684Z,100571.47
2022-08-05T00:49:32.640Z,100567.56
2022-08-05T00:52:11.485Z,100562.56
2022-08-05T00:54:39.192Z,100564.28
2022-08-05T00:57:06.408Z,100560.75
2022-08-05T00:59:42.040Z,100556.66
2022-08-05T01:02:11.680Z,100557.50
2022-08-05T01:04:42.102Z,100553.63
2022-08-05T01:07:13.751Z,100554.16
2022-08-05T01:09:57.042Z,100552.44
2022-08-05T01:12:25.161Z,100553.47
2022-08-05T01:14:58.353Z,100550.41
2022-08-05T01:17:40.243Z,100542.53
2022-08-05T01:20:20.462Z,100544.09
2022-08-05T01:23:15.380Z,100537.22
2022-08-05T01:25:53.460Z,100543.97
2022-08-05T01:28:30.248Z,100545.00
2022-08-05T01:31:09.341Z,100533.78
2022-08-05T01:34:01.002Z,100534.25
2022-08-05T01:36:31.174Z,100532.97
2022-08-05T01:39:00.276Z,100535.97
2022-08-05T01:41:30.935Z,100527.72
2022-08-05T01:44:00.928Z,100527.50
2022-08-05T01:46:42.691Z,100531.81
2022-08-05T01:49:24.368Z,100525.63
2022-08-05T01:51:58.097Z,100531.56
2022-08-05T01:54:29.413Z,100529.25
2022-08-05T01:58:09.487Z,100528.72
2022-08-05T01:59:47.078Z,100536.06
2022-08-05T02:02:15.866Z,100525.44
2022-08-05T02:04:46.106Z,100531.50
2022-08-05T02:07:22.178Z,100531.66
2022-08-05T02:09:51.219Z,100534.09
2022-08-05T02:12:22.477Z,100532.84
2022-08-05T02:15:06.916Z,100531.09
2022-08-05T02:18:32.402Z,100527.97
2022-08-05T02:20:43.294Z,100523.38
2022-08-05T02:23:14.947Z,100535.91
2022-08-05T02:25:49.563Z,100533.31
2022-08-05T02:28:29.083Z,100536.75
2022-08-05T02:31:02.433Z,100535.91
2022-08-05T02:33:38.592Z,100535.03
2022-08-05T02:36:09.460Z,100532.75
2022-08-05T02:38:37.491Z,100532.19
2022-08-05T02:41:14.779Z,100535.50
2022-08-05T02:44:02.586Z,100531.31
2022-08-05T02:46:33.364Z,100534.19
2022-08-05T02:49:02.377Z,100531.94
2022-08-05T02:52:01.231Z,100535.78
2022-08-05T02:54:35.740Z,100530.34
2022-08-05T02:57:10.230Z,100529.78
2022-08-05T02:59:55.610Z,100528.22
2022-08-05T03:02:27.680Z,100527.06
2022-08-05T03:04:57.318Z,100523.78
2022-08-05T03:07:59.372Z,100523.50
2022-08-05T03:10:15.165Z,100526.06
2022-08-05T03:12:42.386Z,100520.03
2022-08-05T03:15:12.226Z,100525.34
2022-08-05T03:17:41.461Z,100529.22
2022-08-05T03:20:10.255Z,100523.91
2022-08-05T03:22:37.523Z,100524.34
2022-08-05T03:25:32.684Z,100520.19
2022-08-05T03:28:00.655Z,100527.78
2022-08-05T03:30:33.536Z,100527.63
2022-08-05T03:33:02.148Z,100522.91
2022-08-05T03:35:30.914Z,100530.50
2022-08-05T03:38:01.166Z,100529.50
2022-08-05T03:40:32.102Z,100528.94
2022-08-05T03:43:01.412Z,100527.06
2022-08-05T03:45:55.080Z,100538.53
2022-08-05T03:48:29.439Z,100531.81
2022-08-05T03:52:38.779Z,100529.47
2022-08-05T03:55:50.066Z,100523.63
2022-08-05T03:56:50.658Z,100529.34
2022-08-05T03:59:24.522Z,100521.03
2022-08-05T04:01:53.419Z,100521.31
2022-08-05T04:04:27.505Z,100525.03
2022-08-05T04:06:55.995Z,100520.59
2022-08-05T04:09:26.319Z,100519.59
2022-08-05T04:11:56.526Z,100511.25
2022-08-05T04:14:29.522Z,100515.59
2022-08-05T04:16:58.846Z,100531.81
2022-08-05T04:19:26.462Z,100516.28
2022-08-05T04:22:21.346Z,100523.91
2022-08-05T04:24:52.903Z,100514.69
2022-08-05T04:27:20.469Z,100522.16
2022-08-05T04:30:08.618Z,100517.44
2022-08-05T04:32:36.586Z,100511.00
2022-08-05T04:35:05.788Z,100514.84
2022-08-05T04:38:00.629Z,100512.56
2022-08-05T04:40:20.646Z,100520.75
2022-08-05T04:42:47.799Z,100528.22
2022-08-05T04:45:31.378Z,100516.84
2022-08-05T04:48:10.322Z,100518.19
2022-08-05T04:51:02.717Z,100521.47
2022-08-05T04:53:33.382Z,100523.34
2022-08-05T04:56:33.150Z,100516.59
2022-08-05T04:58:49.408Z,100517.31
2022-08-05T05:02:04.054Z,100518.03
2022-08-05T05:04:04.657Z,100513.72
2022-08-05T05:06:36.656Z,100511.84
2022-08-05T05:09:08.310Z,100514.84
2022-08-05T05:11:42.162Z,100518.72
2022-08-05T05:14:31.225Z,100513.69
2022-08-05T05:16:59.828Z,100517.13
2022-08-05T05:19:36.568Z,100509.22
2022-08-05T05:22:24.688Z,100515.66
2022-08-05T05:24:58.619Z,100519.81
2022-08-05T05:27:44.676Z,100523.56
2022-08-05T05:30:28.879Z,100524.53
2022-08-05T05:33:01.286Z,100524.19
2022-08-05T05:35:38.133Z,100532.66
2022-08-05T05:38:09.217Z,100524.22
2022-08-05T05:40:47.968Z,100522.66
2022-08-05T05:43:27.885Z,100530.16
2022-08-05T05:46:05.281Z,100525.25
2022-08-05T05:48:34.569Z,100529.56
2022-08-05T05:51:15.009Z,100523.84
2022-08-05T05:53:54.622Z,100519.34
2022-08-05T05:56:32.528Z,100528.25
2022-08-05T05:59:05.667Z,100519.88
2022-08-05T06:01:38.130Z,100518.75
2022-08-05T06:04:07.305Z,100527.91
2022-08-05T06:06:35.578Z,100529.91
2022-08-05T06:09:07.668Z,100528.91
2022-08-05T06:11:35.353Z,100529.84
2022-08-05T06:14:06.751Z,100524.03
2022-08-05T06:16:37.343Z,100525.13
2022-08-05T06:19:07.308Z,100519.50
2022-08-05T06:21:37.603Z,100524.50
2022-08-05T06:24:07.772Z,100527.31
2022-08-05T06:26:51.801Z,100528.34
2022-08-05T06:29:25.267Z,100530.06
2022-08-05T06:32:24.978Z,100523.28
2022-08-05T06:34:56.581Z,100530.06
2022-08-05T06:37:55.896Z,100531.00
2022-08-05T06:40:13.901Z,100530.91
2022-08-05T06:42:45.445Z,100526.00
2022-08-05T06:45:20.708Z,100533.75
2022-08-05T06:48:36.869Z,100530.81
2022-08-05T06:50:36.049Z,100532.88
2022-08-05T06:53:11.324Z,100536.72
2022-08-05T06:55:41.974Z,100530.84
2022-08-05T06:58:29.097Z,100537.06
2022-08-05T07:01:00.611Z,100531.59
2022-08-05T07:03:32.909Z,100532.47
2022-08-05T07:06:05.748Z,100541.03
2022-08-05T07:08:42.646Z,100544.50
2022-08-05T07:11:15.239Z,100538.00
2022-08-05T07:14:29.694Z,100532.22
2022-08-05T07:17:59.877Z,100538.44
2022-08-05T07:20:32.361Z,100534.47
2022-08-05T07:22:38.789Z,100536.19
2022-08-05T07:25:22.996Z,100532.94
2022-08-05T07:27:58.151Z,100533.47
2022-08-05T07:30:34.636Z,100532.97
2022-08-05T07:33:09.625Z,100520.94
2022-08-05T07:36:02.115Z,100527.63
2022-08-05T07:38:33.871Z,100517.69
2022-08-05T07:42:07.698Z,100523.66
2022-08-05T07:43:50.771Z,100520.53
2022-08-05T07:46:24.574Z,100518.13
2022-08-05T07:49:01.973Z,100524.28
2022-08-05T07:51:37.098Z,100520.59
2022-08-05T07:54:08.511Z,100518.22
2022-08-05T07:57:00.102Z,100512.72
2022-08-05T07:59:39.076Z,100509.59
2022-08-05T08:02:16.267Z,100516.94
2022-08-05T08:04:48.377Z,100519.28
2022-08-05T08:07:17.995Z,100519.13
2022-08-05T08:09:45.842Z,100513.09
2022-08-05T08:12:37.350Z,100510.31
2022-08-05T08:15:04.306Z,100523.34
2022-08-05T08:17:32.775Z,100516.59
2022-08-05T08:20:22.441Z,100518.75
2022-08-05T08:22:54.333Z,100517.28
2022-08-05T08:25:27.178Z,100511.72
2022-08-05T08:28:11.426Z,100509.97
2022-08-05T08:30:47.765Z,100520.84
2022-08-05T08:33:17.648Z,100523.25
2022-08-05T08:35:52.332Z,100519.47
2022-08-05T08:38:35.238Z,100511.97
2022-08-05T08:41:06.317Z,100519.84
2022-08-05T08:45:18.935Z,100521.63
2022-08-05T08:46:23.992Z,100514.41
2022-08-05T08:49:07.751Z,100514.22
2022-08-05T08:52:06.345Z,100513.38
2022-08-05T08:54:28.375Z,100508.72
2022-08-05T08:56:56.441Z,100511.56
2022-08-05T08:59:27.495Z,100506.03
2022-08-05T09:01:57.390Z,100505.34
2022-08-05T09:04:30.756Z,100503.97
2022-08-05T09:06:58.521Z,100504.63
2022-08-05T09:09:34.719Z,100508.50
2022-08-05T09:12:14.442Z,100510.78
2022-08-05T09:14:57.503Z,100508.03
2022-08-05T09:17:43.157Z,100508.22
2022-08-05T09:20:36.758Z,100518.63
2022-08-05T09:23:07.749Z,100506.88
2022-08-05T09:26:02.879Z,100511.84
2022-08-05T09:28:31.615Z,100509.19
2022-08-05T09:31:44.230Z,100505.16
2022-08-05T09:34:09.819Z,100510.75
2022-08-05T09:36:38.972Z,100500.53
2022-08-05T09:39:23.056Z,100507.00
2022-08-05T09:41:58.486Z,100506.97
2022-08-05T09:44:35.470Z,100503.09
2022-08-05T09:47:10.463Z,100500.94
2022-08-05T09:49:54.997Z,100498.63
2022-08-05T09:52:34.300Z,100492.00
2022-08-05T09:55:58.100Z,100491.91
2022-08-05T09:57:58.626Z,100486.97
2022-08-05T10:00:30.578Z,100481.94
2022-08-05T10:02:59.039Z,100476.91
2022-08-05T10:05:32.735Z,100478.19
2022-08-05T10:08:35.462Z,100474.25
2022-08-05T10:10:50.189Z,100465.66
2022-08-05T10:13:47.248Z,100467.34
2022-08-05T10:16:52.374Z,100473.03
2022-08-05T10:19:23.668Z,100468.13
2022-08-05T10:22:09.105Z,100469.91
2022-08-05T10:24:43.428Z,100466.91
2022-08-05T10:27:16.730Z,100465.28
2022-08-05T10:30:41.298Z,100465.09
2022-08-05T10:32:54.721Z,100459.56
2022-08-05T10:35:19.744Z,100451.63
2022-08-05T10:37:49.462Z,100452.31
2022-08-05T10:40:30.045Z,100451.94
2022-08-05T10:43:04.906Z,100462.09
2022-08-05T10:45:40.030Z,100451.63
2022-08-05T10:48:29.397Z,100457.97
2022-08-05T10:51:01.488Z,100448.47
2022-08-05T10:53:38.246Z,100442.75
2022-08-05T10:56:21.354Z,100445.94
2022-08-05T10:58:53.244Z,100445.47
2022-08-05T11:01:54.964Z,100449.94
2022-08-05T11:04:17.560Z,100449.34
2022-08-05T11:06:57.978Z,100435.50
2022-08-05T11:09:32.250Z,100443.97
2022-08-05T11:12:27.120Z,100442.41
2022-08-05T11:15:11.769Z,100442.69
2022-08-05T11:17:57.515Z,100439.13
2022-08-05T11:20:41.419Z,100432.53
2022-08-05T11:23:33.175Z,100440.41
2022-08-05T11:26:09.191Z,100435.78
2022-08-05T11:28:44.177Z,100432.41
2022-08-05T11:31:11.342Z,100432.25
2022-08-05T11:33:47.890Z,100425.00
2022-08-05T11:36:34.304Z,100434.78
2022-08-05T11:39:08.760Z,100436.22
2022-08-05T11:42:00.622Z,100432.19
2022-08-05T11:44:53.357Z,100430.53
2022-08-05T11:47:48.902Z,100423.94
2022-08-05T11:50:00.641Z,100431.41
2022-08-05T11:52:31.043Z,100425.53
2022-08-05T11:54:59.152Z,100418.63
2022-08-05T11:58:07.849Z,100420.81
2022-08-05T12:00:30.385Z,100417.78
2022-08-05T12:02:57.955Z,100412.28
2022-08-05T12:05:32.159Z,100414.22
2022-08-05T12:08:10.984Z,100412.13
2022-08-05T12:10:45.532Z,100408.97
2022-08-05T12:13:17.152Z,100400.25
2022-08-05T12:15:56.123Z,100402.59
2022-08-05T12:18:33.359Z,100401.97
2022-08-05T12:21:20.234Z,100399.69
2022-08-05T12:24:03.371Z,100397.03
2022-08-05T12:26:39.522Z,100396.31
2022-08-05T12:29:16.182Z,100392.44
2022-08-05T12:31:54.545Z,100389.91
2022-08-05T12:34:29.729Z,100386.94
2022-08-05T12:36:58.014Z,100386.94
2022-08-05T12:39:34.259Z,100396.50
2022-08-05T12:42:02.510Z,100391.19
2022-08-05T12:44:33.721Z,100392.47
2022-08-05T12:47:02.392Z,100378.31
2022-08-05T12:50:03.836Z,100376.00
2022-08-05T12:52:38.891Z,100374.31
2022-08-05T12:55:25.121Z,100365.81
2022-08-05T12:58:49.717Z,100369.91
2022-08-05T13:02:00.630Z,100364.78
2022-08-05T13:03:34.245Z,100362.97
2022-08-05T13:06:07.794Z,100359.78
2022-08-05T13:08:38.856Z,100351.75
2022-08-05T13:11:07.970Z,100345.78
2022-08-05T13:14:06.560Z,100351.78
2022-08-05T13:16:27.858Z,100347.94
2022-08-05T13:18:58.769Z,100334.34
2022-08-05T13:21:27.930Z,100330.31
2022-08-05T13:24:05.649Z,100329.03
2022-08-05T13:26:33.338Z,100334.16
2022-08-05T13:29:01.626Z,100330.34
2022-08-05T13:31:34.006Z,100327.78
2022-08-05T13:34:22.728Z,100333.31
2022-08-05T13:36:54.173Z,100317.13
2022-08-05T13:39:24.376Z,100315.03
2022-08-05T13:42:14.497Z,100316.66
2022-08-05T13:44:46.180Z,100309.03
2022-08-05T13:47:35.971Z,100309.47
2022-08-05T13:50:04.761Z,100304.78
2022-08-05T13:52:35.176Z,100311.16
2022-08-05T13:55:07.986Z,100300.94
2022-08-05T13:57:50.678Z,100300.75
2022-08-05T14:00:27.715Z,100301.59
2022-08-05T14:02:58.240Z,100292.66
2022-08-05T14:05:48.060Z,100295.84
2022-08-05T14:08:20.800Z,100291.59
2022-08-05T14:10:59.633Z,100286.22
2022-08-05T14:13:32.285Z,100284.72
2022-08-05T14:16:08.908Z,100282.16
2022-08-05T14:18:38.396Z,100279.84
2022-08-05T14:22:08.647Z,100281.09
2022-08-05T14:23:53.179Z,100273.00
2022-08-05T14:26:36.995Z,100274.09
2022-08-05T14:29:14.022Z,100267.72
2022-08-05T14:31:54.373Z,100268.97
2022-08-05T14:34:35.081Z,100261.34
2022-08-05T14:37:03.734Z,100258.59
2022-08-05T14:39:49.665Z,100256.66
2022-08-05T14:42:21.686Z,100253.91
2022-08-05T14:44:49.369Z,100261.78
2022-08-05T14:47:17.153Z,100257.75
2022-08-05T14:50:17.191Z,100258.16
2022-08-05T14:52:53.167Z,100250.72
2022-08-05T14:55:24.849Z,100258.38
2022-08-05T14:57:55.985Z,100254.50
2022-08-05T15:00:28.182Z,100246.66
2022-08-05T15:02:56.861Z,100250.47
2022-08-05T15:05:29.821Z,100250.69
2022-08-05T15:08:11.296Z,100245.56
2022-08-05T15:10:46.263Z,100237.50
2022-08-05T15:13:14.362Z,100249.63
2022-08-05T15:15:55.917Z,100243.03
2022-08-05T15:18:25.005Z,100233.69
2022-08-05T15:20:52.352Z,100227.31
2022-08-05T15:23:20.325Z,100226.00
2022-08-05T15:25:53.459Z,100232.00
2022-08-05T15:28:27.839Z,100231.13
2022-08-05T15:30:56.160Z,100222.63
2022-08-05T15:34:05.247Z,100215.78
2022-08-05T15:36:16.938Z,100209.84
2022-08-05T15:40:40.902Z,100207.50
2022-08-05T15:41:57.618Z,100211.75
2022-08-05T15:44:27.582Z,100209.81
2022-08-05T15:46:55.711Z,100206.44
2022-08-05T15:49:39.950Z,100203.25
2022-08-05T15:52:16.135Z,100201.75
2022-08-05T15:54:44.487Z,100196.44
2022-08-05T15:57:13.827Z,100193.47
2022-08-05T15:59:41.034Z,100188.13
2022-08-05T16:02:09.537Z,100191.94
2022-08-05T16:04:53.396Z,100184.53
2022-08-05T16:07:21.490Z,100188.31
2022-08-05T16:09:50.172Z,100184.06
2022-08-05T16:12:17.716Z,100184.28
2022-08-05T16:14:47.239Z,100186.84
2022-08-05T16:17:14.375Z,100189.59
2022-08-05T16:20:04.502Z,100187.69
2022-08-05T16:22:33.858Z,100190.66
2022-08-05T16:25:05.428Z,100192.81
2022-08-05T16:27:59.626Z,100189.13
2022-08-05T16:30:26.229Z,100193.38
2022-08-05T16:32:55.850Z,100189.19
2022-08-05T16:35:28.131Z,100197.47
2022-08-05T16:38:10.440Z,100200.81
2022-08-05T16:40:52.155Z,100205.72
2022-08-05T16:43:24.029Z,100209.97
2022-08-05T16:46:04.887Z,100214.25
2022-08-05T16:48:35.967Z,100216.34
2022-08-05T16:51:08.659Z,100219.53
2022-08-05T16:54:05.771Z,100221.69
2022-08-05T16:56:29.436Z,100221.69
2022-08-05T16:58:57.854Z,100223.81
2022-08-05T17:01:25.118Z,100231.44
2022-08-05T17:03:52.509Z,100230.56
2022-08-05T17:06:20.316Z,100234.00
2022-08-05T17:08:53.930Z,100229.09
2022-08-05T17:11:25.354Z,100225.25
2022-08-05T17:14:00.622Z,100233.75
2022-08-05T17:16:36.576Z,100226.28
2022-08-05T17:19:07.542Z,100234.56
2022-08-05T17:21:37.702Z,100232.84
2022-08-05T17:24:18.688Z,100236.03
2022-08-05T17:26:56.944Z,100237.31
2022-08-05T17:29:33.338Z,100238.38
2022-08-05T17:32:01.569Z,100235.81
2022-08-05T17:34:30.166Z,100238.34
2022-08-05T17:37:00.303Z,100231.97
2022-08-05T17:39:33.949Z,100232.16
2022-08-05T17:42:17.920Z,100236.41
2022-08-05T17:44:50.442Z,100236.78
2022-08-05T17:47:22.186Z,100241.88
2022-08-05T17:49:51.581Z,100243.34
2022-08-05T17:52:28.116Z,100232.25
2022-08-05T17:54:55.611Z,100238.19
2022-08-05T17:57:22.850Z,100236.25
2022-08-05T18:00:03.413Z,100242.78
2022-08-05T18:02:33.369Z,100241.88
2022-08-05T18:05:06.970Z,100245.66
2022-08-05T18:07:41.724Z,100238.81
2022-08-05T18:10:20.399Z,100246.44
2022-08-05T18:12:49.074Z,100249.41
2022-08-05T18:15:16.266Z,100248.75
2022-08-05T18:18:00.904Z,100252.75
2022-08-05T18:20:31.914Z,100253.56
2022-08-05T18:23:11.378Z,100248.84
2022-08-05T18:25:42.763Z,100249.44
2022-08-05T18:28:17.611Z,100251.94
2022-08-05T18:30:51.033Z,100257.03
2022-08-05T18:33:22.550Z,100261.00
2022-08-05T18:36:04.298Z,100267.13
2022-08-05T18:38:38.578Z,100263.25
2022-08-05T18:41:58.285Z,100263.84
2022-08-05T18:43:54.703Z,100280.78
2022-08-05T18:46:26.035Z,100267.16
2022-08-05T18:48:56.391Z,100267.78
2022-08-05T18:52:04.149Z,100272.00
2022-08-05T18:54:31.850Z,100271.31
2022-08-05T18:57:00.972Z,100272.34
2022-08-05T18:59:43.707Z,100275.31
2022-08-05T19:02:27.610Z,100276.78
2022-08-05T19:05:02.783Z,100279.06
2022-08-05T19:07:49.840Z,100291.13
2022-08-05T19:10:18.722Z,100291.53
2022-08-05T19:12:53.876Z,100292.97
2022-08-05T19:15:57.511Z,100293.56
2022-08-05T19:18:13.609Z,100300.13
2022-08-05T19:20:52.111Z,100305.34
2022-08-05T19:24:05.510Z,100303.66
2022-08-05T19:26:19.376Z,100314.88
2022-08-05T19:28:49.653Z,100321.44
2022-08-05T19:31:17.950Z,100324.22
2022-08-05T19:33:48.675Z,100325.28
2022-08-05T19:36:24.971Z,100341.16
2022-08-05T19:38:53.496Z,100341.28
2022-08-05T19:41:22.130Z,100342.03
2022-08-05T19:44:12.677Z,100353.06
2022-08-05T19:46:40.675Z,100359.84
2022-08-05T19:49:07.847Z,100356.59
2022-08-05T19:52:13.080Z,100372.47
2022-08-05T19:54:31.149Z,100361.72
2022-08-05T19:56:59.803Z,100359.34
2022-08-05T19:59:56.131Z,100364.06
2022-08-05T20:02:22.516Z,100372.84
2022-08-05T20:04:50.361Z,100371.59
2022-08-05T20:07:45.873Z,100382.88
2022-08-05T20:10:13.246Z,100379.28
2022-08-05T20:12:45.990Z,100389.81
2022-08-05T20:15:13.956Z,100395.97
2022-08-05T20:17:41.132Z,100398.72
2022-08-05T20:20:11.053Z,100393.88
2022-08-05T20:22:38.397Z,100397.88
2022-08-05T20:25:10.080Z,100406.13
2022-08-05T20:27:41.882Z,100411.06
2022-08-05T20:30:10.287Z,100408.22
2022-08-05T20:32:37.593Z,100414.44
2022-08-05T20:35:12.499Z,100412.56
2022-08-05T20:38:08.135Z,100416.53
2022-08-05T20:40:30.169Z,100422.16
2022-08-05T20:43:00.379Z,100425.47
2022-08-05T20:45:47.733Z,100428.41
2022-08-05T20:48:16.503Z,100432.44
2022-08-05T20:50:45.264Z,100434.13
2022-08-05T20:53:16.222Z,100443.25
2022-08-05T20:56:08.329Z,100444.16
2022-08-05T20:58:36.993Z,100451.56
2022-08-05T21:01:04.735Z,100446.44
2022-08-05T21:03:34.719Z,100447.97
2022-08-05T21:06:02.414Z,100441.78
2022-08-05T21:08:42.328Z,100440.94
2022-08-05T21:11:12.577Z,100441.25
2022-08-05T21:13:56.048Z,100442.16
2022-08-05T21:16:29.486Z,100445.59
2022-08-05T21:19:00.078Z,100447.28
2022-08-05T21:21:39.304Z,100448.72
2022-08-05T21:24:13.372Z,100442.22
2022-08-05T21:26:47.205Z,100450.31
2022-08-05T21:29:32.163Z,100450.97
2022-08-05T21:32:00.592Z,100452.53
2022-08-05T21:34:28.199Z,100457.50
2022-08-05T21:36:55.670Z,100463.03
2022-08-05T21:39:26.681Z,100472.25
2022-08-05T21:42:01.894Z,100478.03
2022-08-05T21:44:30.244Z,100466.22
2022-08-05T21:46:58.560Z,100470.03
2022-08-05T21:49:48.149Z,100465.91
2022-08-05T21:52:27.563Z,100465.34
2022-08-05T21:54:56.333Z,100464.00
2022-08-05T21:57:32.567Z,100461.78
2022-08-05T22:00:05.943Z,100464.72
2022-08-05T22:02:40.192Z,100463.19
2022-08-05T22:05:09.515Z,100465.38
2022-08-05T22:07:39.921Z,100454.50
2022-08-05T22:10:25.470Z,100456.56
2022-08-05T22:12:58.821Z,100452.09
2022-08-05T22:16:01.703Z,100459.34
2022-08-05T22:18:14.576Z,100469.84
2022-08-05T22:20:44.138Z,100473.53
2022-08-05T22:24:02.299Z,100475.41
2022-08-05T22:26:36.137Z,100468.75
2022-08-05T22:29:04.114Z,100474.75
2022-08-05T22:31:31.857Z,100470.09
2022-08-05T22:34:12.857Z,100464.28
2022-08-05T22:36:48.191Z,100461.38
2022-08-05T22:39:19.878Z,100456.38
2022-08-05T22:42:11.472Z,100460.16
2022-08-05T22:44:36.245Z,100458.81
2022-08-05T22:47:05.737Z,100445.25
2022-08-05T22:50:17.922Z,100446.25
2022-08-05T22:52:21.290Z,100446.09
2022-08-05T22:54:57.738Z,100445.91
2022-08-05T22:57:25.004Z,100441.63
2022-08-05T22:59:54.481Z,100439.56
2022-08-05T23:02:29.402Z,100434.09
2022-08-05T23:05:02.039Z,100431.16
2022-08-05T23:07:43.767Z,100432.38
2022-08-05T23:10:13.254Z,100440.94
2022-08-05T23:12:40.717Z,100435.97
2022-08-05T23:15:11.905Z,100429.28
2022-08-05T23:18:00.784Z,100426.88
2022-08-05T23:20:26.590Z,100430.78
2022-08-05T23:22:56.163Z,100425.13
2022-08-05T23:25:52.100Z,100413.16
2022-08-05T23:28:12.056Z,100410.91
2022-08-05T23:30:43.771Z,100411.78
2022-08-05T23:33:16.444Z,100406.28
2022-08-05T23:35:55.946Z,100405.97
2022-08-05T23:38:24.373Z,100398.56
2022-08-05T23:40:52.582Z,100415.22
2022-08-05T23:43:25.553Z,100400.78
2022-08-05T23:46:21.105Z,100400.31
2022-08-05T23:48:59.912Z,100408.22
2022-08-05T23:51:52.555Z,100405.47
2022-08-05T23:54:25.903Z,100414.19
2022-08-05T23:56:54.956Z,100404.22
2022-08-05T23:59:23.035Z,100401.66
