createdAt,value
2018-09-18T00:01:02.390Z,100762.36
2018-09-18T00:03:31.631Z,100765.09
2018-09-18T00:06:01.330Z,100757.87
2018-09-18T00:08:30.670Z,100756.13
2018-09-18T00:11:00.650Z,100754.81
2018-09-18T00:13:30.594Z,100756.52
2018-09-18T00:16:01.097Z,100749.28
2018-09-18T00:18:30.730Z,100741.95
2018-09-18T00:21:00.787Z,100746.67
2018-09-18T00:23:30.615Z,100747.22
2018-09-18T00:26:00.439Z,100746.91
2018-09-18T00:28:30.003Z,100746.27
2018-09-18T00:30:59.538Z,100744.94
2018-09-18T00:33:28.996Z,100737.93
2018-09-18T00:35:58.516Z,100736.79
2018-09-18T00:38:28.651Z,100734.64
2018-09-18T00:40:58.322Z,100736.68
2018-09-18T00:43:28.040Z,100727.69
2018-09-18T00:45:58.583Z,100729.18
2018-09-18T00:48:28.648Z,100728.06
2018-09-18T00:50:58.664Z,100720.55
2018-09-18T00:53:28.579Z,100726.39
2018-09-18T00:55:59.034Z,100722.34
2018-09-18T00:58:29.267Z,100717.16
2018-09-18T01:00:59.015Z,100717.69
2018-09-18T01:03:28.400Z,100715.53
2018-09-18T01:05:57.880Z,100718.37
2018-09-18T01:08:27.194Z,100719.38
2018-09-18T01:10:56.807Z,100714.93
2018-09-18T01:13:26.263Z,100711.04
2018-09-18T01:15:55.694Z,100710.39
2018-09-18T01:18:29.361Z,100710.59
2018-09-18T01:20:58.842Z,100709.61
2018-09-18T01:23:28.312Z,100709.74
2018-09-18T01:25:58.014Z,100705.48
2018-09-18T01:28:27.542Z,100711.04
2018-09-18T01:30:57.019Z,100705.89
2018-09-18T01:33:26.675Z,100714.44
2018-09-18T01:35:56.282Z,100710.06
2018-09-18T01:38:26.214Z,100712.86
2018-09-18T01:40:56.011Z,100714.89
2018-09-18T01:43:25.387Z,100713.75
2018-09-18T01:45:55.322Z,100715.74
2018-09-18T01:48:24.833Z,100717.45
2018-09-18T01:50:54.294Z,100711.44
2018-09-18T01:53:23.833Z,100711.24
2018-09-18T01:55:53.283Z,100690.53
2018-09-18T01:58:22.686Z,100696.89
2018-09-18T02:00:51.969Z,100699.73
2018-09-18T02:03:21.868Z,100690.05
2018-09-18T02:05:51.354Z,100694.02
2018-09-18T02:08:20.838Z,100694.75
2018-09-18T02:10:50.352Z,100696.73
2018-09-18T02:13:20.738Z,100696.97
2018-09-18T02:15:50.649Z,100694.09
2018-09-18T02:18:20.576Z,100690.91
2018-09-18T02:20:50.012Z,100694.63
2018-09-18T02:23:19.508Z,100686.27
2018-09-18T02:25:49.422Z,100692.14
2018-09-18T02:28:19.103Z,100690.64
2018-09-18T02:30:49.105Z,100683.28
2018-09-18T02:33:18.986Z,100677.80
2018-09-18T02:35:48.455Z,100678.45
2018-09-18T02:38:18.162Z,100679.66
2018-09-18T02:40:47.445Z,100687.80
2018-09-18T02:43:17.012Z,100687.80
2018-09-18T02:45:46.259Z,100687.51
2018-09-18T02:48:16.255Z,100690.67
2018-09-18T02:50:45.711Z,100685.65
2018-09-18T02:53:15.475Z,100683.47
2018-09-18T02:55:45.138Z,100683.84
2018-09-18T02:58:14.684Z,100684.86
2018-09-18T03:00:44.138Z,100679.84
2018-09-18T03:03:13.868Z,100684.17
2018-09-18T03:05:43.985Z,100686.33
2018-09-18T03:08:13.745Z,100689.69
2018-09-18T03:10:43.178Z,100681.69
2018-09-18T03:13:12.894Z,100681.33
2018-09-18T03:15:42.611Z,100678.86
2018-09-18T03:18:12.161Z,100676.70
2018-09-18T03:20:42.194Z,100680.87
2018-09-18T03:23:11.823Z,100674.04
2018-09-18T03:25:41.223Z,100673.52
2018-09-18T03:28:10.975Z,100672.19
2018-09-18T03:30:40.637Z,100666.00
2018-09-18T03:33:10.238Z,100668.20
2018-09-18T03:35:39.760Z,100667.69
2018-09-18T03:38:09.390Z,100670.69
2018-09-18T03:40:38.651Z,100665.51
2018-09-18T03:43:08.185Z,100664.88
2018-09-18T03:45:38.127Z,100663.84
2018-09-18T03:48:07.758Z,100659.67
2018-09-18T03:50:36.986Z,100650.02
2018-09-18T03:53:06.388Z,100653.83
2018-09-18T03:55:35.883Z,100656.37
2018-09-18T03:58:05.134Z,100649.67
2018-09-18T04:00:34.710Z,100648.01
2018-09-18T04:03:05.148Z,100651.02
2018-09-18T04:05:34.965Z,100647.52
2018-09-18T04:08:04.255Z,100647.17
2018-09-18T04:10:33.786Z,100648.53
2018-09-18T04:13:03.458Z,100647.20
2018-09-18T04:15:32.951Z,100638.99
2018-09-18T04:18:02.994Z,100641.50
2018-09-18T04:20:32.587Z,100640.52
2018-09-18T04:23:02.692Z,100635.02
2018-09-18T04:25:32.285Z,100642.02
2018-09-18T04:28:01.727Z,100635.67
2018-09-18T04:30:31.387Z,100635.16
2018-09-18T04:33:01.314Z,100626.64
2018-09-18T04:35:31.531Z,100634.02
2018-09-18T04:38:00.939Z,100628.16
2018-09-18T04:40:30.851Z,100631.00
2018-09-18T04:43:01.175Z,100632.16
2018-09-18T04:45:30.710Z,100628.66
2018-09-18T04:48:00.395Z,100631.19
2018-09-18T04:50:30.271Z,100637.03
2018-09-18T04:53:00.408Z,100627.03
2018-09-18T04:55:29.966Z,100618.67
2018-09-18T04:57:59.473Z,100636.70
2018-09-18T05:00:29.312Z,100639.70
2018-09-18T05:02:58.962Z,100641.53
2018-09-18T05:05:29.128Z,100633.19
2018-09-18T05:07:58.482Z,100635.36
2018-09-18T05:10:28.880Z,100638.36
2018-09-18T05:12:58.723Z,100632.37
2018-09-18T05:15:28.303Z,100626.02
2018-09-18T05:17:57.775Z,100628.86
2018-09-18T05:20:27.050Z,100628.86
2018-09-18T05:22:56.542Z,100628.19
2018-09-18T05:25:26.126Z,100624.50
2018-09-18T05:27:56.159Z,100629.85
2018-09-18T05:30:26.490Z,100627.00
2018-09-18T05:32:56.400Z,100626.83
2018-09-18T05:35:25.936Z,100630.84
2018-09-18T05:37:55.154Z,100628.02
2018-09-18T05:40:24.931Z,100633.66
2018-09-18T05:42:54.441Z,100631.52
2018-09-18T05:45:24.720Z,100633.16
2018-09-18T05:47:54.106Z,100634.00
2018-09-18T05:50:23.348Z,100636.98
2018-09-18T05:52:53.328Z,100634.80
2018-09-18T05:55:22.768Z,100637.13
2018-09-18T05:57:52.292Z,100634.44
2018-09-18T06:00:21.841Z,100637.25
2018-09-18T06:02:51.296Z,100639.04
2018-09-18T06:05:21.230Z,100638.55
2018-09-18T06:07:50.705Z,100640.02
2018-09-18T06:10:20.400Z,100642.32
2018-09-18T06:12:49.710Z,100638.95
2018-09-18T06:15:19.210Z,100639.39
2018-09-18T06:17:48.731Z,100631.47
2018-09-18T06:20:18.665Z,100635.04
2018-09-18T06:22:48.347Z,100630.53
2018-09-18T06:25:17.858Z,100627.23
2018-09-18T06:27:47.369Z,100629.97
2018-09-18T06:30:17.492Z,100624.26
2018-09-18T06:32:47.424Z,100628.77
2018-09-18T06:35:17.173Z,100632.68
2018-09-18T06:37:46.796Z,100635.83
2018-09-18T06:40:16.322Z,100638.16
2018-09-18T06:42:45.835Z,100637.39
2018-09-18T06:45:15.746Z,100632.78
2018-09-18T06:47:45.006Z,100627.56
2018-09-18T06:50:14.218Z,100626.96
2018-09-18T06:52:43.912Z,100620.05
2018-09-18T06:55:13.660Z,100625.20
2018-09-18T06:57:43.710Z,100628.27
2018-09-18T07:00:13.246Z,100626.35
2018-09-18T07:02:42.449Z,100627.49
2018-09-18T07:05:12.048Z,100624.56
2018-09-18T07:07:41.235Z,100618.79
2018-09-18T07:10:10.689Z,100617.71
2018-09-18T07:12:40.917Z,100615.16
2018-09-18T07:15:10.550Z,100609.95
2018-09-18T07:17:40.362Z,100608.41
2018-09-18T07:20:09.676Z,100609.18
2018-09-18T07:22:39.790Z,100605.37
2018-09-18T07:25:09.447Z,100605.16
2018-09-18T07:27:39.439Z,100604.44
2018-09-18T07:30:09.504Z,100613.78
2018-09-18T07:32:39.034Z,100611.86
2018-09-18T07:35:09.193Z,100611.06
2018-09-18T07:37:38.663Z,100613.98
2018-09-18T07:40:08.570Z,100611.25
2018-09-18T07:42:38.058Z,100605.35
2018-09-18T07:45:07.551Z,100611.34
2018-09-18T07:47:37.067Z,100611.18
2018-09-18T07:50:06.371Z,100604.69
2018-09-18T07:52:36.456Z,100600.50
2018-09-18T07:55:06.960Z,100606.34
2018-09-18T07:57:36.363Z,100596.29
2018-09-18T08:00:06.163Z,100601.06
2018-09-18T08:02:35.923Z,100596.06
2018-09-18T08:05:05.735Z,100595.47
2018-09-18T08:07:35.790Z,100593.84
2018-09-18T08:10:06.094Z,100592.60
2018-09-18T08:12:35.811Z,100598.11
2018-09-18T08:15:05.330Z,100593.80
2018-09-18T08:17:34.810Z,100594.11
2018-09-18T08:20:04.310Z,100589.91
2018-09-18T08:22:34.041Z,100594.23
2018-09-18T08:25:03.623Z,100594.07
2018-09-18T08:27:34.111Z,100593.65
2018-09-18T08:30:03.818Z,100585.97
2018-09-18T08:32:33.902Z,100589.13
2018-09-18T08:35:03.355Z,100592.23
2018-09-18T08:37:32.873Z,100585.34
2018-09-18T08:40:02.680Z,100590.70
2018-09-18T08:42:32.650Z,100598.38
2018-09-18T08:45:02.003Z,100603.90
2018-09-18T08:47:31.532Z,100594.98
2018-09-18T08:50:01.211Z,100600.19
2018-09-18T08:52:30.742Z,100601.28
2018-09-18T08:55:00.219Z,100604.98
2018-09-18T08:57:29.770Z,100589.71
2018-09-18T08:59:59.246Z,100586.28
2018-09-18T09:02:28.791Z,100594.53
2018-09-18T09:04:58.352Z,100593.38
2018-09-18T09:07:28.034Z,100593.94
2018-09-18T09:09:57.760Z,100593.83
2018-09-18T09:12:27.442Z,100593.30
2018-09-18T09:14:56.973Z,100589.63
2018-09-18T09:17:26.383Z,100589.23
2018-09-18T09:19:55.920Z,100594.39
2018-09-18T09:22:26.242Z,100587.32
2018-09-18T09:24:55.987Z,100591.41
2018-09-18T09:27:25.753Z,100584.08
2018-09-18T09:29:55.232Z,100579.67
2018-09-18T09:32:25.181Z,100595.52
2018-09-18T09:34:55.057Z,100595.39
2018-09-18T09:37:24.496Z,100592.44
2018-09-18T09:39:54.519Z,100593.80
2018-09-18T09:42:24.223Z,100591.62
2018-09-18T09:44:53.847Z,100590.80
2018-09-18T09:47:23.982Z,100591.83
2018-09-18T09:49:54.260Z,100586.77
2018-09-18T09:52:23.940Z,100584.06
2018-09-18T09:54:53.838Z,100591.53
2018-09-18T09:57:23.073Z,100594.00
2018-09-18T09:59:53.602Z,100596.81
2018-09-18T10:02:28.307Z,100591.73
2018-09-18T10:04:59.314Z,100595.33
2018-09-18T10:07:28.960Z,100588.51
2018-09-18T10:09:58.286Z,100584.98
2018-09-18T10:12:27.777Z,100590.00
2018-09-18T10:14:57.291Z,100578.97
2018-09-18T10:17:27.026Z,100577.02
2018-09-18T10:19:56.701Z,100580.77
2018-09-18T10:22:26.265Z,100577.23
2018-09-18T10:24:56.246Z,100578.12
2018-09-18T10:27:26.577Z,100577.46
2018-09-18T10:29:56.646Z,100582.61
2018-09-18T10:32:26.141Z,100575.41
2018-09-18T10:34:56.648Z,100564.12
2018-09-18T10:37:26.089Z,100575.70
2018-09-18T10:39:56.729Z,100578.73
2018-09-18T10:42:26.254Z,100570.61
2018-09-18T10:44:55.727Z,100571.52
2018-09-18T10:47:25.199Z,100570.09
2018-09-18T10:49:54.662Z,100577.43
2018-09-18T10:52:24.490Z,100566.47
2018-09-18T10:54:53.721Z,100574.35
2018-09-18T10:57:24.007Z,100561.16
2018-09-18T10:59:53.498Z,100559.20
2018-09-18T11:02:23.043Z,100549.40
2018-09-18T11:04:52.498Z,100548.15
2018-09-18T11:07:21.833Z,100545.94
2018-09-18T11:09:51.601Z,100545.95
2018-09-18T11:12:21.123Z,100543.45
2018-09-18T11:14:51.613Z,100549.51
2018-09-18T11:17:21.923Z,100542.53
2018-09-18T11:19:51.738Z,100533.83
2018-09-18T11:22:21.553Z,100533.94
2018-09-18T11:24:51.234Z,100539.08
2018-09-18T11:27:20.736Z,100529.14
2018-09-18T11:29:50.688Z,100524.85
2018-09-18T11:32:21.172Z,100522.59
2018-09-18T11:34:51.119Z,100522.61
2018-09-18T11:37:21.194Z,100520.73
2018-09-18T11:39:51.059Z,100511.63
2018-09-18T11:42:20.920Z,100511.37
2018-09-18T11:44:50.399Z,100510.42
2018-09-18T11:47:20.018Z,100511.40
2018-09-18T11:49:49.532Z,100496.19
2018-09-18T11:52:19.067Z,100500.94
2018-09-18T11:54:48.958Z,100498.73
2018-09-18T11:57:18.913Z,100499.09
2018-09-18T11:59:48.183Z,100492.98
2018-09-18T12:02:17.695Z,100485.48
2018-09-18T12:04:47.350Z,100489.67
2018-09-18T12:07:17.093Z,100487.55
2018-09-18T12:09:46.622Z,100478.72
2018-09-18T12:12:16.095Z,100465.77
2018-09-18T12:14:45.779Z,100469.59
2018-09-18T12:17:15.630Z,100469.36
2018-09-18T12:19:45.455Z,100473.20
2018-09-18T12:22:15.021Z,100470.44
2018-09-18T12:24:44.494Z,100459.66
2018-09-18T12:27:14.129Z,100450.82
2018-09-18T12:29:43.939Z,100452.12
2018-09-18T12:32:13.179Z,100452.94
2018-09-18T12:34:43.339Z,100460.84
2018-09-18T12:37:12.840Z,100457.44
2018-09-18T12:39:42.484Z,100454.77
2018-09-18T12:42:11.995Z,100456.00
2018-09-18T12:44:42.120Z,100452.26
2018-09-18T12:47:12.315Z,100446.36
2018-09-18T12:49:41.979Z,100455.55
2018-09-18T12:52:11.702Z,100446.89
2018-09-18T12:54:41.791Z,100446.13
2018-09-18T12:57:11.434Z,100445.14
2018-09-18T12:59:40.824Z,100438.78
2018-09-18T13:02:10.523Z,100436.98
2018-09-18T13:04:40.246Z,100433.59
2018-09-18T13:07:09.915Z,100442.11
2018-09-18T13:09:39.987Z,100436.33
2018-09-18T13:12:10.035Z,100441.14
2018-09-18T13:14:40.358Z,100438.58
2018-09-18T13:17:10.510Z,100430.55
2018-09-18T13:19:39.916Z,100432.39
2018-09-18T13:22:09.904Z,100431.02
2018-09-18T13:24:39.960Z,100431.81
2018-09-18T13:27:09.847Z,100424.33
2018-09-18T13:29:39.364Z,100424.92
2018-09-18T13:32:09.345Z,100430.80
2018-09-18T13:34:38.561Z,100426.80
2018-09-18T13:37:08.636Z,100434.93
2018-09-18T13:39:38.011Z,100429.78
2018-09-18T13:42:07.629Z,100435.52
2018-09-18T13:44:36.842Z,100437.74
2018-09-18T13:47:06.422Z,100427.66
2018-09-18T13:49:35.795Z,100426.01
2018-09-18T13:52:05.558Z,100429.23
2018-09-18T13:54:34.906Z,100426.52
2018-09-18T13:57:04.774Z,100431.69
2018-09-18T13:59:34.437Z,100428.70
2018-09-18T14:02:04.628Z,100428.16
2018-09-18T14:04:33.866Z,100429.22
2018-09-18T14:07:03.847Z,100434.30
2018-09-18T14:09:34.301Z,100426.56
2018-09-18T14:12:03.638Z,100424.45
2018-09-18T14:14:33.152Z,100422.70
2018-09-18T14:17:02.795Z,100426.78
2018-09-18T14:19:32.414Z,100424.86
2018-09-18T14:22:01.856Z,100430.86
2018-09-18T14:24:31.156Z,100429.75
2018-09-18T14:27:00.375Z,100427.80
2018-09-18T14:29:29.743Z,100422.17
2018-09-18T14:31:59.222Z,100427.44
2018-09-18T14:34:29.366Z,100424.41
2018-09-18T14:36:59.131Z,100429.44
2018-09-18T14:39:28.579Z,100430.72
2018-09-18T14:41:58.121Z,100442.36
2018-09-18T14:44:27.771Z,100428.47
2018-09-18T14:46:57.359Z,100432.07
2018-09-18T14:49:27.078Z,100443.28
2018-09-18T14:51:57.130Z,100446.30
2018-09-18T14:54:26.862Z,100442.98
2018-09-18T14:56:56.782Z,100450.39
2018-09-18T14:59:26.383Z,100453.13
2018-09-18T15:01:55.792Z,100459.05
2018-09-18T15:04:25.493Z,100469.17
2018-09-18T15:06:54.970Z,100474.23
2018-09-18T15:09:24.891Z,100479.86
2018-09-18T15:11:54.379Z,100493.48
2018-09-18T15:14:23.945Z,100496.25
2018-09-18T15:16:53.667Z,100495.84
2018-09-18T15:19:23.377Z,100508.64
2018-09-18T15:21:53.215Z,100512.52
2018-09-18T15:24:22.529Z,100508.22
2018-09-18T15:26:52.524Z,100517.70
2018-09-18T15:29:21.924Z,100514.84
2018-09-18T15:31:51.749Z,100513.98
2018-09-18T15:34:20.993Z,100514.42
2018-09-18T15:36:50.461Z,100508.55
2018-09-18T15:39:20.001Z,100504.44
2018-09-18T15:41:49.509Z,100504.97
2018-09-18T15:44:18.999Z,100502.75
2018-09-18T15:46:48.520Z,100510.13
2018-09-18T15:49:18.167Z,100508.20
2018-09-18T15:51:47.979Z,100515.39
2018-09-18T15:54:17.429Z,100508.28
2018-09-18T15:56:47.486Z,100517.59
2018-09-18T15:59:17.189Z,100522.67
2018-09-18T16:01:46.746Z,100519.06
2018-09-18T16:04:17.215Z,100516.28
2018-09-18T16:06:46.419Z,100516.33
2018-09-18T16:09:15.901Z,100516.19
2018-09-18T16:11:45.415Z,100509.89
2018-09-18T16:14:14.917Z,100509.07
2018-09-18T16:16:45.108Z,100507.41
2018-09-18T16:19:14.555Z,100513.38
2018-09-18T16:21:43.840Z,100507.08
2018-09-18T16:24:13.522Z,100511.45
2018-09-18T16:26:43.188Z,100510.85
2018-09-18T16:29:13.370Z,100508.59
2018-09-18T16:31:42.631Z,100514.36
2018-09-18T16:34:12.174Z,100514.61
2018-09-18T16:36:41.685Z,100522.00
2018-09-18T16:39:11.183Z,100526.48
2018-09-18T16:41:40.655Z,100521.78
2018-09-18T16:44:10.404Z,100532.30
2018-09-18T16:46:40.702Z,100548.59
2018-09-18T16:49:10.237Z,100540.40
2018-09-18T16:51:39.483Z,100548.80
2018-09-18T16:54:09.270Z,100546.84
2018-09-18T16:56:39.281Z,100549.06
2018-09-18T16:59:09.620Z,100546.72
2018-09-18T17:01:38.957Z,100550.77
2018-09-18T17:04:08.502Z,100546.82
2018-09-18T17:06:37.750Z,100551.15
2018-09-18T17:09:08.950Z,100555.44
2018-09-18T17:11:38.829Z,100559.88
2018-09-18T17:14:08.485Z,100558.80
2018-09-18T17:16:38.253Z,100570.62
2018-09-18T17:19:07.553Z,100567.86
2018-09-18T17:21:37.587Z,100566.22
2018-09-18T17:24:07.138Z,100570.78
2018-09-18T17:26:36.674Z,100575.39
2018-09-18T17:29:06.256Z,100584.68
2018-09-18T17:31:35.745Z,100593.48
2018-09-18T17:34:05.669Z,100592.55
2018-09-18T17:36:35.089Z,100598.56
2018-09-18T17:39:06.351Z,100606.36
2018-09-18T17:41:35.848Z,100605.75
2018-09-18T17:44:05.273Z,100608.86
2018-09-18T17:46:36.432Z,100612.91
2018-09-18T17:49:05.739Z,100618.43
2018-09-18T17:51:35.203Z,100621.20
2018-09-18T17:54:04.953Z,100619.66
2018-09-18T17:56:34.225Z,100626.27
2018-09-18T17:59:03.745Z,100633.26
2018-09-18T18:01:33.232Z,100641.36
2018-09-18T18:04:02.752Z,100643.41
2018-09-18T18:06:32.230Z,100645.69
2018-09-18T18:09:01.759Z,100647.39
2018-09-18T18:11:31.630Z,100647.95
2018-09-18T18:14:00.934Z,100654.25
2018-09-18T18:16:31.122Z,100666.22
2018-09-18T18:19:00.583Z,100658.17
2018-09-18T18:21:31.085Z,100666.91
2018-09-18T18:24:00.602Z,100677.13
2018-09-18T18:26:30.636Z,100688.60
2018-09-18T18:29:00.092Z,100689.13
2018-09-18T18:31:30.303Z,100688.05
2018-09-18T18:33:59.650Z,100696.59
2018-09-18T18:36:29.177Z,100704.92
2018-09-18T18:38:58.986Z,100701.63
2018-09-18T18:41:28.291Z,100706.55
2018-09-18T18:43:57.480Z,100712.73
2018-09-18T18:46:26.925Z,100717.30
2018-09-18T18:48:56.663Z,100717.30
2018-09-18T18:51:25.921Z,100724.87
2018-09-18T18:53:55.626Z,100670.55
2018-09-18T18:56:25.061Z,100729.00
2018-09-18T18:58:54.554Z,100735.80
2018-09-18T19:01:24.204Z,100740.08
2018-09-18T19:03:54.366Z,100733.62
2018-09-18T19:06:23.897Z,100737.36
2018-09-18T19:08:53.349Z,100745.03
2018-09-18T19:11:22.902Z,100742.59
2018-09-18T19:13:52.319Z,100746.89
2018-09-18T19:16:21.831Z,100747.15
2018-09-18T19:18:51.991Z,100759.83
2018-09-18T19:21:21.496Z,100760.19
2018-09-18T19:23:50.953Z,100761.24
2018-09-18T19:26:20.676Z,100766.31
2018-09-18T19:28:50.392Z,100767.77
2018-09-18T19:31:19.923Z,100768.77
2018-09-18T19:33:49.410Z,100767.30
2018-09-18T19:36:19.862Z,100773.06
2018-09-18T19:38:49.211Z,100770.98
2018-09-18T19:41:18.775Z,100776.09
2018-09-18T19:43:48.244Z,100783.32
2018-09-18T19:46:18.574Z,100785.73
2018-09-18T19:48:48.271Z,100791.66
2018-09-18T19:51:17.786Z,100795.59
2018-09-18T19:53:47.309Z,100795.17
2018-09-18T19:56:16.956Z,100793.59
2018-09-18T19:58:46.519Z,100799.92
2018-09-18T20:01:15.712Z,100792.62
2018-09-18T20:03:45.136Z,100805.64
2018-09-18T20:06:14.603Z,100805.23
2018-09-18T20:08:44.124Z,100807.86
2018-09-18T20:11:13.362Z,100804.39
2018-09-18T20:13:42.723Z,100807.09
2018-09-18T20:16:11.935Z,100810.95
2018-09-18T20:18:41.370Z,100819.38
2018-09-18T20:21:10.807Z,100814.53
2018-09-18T20:23:40.314Z,100826.47
2018-09-18T20:26:09.624Z,100827.84
2018-09-18T20:28:39.623Z,100830.44
2018-09-18T20:31:09.773Z,100838.08
2018-09-18T20:33:39.464Z,100834.38
2018-09-18T20:36:08.983Z,100839.23
2018-09-18T20:38:39.381Z,100837.49
2018-09-18T20:41:08.707Z,100844.23
2018-09-18T20:43:38.981Z,100838.69
2018-09-18T20:46:08.317Z,100842.75
2018-09-18T20:48:38.309Z,100838.44
2018-09-18T20:51:07.961Z,100835.17
2018-09-18T20:53:37.463Z,100844.30
2018-09-18T20:56:07.190Z,100843.25
2018-09-18T21:01:04.544Z,100841.33
2018-09-18T21:03:34.517Z,100851.53
2018-09-18T21:06:03.889Z,100850.52
2018-09-18T21:08:33.334Z,100856.38
2018-09-18T21:11:03.055Z,100859.48
2018-09-18T21:13:32.455Z,100862.37
2018-09-18T21:16:01.999Z,100866.03
2018-09-18T21:18:31.711Z,100869.26
2018-09-18T21:21:02.223Z,100868.95
2018-09-18T21:23:32.374Z,100868.45
2018-09-18T21:26:03.765Z,100865.80
2018-09-18T21:28:33.576Z,100873.88
2018-09-18T21:31:03.101Z,100868.36
2018-09-18T21:33:32.639Z,100869.06
2018-09-18T21:36:02.132Z,100867.83
2018-09-18T21:38:32.077Z,100866.28
2018-09-18T21:41:02.004Z,100867.83
2018-09-18T21:43:31.729Z,100876.38
2018-09-18T21:46:02.051Z,100884.47
2018-09-18T21:48:31.273Z,100889.95
2018-09-18T21:51:00.766Z,100888.80
2018-09-18T21:53:30.555Z,100885.86
2018-09-18T21:55:59.992Z,100891.95
2018-09-18T21:58:29.307Z,100895.21
2018-09-18T22:01:02.970Z,100904.67
2018-09-18T22:03:32.321Z,100902.98
2018-09-18T22:06:02.203Z,100897.95
2018-09-18T22:08:31.624Z,100894.29
2018-09-18T22:11:01.156Z,100899.44
2018-09-18T22:13:30.663Z,100904.36
2018-09-18T22:16:00.323Z,100902.39
2018-09-18T22:18:29.827Z,100900.20
2018-09-18T22:20:59.314Z,100905.09
2018-09-18T22:23:28.873Z,100908.28
2018-09-18T22:25:58.334Z,100907.72
2018-09-18T22:28:27.734Z,100912.12
2018-09-18T22:30:57.407Z,100911.37
2018-09-18T22:33:27.137Z,100911.26
2018-09-18T22:35:56.721Z,100903.95
2018-09-18T22:38:26.122Z,100907.08
2018-09-18T22:40:55.632Z,100910.63
2018-09-18T22:43:25.134Z,100912.76
2018-09-18T22:45:54.372Z,100909.81
2018-09-18T22:48:24.293Z,100909.88
2018-09-18T22:50:53.504Z,100911.57
2018-09-18T22:53:22.934Z,100913.98
2018-09-18T22:55:52.412Z,100914.33
2018-09-18T22:58:22.303Z,100913.55
2018-09-18T23:00:51.851Z,100917.33
2018-09-18T23:03:21.325Z,100923.00
2018-09-18T23:05:50.847Z,100931.63
2018-09-18T23:08:20.348Z,100931.63
2018-09-18T23:10:50.116Z,100922.09
2018-09-18T23:13:19.981Z,100923.37
2018-09-18T23:15:49.762Z,100916.13
2018-09-18T23:18:19.180Z,100919.23
2018-09-18T23:20:49.350Z,100922.59
2018-09-18T23:23:18.694Z,100926.06
2018-09-18T23:25:49.084Z,100930.50
2018-09-18T23:28:18.405Z,100933.91
2018-09-18T23:30:49.024Z,100925.25
2018-09-18T23:33:18.501Z,100932.83
2018-09-18T23:35:47.982Z,100932.43
2018-09-18T23:38:18.489Z,100938.76
2018-09-18T23:40:48.001Z,100934.86
2018-09-18T23:43:17.711Z,100938.98
2018-09-18T23:45:47.244Z,100935.13
2018-09-18T23:48:16.716Z,100937.36
2018-09-18T23:50:46.224Z,100940.50
2018-09-18T23:53:15.459Z,100940.55
2018-09-18T23:55:44.827Z,100946.14
2018-09-18T23:58:14.573Z,100938.87
