createdAt,value
2023-03-06T00:00:34.683Z,6.70
2023-03-06T00:03:52.138Z,10.20
2023-03-06T00:06:55.619Z,11.10
2023-03-06T00:09:58.575Z,6.60
2023-03-06T00:13:05.666Z,5.90
2023-03-06T00:16:09.065Z,3.70
2023-03-06T00:19:12.155Z,7.90
2023-03-06T00:22:16.048Z,9.00
2023-03-06T00:25:21.605Z,4.30
2023-03-06T00:28:24.651Z,7.40
2023-03-06T00:31:28.298Z,5.10
2023-03-06T00:34:31.418Z,8.30
2023-03-06T00:37:34.460Z,11.60
2023-03-06T00:40:37.494Z,12.60
2023-03-06T00:43:40.630Z,10.00
2023-03-06T00:46:43.784Z,6.20
2023-03-06T00:49:46.923Z,5.20
2023-03-06T00:52:49.885Z,6.80
2023-03-06T00:55:53.188Z,6.10
2023-03-06T00:58:56.190Z,9.20
2023-03-06T01:02:00.152Z,6.20
2023-03-06T01:05:03.440Z,5.30
2023-03-06T01:08:06.873Z,6.80
2023-03-06T01:11:09.799Z,5.70
2023-03-06T01:14:13.206Z,6.10
2023-03-06T01:17:18.031Z,5.70
2023-03-06T01:20:21.440Z,4.70
2023-03-06T01:23:24.512Z,8.80
2023-03-06T01:26:27.794Z,7.10
2023-03-06T01:29:30.999Z,9.30
2023-03-06T01:32:34.299Z,11.20
2023-03-06T01:35:41.252Z,12.90
2023-03-06T01:38:44.690Z,10.50
2023-03-06T01:41:47.621Z,8.20
2023-03-06T01:45:20.170Z,3.90
2023-03-06T01:48:24.880Z,8.40
2023-03-06T01:51:33.563Z,6.40
2023-03-06T01:54:42.204Z,5.70
2023-03-06T01:57:48.169Z,13.20
2023-03-06T02:00:51.209Z,10.90
2023-03-06T02:03:55.701Z,5.90
2023-03-06T02:07:00.358Z,6.70
2023-03-06T02:10:04.624Z,5.80
2023-03-06T02:13:07.636Z,7.30
2023-03-06T02:16:11.535Z,7.10
2023-03-06T02:19:24.804Z,6.90
2023-03-06T02:22:37.985Z,6.90
2023-03-06T02:25:48.262Z,5.20
2023-03-06T02:28:51.310Z,7.90
2023-03-06T02:31:54.560Z,6.40
2023-03-06T02:34:58.222Z,5.30
2023-03-06T02:38:16.009Z,8.30
2023-03-06T02:41:19.123Z,4.40
2023-03-06T02:44:24.391Z,7.80
2023-03-06T02:47:27.659Z,7.80
2023-03-06T02:50:31.964Z,6.70
2023-03-06T02:53:34.945Z,8.10
2023-03-06T02:56:38.799Z,8.20
2023-03-06T02:59:41.917Z,5.30
2023-03-06T03:02:45.793Z,8.40
2023-03-06T03:05:48.934Z,4.50
2023-03-06T03:08:51.824Z,5.40
2023-03-06T03:11:54.800Z,6.00
2023-03-06T03:14:57.891Z,2.60
2023-03-06T03:18:01.089Z,5.60
2023-03-06T03:21:08.960Z,6.10
2023-03-06T03:24:11.955Z,3.40
2023-03-06T03:27:15.253Z,4.40
2023-03-06T03:30:19.471Z,3.10
2023-03-06T03:33:22.602Z,3.20
2023-03-06T03:36:27.672Z,4.70
2023-03-06T03:39:30.944Z,6.90
2023-03-06T03:42:34.641Z,3.40
2023-03-06T03:45:37.614Z,3.30
2023-03-06T03:48:40.772Z,5.20
2023-03-06T03:51:44.200Z,1.80
2023-03-06T03:54:47.158Z,4.40
2023-03-06T03:57:50.372Z,4.80
2023-03-06T04:00:53.546Z,4.90
2023-03-06T04:03:56.594Z,4.70
2023-03-06T04:07:00.711Z,4.80
2023-03-06T04:10:04.308Z,2.10
2023-03-06T04:13:09.965Z,5.50
2023-03-06T04:16:13.251Z,8.70
2023-03-06T04:19:16.910Z,4.00
2023-03-06T04:22:20.009Z,3.50
2023-03-06T04:25:22.955Z,5.70
2023-03-06T04:28:26.107Z,5.40
2023-03-06T04:31:29.269Z,2.10
2023-03-06T04:34:32.277Z,3.70
2023-03-06T04:37:35.355Z,3.90
2023-03-06T04:40:38.566Z,5.20
2023-03-06T04:43:41.746Z,3.80
2023-03-06T04:46:45.434Z,4.10
2023-03-06T04:49:48.651Z,4.80
2023-03-06T04:52:52.036Z,4.10
2023-03-06T04:55:55.088Z,7.70
2023-03-06T04:58:58.347Z,7.20
2023-03-06T05:02:01.490Z,7.00
2023-03-06T05:05:05.613Z,5.50
2023-03-06T05:08:13.063Z,3.80
2023-03-06T05:11:16.308Z,6.50
2023-03-06T05:14:19.480Z,8.90
2023-03-06T05:17:22.702Z,7.80
2023-03-06T05:20:26.402Z,6.20
2023-03-06T05:23:33.462Z,6.20
2023-03-06T05:27:00.104Z,5.70
2023-03-06T05:30:26.286Z,4.60
2023-03-06T05:34:09.716Z,6.60
2023-03-06T05:37:33.268Z,6.60
2023-03-06T05:40:40.604Z,9.10
2023-03-06T05:43:45.360Z,3.60
2023-03-06T05:47:09.683Z,4.50
2023-03-06T05:50:32.748Z,5.40
2023-03-06T05:53:35.817Z,6.90
2023-03-06T05:56:41.316Z,6.10
2023-03-06T05:59:46.468Z,4.40
2023-03-06T06:02:50.339Z,4.30
2023-03-06T06:05:53.773Z,6.70
2023-03-06T06:08:57.375Z,8.90
2023-03-06T06:12:03.888Z,3.70
2023-03-06T06:15:08.289Z,3.80
2023-03-06T06:18:11.890Z,7.00
2023-03-06T06:21:15.886Z,4.50
2023-03-06T06:24:22.114Z,3.20
2023-03-06T06:27:25.892Z,3.60
2023-03-06T06:30:29.608Z,5.30
2023-03-06T06:33:33.188Z,7.50
2023-03-06T06:36:53.922Z,8.40
2023-03-06T06:39:58.068Z,7.90
2023-03-06T06:43:03.031Z,5.70
2023-03-06T06:46:38.863Z,4.50
2023-03-06T06:52:35.725Z,8.40
2023-03-06T06:55:39.715Z,11.10
2023-03-06T06:58:42.873Z,11.20
2023-03-06T07:01:46.953Z,12.00
2023-03-06T07:05:03.142Z,4.70
2023-03-06T07:08:07.787Z,6.50
2023-03-06T07:11:16.202Z,4.50
2023-03-06T07:14:19.414Z,3.20
2023-03-06T07:17:22.532Z,4.50
2023-03-06T07:20:26.428Z,5.90
2023-03-06T07:23:30.382Z,4.60
2023-03-06T07:26:35.588Z,6.50
2023-03-06T07:29:39.390Z,5.80
2023-03-06T07:33:10.435Z,6.30
2023-03-06T07:41:31.992Z,6.00
2023-03-06T07:45:57.747Z,3.80
2023-03-06T07:50:21.850Z,5.30
2023-03-06T07:54:29.330Z,5.00
2023-03-06T07:58:57.160Z,4.50
2023-03-06T08:03:40.452Z,5.60
2023-03-06T08:08:19.220Z,4.60
2023-03-06T08:13:02.930Z,6.10
2023-03-06T08:17:24.911Z,5.50
2023-03-06T08:21:44.821Z,5.00
2023-03-06T08:26:28.841Z,5.00
2023-03-06T08:31:12.770Z,4.50
2023-03-06T08:35:37.486Z,4.70
2023-03-06T08:39:49.453Z,4.10
2023-03-06T08:44:33.548Z,5.90
2023-03-06T08:48:57.412Z,3.80
2023-03-06T08:53:17.034Z,4.90
2023-03-06T08:57:30.431Z,5.70
2023-03-06T09:02:14.206Z,5.60
2023-03-06T09:06:55.514Z,3.00
2023-03-06T09:11:57.394Z,6.20
2023-03-06T09:16:21.874Z,5.30
2023-03-06T09:20:38.225Z,5.20
2023-03-06T09:24:41.095Z,4.90
2023-03-06T09:29:03.994Z,5.80
2023-03-06T09:33:28.396Z,6.50
2023-03-06T09:37:38.987Z,6.70
2023-03-06T09:42:07.400Z,8.90
2023-03-06T09:46:29.752Z,5.30
2023-03-06T09:51:15.357Z,9.70
2023-03-06T09:55:27.198Z,4.30
2023-03-06T10:00:04.193Z,4.70
2023-03-06T10:04:38.815Z,3.90
2023-03-06T10:09:17.774Z,2.80
2023-03-06T10:13:56.349Z,5.30
2023-03-06T10:18:26.811Z,7.40
2023-03-06T10:23:00.560Z,5.60
2023-03-06T10:27:12.262Z,3.50
2023-03-06T10:31:16.302Z,3.10
2023-03-06T10:36:07.542Z,3.80
2023-03-06T10:40:29.369Z,6.50
2023-03-06T10:45:01.189Z,2.10
2023-03-06T10:49:25.168Z,4.50
2023-03-06T10:53:39.783Z,3.30
2023-03-06T10:57:58.682Z,3.30
2023-03-06T11:02:24.687Z,3.80
2023-03-06T11:06:33.240Z,3.30
2023-03-06T11:10:57.644Z,2.50
2023-03-06T11:15:16.466Z,3.60
2023-03-06T11:19:23.962Z,3.10
2023-03-06T11:23:42.904Z,4.60
2023-03-06T11:28:36.911Z,4.30
2023-03-06T11:33:31.154Z,3.00
2023-03-06T11:37:59.414Z,2.70
2023-03-06T11:43:55.209Z,3.80
2023-03-06T11:48:04.612Z,3.70
2023-03-06T11:52:24.657Z,5.80
2023-03-06T11:57:11.946Z,4.50
2023-03-06T12:01:58.349Z,4.00
2023-03-06T12:06:28.185Z,3.30
2023-03-06T12:15:49.973Z,4.70
2023-03-06T12:21:01.339Z,4.90
2023-03-06T12:25:47.931Z,3.10
2023-03-06T12:30:03.827Z,4.80
2023-03-06T12:35:05.979Z,3.50
2023-03-06T12:39:42.971Z,1.90
2023-03-06T12:44:33.009Z,3.20
2023-03-06T12:48:58.928Z,4.80
2023-03-06T12:53:42.578Z,4.30
2023-03-06T12:58:08.178Z,2.90
2023-03-06T13:02:54.742Z,3.10
2023-03-06T13:07:59.395Z,3.60
2023-03-06T13:12:25.305Z,3.10
2023-03-06T13:17:04.310Z,2.40
2023-03-06T13:21:27.021Z,3.40
2023-03-06T13:25:58.217Z,2.80
2023-03-06T13:30:16.591Z,2.90
2023-03-06T13:34:45.188Z,2.40
2023-03-06T13:39:18.405Z,2.80
2023-03-06T13:43:31.379Z,3.20
2023-03-06T13:48:33.719Z,2.00
2023-03-06T13:53:03.433Z,2.10
2023-03-06T13:57:36.678Z,2.00
2023-03-06T14:02:27.123Z,2.50
2023-03-06T14:07:05.629Z,2.40
2023-03-06T14:11:47.533Z,3.00
2023-03-06T14:16:32.694Z,3.30
2023-03-06T14:20:55.388Z,2.70
2023-03-06T14:25:39.660Z,6.20
2023-03-06T14:29:46.282Z,2.70
2023-03-06T14:33:59.052Z,3.60
2023-03-06T14:38:25.042Z,3.90
2023-03-06T14:42:52.724Z,4.40
2023-03-06T14:47:24.101Z,3.80
2023-03-06T14:51:28.103Z,4.90
2023-03-06T14:56:12.128Z,4.20
2023-03-06T15:00:31.941Z,4.90
2023-03-06T15:04:59.067Z,5.80
2023-03-06T15:09:36.637Z,9.20
2023-03-06T15:14:23.359Z,6.50
2023-03-06T15:18:53.817Z,6.10
2023-03-06T15:23:38.273Z,6.30
2023-03-06T15:28:07.490Z,4.90
2023-03-06T15:32:53.390Z,7.30
2023-03-06T15:37:21.230Z,6.90
2023-03-06T15:42:08.524Z,7.90
2023-03-06T15:46:39.377Z,10.20
2023-03-06T15:51:18.797Z,8.30
2023-03-06T15:56:02.889Z,8.10
2023-03-06T16:00:26.609Z,6.10
2023-03-06T16:04:51.109Z,6.70
2023-03-06T16:09:34.919Z,9.30
2023-03-06T16:14:09.803Z,14.70
2023-03-06T16:18:35.471Z,15.80
2023-03-06T16:23:03.011Z,11.50
2023-03-06T16:27:18.583Z,10.40
2023-03-06T16:32:02.895Z,16.60
2023-03-06T16:36:42.788Z,6.10
2023-03-06T16:41:21.525Z,14.80
2023-03-06T16:50:05.843Z,7.70
2023-03-06T16:54:50.382Z,8.80
2023-03-06T16:59:06.961Z,22.40
2023-03-06T17:03:15.431Z,18.50
2023-03-06T17:07:48.607Z,12.90
2023-03-06T17:12:32.963Z,10.10
2023-03-06T17:17:06.471Z,15.00
2023-03-06T17:21:46.374Z,5.90
2023-03-06T17:26:14.823Z,9.20
2023-03-06T17:30:26.398Z,9.10
2023-03-06T17:35:10.732Z,7.10
2023-03-06T17:39:35.940Z,5.40
2023-03-06T17:44:23.185Z,6.50
2023-03-06T17:49:07.047Z,11.50
2023-03-06T17:53:22.381Z,10.90
2023-03-06T17:57:51.943Z,9.00
2023-03-06T18:02:14.089Z,12.70
2023-03-06T18:06:40.564Z,11.40
2023-03-06T18:10:47.099Z,12.10
2023-03-06T18:15:17.904Z,11.20
2023-03-06T18:19:32.461Z,10.80
2023-03-06T18:23:44.805Z,7.30
2023-03-06T18:28:10.554Z,10.20
2023-03-06T18:32:38.002Z,13.00
2023-03-06T18:36:53.345Z,7.50
2023-03-06T18:41:27.863Z,6.20
2023-03-06T18:45:32.569Z,7.80
2023-03-06T18:49:48.964Z,10.80
2023-03-06T18:54:00.350Z,11.60
2023-03-06T18:58:08.743Z,11.00
2023-03-06T19:02:14.240Z,10.30
2023-03-06T19:06:54.867Z,10.90
2023-03-06T19:11:08.403Z,13.90
2023-03-06T19:15:15.822Z,7.70
2023-03-06T19:19:40.058Z,8.60
2023-03-06T19:24:19.512Z,11.50
2023-03-06T19:29:03.357Z,10.50
2023-03-06T19:33:47.684Z,18.30
2023-03-06T19:38:13.451Z,10.40
2023-03-06T19:44:11.660Z,15.10
2023-03-06T19:48:38.525Z,13.80
2023-03-06T19:53:15.999Z,11.20
2023-03-06T19:57:39.155Z,10.80
2023-03-06T20:02:09.876Z,11.40
2023-03-06T20:06:12.944Z,13.00
2023-03-06T20:10:44.056Z,15.20
2023-03-06T20:15:03.944Z,6.10
2023-03-06T20:19:27.585Z,9.20
2023-03-06T20:23:46.899Z,12.50
2023-03-06T20:39:19.722Z,13.30
2023-03-06T20:43:58.205Z,7.60
2023-03-06T20:48:22.558Z,16.30
2023-03-06T20:52:48.932Z,15.60
2023-03-06T20:57:12.532Z,12.30
2023-03-06T21:01:35.404Z,13.20
2023-03-06T21:06:17.972Z,9.70
2023-03-06T21:13:53.245Z,16.80
2023-03-06T21:18:37.017Z,10.50
2023-03-06T21:23:08.929Z,11.30
2023-03-06T21:27:40.643Z,10.50
2023-03-06T21:32:07.652Z,11.60
2023-03-06T21:36:51.416Z,8.10
2023-03-06T21:41:35.628Z,8.40
2023-03-06T21:46:15.266Z,12.40
2023-03-06T21:50:59.396Z,11.10
2023-03-06T21:55:43.200Z,9.00
2023-03-06T22:11:49.285Z,9.70
2023-03-06T22:16:11.987Z,11.40
2023-03-06T22:20:36.720Z,3.60
2023-03-06T22:25:06.725Z,9.80
2023-03-06T22:29:29.194Z,8.50
2023-03-06T22:33:53.433Z,11.20
2023-03-06T22:38:05.790Z,8.80
2023-03-06T22:42:28.826Z,10.10
2023-03-06T22:46:53.598Z,8.70
2023-03-06T22:51:36.131Z,8.80
2023-03-06T22:55:58.755Z,7.00
2023-03-06T23:00:21.947Z,9.40
2023-03-06T23:04:46.313Z,8.80
2023-03-06T23:14:06.892Z,10.60
2023-03-06T23:18:16.183Z,10.90
2023-03-06T23:22:59.966Z,10.00
2023-03-06T23:27:43.699Z,11.00
2023-03-06T23:32:27.449Z,7.50
2023-03-06T23:36:54.348Z,10.50
2023-03-06T23:41:33.715Z,9.20
2023-03-06T23:46:11.036Z,8.80
2023-03-06T23:50:34.871Z,9.50
2023-03-06T23:54:47.671Z,6.80
2023-03-06T23:59:19.381Z,14.10
