createdAt,value
2023-01-06T00:01:38.402Z,99980.19
2023-01-06T00:04:13.170Z,99988.84
2023-01-06T00:06:41.910Z,99990.59
2023-01-06T00:09:13.612Z,99999.19
2023-01-06T00:11:45.329Z,99998.41
2023-01-06T00:14:14.466Z,100008.78
2023-01-06T00:16:44.375Z,99997.59
2023-01-06T00:19:13.876Z,100001.91
2023-01-06T00:21:43.987Z,100008.00
2023-01-06T00:24:13.315Z,100012.31
2023-01-06T00:26:43.863Z,100018.41
2023-01-06T00:29:12.758Z,100034.03
2023-01-06T00:31:44.017Z,100034.06
2023-01-06T00:34:12.841Z,100034.09
2023-01-06T00:36:43.126Z,100041.06
2023-01-06T00:39:13.507Z,100048.84
2023-01-06T00:42:03.403Z,100048.88
2023-01-06T00:44:32.436Z,100052.44
2023-01-06T00:47:01.371Z,100057.63
2023-01-06T00:49:30.083Z,100063.69
2023-01-06T00:51:58.954Z,100077.56
2023-01-06T00:54:27.876Z,100075.91
2023-01-06T00:56:59.274Z,100080.28
2023-01-06T00:59:28.122Z,100089.78
2023-01-06T01:01:59.125Z,100098.44
2023-01-06T01:04:29.439Z,100096.75
2023-01-06T01:06:58.305Z,100108.81
2023-01-06T01:09:28.584Z,100114.06
2023-01-06T01:12:11.901Z,100122.75
2023-01-06T01:14:43.960Z,100124.50
2023-01-06T01:17:13.369Z,100130.56
2023-01-06T01:19:42.480Z,100138.34
2023-01-06T01:22:11.607Z,100152.19
2023-01-06T01:24:40.591Z,100141.81
2023-01-06T01:27:10.654Z,100136.63
2023-01-06T01:29:40.349Z,100141.00
2023-01-06T01:32:09.475Z,100137.56
2023-01-06T01:34:38.355Z,100146.22
2023-01-06T01:37:07.154Z,100153.97
2023-01-06T01:39:35.826Z,100168.63
2023-01-06T01:42:08.493Z,100180.78
2023-01-06T01:45:00.007Z,100180.81
2023-01-06T01:47:34.765Z,100192.06
2023-01-06T01:50:08.867Z,100186.88
2023-01-06T01:52:38.551Z,100196.38
2023-01-06T01:55:09.552Z,100201.63
2023-01-06T01:57:43.304Z,100205.91
2023-01-06T02:00:14.853Z,100202.44
2023-01-06T02:02:44.158Z,100218.88
2023-01-06T02:05:17.368Z,100227.56
2023-01-06T02:07:49.319Z,100229.28
2023-01-06T02:10:20.366Z,100226.69
2023-01-06T02:12:51.886Z,100236.19
2023-01-06T02:15:25.983Z,100238.78
2023-01-06T02:18:19.822Z,100247.41
2023-01-06T02:21:21.210Z,100245.69
2023-01-06T02:24:01.882Z,100241.41
2023-01-06T02:27:01.948Z,100234.53
2023-01-06T02:30:22.682Z,100256.06
2023-01-06T02:33:07.431Z,100267.31
2023-01-06T02:35:55.632Z,100262.19
2023-01-06T02:38:36.193Z,100273.41
2023-01-06T02:41:16.222Z,100270.81
2023-01-06T02:43:56.885Z,100269.09
2023-01-06T02:46:35.999Z,100281.19
2023-01-06T02:49:15.631Z,100278.56
2023-01-06T02:51:53.084Z,100284.63
2023-01-06T02:54:33.355Z,100286.38
2023-01-06T02:57:08.954Z,100294.13
2023-01-06T02:59:44.418Z,100292.41
2023-01-06T03:02:14.125Z,100303.56
2023-01-06T03:04:48.362Z,100283.72
2023-01-06T03:07:21.474Z,100293.22
2023-01-06T03:09:52.351Z,100307.06
2023-01-06T03:12:33.966Z,100301.00
2023-01-06T03:15:04.646Z,100305.38
2023-01-06T03:17:34.001Z,100306.28
2023-01-06T03:20:04.146Z,100304.56
2023-01-06T03:22:38.968Z,100311.50
2023-01-06T03:25:09.387Z,100313.22
2023-01-06T03:27:40.726Z,100317.50
2023-01-06T03:30:12.838Z,100320.97
2023-01-06T03:32:58.467Z,100320.09
2023-01-06T03:35:41.302Z,100324.47
2023-01-06T03:38:24.036Z,100330.53
2023-01-06T03:41:00.498Z,100328.78
2023-01-06T03:43:34.947Z,100330.53
2023-01-06T03:46:18.329Z,100334.81
2023-01-06T03:48:57.397Z,100339.09
2023-01-06T03:51:41.969Z,100344.28
2023-01-06T03:54:24.066Z,100338.22
2023-01-06T03:57:05.511Z,100339.94
2023-01-06T03:59:38.820Z,100342.53
2023-01-06T04:02:07.677Z,100346.88
2023-01-06T04:04:37.778Z,100350.34
2023-01-06T04:07:07.943Z,100367.63
2023-01-06T04:09:41.089Z,100373.66
2023-01-06T04:12:28.396Z,100380.56
2023-01-06T04:14:57.121Z,100382.31
2023-01-06T04:17:28.846Z,100377.13
2023-01-06T04:19:57.869Z,100383.16
2023-01-06T04:22:30.605Z,100379.69
2023-01-06T04:25:00.767Z,100381.44
2023-01-06T04:27:30.381Z,100388.31
2023-01-06T04:29:59.505Z,100389.16
2023-01-06T04:32:29.007Z,100402.09
2023-01-06T04:34:57.883Z,100401.28
2023-01-06T04:37:28.578Z,100390.09
2023-01-06T04:40:00.719Z,100389.22
2023-01-06T04:42:29.286Z,100396.16
2023-01-06T04:44:58.116Z,100406.53
2023-01-06T04:47:26.969Z,100410.88
2023-01-06T04:49:55.993Z,100407.41
2023-01-06T04:52:24.657Z,100401.34
2023-01-06T04:54:54.620Z,100412.56
2023-01-06T04:57:23.340Z,100408.25
2023-01-06T04:59:52.077Z,100410.88
2023-01-06T05:02:21.156Z,100415.19
2023-01-06T05:04:49.871Z,100415.25
2023-01-06T05:07:18.414Z,100416.94
2023-01-06T05:09:48.062Z,100415.25
2023-01-06T05:12:18.152Z,100423.94
2023-01-06T05:14:47.664Z,100422.25
2023-01-06T05:17:16.586Z,100432.63
2023-01-06T05:19:45.704Z,100433.47
2023-01-06T05:22:14.473Z,100436.91
2023-01-06T05:24:43.211Z,100434.38
2023-01-06T05:27:11.820Z,100436.06
2023-01-06T05:29:41.928Z,100430.91
2023-01-06T05:32:10.801Z,100438.72
2023-01-06T05:34:39.363Z,100432.66
2023-01-06T05:37:08.804Z,100437.00
2023-01-06T05:39:37.557Z,100441.31
2023-01-06T05:42:10.722Z,100443.91
2023-01-06T05:44:39.274Z,100443.06
2023-01-06T05:47:09.536Z,100444.81
2023-01-06T05:49:38.247Z,100450.00
2023-01-06T05:52:07.166Z,100443.09
2023-01-06T05:54:35.739Z,100460.34
2023-01-06T05:57:04.276Z,100469.00
2023-01-06T05:59:33.176Z,100477.59
2023-01-06T06:02:05.204Z,100479.31
2023-01-06T06:04:35.604Z,100470.72
2023-01-06T06:07:04.279Z,100475.00
2023-01-06T06:09:32.812Z,100487.97
2023-01-06T06:12:01.987Z,100488.81
2023-01-06T06:14:31.054Z,100496.56
2023-01-06T06:16:59.636Z,100496.53
2023-01-06T06:19:28.825Z,100493.13
2023-01-06T06:21:59.401Z,100503.47
2023-01-06T06:24:31.274Z,100505.19
2023-01-06T06:26:59.963Z,100499.16
2023-01-06T06:29:28.826Z,100507.78
2023-01-06T06:31:57.718Z,100513.84
2023-01-06T06:34:26.644Z,100518.16
2023-01-06T06:36:55.532Z,100505.25
2023-01-06T06:39:28.124Z,100516.44
2023-01-06T06:42:02.071Z,100515.56
2023-01-06T06:44:31.333Z,100513.84
2023-01-06T06:47:00.463Z,100515.56
2023-01-06T06:49:29.129Z,100526.78
2023-01-06T06:51:58.212Z,100531.09
2023-01-06T06:54:28.358Z,100527.66
2023-01-06T06:56:57.232Z,100530.25
2023-01-06T06:59:26.315Z,100527.63
2023-01-06T07:01:58.101Z,100529.34
2023-01-06T07:04:27.116Z,100537.97
2023-01-06T07:06:57.300Z,100549.16
2023-01-06T07:09:27.379Z,100551.75
2023-01-06T07:11:58.553Z,100556.94
2023-01-06T07:14:34.906Z,100564.69
2023-01-06T07:17:05.679Z,100567.28
2023-01-06T07:19:35.173Z,100565.56
2023-01-06T07:22:05.810Z,100575.91
2023-01-06T07:24:36.556Z,100563.84
2023-01-06T07:27:08.537Z,100576.78
2023-01-06T07:29:37.346Z,100581.09
2023-01-06T07:32:09.385Z,100580.22
2023-01-06T07:34:40.771Z,100579.34
2023-01-06T07:37:09.881Z,100580.22
2023-01-06T07:39:43.034Z,100580.19
2023-01-06T07:42:12.495Z,100583.66
2023-01-06T07:44:44.508Z,100578.47
2023-01-06T07:47:13.473Z,100577.59
2023-01-06T07:49:43.766Z,100574.16
2023-01-06T07:52:12.755Z,100576.75
2023-01-06T07:54:42.990Z,100569.00
2023-01-06T07:57:12.065Z,100568.97
2023-01-06T07:59:41.570Z,100569.81
2023-01-06T08:02:15.336Z,100567.22
2023-01-06T08:04:44.275Z,100572.34
2023-01-06T08:07:16.363Z,100580.13
2023-01-06T08:09:46.681Z,100577.53
2023-01-06T08:12:19.077Z,100579.25
2023-01-06T08:14:50.929Z,100583.53
2023-01-06T08:17:25.407Z,100591.31
2023-01-06T08:19:55.124Z,100593.03
2023-01-06T08:22:24.614Z,100593.88
2023-01-06T08:24:55.032Z,100592.13
2023-01-06T08:27:26.456Z,100604.22
2023-01-06T08:29:55.614Z,100606.78
2023-01-06T08:32:24.484Z,100605.91
2023-01-06T08:34:53.705Z,100608.50
2023-01-06T08:37:23.024Z,100611.09
2023-01-06T08:39:56.811Z,100613.69
2023-01-06T08:42:25.789Z,100609.34
2023-01-06T08:44:54.816Z,100611.94
2023-01-06T08:47:26.276Z,100613.69
2023-01-06T08:50:09.913Z,100632.66
2023-01-06T08:52:38.588Z,100628.34
2023-01-06T08:55:14.009Z,100627.47
2023-01-06T08:57:49.323Z,100636.06
2023-01-06T09:00:24.410Z,100641.25
2023-01-06T09:02:53.827Z,100637.78
2023-01-06T09:05:26.212Z,100630.03
2023-01-06T09:07:55.482Z,100635.19
2023-01-06T09:10:28.410Z,100633.44
2023-01-06T09:13:02.627Z,100629.97
2023-01-06T09:15:32.324Z,100624.75
2023-01-06T09:18:04.418Z,100626.50
2023-01-06T09:20:33.638Z,100630.81
2023-01-06T09:23:02.757Z,100631.69
2023-01-06T09:25:35.276Z,100616.09
2023-01-06T09:28:07.431Z,100622.16
2023-01-06T09:30:38.375Z,100616.97
2023-01-06T09:33:07.466Z,100629.97
2023-01-06T09:35:42.083Z,100626.50
2023-01-06T09:38:10.695Z,100621.31
2023-01-06T09:40:46.294Z,100617.00
2023-01-06T09:43:21.355Z,100614.44
2023-01-06T09:45:51.753Z,100611.00
2023-01-06T09:48:22.376Z,100616.19
2023-01-06T09:50:54.822Z,100615.31
2023-01-06T09:53:26.007Z,100608.38
2023-01-06T09:55:58.404Z,100594.53
2023-01-06T09:58:29.923Z,100591.09
2023-01-06T10:01:00.559Z,100597.16
2023-01-06T10:03:33.095Z,100587.66
2023-01-06T10:06:08.197Z,100588.53
2023-01-06T10:08:40.576Z,100583.28
2023-01-06T10:11:16.760Z,100585.00
2023-01-06T10:13:51.376Z,100582.38
2023-01-06T10:16:27.999Z,100589.28
2023-01-06T10:19:00.493Z,100585.88
2023-01-06T10:21:34.326Z,100579.81
2023-01-06T10:24:17.631Z,100581.56
2023-01-06T10:26:52.338Z,100587.63
2023-01-06T10:29:21.988Z,100582.41
2023-01-06T10:31:53.006Z,100584.16
2023-01-06T10:34:23.473Z,100577.28
2023-01-06T10:36:56.374Z,100579.88
2023-01-06T10:39:30.106Z,100568.63
2023-01-06T10:42:18.197Z,100574.69
2023-01-06T10:44:46.871Z,100570.38
2023-01-06T10:47:21.303Z,100577.28
2023-01-06T10:49:50.381Z,100574.69
2023-01-06T10:52:21.021Z,100574.72
2023-01-06T10:54:52.549Z,100572.09
2023-01-06T10:57:28.093Z,100569.50
2023-01-06T11:00:12.038Z,100582.47
2023-01-06T11:02:44.081Z,100582.47
2023-01-06T11:05:16.561Z,100593.69
2023-01-06T11:07:53.853Z,100591.13
2023-01-06T11:10:28.155Z,100572.97
2023-01-06T11:13:00.479Z,100562.63
2023-01-06T11:15:35.662Z,100564.38
2023-01-06T11:18:05.008Z,100561.78
2023-01-06T11:20:54.357Z,100559.19
2023-01-06T11:23:24.345Z,100549.66
2023-01-06T11:26:03.807Z,100553.97
2023-01-06T11:28:44.865Z,100543.59
2023-01-06T11:31:19.521Z,100522.88
2023-01-06T11:33:50.597Z,100525.44
2023-01-06T11:36:19.582Z,100532.31
2023-01-06T11:38:50.012Z,100531.47
2023-01-06T11:41:26.409Z,100507.28
2023-01-06T11:43:58.631Z,100515.03
2023-01-06T11:46:33.629Z,100526.28
2023-01-06T11:49:05.593Z,100530.56
2023-01-06T11:51:49.000Z,100535.75
2023-01-06T11:54:26.669Z,100529.69
2023-01-06T11:57:21.208Z,100534.88
2023-01-06T12:00:15.937Z,100539.19
2023-01-06T12:02:50.227Z,100530.53
2023-01-06T12:05:24.483Z,100528.75
2023-01-06T12:07:54.267Z,100523.56
2023-01-06T12:10:37.046Z,100526.13
2023-01-06T12:13:08.165Z,100523.56
2023-01-06T12:15:42.153Z,100520.13
2023-01-06T12:18:17.623Z,100519.28
2023-01-06T12:20:49.673Z,100519.31
2023-01-06T12:23:23.506Z,100514.97
2023-01-06T12:25:55.126Z,100514.06
2023-01-06T12:28:28.296Z,100520.13
2023-01-06T12:31:04.096Z,100527.03
2023-01-06T12:33:35.451Z,100537.41
2023-01-06T12:36:05.450Z,100524.44
2023-01-06T12:38:41.525Z,100517.56
2023-01-06T12:41:33.649Z,100514.97
2023-01-06T12:44:08.401Z,100501.19
2023-01-06T12:46:48.708Z,100505.50
2023-01-06T12:49:21.355Z,100504.66
2023-01-06T12:51:58.721Z,100502.91
2023-01-06T12:54:31.087Z,100500.31
2023-01-06T12:57:15.461Z,100507.22
2023-01-06T12:59:53.464Z,100494.28
2023-01-06T13:02:34.931Z,100496.88
2023-01-06T13:05:17.860Z,100506.38
2023-01-06T13:07:50.001Z,100510.69
2023-01-06T13:10:23.965Z,100508.09
2023-01-06T13:12:59.296Z,100498.59
2023-01-06T13:15:29.307Z,100494.28
2023-01-06T13:18:05.551Z,100493.44
2023-01-06T13:20:36.583Z,100483.06
2023-01-06T13:23:13.267Z,100483.94
2023-01-06T13:25:49.225Z,100479.59
2023-01-06T13:28:21.871Z,100483.94
2023-01-06T13:31:05.547Z,100489.94
2023-01-06T13:33:48.983Z,100489.09
2023-01-06T13:36:37.442Z,100504.66
2023-01-06T13:39:08.423Z,100508.09
2023-01-06T13:41:41.620Z,100508.09
2023-01-06T13:44:16.338Z,100496.88
2023-01-06T13:46:47.279Z,100486.53
2023-01-06T13:49:17.103Z,100483.03
2023-01-06T13:51:47.904Z,100468.31
2023-01-06T13:54:35.008Z,100466.56
2023-01-06T13:57:18.701Z,100469.19
2023-01-06T13:59:50.680Z,100469.22
2023-01-06T14:02:38.241Z,100474.41
2023-01-06T14:05:07.783Z,100472.69
2023-01-06T14:07:39.090Z,100454.50
2023-01-06T14:10:09.475Z,100442.34
2023-01-06T14:12:39.005Z,100426.75
2023-01-06T14:15:09.054Z,100416.34
2023-01-06T14:17:42.275Z,100415.50
2023-01-06T14:20:29.915Z,100412.03
2023-01-06T14:23:04.762Z,100410.34
2023-01-06T14:25:37.307Z,100402.63
2023-01-06T14:28:10.151Z,100399.16
2023-01-06T14:30:39.563Z,100381.03
2023-01-06T14:33:30.375Z,100385.31
2023-01-06T14:36:03.530Z,100390.56
2023-01-06T14:38:36.445Z,100407.00
2023-01-06T14:41:06.021Z,100407.03
2023-01-06T14:43:44.446Z,100412.28
2023-01-06T14:46:19.018Z,100425.25
2023-01-06T14:48:55.652Z,100446.88
2023-01-06T14:51:25.525Z,100441.75
2023-01-06T14:54:00.516Z,100451.31
2023-01-06T14:56:30.494Z,100448.78
2023-01-06T14:59:06.560Z,100453.09
2023-01-06T15:01:36.172Z,100453.13
2023-01-06T15:04:05.532Z,100460.91
2023-01-06T15:06:34.324Z,100467.84
2023-01-06T15:09:14.163Z,100472.16
2023-01-06T15:11:43.432Z,100457.50
2023-01-06T15:14:32.053Z,100465.25
2023-01-06T15:17:05.350Z,100465.22
2023-01-06T15:19:34.301Z,100454.81
2023-01-06T15:22:03.383Z,100445.25
2023-01-06T15:24:35.552Z,100438.31
2023-01-06T15:27:08.080Z,100437.44
2023-01-06T15:29:36.432Z,100442.63
2023-01-06T15:32:05.944Z,100437.47
2023-01-06T15:34:35.694Z,100425.38
2023-01-06T15:37:06.167Z,100425.31
2023-01-06T15:39:36.774Z,100422.72
2023-01-06T15:42:09.049Z,100420.97
2023-01-06T15:44:38.980Z,100411.47
2023-01-06T15:47:10.505Z,100393.28
2023-01-06T15:49:40.276Z,100386.38
2023-01-06T15:52:09.262Z,100387.22
2023-01-06T15:54:39.461Z,100397.63
2023-01-06T15:57:16.629Z,100397.66
2023-01-06T15:59:54.046Z,100389.88
2023-01-06T16:02:24.453Z,100389.03
2023-01-06T16:04:54.666Z,100377.78
2023-01-06T16:07:35.108Z,100373.50
2023-01-06T16:10:05.144Z,100363.97
2023-01-06T16:12:33.919Z,100358.78
2023-01-06T16:15:27.019Z,100362.25
2023-01-06T16:17:55.340Z,100358.84
2023-01-06T16:20:24.738Z,100360.63
2023-01-06T16:22:55.355Z,100362.34
2023-01-06T16:25:26.425Z,100352.88
2023-01-06T16:27:56.211Z,100354.59
2023-01-06T16:30:25.517Z,100359.81
2023-01-06T16:32:54.647Z,100371.88
2023-01-06T16:35:23.993Z,100356.34
2023-01-06T16:37:52.652Z,100347.69
2023-01-06T16:40:22.488Z,100339.91
2023-01-06T16:42:57.699Z,100332.13
2023-01-06T16:45:27.917Z,100345.91
2023-01-06T16:47:56.624Z,100328.66
2023-01-06T16:50:26.304Z,100326.09
2023-01-06T16:53:03.260Z,100328.66
2023-01-06T16:55:32.402Z,100320.03
2023-01-06T16:58:02.768Z,100312.25
2023-01-06T17:00:31.595Z,100310.53
2023-01-06T17:03:00.123Z,100302.78
2023-01-06T17:05:29.635Z,100310.53
2023-01-06T17:07:59.106Z,100300.16
2023-01-06T17:10:28.191Z,100299.28
2023-01-06T17:13:15.854Z,100297.59
2023-01-06T17:15:45.964Z,100295.88
2023-01-06T17:18:29.203Z,100295.88
2023-01-06T17:21:01.465Z,100291.53
2023-01-06T17:23:38.242Z,100295.00
2023-01-06T17:26:11.109Z,100295.81
2023-01-06T17:28:39.689Z,100290.59
2023-01-06T17:31:11.844Z,100280.22
2023-01-06T17:33:40.758Z,100269.00
2023-01-06T17:36:18.016Z,100261.22
2023-01-06T17:38:48.921Z,100274.19
2023-01-06T17:41:17.592Z,100251.75
2023-01-06T17:43:46.220Z,100251.72
2023-01-06T17:46:18.291Z,100249.09
2023-01-06T17:48:48.466Z,100243.06
2023-01-06T17:51:17.091Z,100233.56
2023-01-06T17:54:02.921Z,100231.81
2023-01-06T17:56:31.639Z,100235.25
2023-01-06T17:59:01.314Z,100236.94
2023-01-06T18:01:32.026Z,100240.41
2023-01-06T18:04:01.119Z,100245.56
2023-01-06T18:06:32.542Z,100235.22
2023-01-06T18:09:03.635Z,100227.41
2023-01-06T18:11:34.828Z,100230.03
2023-01-06T18:14:16.275Z,100237.81
2023-01-06T18:16:47.232Z,100248.13
2023-01-06T18:19:27.745Z,100243.81
2023-01-06T18:21:56.404Z,100240.38
2023-01-06T18:24:27.214Z,100253.31
2023-01-06T18:26:57.456Z,100243.88
2023-01-06T18:29:27.933Z,100242.19
2023-01-06T18:31:57.874Z,100245.72
2023-01-06T18:34:28.902Z,100238.00
2023-01-06T18:36:58.991Z,100231.94
2023-01-06T18:39:29.863Z,100228.56
2023-01-06T18:42:18.213Z,100221.69
2023-01-06T18:44:47.555Z,100219.19
2023-01-06T18:47:21.289Z,100214.91
2023-01-06T18:49:50.307Z,100206.34
2023-01-06T18:52:34.120Z,100211.53
2023-01-06T18:55:05.834Z,100208.16
2023-01-06T18:57:34.354Z,100205.59
2023-01-06T19:00:09.025Z,100203.88
2023-01-06T19:02:40.737Z,100205.66
2023-01-06T19:05:10.880Z,100195.31
2023-01-06T19:07:39.417Z,100191.03
2023-01-06T19:10:10.657Z,100201.38
2023-01-06T19:12:40.438Z,100193.63
2023-01-06T19:15:16.760Z,100193.63
2023-01-06T19:17:46.830Z,100188.50
2023-01-06T19:20:17.238Z,100184.22
2023-01-06T19:22:46.669Z,100178.16
2023-01-06T19:25:20.667Z,100179.88
2023-01-06T19:27:49.949Z,100182.50
2023-01-06T19:30:33.751Z,100175.59
2023-01-06T19:33:21.957Z,100179.94
2023-01-06T19:35:52.533Z,100186.81
2023-01-06T19:38:28.187Z,100185.13
2023-01-06T19:40:57.061Z,100187.72
2023-01-06T19:43:28.263Z,100184.25
2023-01-06T19:45:57.371Z,100181.72
2023-01-06T19:48:30.620Z,100181.72
2023-01-06T19:51:04.020Z,100179.97
2023-01-06T19:53:36.115Z,100180.91
2023-01-06T19:56:14.898Z,100183.53
2023-01-06T19:58:43.459Z,100182.81
2023-01-06T20:01:14.029Z,100179.31
2023-01-06T20:03:44.027Z,100169.78
2023-01-06T20:06:16.073Z,100169.69
2023-01-06T20:08:44.725Z,100162.72
2023-01-06T20:11:13.931Z,100156.66
2023-01-06T20:13:42.475Z,100142.84
2023-01-06T20:16:11.152Z,100147.94
2023-01-06T20:18:40.019Z,100145.31
2023-01-06T20:21:08.374Z,100142.72
2023-01-06T20:23:38.325Z,100139.25
2023-01-06T20:26:07.230Z,100133.25
2023-01-06T20:28:35.496Z,100133.28
2023-01-06T20:31:04.308Z,100128.16
2023-01-06T20:33:32.567Z,100129.88
2023-01-06T20:36:02.983Z,100130.75
2023-01-06T20:38:32.023Z,100123.81
2023-01-06T20:41:02.119Z,100124.63
2023-01-06T20:43:30.578Z,100122.00
2023-01-06T20:45:58.970Z,100121.94
2023-01-06T20:48:27.911Z,100124.53
2023-01-06T20:50:56.404Z,100126.22
2023-01-06T20:53:24.901Z,100129.69
2023-01-06T20:55:55.408Z,100123.56
2023-01-06T20:58:26.052Z,100126.09
2023-01-06T21:00:54.497Z,100119.22
2023-01-06T21:03:23.187Z,100119.22
2023-01-06T21:05:51.490Z,100125.28
2023-01-06T21:08:20.453Z,100120.09
2023-01-06T21:10:48.793Z,100114.88
2023-01-06T21:13:17.832Z,100116.63
2023-01-06T21:15:47.741Z,100123.53
2023-01-06T21:18:15.940Z,100127.00
2023-01-06T21:20:44.828Z,100120.09
2023-01-06T21:23:13.198Z,100125.31
2023-01-06T21:25:43.154Z,100122.63
2023-01-06T21:28:11.992Z,100132.16
2023-01-06T21:30:40.266Z,100133.88
2023-01-06T21:33:10.351Z,100138.22
2023-01-06T21:35:38.805Z,100128.69
2023-01-06T21:38:07.459Z,100124.38
2023-01-06T21:40:36.117Z,100120.81
2023-01-06T21:43:09.212Z,100120.78
2023-01-06T21:45:38.401Z,100125.97
2023-01-06T21:48:07.814Z,100131.13
2023-01-06T21:50:40.987Z,100132.84
2023-01-06T21:53:09.885Z,100120.78
2023-01-06T21:55:38.372Z,100129.38
2023-01-06T21:58:06.825Z,100130.25
2023-01-06T22:00:35.320Z,100133.63
2023-01-06T22:03:03.659Z,100134.47
2023-01-06T22:05:32.291Z,100133.59
2023-01-06T22:08:02.553Z,100128.38
2023-01-06T22:10:31.188Z,100128.34
2023-01-06T22:13:00.392Z,100124.84
2023-01-06T22:15:29.930Z,100130.84
2023-01-06T22:17:59.094Z,100131.69
2023-01-06T22:20:27.904Z,100129.91
2023-01-06T22:22:56.523Z,100129.88
2023-01-06T22:25:29.765Z,100122.94
2023-01-06T22:27:59.494Z,100129.81
2023-01-06T22:30:30.769Z,100116.00
2023-01-06T22:32:59.295Z,100128.97
2023-01-06T22:35:27.690Z,100135.84
2023-01-06T22:37:56.175Z,100134.16
2023-01-06T22:40:24.589Z,100124.69
2023-01-06T22:42:54.764Z,100126.41
2023-01-06T22:45:23.614Z,100124.63
2023-01-06T22:47:52.224Z,100127.19
2023-01-06T22:50:20.621Z,100128.88
2023-01-06T22:52:49.716Z,100128.84
2023-01-06T22:55:19.835Z,100128.84
2023-01-06T22:57:48.329Z,100127.94
2023-01-06T23:00:20.369Z,100127.06
2023-01-06T23:02:53.882Z,100124.44
2023-01-06T23:05:32.236Z,100118.38
2023-01-06T23:08:05.182Z,100124.44
2023-01-06T23:10:38.826Z,100134.78
2023-01-06T23:13:08.228Z,100134.81
2023-01-06T23:15:39.797Z,100147.78
2023-01-06T23:18:16.536Z,100150.34
2023-01-06T23:20:57.171Z,100161.53
2023-01-06T23:23:30.765Z,100167.59
2023-01-06T23:26:04.145Z,100173.66
2023-01-06T23:28:40.453Z,100177.97
2023-01-06T23:31:11.850Z,100179.69
2023-01-06T23:33:40.288Z,100181.47
2023-01-06T23:36:12.669Z,100191.81
2023-01-06T23:38:41.236Z,100194.34
2023-01-06T23:41:10.681Z,100182.25
2023-01-06T23:43:40.020Z,100184.84
2023-01-06T23:46:11.406Z,100187.41
2023-01-06T23:48:40.237Z,100186.56
2023-01-06T23:51:09.289Z,100183.97
2023-01-06T23:53:38.504Z,100192.59
2023-01-06T23:56:08.628Z,100195.97
2023-01-06T23:58:38.296Z,100192.47
