createdAt,value
2024-05-09T00:00:43.970Z,27.70
2024-05-09T00:03:12.468Z,25.20
2024-05-09T00:05:44.356Z,26.30
2024-05-09T00:10:41.251Z,30.05
2024-05-09T00:13:10.454Z,28.42
2024-05-09T00:15:38.919Z,21.52
2024-05-09T00:18:09.480Z,22.80
2024-05-09T00:20:40.050Z,30.92
2024-05-09T00:23:12.299Z,30.67
2024-05-09T00:28:08.209Z,39.22
2024-05-09T00:30:37.114Z,26.77
2024-05-09T00:33:07.147Z,27.60
2024-05-09T00:35:36.045Z,27.67
2024-05-09T00:38:04.521Z,28.08
2024-05-09T00:40:40.633Z,25.35
2024-05-09T00:43:13.154Z,22.70
2024-05-09T00:45:41.757Z,24.70
2024-05-09T00:48:12.266Z,27.58
2024-05-09T00:50:42.809Z,26.15
2024-05-09T00:53:15.117Z,26.08
2024-05-09T00:55:43.236Z,30.30
2024-05-09T00:58:12.978Z,24.27
2024-05-09T01:00:41.724Z,23.80
2024-05-09T01:03:12.145Z,28.95
2024-05-09T01:05:41.746Z,26.27
2024-05-09T01:08:10.420Z,38.45
2024-05-09T01:10:38.595Z,22.70
2024-05-09T01:13:07.043Z,27.30
2024-05-09T01:15:35.866Z,30.55
2024-05-09T01:18:13.557Z,26.83
2024-05-09T01:20:44.321Z,22.52
2024-05-09T01:23:15.252Z,24.35
2024-05-09T01:25:45.600Z,23.45
2024-05-09T01:28:13.993Z,23.85
2024-05-09T01:30:41.481Z,28.35
2024-05-09T01:33:10.786Z,26.27
2024-05-09T01:35:42.239Z,28.52
2024-05-09T01:38:13.988Z,22.13
2024-05-09T01:40:41.873Z,26.48
2024-05-09T01:43:10.889Z,28.55
2024-05-09T01:45:42.868Z,30.52
2024-05-09T01:48:11.207Z,28.00
2024-05-09T01:50:42.022Z,29.10
2024-05-09T01:53:15.278Z,23.88
2024-05-09T01:55:43.369Z,29.90
2024-05-09T01:58:11.273Z,27.45
2024-05-09T02:00:42.591Z,28.48
2024-05-09T02:03:15.311Z,27.45
2024-05-09T02:05:50.015Z,29.73
2024-05-09T02:08:22.113Z,27.95
2024-05-09T02:10:50.687Z,25.58
2024-05-09T02:13:18.671Z,29.17
2024-05-09T02:15:46.312Z,28.75
2024-05-09T02:18:14.373Z,29.55
2024-05-09T02:20:43.280Z,29.02
2024-05-09T02:23:11.873Z,23.50
2024-05-09T02:25:39.951Z,17.92
2024-05-09T02:28:07.863Z,25.60
2024-05-09T02:30:39.909Z,25.92
2024-05-09T02:33:11.561Z,20.35
2024-05-09T02:35:41.010Z,12.85
2024-05-09T02:38:10.178Z,15.52
2024-05-09T02:40:39.504Z,18.10
2024-05-09T02:43:09.568Z,19.50
2024-05-09T02:45:38.913Z,17.48
2024-05-09T02:48:07.402Z,20.92
2024-05-09T02:50:39.097Z,19.40
2024-05-09T02:53:08.983Z,17.27
2024-05-09T02:55:40.467Z,18.48
2024-05-09T02:58:08.356Z,16.73
2024-05-09T03:00:39.865Z,16.27
2024-05-09T03:03:12.887Z,15.02
2024-05-09T03:05:46.189Z,16.55
2024-05-09T03:08:14.487Z,18.90
2024-05-09T03:10:42.163Z,17.58
2024-05-09T03:13:15.310Z,15.73
2024-05-09T03:15:45.086Z,20.17
2024-05-09T03:18:13.225Z,23.33
2024-05-09T03:20:41.145Z,17.45
2024-05-09T03:23:09.887Z,18.83
2024-05-09T03:25:38.930Z,18.13
2024-05-09T03:28:07.063Z,15.57
2024-05-09T03:30:40.891Z,20.75
2024-05-09T03:33:15.967Z,16.50
2024-05-09T03:35:44.356Z,12.40
2024-05-09T03:38:11.875Z,16.48
2024-05-09T03:40:48.769Z,13.52
2024-05-09T03:43:17.407Z,11.40
2024-05-09T03:45:45.578Z,9.90
2024-05-09T03:48:13.500Z,11.57
2024-05-09T03:50:41.680Z,13.80
2024-05-09T03:53:13.725Z,12.50
2024-05-09T03:55:41.643Z,8.65
2024-05-09T03:58:09.391Z,14.02
2024-05-09T04:00:39.417Z,9.85
2024-05-09T04:03:10.784Z,9.70
2024-05-09T04:05:41.895Z,11.52
2024-05-09T04:08:11.111Z,11.35
2024-05-09T04:10:39.014Z,10.20
2024-05-09T04:13:06.716Z,10.98
2024-05-09T04:15:34.262Z,8.52
2024-05-09T04:18:02.646Z,12.77
2024-05-09T04:20:38.083Z,9.23
2024-05-09T04:23:11.469Z,11.98
2024-05-09T04:25:42.088Z,10.88
2024-05-09T04:28:09.581Z,12.85
2024-05-09T04:30:40.017Z,8.40
2024-05-09T04:35:42.819Z,9.98
2024-05-09T04:38:11.113Z,12.90
2024-05-09T04:40:38.845Z,9.98
2024-05-09T04:43:07.435Z,8.40
2024-05-09T04:45:35.823Z,7.70
2024-05-09T04:48:03.817Z,9.85
2024-05-09T04:50:36.927Z,13.38
2024-05-09T04:53:11.097Z,10.35
2024-05-09T04:55:40.149Z,9.35
2024-05-09T04:58:12.147Z,13.88
2024-05-09T05:00:41.051Z,11.55
2024-05-09T05:03:13.442Z,10.43
2024-05-09T05:05:45.099Z,15.98
2024-05-09T05:08:14.906Z,11.98
2024-05-09T05:10:43.375Z,9.57
2024-05-09T05:13:21.263Z,7.72
2024-05-09T05:15:52.135Z,7.10
2024-05-09T05:18:20.253Z,5.47
2024-05-09T05:20:48.243Z,8.55
2024-05-09T05:23:18.845Z,8.18
2024-05-09T05:25:48.436Z,6.80
2024-05-09T05:28:16.802Z,5.97
2024-05-09T05:30:44.695Z,9.48
2024-05-09T05:33:16.490Z,6.25
2024-05-09T05:35:44.486Z,10.30
2024-05-09T05:38:12.136Z,64.15
2024-05-09T05:40:40.730Z,6.75
2024-05-09T05:43:10.609Z,4.07
2024-05-09T05:45:39.227Z,5.97
2024-05-09T05:48:07.952Z,21.35
2024-05-09T05:50:37.907Z,3.95
2024-05-09T05:53:10.632Z,5.75
2024-05-09T05:55:40.290Z,2.17
2024-05-09T05:58:11.649Z,6.50
2024-05-09T06:00:41.073Z,3.60
2024-05-09T06:03:10.810Z,4.60
2024-05-09T06:05:44.127Z,3.30
2024-05-09T06:08:12.501Z,6.45
2024-05-09T06:10:41.394Z,1.70
2024-05-09T06:13:13.311Z,3.90
2024-05-09T06:15:42.241Z,5.28
2024-05-09T06:18:11.736Z,1.98
2024-05-09T06:20:43.128Z,5.50
2024-05-09T06:23:11.810Z,4.30
2024-05-09T06:25:39.783Z,2.55
2024-05-09T06:28:07.465Z,2.05
2024-05-09T06:30:40.691Z,1.95
2024-05-09T06:33:12.946Z,2.45
2024-05-09T06:35:42.563Z,2.42
2024-05-09T06:38:10.376Z,1.67
2024-05-09T06:40:43.047Z,15.43
2024-05-09T06:43:17.609Z,0.98
2024-05-09T06:45:50.439Z,2.08
2024-05-09T06:48:20.001Z,3.15
2024-05-09T06:50:48.326Z,1.85
2024-05-09T06:53:17.428Z,2.50
2024-05-09T06:55:45.194Z,4.53
2024-05-09T06:58:12.760Z,2.60
2024-05-09T07:00:41.824Z,1.98
2024-05-09T07:03:12.478Z,2.67
2024-05-09T07:05:41.652Z,2.45
2024-05-09T07:08:09.501Z,2.53
2024-05-09T07:10:39.830Z,1.60
2024-05-09T07:13:11.563Z,1.63
2024-05-09T07:18:10.578Z,1.75
2024-05-09T07:20:39.336Z,1.85
2024-05-09T07:23:10.267Z,1.27
2024-05-09T07:25:38.517Z,2.40
2024-05-09T07:28:06.473Z,1.25
2024-05-09T07:30:35.079Z,4.78
2024-05-09T07:33:04.109Z,1.50
2024-05-09T07:35:31.953Z,4.03
2024-05-09T07:37:59.786Z,2.70
2024-05-09T07:40:34.902Z,1.58
2024-05-09T07:43:05.182Z,4.50
2024-05-09T07:52:23.806Z,2.67
2024-05-09T07:53:39.485Z,2.97
2024-05-09T07:56:11.958Z,1.42
2024-05-09T07:58:40.045Z,4.35
2024-05-09T08:01:07.693Z,4.28
2024-05-09T08:03:38.713Z,1.50
2024-05-09T08:06:06.455Z,1.27
2024-05-09T08:08:35.172Z,2.70
2024-05-09T08:11:03.324Z,5.32
2024-05-09T08:13:31.673Z,3.15
2024-05-09T08:15:59.355Z,4.93
2024-05-09T08:18:27.179Z,4.13
2024-05-09T08:20:54.829Z,2.78
2024-05-09T08:23:24.095Z,3.80
2024-05-09T08:25:53.426Z,2.90
2024-05-09T08:28:21.292Z,2.50
2024-05-09T08:30:49.122Z,2.72
2024-05-09T08:33:16.861Z,3.38
2024-05-09T08:35:44.492Z,2.25
2024-05-09T08:38:12.124Z,3.80
2024-05-09T08:40:39.749Z,2.55
2024-05-09T08:43:12.835Z,1.73
2024-05-09T08:45:44.571Z,1.95
2024-05-09T08:48:15.818Z,2.40
2024-05-09T08:50:45.420Z,4.03
2024-05-09T08:53:15.377Z,1.70
2024-05-09T08:55:44.361Z,1.88
2024-05-09T08:58:20.241Z,3.63
2024-05-09T09:00:48.943Z,2.13
2024-05-09T09:03:23.802Z,3.53
2024-05-09T09:06:06.971Z,3.85
2024-05-09T09:08:34.714Z,3.95
2024-05-09T09:11:02.286Z,4.03
2024-05-09T09:13:29.800Z,3.90
2024-05-09T09:16:00.530Z,2.05
2024-05-09T09:18:29.558Z,3.20
2024-05-09T09:20:57.240Z,2.85
2024-05-09T09:23:24.870Z,2.33
2024-05-09T09:25:52.464Z,2.13
2024-05-09T09:28:23.543Z,4.15
2024-05-09T09:30:51.297Z,2.20
2024-05-09T09:33:19.055Z,4.45
2024-05-09T09:35:47.233Z,2.42
2024-05-09T09:38:18.982Z,6.32
2024-05-09T09:40:50.697Z,3.22
2024-05-09T09:48:20.278Z,2.70
2024-05-09T09:50:48.349Z,6.28
2024-05-09T09:53:17.189Z,3.47
2024-05-09T09:55:47.584Z,1.90
2024-05-09T09:58:17.563Z,3.17
2024-05-09T10:00:45.733Z,2.88
2024-05-09T10:03:13.567Z,4.10
2024-05-09T10:05:44.037Z,3.00
2024-05-09T10:08:14.341Z,1.60
2024-05-09T10:10:46.841Z,4.05
2024-05-09T10:13:14.715Z,2.13
2024-05-09T10:15:46.463Z,3.00
2024-05-09T10:18:15.256Z,3.70
2024-05-09T10:20:46.908Z,3.67
2024-05-09T10:23:27.762Z,2.17
2024-05-09T10:25:59.106Z,2.17
2024-05-09T10:28:35.611Z,6.13
2024-05-09T10:31:12.492Z,3.50
2024-05-09T10:33:41.981Z,3.63
2024-05-09T10:36:19.736Z,2.63
2024-05-09T10:38:47.214Z,3.05
2024-05-09T10:41:14.843Z,3.03
2024-05-09T10:43:42.476Z,6.40
2024-05-09T10:46:12.285Z,1.40
2024-05-09T10:48:41.976Z,2.03
2024-05-09T10:51:09.903Z,1.90
2024-05-09T10:53:44.690Z,1.70
2024-05-09T10:56:14.107Z,2.17
2024-05-09T10:58:41.931Z,2.97
2024-05-09T11:01:10.471Z,2.08
2024-05-09T11:03:39.748Z,1.88
2024-05-09T11:06:08.052Z,2.33
2024-05-09T11:08:36.187Z,1.65
2024-05-09T11:11:08.268Z,2.65
2024-05-09T11:13:37.970Z,1.50
2024-05-09T11:16:07.747Z,1.90
2024-05-09T11:18:39.235Z,3.63
2024-05-09T11:21:13.767Z,4.57
2024-05-09T11:23:41.992Z,2.75
2024-05-09T11:26:11.187Z,3.03
2024-05-09T11:28:38.733Z,1.52
2024-05-09T11:31:10.753Z,2.88
2024-05-09T11:33:48.222Z,3.22
2024-05-09T11:36:16.370Z,1.83
2024-05-09T11:38:44.000Z,2.72
2024-05-09T11:41:17.929Z,2.30
2024-05-09T11:43:45.483Z,3.78
2024-05-09T11:46:13.342Z,3.75
2024-05-09T11:48:41.134Z,4.05
2024-05-09T11:51:08.840Z,2.83
2024-05-09T11:53:36.347Z,1.90
2024-05-09T11:56:04.263Z,2.63
2024-05-09T11:58:37.137Z,1.80
2024-05-09T12:01:04.971Z,1.70
2024-05-09T12:03:32.757Z,7.35
2024-05-09T12:06:00.788Z,1.67
2024-05-09T12:08:28.551Z,1.48
2024-05-09T12:10:56.586Z,5.63
2024-05-09T12:13:24.648Z,1.80
2024-05-09T12:15:52.343Z,2.53
2024-05-09T12:18:19.852Z,3.47
2024-05-09T12:20:47.484Z,1.60
2024-05-09T12:23:15.180Z,1.95
2024-05-09T12:25:42.752Z,1.90
2024-05-09T12:28:10.357Z,3.28
2024-05-09T12:30:41.723Z,3.47
2024-05-09T12:33:14.309Z,6.00
2024-05-09T12:35:44.621Z,3.00
2024-05-09T12:38:17.524Z,5.13
2024-05-09T12:40:45.113Z,2.07
2024-05-09T12:43:12.773Z,2.65
2024-05-09T12:45:40.755Z,3.42
2024-05-09T12:48:12.550Z,6.45
2024-05-09T12:50:41.765Z,6.68
2024-05-09T12:53:09.885Z,3.35
2024-05-09T12:55:45.113Z,4.07
2024-05-09T12:58:22.841Z,2.35
2024-05-09T13:00:52.717Z,1.40
2024-05-09T13:03:20.963Z,2.35
2024-05-09T13:05:50.193Z,1.48
2024-05-09T13:08:17.964Z,3.38
2024-05-09T13:10:45.643Z,2.50
2024-05-09T13:13:13.672Z,2.08
2024-05-09T13:15:41.248Z,2.47
2024-05-09T13:18:09.480Z,12.75
2024-05-09T13:20:37.557Z,8.68
2024-05-09T13:23:07.310Z,8.40
2024-05-09T13:25:36.086Z,24.55
2024-05-09T13:28:04.854Z,3.60
2024-05-09T13:30:39.993Z,4.13
2024-05-09T13:33:11.905Z,8.10
2024-05-09T13:35:46.644Z,4.53
2024-05-09T13:38:17.728Z,3.97
2024-05-09T13:40:45.575Z,5.60
2024-05-09T13:43:13.718Z,3.42
2024-05-09T13:45:41.488Z,4.00
2024-05-09T13:48:10.541Z,13.73
2024-05-09T13:50:38.259Z,2.58
2024-05-09T13:53:07.614Z,4.53
2024-05-09T13:55:39.301Z,8.50
2024-05-09T13:58:08.481Z,3.27
2024-05-09T14:00:44.694Z,13.02
2024-05-09T14:03:18.290Z,6.85
2024-05-09T14:05:47.962Z,2.15
2024-05-09T14:08:18.167Z,3.00
2024-05-09T14:10:49.619Z,3.42
2024-05-09T14:13:17.475Z,2.72
2024-05-09T14:15:46.594Z,10.82
2024-05-09T14:18:14.740Z,14.77
2024-05-09T14:20:43.348Z,3.90
2024-05-09T14:23:10.958Z,5.43
2024-05-09T14:25:42.688Z,2.70
2024-05-09T14:28:12.936Z,2.33
2024-05-09T14:30:41.509Z,2.88
2024-05-09T14:33:09.687Z,3.72
2024-05-09T14:35:38.986Z,5.18
2024-05-09T14:38:07.729Z,4.43
2024-05-09T14:40:41.983Z,4.55
2024-05-09T14:43:15.876Z,4.13
2024-05-09T14:45:44.857Z,2.42
2024-05-09T14:48:15.421Z,1.63
2024-05-09T14:50:43.563Z,2.72
2024-05-09T14:53:12.749Z,1.88
2024-05-09T14:55:42.612Z,11.30
2024-05-09T14:58:11.679Z,2.10
2024-05-09T15:00:47.913Z,4.47
2024-05-09T15:03:19.810Z,3.80
2024-05-09T15:05:48.490Z,5.10
2024-05-09T15:08:18.228Z,1.73
2024-05-09T15:10:46.893Z,2.35
2024-05-09T15:13:16.548Z,1.77
2024-05-09T15:15:44.908Z,4.53
2024-05-09T15:18:13.892Z,4.65
2024-05-09T15:20:42.324Z,4.15
2024-05-09T15:23:10.065Z,3.15
2024-05-09T15:25:37.602Z,8.70
2024-05-09T15:28:08.168Z,9.90
2024-05-09T15:30:36.815Z,12.23
2024-05-09T15:33:06.062Z,6.50
2024-05-09T15:35:34.950Z,3.35
2024-05-09T15:38:03.475Z,4.32
2024-05-09T15:40:38.529Z,6.13
2024-05-09T15:43:10.208Z,5.10
2024-05-09T15:45:40.745Z,5.60
2024-05-09T15:48:09.721Z,6.13
2024-05-09T15:50:40.961Z,3.78
2024-05-09T15:53:12.207Z,4.68
2024-05-09T15:55:40.490Z,3.05
2024-05-09T15:58:08.480Z,5.57
2024-05-09T16:00:40.108Z,6.10
2024-05-09T16:03:14.575Z,8.27
2024-05-09T16:05:46.724Z,5.10
2024-05-09T16:08:15.597Z,5.78
2024-05-09T16:10:46.293Z,4.28
2024-05-09T16:13:15.940Z,4.93
2024-05-09T16:15:44.271Z,2.80
2024-05-09T16:18:12.499Z,2.20
2024-05-09T16:20:42.309Z,2.47
2024-05-09T16:23:11.636Z,3.20
2024-05-09T16:25:45.660Z,3.20
2024-05-09T16:28:13.286Z,5.10
2024-05-09T16:30:41.084Z,3.08
2024-05-09T16:33:09.608Z,6.15
2024-05-09T16:35:40.442Z,3.05
2024-05-09T16:38:08.033Z,3.92
2024-05-09T16:40:39.473Z,5.60
2024-05-09T16:43:14.633Z,3.20
2024-05-09T16:45:45.039Z,4.00
2024-05-09T16:48:14.657Z,6.93
2024-05-09T16:50:42.466Z,3.90
2024-05-09T16:53:10.002Z,3.97
2024-05-09T16:55:37.653Z,3.85
2024-05-09T16:58:07.161Z,2.03
2024-05-09T17:00:41.084Z,2.30
2024-05-09T17:03:13.067Z,5.55
2024-05-09T17:05:42.399Z,5.38
2024-05-09T17:08:10.543Z,12.65
2024-05-09T17:10:38.156Z,9.00
2024-05-09T17:13:07.561Z,8.68
2024-05-09T17:15:37.246Z,3.40
2024-05-09T17:18:07.239Z,4.20
2024-05-09T17:20:37.036Z,4.88
2024-05-09T17:23:13.909Z,4.70
2024-05-09T17:25:42.516Z,3.67
2024-05-09T17:28:11.125Z,3.90
2024-05-09T17:30:40.761Z,3.90
2024-05-09T17:33:10.901Z,5.00
2024-05-09T17:35:39.523Z,5.95
2024-05-09T17:38:07.499Z,3.20
2024-05-09T17:40:37.351Z,5.28
2024-05-09T17:43:09.092Z,7.00
2024-05-09T17:45:39.848Z,5.05
2024-05-09T17:48:10.641Z,8.00
2024-05-09T17:50:39.871Z,4.80
2024-05-09T17:53:08.586Z,5.35
2024-05-09T17:55:36.820Z,3.53
2024-05-09T17:58:05.358Z,2.90
2024-05-09T18:00:39.423Z,3.47
2024-05-09T18:03:13.339Z,5.53
2024-05-09T18:05:43.100Z,5.68
2024-05-09T18:08:11.790Z,7.20
2024-05-09T18:10:41.391Z,5.38
2024-05-09T18:13:10.114Z,6.43
2024-05-09T18:15:38.345Z,4.82
2024-05-09T18:18:06.956Z,3.65
2024-05-09T18:20:42.197Z,8.88
2024-05-09T18:23:15.907Z,6.85
2024-05-09T18:28:12.638Z,7.00
2024-05-09T18:30:40.774Z,8.02
2024-05-09T18:33:11.567Z,9.45
2024-05-09T18:35:41.967Z,8.77
2024-05-09T18:38:10.012Z,9.65
2024-05-09T18:40:39.727Z,6.63
2024-05-09T18:43:09.320Z,6.73
2024-05-09T18:45:38.580Z,6.03
2024-05-09T18:48:08.369Z,6.20
2024-05-09T18:50:40.003Z,7.68
2024-05-09T18:53:11.585Z,7.30
2024-05-09T18:55:40.918Z,3.97
2024-05-09T18:58:08.733Z,4.53
2024-05-09T19:00:39.947Z,8.15
2024-05-09T19:03:13.479Z,5.68
2024-05-09T19:05:45.366Z,8.13
2024-05-09T19:08:21.394Z,4.50
2024-05-09T19:10:50.998Z,6.40
2024-05-09T19:13:19.504Z,7.38
2024-05-09T19:15:48.416Z,5.72
2024-05-09T19:18:17.989Z,8.18
2024-05-09T19:20:46.594Z,7.85
2024-05-09T19:23:14.894Z,11.43
2024-05-09T19:25:43.674Z,7.97
2024-05-09T19:28:13.223Z,8.55
2024-05-09T19:30:42.948Z,8.13
2024-05-09T19:33:13.987Z,8.57
2024-05-09T19:35:43.737Z,11.07
2024-05-09T19:38:12.310Z,12.40
2024-05-09T19:40:40.904Z,15.38
2024-05-09T19:43:10.114Z,21.05
2024-05-09T19:45:38.511Z,22.33
2024-05-09T19:48:07.296Z,22.17
2024-05-09T19:50:42.063Z,25.40
2024-05-09T19:53:13.941Z,22.30
2024-05-09T19:55:43.097Z,24.90
2024-05-09T19:58:13.680Z,28.27
2024-05-09T20:00:43.929Z,21.52
2024-05-09T20:03:15.758Z,25.33
2024-05-09T20:05:46.192Z,24.83
2024-05-09T20:08:14.877Z,29.77
2024-05-09T20:10:43.327Z,20.23
2024-05-09T20:13:11.361Z,26.08
2024-05-09T20:15:40.587Z,20.42
2024-05-09T20:18:09.208Z,30.35
2024-05-09T20:20:41.512Z,19.55
2024-05-09T20:23:15.996Z,22.63
2024-05-09T20:25:44.683Z,7.60
2024-05-09T20:28:14.233Z,17.13
2024-05-09T20:30:43.330Z,16.35
2024-05-09T20:33:12.873Z,12.80
2024-05-09T20:35:41.125Z,15.80
2024-05-09T20:38:09.871Z,18.58
2024-05-09T20:40:39.714Z,24.90
2024-05-09T20:43:11.514Z,9.68
2024-05-09T20:45:40.058Z,13.10
2024-05-09T20:48:09.196Z,20.73
2024-05-09T20:50:40.727Z,15.02
2024-05-09T20:53:14.453Z,17.08
2024-05-09T20:55:44.405Z,18.40
2024-05-09T20:58:12.826Z,9.30
2024-05-09T21:00:43.875Z,14.32
2024-05-09T21:03:16.130Z,18.02
2024-05-09T21:05:44.982Z,21.45
2024-05-09T21:08:12.630Z,21.75
2024-05-09T21:10:40.151Z,23.40
2024-05-09T21:13:08.131Z,17.15
2024-05-09T21:15:36.334Z,17.83
2024-05-09T21:18:05.015Z,20.23
2024-05-09T21:20:35.279Z,26.10
2024-05-09T21:23:03.707Z,24.92
2024-05-09T21:25:31.838Z,28.15
2024-05-09T21:27:59.700Z,31.08
2024-05-09T21:30:33.209Z,23.50
2024-05-09T21:33:10.225Z,19.97
2024-05-09T21:35:39.692Z,14.45
2024-05-09T21:38:08.002Z,11.80
2024-05-09T21:40:37.050Z,17.85
2024-05-09T21:43:07.274Z,17.00
2024-05-09T21:45:35.882Z,15.45
2024-05-09T21:48:04.874Z,17.40
2024-05-09T21:50:39.348Z,15.07
2024-05-09T21:53:09.624Z,18.33
2024-05-09T21:55:37.259Z,16.00
2024-05-09T21:58:05.197Z,18.33
2024-05-09T22:00:37.814Z,16.95
2024-05-09T22:03:11.221Z,17.42
2024-05-09T22:05:42.593Z,18.67
2024-05-09T22:08:10.151Z,20.65
2024-05-09T22:10:37.709Z,14.07
2024-05-09T22:13:06.902Z,13.85
2024-05-09T22:15:37.414Z,13.82
2024-05-09T22:18:06.651Z,17.37
2024-05-09T22:20:38.704Z,16.92
2024-05-09T22:23:08.606Z,20.42
2024-05-09T22:25:37.297Z,20.88
2024-05-09T22:28:05.549Z,15.65
2024-05-09T22:30:37.347Z,26.10
2024-05-09T22:33:09.329Z,21.27
2024-05-09T22:35:38.271Z,22.23
2024-05-09T22:38:06.167Z,19.95
2024-05-09T22:40:43.228Z,27.95
2024-05-09T22:43:24.203Z,18.70
2024-05-09T22:45:55.930Z,18.75
2024-05-09T22:48:24.868Z,20.60
2024-05-09T22:50:53.710Z,19.58
2024-05-09T22:53:25.527Z,31.60
2024-05-09T22:55:53.494Z,23.13
2024-05-09T22:58:21.771Z,26.15
2024-05-09T23:00:49.493Z,35.33
2024-05-09T23:03:19.006Z,22.63
2024-05-09T23:05:46.621Z,29.20
2024-05-09T23:08:14.161Z,35.13
2024-05-09T23:10:41.782Z,18.63
2024-05-09T23:13:09.419Z,24.33
2024-05-09T23:15:38.922Z,15.80
2024-05-09T23:18:07.313Z,19.98
2024-05-09T23:20:38.574Z,26.02
2024-05-09T23:23:11.854Z,14.15
2024-05-09T23:25:41.983Z,23.65
2024-05-09T23:28:10.596Z,17.83
2024-05-09T23:30:40.423Z,10.85
2024-05-09T23:33:13.595Z,18.88
2024-05-09T23:35:42.396Z,15.32
2024-05-09T23:38:09.920Z,17.15
2024-05-09T23:40:40.188Z,9.07
2024-05-09T23:43:13.185Z,7.82
2024-05-09T23:45:41.665Z,14.27
2024-05-09T23:48:10.164Z,17.50
2024-05-09T23:50:39.583Z,10.60
2024-05-09T23:53:09.372Z,9.32
2024-05-09T23:55:38.208Z,14.52
2024-05-09T23:58:06.720Z,6.47
