createdAt,value
2019-04-03T00:00:35.843Z,11.20
2019-04-03T00:03:04.872Z,10.68
2019-04-03T00:05:35.021Z,10.90
2019-04-03T00:08:06.014Z,11.73
2019-04-03T00:10:33.514Z,10.03
2019-04-03T00:13:01.645Z,10.48
2019-04-03T00:15:30.742Z,10.65
2019-04-03T00:17:58.634Z,10.98
2019-04-03T00:20:27.416Z,11.05
2019-04-03T00:22:56.654Z,10.30
2019-04-03T00:25:24.581Z,10.18
2019-04-03T00:27:53.913Z,10.00
2019-04-03T00:30:25.110Z,9.65
2019-04-03T00:32:54.069Z,12.13
2019-04-03T00:35:25.430Z,10.93
2019-04-03T00:37:53.897Z,10.32
2019-04-03T00:40:22.710Z,11.65
2019-04-03T00:42:54.086Z,10.48
2019-04-03T00:45:24.521Z,9.35
2019-04-03T00:47:52.415Z,10.53
2019-04-03T00:50:26.908Z,10.03
2019-04-03T00:52:57.435Z,10.48
2019-04-03T00:55:26.682Z,9.73
2019-04-03T00:57:57.299Z,8.35
2019-04-03T01:00:27.207Z,9.13
2019-04-03T01:02:58.890Z,11.05
2019-04-03T01:05:29.738Z,10.10
2019-04-03T01:07:59.227Z,9.88
2019-04-03T01:10:27.857Z,9.83
2019-04-03T01:13:00.018Z,10.40
2019-04-03T01:15:28.190Z,10.75
2019-04-03T01:17:56.165Z,13.70
2019-04-03T01:20:27.316Z,10.08
2019-04-03T01:22:55.595Z,11.73
2019-04-03T01:25:25.450Z,12.50
2019-04-03T01:28:04.133Z,10.10
2019-04-03T01:30:30.681Z,8.80
2019-04-03T01:33:00.585Z,10.95
2019-04-03T01:35:28.525Z,10.85
2019-04-03T01:37:56.699Z,11.22
2019-04-03T01:40:24.579Z,10.35
2019-04-03T01:42:53.567Z,10.00
2019-04-03T01:45:21.760Z,12.73
2019-04-03T01:47:52.595Z,11.50
2019-04-03T01:50:20.586Z,11.78
2019-04-03T01:52:55.029Z,10.38
2019-04-03T01:55:22.937Z,10.85
2019-04-03T01:57:53.028Z,11.55
2019-04-03T02:00:21.021Z,9.53
2019-04-03T02:02:49.045Z,12.53
2019-04-03T02:05:19.026Z,9.53
2019-04-03T02:07:46.998Z,11.68
2019-04-03T02:10:19.028Z,11.38
2019-04-03T02:12:50.478Z,12.00
2019-04-03T02:15:18.084Z,12.80
2019-04-03T02:17:45.999Z,11.40
2019-04-03T02:20:15.451Z,13.30
2019-04-03T02:22:47.449Z,11.08
2019-04-03T02:25:15.373Z,14.53
2019-04-03T02:27:45.921Z,13.93
2019-04-03T02:30:23.654Z,12.37
2019-04-03T02:32:55.080Z,13.58
2019-04-03T02:35:24.786Z,13.18
2019-04-03T02:37:57.095Z,12.70
2019-04-03T02:40:25.149Z,12.82
2019-04-03T02:42:55.176Z,12.00
2019-04-03T02:45:24.252Z,13.10
2019-04-03T02:47:52.436Z,12.35
2019-04-03T02:50:30.648Z,14.05
2019-04-03T02:52:59.219Z,13.53
2019-04-03T02:55:28.088Z,14.20
2019-04-03T02:57:56.332Z,13.40
2019-04-03T03:00:24.299Z,12.95
2019-04-03T03:02:55.406Z,13.65
2019-04-03T03:05:26.902Z,12.03
2019-04-03T03:07:53.201Z,11.78
2019-04-03T03:10:22.390Z,12.88
2019-04-03T03:12:51.223Z,11.60
2019-04-03T03:15:20.248Z,10.23
2019-04-03T03:17:54.531Z,11.73
2019-04-03T03:20:26.140Z,10.28
2019-04-03T03:22:55.115Z,11.03
2019-04-03T03:25:23.827Z,11.20
2019-04-03T03:27:52.203Z,12.55
2019-04-03T03:30:36.042Z,12.05
2019-04-03T03:32:50.625Z,12.58
2019-04-03T03:35:28.631Z,14.50
2019-04-03T03:37:51.434Z,11.93
2019-04-03T03:40:19.401Z,14.30
2019-04-03T03:42:48.327Z,13.03
2019-04-03T03:45:21.384Z,15.72
2019-04-03T03:47:49.967Z,15.23
2019-04-03T03:50:22.387Z,13.45
2019-04-03T03:52:49.835Z,15.38
2019-04-03T03:55:18.423Z,15.40
2019-04-03T03:57:48.021Z,17.00
2019-04-03T04:00:18.271Z,16.25
2019-04-03T04:02:46.303Z,16.10
2019-04-03T04:05:14.625Z,18.55
2019-04-03T04:07:45.353Z,17.48
2019-04-03T04:10:15.401Z,16.97
2019-04-03T04:12:43.484Z,16.77
2019-04-03T04:15:14.485Z,17.55
2019-04-03T04:17:42.637Z,15.70
2019-04-03T04:20:11.073Z,17.40
2019-04-03T04:22:41.761Z,19.25
2019-04-03T04:25:10.094Z,16.25
2019-04-03T04:27:41.475Z,17.57
2019-04-03T04:30:12.863Z,18.02
2019-04-03T04:32:45.578Z,15.32
2019-04-03T04:35:19.095Z,17.10
2019-04-03T04:37:47.114Z,17.50
2019-04-03T04:40:16.655Z,14.98
2019-04-03T04:42:46.375Z,17.77
2019-04-03T04:45:14.312Z,15.80
2019-04-03T04:47:42.333Z,16.30
2019-04-03T04:50:10.328Z,17.00
2019-04-03T04:52:39.744Z,14.47
2019-04-03T04:55:08.288Z,17.73
2019-04-03T04:57:40.233Z,16.70
2019-04-03T05:00:09.358Z,16.95
2019-04-03T05:02:51.140Z,18.40
2019-04-03T05:05:20.631Z,18.10
2019-04-03T05:07:48.610Z,16.25
2019-04-03T05:10:17.906Z,18.00
2019-04-03T05:12:46.439Z,16.97
2019-04-03T05:15:14.408Z,17.05
2019-04-03T05:17:42.311Z,14.18
2019-04-03T05:20:10.291Z,12.05
2019-04-03T05:22:38.233Z,10.78
2019-04-03T05:25:06.196Z,11.05
2019-04-03T05:27:34.779Z,10.65
2019-04-03T05:30:05.282Z,11.22
2019-04-03T05:32:32.483Z,10.35
2019-04-03T05:35:00.378Z,11.55
2019-04-03T05:37:28.472Z,10.82
2019-04-03T05:39:56.614Z,10.75
2019-04-03T05:42:24.905Z,12.45
2019-04-03T05:44:52.763Z,11.73
2019-04-03T05:47:20.643Z,11.10
2019-04-03T05:49:50.769Z,12.13
2019-04-03T05:52:18.331Z,12.00
2019-04-03T05:54:46.520Z,11.93
2019-04-03T05:57:14.517Z,13.00
2019-04-03T05:59:44.129Z,14.98
2019-04-03T06:02:16.287Z,13.45
2019-04-03T06:04:42.746Z,12.55
2019-04-03T06:07:10.705Z,14.78
2019-04-03T06:09:38.800Z,12.07
2019-04-03T06:12:08.844Z,12.37
2019-04-03T06:14:36.549Z,13.95
2019-04-03T06:17:06.659Z,11.75
2019-04-03T06:19:35.436Z,13.10
2019-04-03T06:22:04.513Z,13.85
2019-04-03T06:24:32.482Z,14.13
2019-04-03T06:27:00.516Z,14.35
2019-04-03T06:29:28.724Z,13.20
2019-04-03T06:31:57.684Z,12.50
2019-04-03T06:34:26.295Z,13.58
2019-04-03T06:36:54.630Z,13.90
2019-04-03T06:39:24.021Z,12.03
2019-04-03T06:41:52.339Z,15.30
2019-04-03T06:44:22.629Z,13.58
2019-04-03T06:46:49.914Z,14.07
2019-04-03T06:49:17.826Z,13.58
2019-04-03T06:51:47.267Z,13.80
2019-04-03T06:54:15.652Z,13.80
2019-04-03T06:56:43.544Z,14.73
2019-04-03T06:59:11.566Z,12.55
2019-04-03T07:01:39.578Z,10.50
2019-04-03T07:04:07.419Z,10.20
2019-04-03T07:06:35.491Z,10.13
2019-04-03T07:09:05.511Z,10.05
2019-04-03T07:11:33.493Z,8.93
2019-04-03T07:14:02.595Z,10.18
2019-04-03T07:16:30.881Z,9.45
2019-04-03T07:18:58.754Z,9.00
2019-04-03T07:21:27.632Z,9.08
2019-04-03T07:23:55.814Z,9.28
2019-04-03T07:26:23.879Z,10.08
2019-04-03T07:28:51.947Z,9.78
2019-04-03T07:31:19.821Z,10.13
2019-04-03T07:33:48.025Z,9.00
2019-04-03T07:36:15.946Z,9.48
2019-04-03T07:38:43.854Z,8.40
2019-04-03T07:41:11.963Z,8.40
2019-04-03T07:43:40.268Z,8.95
2019-04-03T07:46:08.391Z,8.75
2019-04-03T07:48:37.985Z,7.67
2019-04-03T07:51:06.321Z,8.20
2019-04-03T07:53:34.514Z,8.88
2019-04-03T07:56:02.434Z,8.53
2019-04-03T07:58:31.621Z,7.78
2019-04-03T08:00:59.905Z,8.45
2019-04-03T08:03:27.858Z,8.28
2019-04-03T08:05:56.730Z,8.70
2019-04-03T08:08:24.982Z,8.30
2019-04-03T08:10:52.916Z,8.78
2019-04-03T08:13:21.097Z,7.35
2019-04-03T08:15:49.129Z,8.88
2019-04-03T08:18:16.963Z,8.90
2019-04-03T08:20:45.116Z,7.62
2019-04-03T08:23:13.245Z,9.83
2019-04-03T08:25:42.975Z,8.10
2019-04-03T08:28:11.062Z,8.40
2019-04-03T08:30:40.180Z,7.70
2019-04-03T08:33:15.909Z,9.00
2019-04-03T08:35:38.440Z,9.70
2019-04-03T08:38:06.335Z,8.35
2019-04-03T08:40:34.476Z,7.75
2019-04-03T08:43:02.444Z,8.63
2019-04-03T08:45:30.360Z,8.73
2019-04-03T08:47:58.343Z,8.83
2019-04-03T08:50:26.787Z,8.20
2019-04-03T08:52:55.824Z,8.85
2019-04-03T08:55:23.867Z,9.20
2019-04-03T08:57:52.510Z,8.55
2019-04-03T09:00:21.153Z,8.23
2019-04-03T09:02:49.123Z,9.08
2019-04-03T09:05:19.701Z,9.10
2019-04-03T09:07:46.784Z,8.03
2019-04-03T09:10:14.993Z,8.50
2019-04-03T09:12:43.193Z,9.25
2019-04-03T09:15:11.397Z,9.60
2019-04-03T09:17:39.606Z,8.05
2019-04-03T09:20:07.719Z,10.55
2019-04-03T09:22:35.590Z,11.40
2019-04-03T09:25:03.542Z,9.95
2019-04-03T09:27:31.558Z,9.03
2019-04-03T09:29:59.479Z,9.18
2019-04-03T09:32:27.360Z,9.30
2019-04-03T09:34:55.235Z,8.73
2019-04-03T09:37:23.177Z,10.72
2019-04-03T09:39:51.073Z,11.05
2019-04-03T09:42:19.612Z,9.23
2019-04-03T09:44:48.497Z,9.10
2019-04-03T09:47:16.354Z,9.85
2019-04-03T09:49:44.679Z,10.00
2019-04-03T09:52:12.815Z,9.70
2019-04-03T09:54:40.773Z,10.08
2019-04-03T09:57:08.706Z,10.63
2019-04-03T09:59:37.812Z,9.85
2019-04-03T10:02:06.230Z,10.08
2019-04-03T10:04:34.313Z,10.63
2019-04-03T10:07:02.741Z,12.07
2019-04-03T10:09:30.929Z,11.03
2019-04-03T10:11:58.966Z,13.80
2019-04-03T10:14:28.124Z,12.05
2019-04-03T10:16:56.606Z,11.97
2019-04-03T10:19:24.562Z,11.05
2019-04-03T10:21:53.551Z,11.25
2019-04-03T10:24:21.588Z,10.80
2019-04-03T10:26:49.544Z,10.93
2019-04-03T10:29:19.088Z,12.40
2019-04-03T10:31:47.304Z,11.10
2019-04-03T10:34:15.229Z,11.78
2019-04-03T10:36:43.756Z,10.68
2019-04-03T10:39:13.815Z,11.05
2019-04-03T10:41:41.750Z,10.20
2019-04-03T10:44:10.256Z,14.30
2019-04-03T10:46:38.326Z,12.73
2019-04-03T10:49:06.211Z,13.60
2019-04-03T10:51:34.125Z,11.85
2019-04-03T10:54:02.035Z,9.68
2019-04-03T10:56:31.209Z,9.83
2019-04-03T10:59:09.504Z,11.65
2019-04-03T11:01:29.889Z,11.43
2019-04-03T11:03:58.092Z,9.40
2019-04-03T11:06:25.958Z,8.33
2019-04-03T11:08:53.836Z,10.13
2019-04-03T11:11:21.758Z,11.57
2019-04-03T11:13:49.751Z,11.30
2019-04-03T11:16:18.109Z,17.07
2019-04-03T11:18:57.736Z,13.20
2019-04-03T11:21:15.732Z,13.45
2019-04-03T11:23:45.331Z,11.50
2019-04-03T11:26:13.254Z,11.38
2019-04-03T11:28:41.691Z,10.18
2019-04-03T11:31:09.740Z,14.58
2019-04-03T11:33:37.812Z,11.73
2019-04-03T11:36:05.718Z,12.50
2019-04-03T11:38:33.607Z,10.65
2019-04-03T11:41:12.036Z,11.78
2019-04-03T11:43:32.351Z,12.28
2019-04-03T11:46:00.440Z,12.50
2019-04-03T11:48:30.635Z,10.82
2019-04-03T11:50:58.597Z,11.70
2019-04-03T11:53:26.497Z,12.33
2019-04-03T11:55:54.409Z,11.00
2019-04-03T11:58:22.602Z,12.80
2019-04-03T12:00:52.185Z,13.45
2019-04-03T12:03:20.229Z,10.70
2019-04-03T12:05:48.313Z,12.30
2019-04-03T12:08:16.271Z,14.43
2019-04-03T12:10:44.142Z,12.78
2019-04-03T12:13:14.012Z,12.37
2019-04-03T12:15:41.752Z,10.50
2019-04-03T12:18:09.618Z,11.20
2019-04-03T12:20:41.244Z,9.70
2019-04-03T12:23:07.183Z,9.45
2019-04-03T12:25:38.225Z,9.20
2019-04-03T12:28:06.779Z,6.80
2019-04-03T12:30:34.367Z,5.45
2019-04-03T12:33:02.248Z,6.25
2019-04-03T12:35:30.093Z,5.33
2019-04-03T12:37:57.997Z,5.42
2019-04-03T12:40:25.929Z,5.00
2019-04-03T12:42:54.294Z,5.55
2019-04-03T12:45:22.722Z,6.00
2019-04-03T12:47:51.857Z,6.42
2019-04-03T12:50:19.713Z,7.40
2019-04-03T12:52:47.628Z,7.15
2019-04-03T12:55:15.557Z,6.55
2019-04-03T12:57:43.511Z,5.80
2019-04-03T13:00:12.943Z,6.28
2019-04-03T13:02:41.633Z,6.10
2019-04-03T13:05:09.880Z,7.25
2019-04-03T13:07:37.928Z,6.60
2019-04-03T13:10:07.367Z,5.12
2019-04-03T13:12:35.848Z,5.42
2019-04-03T13:15:05.782Z,6.10
2019-04-03T13:17:33.854Z,5.45
2019-04-03T13:20:05.137Z,6.17
2019-04-03T13:22:31.427Z,6.87
2019-04-03T13:24:59.668Z,5.83
2019-04-03T13:27:30.784Z,7.30
2019-04-03T13:29:57.173Z,6.78
2019-04-03T13:32:25.755Z,7.33
2019-04-03T13:34:53.977Z,7.85
2019-04-03T13:37:23.268Z,6.35
2019-04-03T13:39:51.970Z,6.10
2019-04-03T13:42:21.087Z,7.28
2019-04-03T13:44:49.050Z,7.10
2019-04-03T13:47:18.795Z,6.40
2019-04-03T13:49:49.429Z,5.50
2019-04-03T13:52:16.291Z,5.17
2019-04-03T13:54:45.474Z,6.22
2019-04-03T13:57:14.783Z,6.62
2019-04-03T13:59:46.084Z,5.12
2019-04-03T14:02:15.081Z,5.50
2019-04-03T14:04:43.572Z,5.40
2019-04-03T14:07:11.493Z,5.70
2019-04-03T14:09:39.362Z,5.50
2019-04-03T14:12:07.691Z,5.78
2019-04-03T14:14:36.022Z,7.97
2019-04-03T14:17:06.117Z,5.72
2019-04-03T14:19:43.209Z,6.17
2019-04-03T14:22:04.039Z,5.28
2019-04-03T14:24:41.338Z,6.12
2019-04-03T14:27:01.756Z,5.90
2019-04-03T14:29:30.215Z,5.60
2019-04-03T14:31:58.226Z,4.50
2019-04-03T14:34:29.249Z,4.25
2019-04-03T14:36:56.028Z,3.70
2019-04-03T14:39:23.965Z,3.58
2019-04-03T14:41:54.333Z,4.25
2019-04-03T14:44:21.820Z,4.75
2019-04-03T14:46:50.719Z,3.60
2019-04-03T14:49:19.196Z,3.92
2019-04-03T14:51:47.160Z,4.25
2019-04-03T14:54:15.194Z,4.25
2019-04-03T14:56:43.418Z,4.40
2019-04-03T14:59:13.753Z,3.70
2019-04-03T15:01:40.989Z,3.10
2019-04-03T15:04:09.033Z,4.50
2019-04-03T15:06:37.030Z,4.17
2019-04-03T15:09:08.183Z,4.20
2019-04-03T15:11:36.414Z,3.50
2019-04-03T15:14:04.476Z,5.10
2019-04-03T15:16:33.248Z,4.17
2019-04-03T15:19:02.105Z,4.33
2019-04-03T15:21:30.673Z,4.95
2019-04-03T15:23:58.814Z,5.65
2019-04-03T15:26:27.239Z,5.00
2019-04-03T15:28:55.140Z,6.35
2019-04-03T15:31:24.038Z,5.25
2019-04-03T15:33:53.146Z,4.45
2019-04-03T15:36:22.143Z,4.25
2019-04-03T15:38:50.108Z,4.90
2019-04-03T15:41:18.354Z,4.58
2019-04-03T15:43:47.318Z,4.60
2019-04-03T15:46:17.387Z,4.40
2019-04-03T15:48:45.500Z,5.20
2019-04-03T15:51:13.756Z,3.90
2019-04-03T15:53:41.720Z,4.95
2019-04-03T15:56:13.003Z,4.03
2019-04-03T15:58:39.630Z,4.12
2019-04-03T16:01:08.763Z,4.90
2019-04-03T16:03:37.648Z,4.70
2019-04-03T16:06:05.683Z,4.10
2019-04-03T16:08:33.597Z,4.47
2019-04-03T16:11:01.597Z,4.03
2019-04-03T16:13:29.757Z,4.70
2019-04-03T16:16:00.762Z,4.40
2019-04-03T16:18:27.503Z,3.83
2019-04-03T16:20:55.439Z,7.40
2019-04-03T16:23:23.392Z,7.70
2019-04-03T16:25:51.287Z,4.80
2019-04-03T16:28:19.536Z,4.67
2019-04-03T16:30:51.753Z,5.35
2019-04-03T16:33:21.976Z,4.50
2019-04-03T16:35:46.806Z,4.70
2019-04-03T16:38:15.081Z,4.62
2019-04-03T16:40:43.151Z,4.15
2019-04-03T16:43:11.552Z,4.12
2019-04-03T16:45:39.697Z,4.50
2019-04-03T16:48:07.689Z,4.92
2019-04-03T16:50:35.988Z,6.87
2019-04-03T16:53:07.457Z,8.20
2019-04-03T16:55:36.210Z,7.95
2019-04-03T16:58:04.478Z,6.30
2019-04-03T17:00:32.542Z,5.72
2019-04-03T17:03:00.507Z,5.80
2019-04-03T17:05:28.859Z,5.42
2019-04-03T17:07:57.169Z,5.37
2019-04-03T17:10:25.643Z,6.55
2019-04-03T17:12:54.924Z,4.70
2019-04-03T17:15:24.617Z,4.45
2019-04-03T17:17:52.667Z,5.50
2019-04-03T17:20:22.510Z,4.92
2019-04-03T17:22:50.286Z,5.53
2019-04-03T17:25:18.573Z,4.85
2019-04-03T17:27:55.129Z,5.45
2019-04-03T17:30:18.425Z,4.90
2019-04-03T17:32:48.299Z,5.35
2019-04-03T17:35:16.483Z,5.08
2019-04-03T17:37:44.751Z,5.92
2019-04-03T17:40:13.230Z,5.12
2019-04-03T17:42:41.264Z,4.72
2019-04-03T17:45:09.497Z,4.62
2019-04-03T17:47:37.459Z,6.28
2019-04-03T17:50:06.287Z,5.10
2019-04-03T17:52:36.048Z,5.22
2019-04-03T17:55:05.660Z,6.50
2019-04-03T17:57:33.593Z,7.03
2019-04-03T18:00:01.503Z,6.30
2019-04-03T18:02:29.962Z,5.33
2019-04-03T18:04:58.115Z,6.62
2019-04-03T18:07:28.253Z,7.60
2019-04-03T18:09:55.882Z,6.37
2019-04-03T18:12:25.678Z,6.78
2019-04-03T18:14:55.712Z,8.03
2019-04-03T18:17:24.152Z,7.33
2019-04-03T18:19:52.095Z,7.90
2019-04-03T18:22:20.190Z,6.87
2019-04-03T18:24:48.793Z,7.92
2019-04-03T18:27:16.875Z,5.42
2019-04-03T18:29:45.030Z,7.10
2019-04-03T18:32:15.407Z,8.10
2019-04-03T18:34:44.018Z,8.70
2019-04-03T18:37:12.358Z,6.95
2019-04-03T18:39:41.058Z,7.85
2019-04-03T18:42:09.194Z,7.67
2019-04-03T18:44:37.272Z,5.85
2019-04-03T18:47:06.777Z,7.53
2019-04-03T18:49:34.895Z,7.65
2019-04-03T18:52:02.875Z,6.92
2019-04-03T18:54:30.820Z,8.08
2019-04-03T18:56:58.687Z,8.60
2019-04-03T18:59:28.276Z,7.33
2019-04-03T19:01:56.378Z,10.43
2019-04-03T19:04:26.428Z,9.50
2019-04-03T19:06:55.841Z,9.78
2019-04-03T19:09:23.716Z,5.80
2019-04-03T19:11:51.950Z,4.92
2019-04-03T19:14:26.938Z,4.75
2019-04-03T19:16:54.154Z,4.15
2019-04-03T19:19:23.704Z,5.78
2019-04-03T19:21:52.772Z,5.70
2019-04-03T19:24:20.837Z,5.85
2019-04-03T19:26:48.748Z,4.65
2019-04-03T19:29:16.682Z,4.83
2019-04-03T19:31:44.628Z,4.30
2019-04-03T19:34:19.510Z,3.50
2019-04-03T19:36:43.566Z,4.67
2019-04-03T19:39:11.410Z,3.67
2019-04-03T19:41:40.966Z,3.20
2019-04-03T19:44:10.251Z,3.87
2019-04-03T19:46:38.266Z,3.75
2019-04-03T19:49:06.350Z,3.50
2019-04-03T19:51:37.189Z,4.50
2019-04-03T19:54:03.921Z,4.42
2019-04-03T19:56:34.220Z,5.05
2019-04-03T19:59:04.720Z,4.53
2019-04-03T20:01:31.749Z,3.80
2019-04-03T20:03:59.672Z,5.30
2019-04-03T20:06:27.560Z,4.40
2019-04-03T20:08:55.574Z,4.53
2019-04-03T20:11:23.522Z,4.25
2019-04-03T20:13:51.511Z,4.40
2019-04-03T20:16:19.532Z,4.35
2019-04-03T20:18:47.577Z,4.50
2019-04-03T20:21:15.542Z,4.90
2019-04-03T20:23:43.610Z,4.10
2019-04-03T20:26:12.559Z,3.87
2019-04-03T20:28:40.595Z,4.17
2019-04-03T20:31:08.539Z,3.75
2019-04-03T20:33:38.975Z,3.67
2019-04-03T20:36:06.964Z,3.58
2019-04-03T20:38:34.936Z,2.87
2019-04-03T20:41:03.908Z,3.77
2019-04-03T20:43:32.342Z,3.50
2019-04-03T20:46:00.256Z,2.98
2019-04-03T20:48:28.743Z,2.60
2019-04-03T20:50:56.670Z,2.10
2019-04-03T20:53:24.675Z,2.17
2019-04-03T20:55:54.201Z,2.35
2019-04-03T20:58:23.980Z,2.45
2019-04-03T21:01:05.791Z,2.75
2019-04-03T21:03:21.595Z,2.87
2019-04-03T21:05:49.993Z,2.60
2019-04-03T21:08:17.914Z,2.80
2019-04-03T21:10:45.863Z,3.60
2019-04-03T21:13:15.312Z,3.10
2019-04-03T21:15:45.362Z,2.55
2019-04-03T21:18:13.372Z,2.33
2019-04-03T21:20:41.350Z,2.80
2019-04-03T21:23:10.553Z,3.00
2019-04-03T21:25:40.726Z,2.95
2019-04-03T21:28:11.000Z,2.90
2019-04-03T21:30:39.987Z,2.60
2019-04-03T21:33:07.854Z,3.25
2019-04-03T21:35:37.454Z,2.62
2019-04-03T21:38:05.779Z,2.80
2019-04-03T21:40:33.716Z,2.85
2019-04-03T21:43:01.613Z,3.35
2019-04-03T21:45:29.527Z,3.33
2019-04-03T21:47:57.529Z,2.50
2019-04-03T21:50:27.506Z,3.77
2019-04-03T21:52:55.510Z,3.85
2019-04-03T21:55:24.799Z,3.65
2019-04-03T21:57:52.770Z,4.53
2019-04-03T22:00:36.311Z,3.62
2019-04-03T22:03:06.722Z,3.55
2019-04-03T22:05:33.893Z,3.50
2019-04-03T22:08:01.994Z,3.60
2019-04-03T22:10:32.796Z,3.30
2019-04-03T22:12:59.634Z,4.03
2019-04-03T22:15:27.699Z,3.10
2019-04-03T22:17:56.923Z,3.17
2019-04-03T22:20:25.189Z,3.30
2019-04-03T22:22:53.086Z,3.30
2019-04-03T22:25:21.033Z,3.10
2019-04-03T22:27:49.824Z,3.50
2019-04-03T22:30:17.762Z,3.05
2019-04-03T22:32:45.689Z,3.45
2019-04-03T22:35:13.558Z,3.65
2019-04-03T22:37:41.665Z,3.87
2019-04-03T22:40:10.583Z,3.83
2019-04-03T22:42:40.981Z,3.15
2019-04-03T22:45:09.471Z,3.77
2019-04-03T22:47:37.370Z,4.08
2019-04-03T22:50:05.815Z,3.67
2019-04-03T22:52:33.858Z,3.40
2019-04-03T22:55:01.758Z,3.77
2019-04-03T22:57:29.767Z,3.17
2019-04-03T22:59:58.672Z,3.52
2019-04-03T23:02:29.870Z,3.65
2019-04-03T23:04:57.357Z,3.30
2019-04-03T23:07:25.221Z,3.15
2019-04-03T23:09:53.158Z,4.17
2019-04-03T23:12:21.055Z,3.70
2019-04-03T23:14:48.997Z,2.80
2019-04-03T23:17:16.903Z,3.45
2019-04-03T23:19:47.529Z,3.12
2019-04-03T23:22:17.702Z,3.35
2019-04-03T23:24:46.091Z,3.72
2019-04-03T23:27:15.205Z,3.70
2019-04-03T23:29:43.292Z,4.05
2019-04-03T23:32:15.256Z,3.20
2019-04-03T23:34:42.840Z,3.58
2019-04-03T23:37:11.520Z,3.60
2019-04-03T23:39:39.695Z,3.50
2019-04-03T23:42:08.844Z,3.40
2019-04-03T23:44:37.312Z,2.90
2019-04-03T23:47:08.448Z,3.55
2019-04-03T23:49:37.229Z,4.00
2019-04-03T23:52:05.150Z,3.35
2019-04-03T23:54:33.942Z,3.10
2019-04-03T23:57:03.440Z,3.25
2019-04-03T23:59:32.534Z,3.80
