createdAt,value
2018-12-12T00:00:12.329Z,0.00
2018-12-12T00:01:18.262Z,0.00
2018-12-12T00:02:28.331Z,0.00
2018-12-12T00:03:33.332Z,0.00
2018-12-12T00:04:36.338Z,0.00
2018-12-12T00:05:50.830Z,0.00
2018-12-12T00:06:40.626Z,0.00
2018-12-12T00:07:50.832Z,0.00
2018-12-12T00:08:52.845Z,0.00
2018-12-12T00:10:12.333Z,0.00
2018-12-12T00:11:09.833Z,0.00
2018-12-12T00:12:09.757Z,0.00
2018-12-12T00:13:16.339Z,0.00
2018-12-12T00:14:33.335Z,0.00
2018-12-12T00:15:40.939Z,0.00
2018-12-12T00:16:38.975Z,0.00
2018-12-12T00:17:49.737Z,0.00
2018-12-12T00:18:41.861Z,0.00
2018-12-12T00:19:45.763Z,0.00
2018-12-12T00:20:50.072Z,0.00
2018-12-12T00:22:05.541Z,0.00
2018-12-12T00:23:06.782Z,0.00
2018-12-12T00:24:12.932Z,0.00
2018-12-12T00:25:15.294Z,0.00
2018-12-12T00:26:18.793Z,0.00
2018-12-12T00:27:24.218Z,0.00
2018-12-12T00:28:38.257Z,0.00
2018-12-12T00:29:34.380Z,0.00
2018-12-12T00:30:42.165Z,0.00
2018-12-12T00:31:47.496Z,0.00
2018-12-12T00:32:52.849Z,0.00
2018-12-12T00:33:54.886Z,0.00
2018-12-12T00:35:07.390Z,0.00
2018-12-12T00:36:05.760Z,0.00
2018-12-12T00:37:16.836Z,0.00
2018-12-12T00:38:24.418Z,0.00
2018-12-12T00:39:17.355Z,0.00
2018-12-12T00:40:29.551Z,0.00
2018-12-12T00:41:40.823Z,0.00
2018-12-12T00:42:38.680Z,0.00
2018-12-12T00:43:47.495Z,0.00
2018-12-12T00:44:55.488Z,0.00
2018-12-12T00:45:57.041Z,0.00
2018-12-12T00:47:04.210Z,0.00
2018-12-12T00:48:20.678Z,0.00
2018-12-12T00:49:09.859Z,0.00
2018-12-12T00:50:24.717Z,0.00
2018-12-12T00:51:35.584Z,0.00
2018-12-12T00:52:34.879Z,0.00
2018-12-12T00:53:34.975Z,0.00
2018-12-12T00:54:48.815Z,0.00
2018-12-12T00:55:50.965Z,0.00
2018-12-12T00:57:01.117Z,0.00
2018-12-12T00:57:59.998Z,0.00
2018-12-12T00:59:14.750Z,0.00
2018-12-12T01:00:12.714Z,0.00
2018-12-12T01:01:12.922Z,0.00
2018-12-12T01:02:12.832Z,0.00
2018-12-12T01:03:40.591Z,0.00
2018-12-12T01:04:32.304Z,0.00
2018-12-12T01:05:43.587Z,0.00
2018-12-12T01:06:54.851Z,0.00
2018-12-12T01:07:49.431Z,0.00
2018-12-12T01:08:56.408Z,0.00
2018-12-12T01:09:54.466Z,0.00
2018-12-12T01:11:05.637Z,0.00
2018-12-12T01:12:13.742Z,0.00
2018-12-12T01:13:16.611Z,0.00
2018-12-12T01:14:22.252Z,0.00
2018-12-12T01:15:32.296Z,0.00
2018-12-12T01:16:31.282Z,0.00
2018-12-12T01:17:45.011Z,0.00
2018-12-12T01:18:48.191Z,0.00
2018-12-12T01:19:44.617Z,0.00
2018-12-12T01:20:54.351Z,0.00
2018-12-12T01:22:02.658Z,0.00
2018-12-12T01:23:07.171Z,0.00
2018-12-12T01:24:14.961Z,0.00
2018-12-12T01:25:26.866Z,0.00
2018-12-12T01:26:21.847Z,0.00
2018-12-12T01:27:27.274Z,0.00
2018-12-12T01:28:35.996Z,0.00
2018-12-12T01:29:44.391Z,0.00
2018-12-12T01:30:45.011Z,0.00
2018-12-12T01:31:51.884Z,0.00
2018-12-12T01:32:58.239Z,0.00
2018-12-12T01:34:03.780Z,0.00
2018-12-12T01:35:17.817Z,0.00
2018-12-12T01:36:10.565Z,0.00
2018-12-12T01:37:20.700Z,0.00
2018-12-12T01:38:20.913Z,0.00
2018-12-12T01:39:32.859Z,0.00
2018-12-12T01:40:34.959Z,0.00
2018-12-12T01:41:36.711Z,0.00
2018-12-12T01:42:50.337Z,0.00
2018-12-12T01:43:55.467Z,0.00
2018-12-12T01:44:59.262Z,0.00
2018-12-12T01:46:01.935Z,0.00
2018-12-12T01:47:07.169Z,0.00
2018-12-12T01:48:17.108Z,0.00
2018-12-12T01:49:28.893Z,0.00
2018-12-12T01:50:24.701Z,0.00
2018-12-12T01:51:27.578Z,0.00
2018-12-12T01:52:25.443Z,0.00
2018-12-12T01:53:42.546Z,0.00
2018-12-12T01:54:42.552Z,0.00
2018-12-12T01:55:51.265Z,0.00
2018-12-12T01:56:52.909Z,0.00
2018-12-12T01:58:05.515Z,0.00
2018-12-12T01:59:08.802Z,0.00
2018-12-12T02:00:10.447Z,0.00
2018-12-12T02:01:19.364Z,0.00
2018-12-12T02:02:31.559Z,0.00
2018-12-12T02:03:36.585Z,0.00
2018-12-12T02:04:33.538Z,0.00
2018-12-12T02:05:42.030Z,0.00
2018-12-12T02:06:47.879Z,0.00
2018-12-12T02:07:43.887Z,0.00
2018-12-12T02:08:57.005Z,0.00
2018-12-12T02:10:01.620Z,0.00
2018-12-12T02:11:06.132Z,0.00
2018-12-12T02:12:14.642Z,0.00
2018-12-12T02:13:19.669Z,0.00
2018-12-12T02:14:29.404Z,0.00
2018-12-12T02:15:33.816Z,0.00
2018-12-12T02:16:36.286Z,0.00
2018-12-12T02:17:38.545Z,0.00
2018-12-12T02:18:48.281Z,0.00
2018-12-12T02:20:08.053Z,0.00
2018-12-12T02:20:54.340Z,0.00
2018-12-12T02:21:59.878Z,0.00
2018-12-12T02:23:07.370Z,0.00
2018-12-12T02:24:12.185Z,0.00
2018-12-12T02:25:22.739Z,0.00
2018-12-12T02:26:20.493Z,0.00
2018-12-12T02:27:30.742Z,0.00
2018-12-12T02:28:40.685Z,0.00
2018-12-12T02:29:39.771Z,0.00
2018-12-12T02:30:39.418Z,0.00
2018-12-12T02:31:59.959Z,0.00
2018-12-12T02:33:01.810Z,0.00
2018-12-12T02:34:10.319Z,0.00
2018-12-12T02:35:02.344Z,0.00
2018-12-12T02:36:12.483Z,0.00
2018-12-12T02:37:10.441Z,0.00
2018-12-12T02:38:22.430Z,0.00
2018-12-12T02:39:30.322Z,0.00
2018-12-12T02:40:39.036Z,0.00
2018-12-12T02:41:40.684Z,0.00
2018-12-12T02:42:48.886Z,0.00
2018-12-12T02:43:56.675Z,0.00
2018-12-12T02:45:07.746Z,0.00
2018-12-12T02:46:07.550Z,0.00
2018-12-12T02:47:10.836Z,0.00
2018-12-12T02:48:21.391Z,0.00
2018-12-12T02:49:15.458Z,0.00
2018-12-12T02:50:32.267Z,0.00
2018-12-12T02:51:36.263Z,0.00
2018-12-12T02:52:32.279Z,0.00
2018-12-12T02:53:38.033Z,0.00
2018-12-12T02:54:45.505Z,0.00
2018-12-12T02:55:59.334Z,0.00
2018-12-12T02:56:56.987Z,0.00
2018-12-12T02:58:02.425Z,0.00
2018-12-12T02:59:19.741Z,0.00
2018-12-12T03:00:21.898Z,0.00
2018-12-12T03:01:27.847Z,0.00
2018-12-12T03:02:29.801Z,0.00
2018-12-12T03:03:24.893Z,0.00
2018-12-12T03:04:44.465Z,0.00
2018-12-12T03:05:44.987Z,0.00
2018-12-12T03:06:47.345Z,0.00
2018-12-12T03:07:54.419Z,0.00
2018-12-12T03:08:54.429Z,0.00
2018-12-12T03:10:11.748Z,0.00
2018-12-12T03:11:04.383Z,0.00
2018-12-12T03:12:16.780Z,0.00
2018-12-12T03:13:21.395Z,0.00
2018-12-12T03:14:28.468Z,0.00
2018-12-12T03:15:43.941Z,0.00
2018-12-12T03:16:34.732Z,0.00
2018-12-12T03:17:45.098Z,0.00
2018-12-12T03:18:45.095Z,0.00
2018-12-12T03:19:49.913Z,0.00
2018-12-12T03:21:03.540Z,0.00
2018-12-12T03:22:22.801Z,0.00
2018-12-12T03:23:06.629Z,0.00
2018-12-12T03:24:25.935Z,20.00
2018-12-12T03:25:25.185Z,20.00
2018-12-12T03:26:18.741Z,20.00
2018-12-12T03:27:36.157Z,20.00
2018-12-12T03:28:41.285Z,16.00
2018-12-12T03:29:48.357Z,16.00
2018-12-12T03:30:52.155Z,20.00
2018-12-12T03:31:47.764Z,20.00
2018-12-12T03:32:58.316Z,20.00
2018-12-12T03:34:11.941Z,20.00
2018-12-12T03:35:04.783Z,20.00
2018-12-12T03:36:17.078Z,20.00
2018-12-12T03:37:32.650Z,20.00
2018-12-12T03:38:31.122Z,16.00
2018-12-12T03:39:38.607Z,16.00
2018-12-12T03:40:44.349Z,16.00
2018-12-12T03:41:47.838Z,16.00
2018-12-12T03:42:51.952Z,16.00
2018-12-12T03:43:47.959Z,16.00
2018-12-12T03:45:05.176Z,16.00
2018-12-12T03:46:18.711Z,16.00
2018-12-12T03:47:27.314Z,16.00
2018-12-12T03:48:18.717Z,16.00
2018-12-12T03:49:24.664Z,16.00
2018-12-12T03:50:27.338Z,16.00
2018-12-12T03:51:31.033Z,0.00
2018-12-12T03:52:40.564Z,0.00
2018-12-12T03:53:41.084Z,0.00
2018-12-12T03:55:00.908Z,0.00
2018-12-12T03:55:57.590Z,0.00
2018-12-12T03:57:03.129Z,0.00
2018-12-12T03:58:08.061Z,0.00
2018-12-12T03:59:21.582Z,0.00
2018-12-12T04:00:16.370Z,0.00
2018-12-12T04:01:27.129Z,0.00
2018-12-12T04:02:32.973Z,0.00
2018-12-12T04:03:42.710Z,0.00
2018-12-12T04:04:43.026Z,0.00
2018-12-12T04:05:44.673Z,0.00
2018-12-12T04:06:47.450Z,0.00
2018-12-12T04:08:01.586Z,0.00
2018-12-12T04:08:55.245Z,0.00
2018-12-12T04:10:14.713Z,0.00
2018-12-12T04:11:12.021Z,0.00
2018-12-12T04:12:23.331Z,0.00
2018-12-12T04:13:17.604Z,0.00
2018-12-12T04:14:28.773Z,0.00
2018-12-12T04:15:42.716Z,0.00
2018-12-12T04:16:40.980Z,0.00
2018-12-12T04:18:00.648Z,0.00
2018-12-12T04:18:42.021Z,0.00
2018-12-12T04:19:53.298Z,0.00
2018-12-12T04:21:02.821Z,0.00
2018-12-12T04:22:05.608Z,0.00
2018-12-12T04:23:09.494Z,0.00
2018-12-12T04:24:17.078Z,0.00
2018-12-12T04:25:24.256Z,0.00
2018-12-12T04:26:30.615Z,0.00
2018-12-12T04:27:42.806Z,0.00
2018-12-12T04:28:47.626Z,0.00
2018-12-12T04:29:44.360Z,0.00
2018-12-12T04:30:56.858Z,0.00
2018-12-12T04:31:52.978Z,0.00
2018-12-12T04:33:05.582Z,0.00
2018-12-12T04:34:13.271Z,0.00
2018-12-12T04:35:18.307Z,0.00
2018-12-12T04:36:20.559Z,0.00
2018-12-12T04:37:23.739Z,0.00
2018-12-12T04:38:27.545Z,0.00
2018-12-12T04:39:37.584Z,0.00
2018-12-12T04:40:32.366Z,0.00
2018-12-12T04:41:45.591Z,0.00
2018-12-12T04:42:55.427Z,0.00
2018-12-12T04:43:51.851Z,0.00
2018-12-12T04:45:07.535Z,0.00
2018-12-12T04:46:04.262Z,0.00
2018-12-12T04:47:18.913Z,0.00
2018-12-12T04:48:16.779Z,0.00
2018-12-12T04:49:28.556Z,0.00
2018-12-12T04:50:34.504Z,0.00
2018-12-12T04:51:37.586Z,0.00
2018-12-12T04:52:38.829Z,0.00
2018-12-12T04:53:56.035Z,0.00
2018-12-12T04:54:49.076Z,0.00
2018-12-12T04:55:55.026Z,0.00
2018-12-12T04:56:59.031Z,0.00
2018-12-12T04:58:13.374Z,0.00
2018-12-12T04:59:22.911Z,0.00
2018-12-12T05:00:21.583Z,0.00
2018-12-12T05:01:22.514Z,0.00
2018-12-12T05:02:27.848Z,0.00
2018-12-12T05:03:32.056Z,0.00
2018-12-12T05:04:42.201Z,0.00
2018-12-12T05:05:40.569Z,0.00
2018-12-12T05:06:54.504Z,0.00
2018-12-12T05:08:03.321Z,0.00
2018-12-12T05:09:08.042Z,0.00
2018-12-12T05:10:12.965Z,0.00
2018-12-12T05:11:09.081Z,0.00
2018-12-12T05:12:25.268Z,0.00
2018-12-12T05:13:27.017Z,0.00
2018-12-12T05:14:40.443Z,0.00
2018-12-12T05:15:41.474Z,0.00
2018-12-12T05:16:44.759Z,0.00
2018-12-12T05:17:45.689Z,0.00
2018-12-12T05:18:54.300Z,0.00
2018-12-12T05:20:02.400Z,0.00
2018-12-12T05:21:09.313Z,0.00
2018-12-12T05:22:16.240Z,0.00
2018-12-12T05:23:21.265Z,0.00
2018-12-12T05:24:24.351Z,0.00
2018-12-12T05:25:24.150Z,0.00
2018-12-12T05:26:36.961Z,0.00
2018-12-12T05:27:36.969Z,0.00
2018-12-12T05:28:41.790Z,0.00
2018-12-12T05:29:46.506Z,0.00
2018-12-12T05:30:56.038Z,0.00
2018-12-12T05:31:57.994Z,0.00
2018-12-12T05:33:04.564Z,0.00
2018-12-12T05:34:04.976Z,0.00
2018-12-12T05:35:24.748Z,0.00
2018-12-12T05:36:21.384Z,0.00
2018-12-12T05:37:25.280Z,0.00
2018-12-12T05:38:30.505Z,0.00
2018-12-12T05:39:38.298Z,0.00
2018-12-12T05:40:40.256Z,0.00
2018-12-12T05:41:48.147Z,0.00
2018-12-12T05:42:51.838Z,0.00
2018-12-12T05:44:07.824Z,0.00
2018-12-12T05:45:00.766Z,0.00
2018-12-12T05:46:06.814Z,0.00
2018-12-12T05:47:16.346Z,0.00
2018-12-12T05:48:22.406Z,0.00
2018-12-12T05:49:34.590Z,0.00
2018-12-12T05:50:38.286Z,0.00
2018-12-12T05:51:45.976Z,0.00
2018-12-12T05:52:45.369Z,0.00
2018-12-12T05:53:49.984Z,0.00
2018-12-12T05:55:00.745Z,0.00
2018-12-12T05:56:02.312Z,0.00
2018-12-12T05:56:59.021Z,0.00
2018-12-12T05:58:15.218Z,0.00
2018-12-12T05:59:20.032Z,0.00
2018-12-12T06:00:28.647Z,0.00
2018-12-12T06:01:28.174Z,0.00
2018-12-12T06:02:35.008Z,0.00
2018-12-12T06:03:44.031Z,0.00
2018-12-12T06:04:56.223Z,0.00
2018-12-12T06:06:01.352Z,0.00
2018-12-12T06:07:06.378Z,0.00
2018-12-12T06:08:07.616Z,0.00
2018-12-12T06:09:11.414Z,0.00
2018-12-12T06:10:15.520Z,0.00
2018-12-12T06:11:25.461Z,0.00
2018-12-12T06:12:26.388Z,0.00
2018-12-12T06:13:29.886Z,0.00
2018-12-12T06:14:31.629Z,0.00
2018-12-12T06:15:33.278Z,0.00
2018-12-12T06:16:45.845Z,0.00
2018-12-12T06:17:56.128Z,0.00
2018-12-12T06:18:54.804Z,0.00
2018-12-12T06:20:05.466Z,0.00
2018-12-12T06:21:08.034Z,0.00
2018-12-12T06:22:22.994Z,0.00
2018-12-12T06:23:24.445Z,0.00
2018-12-12T06:24:30.280Z,0.00
2018-12-12T06:25:29.880Z,0.00
2018-12-12T06:26:37.020Z,0.00
2018-12-12T06:27:47.203Z,0.00
2018-12-12T06:28:45.675Z,0.00
2018-12-12T06:29:55.307Z,0.00
2018-12-12T06:30:57.470Z,0.00
2018-12-12T06:32:13.143Z,0.00
2018-12-12T06:33:10.907Z,0.00
2018-12-12T06:34:19.509Z,0.00
2018-12-12T06:35:28.325Z,0.00
2018-12-12T06:36:22.188Z,0.00
2018-12-12T06:37:32.644Z,0.00
2018-12-12T06:38:43.210Z,0.00
2018-12-12T06:39:40.854Z,0.00
2018-12-12T06:40:41.783Z,0.00
2018-12-12T06:41:55.925Z,0.00
2018-12-12T06:42:48.676Z,0.00
2018-12-12T06:44:09.253Z,0.00
2018-12-12T06:45:08.647Z,0.00
2018-12-12T06:46:15.312Z,0.00
2018-12-12T06:47:16.654Z,0.00
2018-12-12T06:48:21.538Z,0.00
2018-12-12T06:49:29.157Z,0.00
2018-12-12T06:50:35.210Z,0.00
2018-12-12T06:51:45.354Z,0.00
2018-12-12T06:52:41.365Z,0.00
2018-12-12T06:53:54.792Z,0.00
2018-12-12T06:54:58.485Z,0.00
2018-12-12T06:55:59.834Z,0.00
2018-12-12T06:57:19.607Z,0.00
2018-12-12T06:58:20.730Z,0.00
2018-12-12T06:59:25.038Z,0.00
2018-12-12T07:00:29.553Z,0.00
2018-12-12T07:01:30.690Z,0.00
2018-12-12T07:02:37.966Z,0.00
2018-12-12T07:03:46.887Z,0.00
2018-12-12T07:04:53.247Z,0.00
2018-12-12T07:05:53.658Z,0.00
2018-12-12T07:07:04.217Z,0.00
2018-12-12T07:08:05.459Z,0.00
2018-12-12T07:09:10.185Z,0.00
2018-12-12T07:10:08.646Z,4.00
2018-12-12T07:11:30.771Z,4.00
2018-12-12T07:12:24.230Z,0.00
2018-12-12T07:13:35.694Z,0.00
2018-12-12T07:14:44.008Z,0.00
2018-12-12T07:15:37.360Z,4.00
2018-12-12T07:17:08.089Z,4.00
2018-12-12T07:17:53.148Z,0.00
2018-12-12T07:19:04.727Z,4.00
2018-12-12T07:20:13.658Z,4.00
2018-12-12T07:21:20.618Z,4.00
2018-12-12T07:22:28.204Z,4.00
2018-12-12T07:23:19.305Z,4.00
2018-12-12T07:24:19.929Z,4.00
2018-12-12T07:25:40.519Z,8.00
2018-12-12T07:26:35.510Z,4.00
2018-12-12T07:27:39.409Z,8.00
2018-12-12T07:28:46.379Z,8.00
2018-12-12T07:29:58.576Z,8.00
2018-12-12T07:31:01.349Z,8.00
2018-12-12T07:32:12.214Z,12.00
2018-12-12T07:33:09.356Z,12.00
2018-12-12T07:34:20.829Z,12.00
2018-12-12T07:35:19.100Z,12.00
2018-12-12T07:36:28.732Z,12.00
2018-12-12T07:37:27.818Z,16.00
2018-12-12T07:38:45.447Z,16.00
2018-12-12T07:39:44.831Z,12.00
2018-12-12T07:40:47.400Z,20.00
2018-12-12T07:42:03.076Z,16.00
2018-12-12T07:42:59.297Z,16.00
2018-12-12T07:44:03.716Z,20.00
2018-12-12T07:45:16.574Z,20.00
2018-12-12T07:46:25.439Z,20.00
2018-12-12T07:47:23.389Z,24.00
2018-12-12T07:48:26.679Z,24.00
2018-12-12T07:49:41.123Z,24.00
2018-12-12T07:50:40.517Z,24.00
2018-12-12T07:51:44.314Z,24.00
2018-12-12T07:52:55.277Z,24.00
2018-12-12T07:53:53.240Z,28.00
2018-12-12T07:54:58.163Z,28.00
2018-12-12T07:56:12.310Z,32.00
2018-12-12T07:57:21.321Z,36.00
2018-12-12T07:58:19.177Z,36.00
2018-12-12T07:59:31.474Z,36.00
2018-12-12T08:00:35.169Z,36.00
2018-12-12T08:01:41.421Z,40.00
2018-12-12T08:02:39.995Z,36.00
2018-12-12T08:03:50.652Z,40.00
2018-12-12T08:04:51.991Z,36.00
2018-12-12T08:05:59.786Z,36.00
2018-12-12T08:07:07.471Z,40.00
2018-12-12T08:08:13.725Z,40.00
2018-12-12T08:09:08.210Z,44.00
2018-12-12T08:10:36.068Z,44.00
2018-12-12T08:11:20.204Z,48.00
2018-12-12T08:12:34.250Z,52.00
2018-12-12T08:13:36.302Z,48.00
2018-12-12T08:14:38.559Z,48.00
2018-12-12T08:15:59.464Z,52.00
2018-12-12T08:16:45.435Z,48.00
2018-12-12T08:17:59.375Z,48.00
2018-12-12T08:19:03.888Z,52.00
2018-12-12T08:20:11.166Z,52.00
2018-12-12T08:21:15.271Z,52.00
2018-12-12T08:22:19.798Z,56.00
2018-12-12T08:23:21.636Z,56.00
2018-12-12T08:24:25.853Z,56.00
2018-12-12T08:25:41.539Z,60.00
2018-12-12T08:26:34.669Z,60.00
2018-12-12T08:27:41.334Z,64.00
2018-12-12T08:28:52.299Z,64.00
2018-12-12T08:30:10.953Z,68.00
2018-12-12T08:31:06.450Z,64.00
2018-12-12T08:32:07.072Z,64.00
2018-12-12T08:33:20.395Z,64.00
2018-12-12T08:34:17.435Z,68.00
2018-12-12T08:35:28.813Z,68.00
2018-12-12T08:36:35.990Z,72.00
2018-12-12T08:37:40.603Z,68.00
2018-12-12T08:38:46.356Z,68.00
2018-12-12T08:39:45.236Z,68.00
2018-12-12T08:40:57.014Z,68.00
2018-12-12T08:41:53.846Z,72.00
2018-12-12T08:43:01.338Z,72.00
2018-12-12T08:44:13.012Z,76.00
2018-12-12T08:45:15.373Z,80.00
2018-12-12T08:46:15.599Z,76.00
2018-12-12T08:47:22.763Z,80.00
2018-12-12T08:48:23.489Z,80.00
2018-12-12T08:49:49.817Z,80.00
2018-12-12T08:50:37.843Z,80.00
2018-12-12T08:51:43.797Z,88.00
2018-12-12T08:52:47.075Z,88.00
2018-12-12T08:53:58.142Z,96.00
2018-12-12T08:55:07.571Z,96.00
2018-12-12T08:56:12.290Z,96.00
2018-12-12T08:57:18.444Z,100.00
2018-12-12T08:58:26.233Z,100.00
2018-12-12T08:59:24.091Z,100.00
2018-12-12T09:00:28.094Z,92.00
2018-12-12T09:01:34.966Z,92.00
2018-12-12T09:02:39.685Z,92.00
2018-12-12T09:03:42.561Z,96.00
2018-12-12T09:04:52.605Z,100.00
2018-12-12T09:05:53.857Z,104.00
2018-12-12T09:07:12.802Z,104.00
2018-12-12T09:08:05.325Z,108.00
2018-12-12T09:09:14.958Z,108.00
2018-12-12T09:10:18.755Z,108.00
2018-12-12T09:11:26.452Z,112.00
2018-12-12T09:12:30.243Z,108.00
2018-12-12T09:13:34.142Z,112.00
2018-12-12T09:14:43.061Z,112.00
2018-12-12T09:15:43.683Z,112.00
2018-12-12T09:16:54.546Z,108.00
2018-12-12T09:17:57.017Z,108.00
2018-12-12T09:19:12.177Z,112.00
2018-12-12T09:20:08.703Z,112.00
2018-12-12T09:21:18.336Z,120.00
2018-12-12T09:22:28.390Z,116.00
2018-12-12T09:23:22.036Z,128.00
2018-12-12T09:24:30.137Z,132.00
2018-12-12T09:25:36.188Z,140.00
2018-12-12T09:26:44.800Z,148.00
2018-12-12T09:27:47.677Z,148.00
2018-12-12T09:28:56.901Z,92.00
2018-12-12T09:30:05.817Z,140.00
2018-12-12T09:30:59.892Z,156.00
2018-12-12T09:32:18.338Z,164.00
2018-12-12T09:33:12.701Z,172.00
2018-12-12T09:34:25.422Z,176.00
2018-12-12T09:35:31.461Z,180.00
2018-12-12T09:36:26.561Z,180.00
2018-12-12T09:37:38.556Z,172.00
2018-12-12T09:38:43.578Z,164.00
2018-12-12T09:39:47.828Z,168.00
2018-12-12T09:40:54.956Z,168.00
2018-12-12T09:41:55.883Z,160.00
2018-12-12T09:43:01.935Z,160.00
2018-12-12T09:44:01.939Z,164.00
2018-12-12T09:45:21.686Z,164.00
2018-12-12T09:46:20.391Z,164.00
2018-12-12T09:47:25.494Z,168.00
2018-12-12T09:48:39.764Z,172.00
2018-12-12T09:49:43.660Z,180.00
2018-12-12T09:50:43.567Z,132.00
2018-12-12T09:51:52.075Z,96.00
2018-12-12T09:52:48.910Z,100.00
2018-12-12T09:54:08.580Z,96.00
2018-12-12T09:55:06.746Z,100.00
2018-12-12T09:56:13.817Z,148.00
2018-12-12T09:57:14.749Z,92.00
2018-12-12T09:58:20.184Z,96.00
2018-12-12T09:59:25.731Z,92.00
2018-12-12T10:00:31.474Z,176.00
2018-12-12T10:01:39.461Z,180.00
2018-12-12T10:02:44.998Z,108.00
2018-12-12T10:03:55.353Z,92.00
2018-12-12T10:04:53.208Z,80.00
2018-12-12T10:05:58.235Z,92.00
2018-12-12T10:07:08.178Z,100.00
2018-12-12T10:08:13.408Z,108.00
2018-12-12T10:09:23.040Z,96.00
2018-12-12T10:10:21.214Z,88.00
2018-12-12T10:11:24.389Z,92.00
2018-12-12T10:12:35.558Z,104.00
2018-12-12T10:13:44.781Z,100.00
2018-12-12T10:14:46.635Z,104.00
2018-12-12T10:15:46.027Z,108.00
2018-12-12T10:16:57.608Z,104.00
2018-12-12T10:18:00.379Z,112.00
2018-12-12T10:19:07.351Z,120.00
2018-12-12T10:20:12.381Z,112.00
2018-12-12T10:21:15.673Z,108.00
2018-12-12T10:22:26.218Z,116.00
2018-12-12T10:23:27.150Z,116.00
2018-12-12T10:24:30.538Z,124.00
2018-12-12T10:25:36.383Z,124.00
2018-12-12T10:26:47.351Z,124.00
2018-12-12T10:27:50.633Z,128.00
2018-12-12T10:28:53.920Z,136.00
2018-12-12T10:30:09.291Z,136.00
2018-12-12T10:31:05.199Z,132.00
2018-12-12T10:32:10.841Z,132.00
2018-12-12T10:33:18.843Z,128.00
2018-12-12T10:34:19.776Z,124.00
2018-12-12T10:35:31.970Z,108.00
2018-12-12T10:36:39.860Z,112.00
2018-12-12T10:37:40.580Z,132.00
2018-12-12T10:38:46.539Z,128.00
2018-12-12T10:39:48.585Z,132.00
2018-12-12T10:41:03.542Z,132.00
2018-12-12T10:42:03.140Z,128.00
2018-12-12T10:43:09.806Z,136.00
2018-12-12T10:44:14.014Z,140.00
2018-12-12T10:45:22.827Z,140.00
2018-12-12T10:46:23.656Z,128.00
2018-12-12T10:47:31.240Z,192.00
2018-12-12T10:48:34.216Z,204.00
2018-12-12T10:49:45.077Z,188.00
2018-12-12T10:50:48.258Z,204.00
2018-12-12T10:51:51.753Z,180.00
2018-12-12T10:52:57.908Z,164.00
2018-12-12T10:54:05.081Z,188.00
2018-12-12T10:55:05.090Z,200.00
2018-12-12T10:56:15.029Z,192.00
2018-12-12T10:57:14.730Z,176.00
2018-12-12T10:58:24.775Z,164.00
2018-12-12T10:59:29.292Z,140.00
2018-12-12T11:00:39.950Z,156.00
2018-12-12T11:01:49.073Z,172.00
2018-12-12T11:02:51.741Z,196.00
2018-12-12T11:03:47.042Z,200.00
2018-12-12T11:05:00.465Z,196.00
2018-12-12T11:06:06.823Z,192.00
2018-12-12T11:07:10.720Z,164.00
2018-12-12T11:08:14.006Z,132.00
2018-12-12T11:09:14.530Z,156.00
2018-12-12T11:10:21.396Z,180.00
2018-12-12T11:11:25.195Z,192.00
2018-12-12T11:12:36.470Z,184.00
2018-12-12T11:13:43.134Z,192.00
2018-12-12T11:14:51.438Z,196.00
2018-12-12T11:15:51.241Z,172.00
2018-12-12T11:17:06.097Z,168.00
2018-12-12T11:18:06.214Z,180.00
2018-12-12T11:19:06.430Z,172.00
2018-12-12T11:20:18.011Z,184.00
2018-12-12T11:21:13.606Z,212.00
2018-12-12T11:22:22.729Z,220.00
2018-12-12T11:23:23.763Z,220.00
2018-12-12T11:24:32.683Z,220.00
2018-12-12T11:25:52.148Z,216.00
2018-12-12T11:26:51.753Z,224.00
2018-12-12T11:27:50.321Z,236.00
2018-12-12T11:29:04.462Z,248.00
2018-12-12T11:30:01.089Z,260.00
2018-12-12T11:31:04.580Z,268.00
2018-12-12T11:32:14.115Z,272.00
2018-12-12T11:33:17.301Z,268.00
2018-12-12T11:34:28.772Z,276.00
2018-12-12T11:35:36.151Z,276.00
2018-12-12T11:36:38.212Z,256.00
2018-12-12T11:37:44.571Z,244.00
2018-12-12T11:38:48.771Z,248.00
2018-12-12T11:39:49.086Z,232.00
2018-12-12T11:40:58.619Z,232.00
2018-12-12T11:42:00.059Z,260.00
2018-12-12T11:43:08.568Z,272.00
2018-12-12T11:44:16.357Z,280.00
2018-12-12T11:45:25.481Z,276.00
2018-12-12T11:46:34.467Z,276.00
2018-12-12T11:47:31.341Z,268.00
2018-12-12T11:48:35.751Z,268.00
2018-12-12T11:49:44.763Z,292.00
2018-12-12T11:50:43.848Z,284.00
2018-12-12T11:51:58.603Z,276.00
2018-12-12T11:53:08.146Z,264.00
2018-12-12T11:54:06.712Z,264.00
2018-12-12T11:55:10.203Z,252.00
2018-12-12T11:56:22.194Z,252.00
2018-12-12T11:57:19.128Z,244.00
2018-12-12T11:58:29.478Z,212.00
2018-12-12T11:59:36.857Z,224.00
2018-12-12T12:00:35.747Z,212.00
2018-12-12T12:01:40.359Z,216.00
2018-12-12T12:02:47.945Z,236.00
2018-12-12T12:03:59.845Z,300.00
2018-12-12T12:04:55.746Z,328.00
2018-12-12T12:06:05.791Z,316.00
2018-12-12T12:07:13.684Z,308.00
2018-12-12T12:08:18.818Z,308.00
2018-12-12T12:09:18.418Z,292.00
2018-12-12T12:10:26.514Z,272.00
2018-12-12T12:11:34.401Z,304.00
2018-12-12T12:12:38.202Z,320.00
2018-12-12T12:13:39.129Z,308.00
2018-12-12T12:14:56.146Z,296.00
2018-12-12T12:15:52.968Z,280.00
2018-12-12T12:16:58.200Z,264.00
2018-12-12T12:18:01.179Z,280.00
2018-12-12T12:19:12.453Z,288.00
2018-12-12T12:20:18.806Z,284.00
2018-12-12T12:21:22.603Z,296.00
2018-12-12T12:22:26.603Z,300.00
2018-12-12T12:23:44.230Z,324.00
2018-12-12T12:24:38.708Z,336.00
2018-12-12T12:25:45.373Z,340.00
2018-12-12T12:26:45.381Z,352.00
2018-12-12T12:28:02.386Z,312.00
2018-12-12T12:29:08.130Z,280.00
2018-12-12T12:30:10.289Z,252.00
2018-12-12T12:31:12.250Z,288.00
2018-12-12T12:32:15.531Z,268.00
2018-12-12T12:33:17.082Z,264.00
2018-12-12T12:34:35.444Z,268.00
2018-12-12T12:35:30.912Z,264.00
2018-12-12T12:36:35.430Z,248.00
2018-12-12T12:37:49.262Z,232.00
2018-12-12T12:38:52.451Z,220.00
2018-12-12T12:39:56.354Z,200.00
2018-12-12T12:41:04.060Z,204.00
2018-12-12T12:42:02.401Z,212.00
2018-12-12T12:43:08.143Z,220.00
2018-12-12T12:44:18.082Z,240.00
2018-12-12T12:45:22.699Z,244.00
2018-12-12T12:46:29.366Z,252.00
2018-12-12T12:47:29.476Z,292.00
2018-12-12T12:48:35.330Z,368.00
2018-12-12T12:49:44.039Z,396.00
2018-12-12T12:50:55.307Z,448.00
2018-12-12T12:52:04.635Z,456.00
2018-12-12T12:53:02.186Z,488.00
2018-12-12T12:54:04.039Z,492.00
2018-12-12T12:55:15.925Z,476.00
2018-12-12T12:56:22.382Z,484.00
2018-12-12T12:57:19.323Z,512.00
2018-12-12T12:58:26.291Z,544.00
2018-12-12T12:59:36.542Z,568.00
2018-12-12T13:00:38.805Z,572.00
2018-12-12T13:01:42.087Z,588.00
2018-12-12T13:02:57.771Z,564.00
2018-12-12T13:03:52.649Z,492.00
2018-12-12T13:05:03.105Z,476.00
2018-12-12T13:06:09.667Z,324.00
2018-12-12T13:07:19.610Z,284.00
2018-12-12T13:08:14.492Z,320.00
2018-12-12T13:09:24.638Z,380.00
2018-12-12T13:10:30.589Z,384.00
2018-12-12T13:11:34.389Z,440.00
2018-12-12T13:12:40.847Z,432.00
2018-12-12T13:13:46.282Z,380.00
2018-12-12T13:14:50.285Z,396.00
2018-12-12T13:16:11.389Z,372.00
2018-12-12T13:17:00.548Z,256.00
2018-12-12T13:18:22.467Z,228.00
2018-12-12T13:19:14.807Z,204.00
2018-12-12T13:20:24.837Z,220.00
2018-12-12T13:21:27.610Z,244.00
2018-12-12T13:22:32.841Z,232.00
2018-12-12T13:23:34.489Z,268.00
2018-12-12T13:24:43.714Z,344.00
2018-12-12T13:25:43.925Z,396.00
2018-12-12T13:26:53.307Z,468.00
2018-12-12T13:27:54.798Z,416.00
2018-12-12T13:29:04.021Z,368.00
2018-12-12T13:30:04.339Z,408.00
2018-12-12T13:31:22.480Z,472.00
2018-12-12T13:32:21.566Z,428.00
2018-12-12T13:33:26.175Z,380.00
2018-12-12T13:34:25.175Z,432.00
2018-12-12T13:35:43.402Z,484.00
2018-12-12T13:36:39.002Z,528.00
2018-12-12T13:37:49.773Z,992.00
2018-12-12T13:38:56.121Z,776.00
2018-12-12T13:40:07.572Z,860.00
2018-12-12T13:41:05.049Z,836.00
2018-12-12T13:42:07.519Z,1056.00
2018-12-12T13:43:18.379Z,856.00
2018-12-12T13:44:17.877Z,852.00
2018-12-12T13:45:27.732Z,668.00
2018-12-12T13:46:34.481Z,704.00
2018-12-12T13:47:41.353Z,532.00
2018-12-12T13:48:41.619Z,556.00
2018-12-12T13:49:50.480Z,604.00
2018-12-12T13:50:57.555Z,540.00
2018-12-12T13:51:54.389Z,464.00
2018-12-12T13:53:11.910Z,384.00
2018-12-12T13:54:09.461Z,352.00
2018-12-12T13:55:21.347Z,300.00
2018-12-12T13:56:26.581Z,300.00
2018-12-12T13:57:28.226Z,260.00
2018-12-12T13:58:34.075Z,264.00
2018-12-12T13:59:41.252Z,212.00
2018-12-12T14:00:42.692Z,180.00
2018-12-12T14:01:47.825Z,136.00
2018-12-12T14:02:55.621Z,136.00
2018-12-12T14:03:58.489Z,176.00
2018-12-12T14:05:09.659Z,136.00
2018-12-12T14:06:17.863Z,132.00
2018-12-12T14:07:17.981Z,164.00