createdAt,value
2019-02-14T00:00:00.281Z,0.00
2019-02-14T00:01:00.117Z,0.00
2019-02-14T00:02:00.114Z,0.00
2019-02-14T00:03:00.094Z,0.00
2019-02-14T00:04:00.084Z,0.00
2019-02-14T00:05:00.073Z,0.00
2019-02-14T00:06:00.061Z,0.00
2019-02-14T00:07:00.065Z,0.00
2019-02-14T00:08:00.040Z,0.00
2019-02-14T00:09:00.029Z,0.00
2019-02-14T00:10:00.018Z,0.00
2019-02-14T00:11:00.009Z,0.00
2019-02-14T00:12:00.004Z,0.00
2019-02-14T00:12:59.987Z,0.00
2019-02-14T00:13:59.977Z,0.00
2019-02-14T00:14:59.965Z,0.00
2019-02-14T00:15:59.955Z,0.00
2019-02-14T00:17:00.056Z,0.00
2019-02-14T00:17:59.931Z,0.00
2019-02-14T00:18:59.921Z,0.00
2019-02-14T00:19:59.909Z,0.00
2019-02-14T00:20:59.902Z,0.00
2019-02-14T00:21:59.896Z,0.00
2019-02-14T00:22:59.889Z,0.00
2019-02-14T00:23:59.873Z,0.00
2019-02-14T00:24:59.855Z,0.00
2019-02-14T00:25:59.846Z,0.00
2019-02-14T00:26:59.842Z,0.00
2019-02-14T00:27:59.824Z,0.00
2019-02-14T00:28:59.812Z,0.00
2019-02-14T00:29:59.800Z,0.00
2019-02-14T00:30:59.790Z,0.00
2019-02-14T00:31:59.796Z,0.00
2019-02-14T00:32:59.772Z,0.00
2019-02-14T00:33:59.759Z,0.00
2019-02-14T00:34:59.749Z,0.00
2019-02-14T00:35:59.736Z,0.00
2019-02-14T00:36:59.732Z,0.00
2019-02-14T00:37:59.715Z,0.00
2019-02-14T00:38:59.702Z,0.00
2019-02-14T00:39:59.697Z,0.00
2019-02-14T00:40:59.683Z,0.00
2019-02-14T00:41:59.685Z,0.00
2019-02-14T00:42:59.659Z,0.00
2019-02-14T00:43:59.657Z,0.00
2019-02-14T00:44:59.641Z,0.00
2019-02-14T00:45:59.628Z,0.00
2019-02-14T00:46:59.624Z,0.00
2019-02-14T00:47:59.605Z,0.00
2019-02-14T00:48:59.595Z,0.00
2019-02-14T00:49:59.588Z,0.00
2019-02-14T00:50:59.573Z,0.00
2019-02-14T00:51:59.576Z,0.00
2019-02-14T00:52:59.551Z,0.00
2019-02-14T00:53:59.544Z,0.00
2019-02-14T00:54:59.529Z,0.00
2019-02-14T00:55:59.556Z,0.00
2019-02-14T00:56:59.519Z,0.00
2019-02-14T00:57:59.544Z,0.00
2019-02-14T00:58:59.487Z,0.00
2019-02-14T00:59:59.477Z,0.00
2019-02-14T01:00:59.466Z,0.00
2019-02-14T01:01:59.470Z,0.00
2019-02-14T01:02:59.445Z,0.00
2019-02-14T01:03:59.435Z,0.00
2019-02-14T01:04:59.422Z,0.00
2019-02-14T01:05:59.413Z,0.00
2019-02-14T01:06:59.410Z,0.00
2019-02-14T01:07:59.391Z,0.00
2019-02-14T01:08:59.383Z,0.00
2019-02-14T01:09:59.369Z,0.00
2019-02-14T01:10:59.359Z,0.00
2019-02-14T01:11:59.435Z,0.00
2019-02-14T01:12:59.336Z,0.00
2019-02-14T01:13:59.329Z,0.00
2019-02-14T01:14:59.315Z,0.00
2019-02-14T01:15:59.305Z,0.00
2019-02-14T01:16:59.301Z,0.00
2019-02-14T01:17:59.285Z,0.00
2019-02-14T01:18:59.281Z,0.00
2019-02-14T01:19:59.262Z,0.00
2019-02-14T01:20:59.250Z,0.00
2019-02-14T01:21:59.307Z,0.00
2019-02-14T01:22:59.228Z,0.00
2019-02-14T01:23:59.218Z,0.00
2019-02-14T01:24:59.208Z,0.00
2019-02-14T01:25:59.197Z,0.00
2019-02-14T01:26:59.200Z,0.00
2019-02-14T01:27:59.261Z,0.00
2019-02-14T01:28:59.165Z,0.00
2019-02-14T01:29:59.153Z,0.00
2019-02-14T01:30:59.143Z,0.00
2019-02-14T01:31:59.194Z,0.00
2019-02-14T01:32:59.123Z,0.00
2019-02-14T01:33:59.109Z,0.00
2019-02-14T01:34:59.100Z,0.00
2019-02-14T01:35:59.087Z,0.00
2019-02-14T01:36:59.085Z,0.00
2019-02-14T01:37:59.072Z,0.00
2019-02-14T01:38:59.058Z,0.00
2019-02-14T01:39:59.044Z,0.00
2019-02-14T01:40:59.036Z,0.00
2019-02-14T01:41:59.040Z,0.00
2019-02-14T01:42:59.015Z,0.00
2019-02-14T01:43:59.001Z,0.00
2019-02-14T01:44:58.992Z,0.00
2019-02-14T01:45:58.982Z,0.00
2019-02-14T01:46:58.984Z,0.00
2019-02-14T01:47:58.963Z,0.00
2019-02-14T01:48:58.990Z,0.00
2019-02-14T01:49:58.936Z,0.00
2019-02-14T01:50:58.926Z,0.00
2019-02-14T01:51:58.923Z,0.00
2019-02-14T01:52:58.904Z,0.00
2019-02-14T01:53:58.899Z,0.00
2019-02-14T01:54:58.883Z,0.00
2019-02-14T01:55:58.870Z,0.00
2019-02-14T01:56:58.872Z,0.00
2019-02-14T01:57:58.849Z,0.00
2019-02-14T01:58:58.839Z,0.00
2019-02-14T01:59:58.828Z,0.00
2019-02-14T02:00:58.817Z,0.00
2019-02-14T02:01:58.816Z,0.00
2019-02-14T02:02:58.796Z,0.00
2019-02-14T02:03:58.786Z,0.00
2019-02-14T02:04:58.777Z,0.00
2019-02-14T02:05:58.763Z,0.00
2019-02-14T02:06:58.762Z,0.00
2019-02-14T02:07:58.743Z,0.00
2019-02-14T02:08:58.731Z,0.00
2019-02-14T02:09:58.720Z,0.00
2019-02-14T02:10:58.717Z,0.00
2019-02-14T02:11:58.707Z,0.00
2019-02-14T02:12:58.689Z,0.00
2019-02-14T02:13:58.678Z,0.00
2019-02-14T02:14:58.667Z,0.00
2019-02-14T02:15:58.655Z,0.00
2019-02-14T02:16:58.656Z,0.00
2019-02-14T02:17:58.633Z,0.00
2019-02-14T02:18:58.625Z,0.00
2019-02-14T02:19:58.611Z,0.00
2019-02-14T02:20:58.620Z,0.00
2019-02-14T02:21:58.591Z,0.00
2019-02-14T02:22:58.589Z,0.00
2019-02-14T02:23:58.568Z,0.00
2019-02-14T02:24:58.557Z,0.00
2019-02-14T02:25:58.547Z,0.00
2019-02-14T02:26:58.545Z,0.00
2019-02-14T02:27:58.537Z,0.00
2019-02-14T02:28:58.515Z,0.00
2019-02-14T02:29:58.504Z,0.00
2019-02-14T02:30:58.497Z,0.00
2019-02-14T02:31:58.490Z,0.00
2019-02-14T02:32:58.481Z,0.00
2019-02-14T02:33:58.461Z,0.00
2019-02-14T02:34:58.450Z,0.00
2019-02-14T02:36:00.304Z,0.00
2019-02-14T02:36:58.432Z,0.00
2019-02-14T02:37:58.426Z,0.00
2019-02-14T02:38:58.405Z,0.00
2019-02-14T02:39:58.397Z,0.00
2019-02-14T02:40:58.385Z,0.00
2019-02-14T02:41:58.375Z,0.00
2019-02-14T02:42:58.373Z,0.00
2019-02-14T02:43:58.352Z,0.00
2019-02-14T02:44:58.343Z,0.00
2019-02-14T02:45:58.330Z,0.00
2019-02-14T02:46:58.319Z,0.00
2019-02-14T02:47:58.320Z,0.00
2019-02-14T02:48:58.299Z,0.00
2019-02-14T02:49:58.289Z,0.00
2019-02-14T02:50:58.276Z,0.00
2019-02-14T02:51:58.265Z,0.00
2019-02-14T02:52:58.279Z,0.00
2019-02-14T02:53:58.242Z,0.00
2019-02-14T02:54:58.232Z,0.00
2019-02-14T02:55:58.221Z,0.00
2019-02-14T02:56:58.211Z,0.00
2019-02-14T02:57:58.214Z,0.00
2019-02-14T02:58:58.192Z,0.00
2019-02-14T02:59:58.177Z,0.00
2019-02-14T03:00:58.167Z,0.00
2019-02-14T03:01:58.157Z,0.00
2019-02-14T03:02:58.155Z,0.00
2019-02-14T03:03:58.141Z,0.00
2019-02-14T03:04:58.123Z,0.00
2019-02-14T03:05:58.111Z,0.00
2019-02-14T03:06:58.101Z,0.00
2019-02-14T03:07:58.099Z,0.00
2019-02-14T03:08:58.083Z,0.00
2019-02-14T03:09:58.067Z,0.00
2019-02-14T03:10:58.056Z,0.00
2019-02-14T03:11:58.046Z,0.00
2019-02-14T03:12:58.044Z,0.00
2019-02-14T03:13:58.024Z,0.00
2019-02-14T03:14:58.013Z,0.00
2019-02-14T03:15:58.005Z,0.00
2019-02-14T03:16:57.993Z,0.00
2019-02-14T03:17:57.990Z,0.00
2019-02-14T03:18:57.970Z,0.00
2019-02-14T03:19:57.958Z,0.00
2019-02-14T03:20:57.949Z,0.00
2019-02-14T03:21:57.941Z,0.00
2019-02-14T03:22:57.936Z,0.00
2019-02-14T03:23:57.920Z,0.00
2019-02-14T03:24:57.904Z,0.00
2019-02-14T03:25:57.893Z,0.00
2019-02-14T03:26:57.885Z,0.00
2019-02-14T03:27:57.881Z,0.00
2019-02-14T03:28:57.861Z,0.00
2019-02-14T03:29:57.851Z,0.00
2019-02-14T03:30:57.841Z,0.00
2019-02-14T03:31:57.832Z,0.00
2019-02-14T03:32:57.827Z,0.00
2019-02-14T03:33:57.809Z,0.00
2019-02-14T03:34:57.797Z,0.00
2019-02-14T03:35:57.785Z,0.00
2019-02-14T03:36:57.774Z,0.00
2019-02-14T03:37:57.773Z,0.00
2019-02-14T03:38:57.752Z,0.00
2019-02-14T03:39:57.741Z,0.00
2019-02-14T03:40:57.732Z,0.00
2019-02-14T03:41:57.720Z,0.00
2019-02-14T03:42:57.720Z,0.00
2019-02-14T03:43:57.698Z,0.00
2019-02-14T03:44:57.716Z,0.00
2019-02-14T03:45:57.675Z,0.00
2019-02-14T03:46:57.665Z,0.00
2019-02-14T03:47:57.663Z,0.00
2019-02-14T03:48:57.644Z,0.00
2019-02-14T03:49:57.633Z,0.00
2019-02-14T03:50:57.625Z,0.00
2019-02-14T03:51:57.612Z,0.00
2019-02-14T03:52:57.641Z,0.00
2019-02-14T03:53:57.589Z,0.00
2019-02-14T03:54:57.580Z,0.00
2019-02-14T03:55:57.572Z,0.00
2019-02-14T03:56:57.556Z,0.00
2019-02-14T03:57:57.545Z,0.00
2019-02-14T03:58:57.543Z,0.00
2019-02-14T03:59:57.526Z,0.00
2019-02-14T04:00:57.514Z,0.00
2019-02-14T04:01:57.502Z,0.00
2019-02-14T04:02:57.492Z,0.00
2019-02-14T04:03:57.492Z,0.00
2019-02-14T04:04:57.469Z,0.00
2019-02-14T04:05:57.460Z,0.00
2019-02-14T04:06:57.449Z,0.00
2019-02-14T04:07:57.436Z,0.00
2019-02-14T04:08:57.437Z,0.00
2019-02-14T04:09:57.415Z,0.00
2019-02-14T04:10:57.405Z,0.00
2019-02-14T04:11:57.394Z,0.00
2019-02-14T04:12:57.384Z,0.00
2019-02-14T04:13:57.382Z,0.00
2019-02-14T04:14:57.362Z,0.00
2019-02-14T04:15:57.350Z,0.00
2019-02-14T04:16:57.340Z,0.00
2019-02-14T04:17:57.329Z,0.00
2019-02-14T04:18:57.327Z,0.00
2019-02-14T04:19:57.312Z,0.00
2019-02-14T04:20:57.296Z,0.00
2019-02-14T04:21:57.285Z,0.00
2019-02-14T04:22:57.276Z,0.00
2019-02-14T04:23:57.278Z,0.00
2019-02-14T04:24:57.256Z,0.00
2019-02-14T04:25:57.245Z,0.00
2019-02-14T04:26:57.232Z,0.00
2019-02-14T04:27:57.220Z,0.00
2019-02-14T04:28:57.219Z,0.00
2019-02-14T04:29:57.201Z,0.00
2019-02-14T04:30:57.189Z,0.00
2019-02-14T04:31:57.178Z,0.00
2019-02-14T04:32:57.169Z,0.00
2019-02-14T04:33:57.165Z,0.00
2019-02-14T04:34:57.146Z,0.00
2019-02-14T04:35:57.135Z,0.00
2019-02-14T04:36:57.128Z,0.00
2019-02-14T04:37:57.114Z,0.00
2019-02-14T04:38:57.112Z,0.00
2019-02-14T04:39:57.093Z,0.00
2019-02-14T04:40:57.082Z,0.00
2019-02-14T04:41:57.070Z,0.00
2019-02-14T04:42:57.061Z,0.00
2019-02-14T04:43:57.056Z,0.00
2019-02-14T04:44:57.040Z,0.00
2019-02-14T04:45:57.027Z,0.00
2019-02-14T04:46:57.015Z,0.00
2019-02-14T04:47:57.006Z,0.00
2019-02-14T04:48:57.004Z,0.00
2019-02-14T04:49:56.984Z,0.00
2019-02-14T04:50:56.975Z,0.00
2019-02-14T04:51:56.962Z,0.00
2019-02-14T04:52:56.955Z,0.00
2019-02-14T04:53:56.987Z,0.00
2019-02-14T04:54:56.929Z,0.00
2019-02-14T04:55:56.918Z,0.00
2019-02-14T04:56:56.910Z,0.00
2019-02-14T04:57:56.898Z,0.00
2019-02-14T04:58:56.886Z,0.00
2019-02-14T04:59:56.885Z,0.00
2019-02-14T05:00:56.865Z,0.00
2019-02-14T05:01:56.854Z,0.00
2019-02-14T05:02:56.843Z,0.00
2019-02-14T05:03:56.835Z,0.00
2019-02-14T05:04:56.831Z,0.00
2019-02-14T05:05:56.811Z,0.00
2019-02-14T05:06:56.800Z,0.00
2019-02-14T05:07:56.788Z,0.00
2019-02-14T05:08:56.779Z,0.00
2019-02-14T05:09:56.776Z,0.00
2019-02-14T05:10:56.757Z,0.00
2019-02-14T05:11:56.748Z,0.00
2019-02-14T05:12:56.735Z,0.00
2019-02-14T05:13:56.725Z,0.00
2019-02-14T05:14:56.721Z,0.00
2019-02-14T05:15:56.703Z,0.00
2019-02-14T05:16:56.693Z,0.00
2019-02-14T05:17:56.685Z,0.00
2019-02-14T05:18:56.670Z,0.00
2019-02-14T05:19:56.669Z,0.00
2019-02-14T05:20:56.648Z,0.00
2019-02-14T05:21:56.640Z,0.00
2019-02-14T05:22:56.626Z,0.00
2019-02-14T05:23:56.616Z,0.00
2019-02-14T05:24:56.666Z,0.00
2019-02-14T05:25:56.597Z,0.00
2019-02-14T05:26:56.583Z,0.00
2019-02-14T05:27:56.572Z,0.00
2019-02-14T05:28:56.563Z,0.00
2019-02-14T05:29:56.572Z,0.00
2019-02-14T05:30:56.540Z,0.00
2019-02-14T05:31:56.532Z,0.00
2019-02-14T05:32:56.518Z,0.00
2019-02-14T05:33:56.512Z,0.00
2019-02-14T05:34:56.539Z,0.00
2019-02-14T05:35:56.487Z,0.00
2019-02-14T05:36:56.475Z,0.00
2019-02-14T05:37:56.464Z,0.00
2019-02-14T05:38:56.453Z,0.00
2019-02-14T05:39:56.443Z,0.00
2019-02-14T05:40:56.440Z,0.00
2019-02-14T05:41:56.421Z,0.00
2019-02-14T05:42:56.410Z,0.00
2019-02-14T05:43:56.400Z,0.00
2019-02-14T05:44:56.391Z,0.00
2019-02-14T05:45:56.388Z,0.00
2019-02-14T05:46:56.368Z,0.00
2019-02-14T05:47:56.356Z,0.00
2019-02-14T05:48:56.346Z,0.00
2019-02-14T05:49:56.333Z,0.00
2019-02-14T05:50:56.333Z,0.00
2019-02-14T05:51:56.314Z,0.00
2019-02-14T05:52:56.303Z,0.00
2019-02-14T05:53:56.290Z,0.00
2019-02-14T05:54:56.280Z,0.00
2019-02-14T05:55:56.282Z,0.00
2019-02-14T05:56:56.260Z,0.00
2019-02-14T05:57:56.248Z,0.00
2019-02-14T05:58:56.239Z,0.00
2019-02-14T05:59:56.227Z,0.00
2019-02-14T06:00:56.225Z,0.00
2019-02-14T06:01:56.203Z,0.00
2019-02-14T06:02:56.193Z,0.00
2019-02-14T06:03:56.183Z,0.00
2019-02-14T06:04:56.171Z,0.00
2019-02-14T06:05:56.170Z,0.00
2019-02-14T06:07:01.087Z,0.00
2019-02-14T06:07:57.142Z,0.00
2019-02-14T06:08:56.128Z,0.00
2019-02-14T06:09:56.121Z,0.00
2019-02-14T06:10:56.116Z,0.00
2019-02-14T06:11:56.095Z,0.00
2019-02-14T06:12:56.088Z,0.00
2019-02-14T06:13:56.076Z,0.00
2019-02-14T06:14:56.070Z,0.00
2019-02-14T06:15:56.063Z,0.00
2019-02-14T06:16:56.055Z,0.00
2019-02-14T06:17:56.031Z,0.00
2019-02-14T06:18:56.021Z,0.00
2019-02-14T06:19:56.015Z,0.00
2019-02-14T06:20:56.009Z,0.00
2019-02-14T06:21:55.990Z,0.00
2019-02-14T06:22:55.977Z,0.00
2019-02-14T06:23:55.971Z,0.00
2019-02-14T06:24:55.956Z,0.00
2019-02-14T06:25:55.954Z,0.00
2019-02-14T06:26:55.937Z,0.00
2019-02-14T06:27:55.925Z,0.00
2019-02-14T06:28:55.913Z,0.00
2019-02-14T06:29:55.905Z,0.00
2019-02-14T06:30:55.902Z,0.00
2019-02-14T06:31:55.881Z,0.00
2019-02-14T06:32:55.872Z,0.00
2019-02-14T06:33:55.860Z,0.00
2019-02-14T06:34:55.849Z,0.00
2019-02-14T06:35:55.850Z,5.62
2019-02-14T06:36:55.827Z,5.62
2019-02-14T06:37:55.818Z,5.62
2019-02-14T06:38:55.809Z,5.62
2019-02-14T06:39:55.795Z,5.62
2019-02-14T06:40:55.793Z,5.62
2019-02-14T06:41:55.773Z,5.62
2019-02-14T06:42:55.763Z,5.62
2019-02-14T06:43:55.752Z,5.62
2019-02-14T06:44:55.745Z,5.62
2019-02-14T06:45:55.741Z,5.62
2019-02-14T06:46:55.720Z,5.62
2019-02-14T06:47:55.710Z,5.62
2019-02-14T06:48:55.699Z,5.62
2019-02-14T06:49:55.688Z,5.62
2019-02-14T06:50:55.710Z,5.62
2019-02-14T06:51:55.668Z,5.62
2019-02-14T06:52:55.655Z,5.62
2019-02-14T06:53:55.645Z,5.62
2019-02-14T06:54:55.633Z,5.62
2019-02-14T06:55:55.623Z,5.62
2019-02-14T06:56:55.626Z,5.62
2019-02-14T06:57:55.601Z,11.25
2019-02-14T06:58:55.592Z,11.25
2019-02-14T06:59:55.580Z,11.25
2019-02-14T07:00:55.570Z,11.25
2019-02-14T07:01:55.569Z,11.25
2019-02-14T07:02:55.548Z,11.25
2019-02-14T07:03:55.538Z,11.25
2019-02-14T07:04:55.531Z,11.25
2019-02-14T07:05:55.515Z,11.25
2019-02-14T07:06:55.516Z,11.25
2019-02-14T07:07:55.494Z,11.25
2019-02-14T07:08:55.483Z,11.25
2019-02-14T07:09:55.471Z,11.25
2019-02-14T07:10:55.465Z,11.25
2019-02-14T07:11:55.460Z,11.25
2019-02-14T07:12:55.441Z,11.25
2019-02-14T07:13:55.431Z,5.62
2019-02-14T07:14:55.417Z,5.62
2019-02-14T07:15:55.409Z,5.62
2019-02-14T07:16:55.405Z,5.62
2019-02-14T07:17:55.387Z,5.62
2019-02-14T07:18:55.375Z,5.62
2019-02-14T07:19:55.364Z,5.62
2019-02-14T07:20:55.353Z,5.62
2019-02-14T07:21:55.351Z,5.62
2019-02-14T07:22:55.332Z,11.25
2019-02-14T07:23:55.320Z,11.25
2019-02-14T07:24:55.309Z,11.25
2019-02-14T07:25:55.299Z,11.25
2019-02-14T07:26:55.295Z,11.25
2019-02-14T07:27:55.276Z,11.25
2019-02-14T07:28:55.266Z,11.25
2019-02-14T07:29:55.255Z,11.25
2019-02-14T07:30:55.246Z,11.25
2019-02-14T07:31:55.244Z,16.88
2019-02-14T07:32:55.222Z,16.88
2019-02-14T07:33:55.212Z,16.88
2019-02-14T07:34:55.200Z,16.88
2019-02-14T07:35:55.190Z,16.88
2019-02-14T07:36:55.187Z,16.88
2019-02-14T07:37:55.169Z,16.88
2019-02-14T07:38:55.159Z,16.88
2019-02-14T07:39:55.145Z,16.88
2019-02-14T07:40:55.136Z,16.88
2019-02-14T07:41:55.132Z,16.88
2019-02-14T07:42:55.113Z,16.88
2019-02-14T07:43:55.101Z,16.88
2019-02-14T07:44:55.092Z,22.50
2019-02-14T07:45:55.127Z,22.50
2019-02-14T07:46:55.080Z,28.12
2019-02-14T07:47:55.059Z,28.12
2019-02-14T07:48:55.048Z,28.12
2019-02-14T07:49:55.037Z,33.75
2019-02-14T07:50:55.027Z,33.75
2019-02-14T07:51:55.025Z,33.75
2019-02-14T07:52:55.004Z,33.75
2019-02-14T07:53:54.994Z,33.75
2019-02-14T07:54:55.011Z,39.38
2019-02-14T07:55:54.971Z,39.38
2019-02-14T07:56:54.968Z,39.38
2019-02-14T07:57:54.951Z,39.38
2019-02-14T07:58:54.951Z,39.38
2019-02-14T07:59:54.932Z,39.38
2019-02-14T08:00:54.917Z,39.38
2019-02-14T08:01:54.915Z,33.75
2019-02-14T08:02:56.376Z,39.38
2019-02-14T08:03:54.885Z,39.38
2019-02-14T08:04:54.877Z,39.38
2019-02-14T08:05:54.862Z,39.38
2019-02-14T08:06:54.860Z,39.38
2019-02-14T08:07:54.842Z,39.38
2019-02-14T08:08:54.831Z,39.38
2019-02-14T08:09:54.818Z,39.38
2019-02-14T08:10:54.807Z,45.00
2019-02-14T08:11:54.810Z,45.00
2019-02-14T08:12:54.789Z,45.00
2019-02-14T08:13:54.775Z,45.00
2019-02-14T08:14:54.764Z,45.00
2019-02-14T08:15:54.753Z,45.00
2019-02-14T08:16:54.757Z,45.00
2019-02-14T08:17:54.730Z,45.00
2019-02-14T08:18:54.721Z,45.00
2019-02-14T08:19:54.709Z,50.62
2019-02-14T08:20:54.697Z,50.62
2019-02-14T08:21:54.696Z,50.62
2019-02-14T08:22:54.680Z,50.62
2019-02-14T08:23:54.665Z,56.25
2019-02-14T08:24:54.654Z,56.25
2019-02-14T08:25:54.644Z,56.25
2019-02-14T08:26:54.645Z,56.25
2019-02-14T08:27:54.632Z,61.88
2019-02-14T08:28:54.612Z,61.88
2019-02-14T08:29:54.600Z,61.88
2019-02-14T08:30:54.589Z,67.50
2019-02-14T08:31:54.586Z,67.50
2019-02-14T08:32:54.566Z,67.50
2019-02-14T08:33:54.556Z,67.50
2019-02-14T08:34:54.546Z,67.50
2019-02-14T08:35:54.534Z,67.50
2019-02-14T08:36:54.532Z,61.88
2019-02-14T08:37:54.514Z,67.50
2019-02-14T08:38:54.501Z,67.50
2019-02-14T08:39:54.490Z,67.50
2019-02-14T08:40:55.279Z,67.50
2019-02-14T08:41:54.479Z,67.50
2019-02-14T08:42:54.457Z,67.50
2019-02-14T08:43:54.448Z,67.50
2019-02-14T08:44:54.439Z,73.12
2019-02-14T08:45:54.427Z,73.12
2019-02-14T08:46:54.425Z,73.12
2019-02-14T08:47:54.403Z,73.12
2019-02-14T08:48:54.393Z,73.12
2019-02-14T08:49:54.382Z,78.75
2019-02-14T08:50:54.373Z,84.38
2019-02-14T08:51:54.369Z,90.00
2019-02-14T08:52:54.352Z,90.00
2019-02-14T08:53:54.338Z,90.00
2019-02-14T08:54:54.327Z,90.00
2019-02-14T08:55:54.319Z,90.00
2019-02-14T08:56:54.315Z,90.00
2019-02-14T08:57:54.296Z,90.00
2019-02-14T08:58:54.285Z,90.00
2019-02-14T08:59:54.274Z,90.00
2019-02-14T09:00:54.262Z,90.00
2019-02-14T09:01:54.260Z,90.00
2019-02-14T09:02:54.247Z,90.00
2019-02-14T09:03:54.231Z,90.00
2019-02-14T09:04:54.222Z,90.00
2019-02-14T09:05:54.216Z,90.00
2019-02-14T09:06:54.209Z,90.00
2019-02-14T09:07:55.177Z,95.62
2019-02-14T09:08:54.179Z,95.62
2019-02-14T09:09:54.167Z,101.25
2019-02-14T09:10:54.173Z,101.25
2019-02-14T09:11:54.156Z,101.25
2019-02-14T09:12:54.135Z,106.88
2019-02-14T09:13:54.147Z,112.50
2019-02-14T09:14:54.114Z,106.88
2019-02-14T09:15:54.103Z,106.88
2019-02-14T09:16:54.102Z,106.88
2019-02-14T09:17:54.082Z,112.50
2019-02-14T09:18:54.070Z,106.88
2019-02-14T09:19:54.060Z,106.88
2019-02-14T09:20:54.052Z,106.88
2019-02-14T09:21:54.047Z,101.25
2019-02-14T09:22:54.027Z,101.25
2019-02-14T09:23:54.016Z,95.62
2019-02-14T09:24:54.008Z,95.62
2019-02-14T09:25:53.999Z,101.25
2019-02-14T09:26:53.994Z,101.25
2019-02-14T09:27:53.974Z,101.25
2019-02-14T09:28:53.964Z,106.88
2019-02-14T09:29:53.953Z,112.50
2019-02-14T09:30:53.950Z,118.12
2019-02-14T09:31:53.939Z,118.12
2019-02-14T09:32:53.921Z,123.75
2019-02-14T09:33:53.910Z,129.38
2019-02-14T09:34:53.899Z,129.38
2019-02-14T09:35:53.888Z,135.00
2019-02-14T09:36:53.886Z,140.62
2019-02-14T09:38:02.784Z,146.25
2019-02-14T09:38:54.855Z,151.88
2019-02-14T09:39:53.845Z,146.25
2019-02-14T09:40:53.834Z,146.25
2019-02-14T09:41:53.834Z,140.62
2019-02-14T09:42:53.816Z,140.62
2019-02-14T09:43:53.805Z,146.25
2019-02-14T09:44:53.793Z,140.62
2019-02-14T09:45:53.785Z,140.62
2019-02-14T09:46:53.804Z,146.25
2019-02-14T09:47:54.136Z,146.25
2019-02-14T09:48:53.755Z,157.50
2019-02-14T09:49:53.740Z,168.75
2019-02-14T09:50:53.730Z,174.38
2019-02-14T09:51:53.721Z,174.38
2019-02-14T09:52:53.716Z,180.00
2019-02-14T09:53:53.696Z,180.00
2019-02-14T09:54:53.686Z,185.62
2019-02-14T09:55:53.683Z,185.62
2019-02-14T09:56:53.664Z,185.62
2019-02-14T09:57:53.668Z,185.62
2019-02-14T09:58:53.662Z,180.00
2019-02-14T09:59:53.635Z,185.62
2019-02-14T10:00:53.625Z,180.00
2019-02-14T10:01:53.611Z,185.62
2019-02-14T10:02:53.609Z,180.00
2019-02-14T10:03:53.599Z,185.62
2019-02-14T10:04:53.593Z,185.62
2019-02-14T10:05:53.574Z,180.00
2019-02-14T10:06:53.561Z,225.00
2019-02-14T10:07:53.565Z,174.38
2019-02-14T10:08:53.535Z,185.62
2019-02-14T10:09:53.533Z,174.38
2019-02-14T10:10:53.514Z,174.38
2019-02-14T10:11:53.503Z,168.75
2019-02-14T10:12:53.503Z,163.12
2019-02-14T10:13:53.483Z,163.12
2019-02-14T10:14:53.472Z,157.50
2019-02-14T10:15:53.460Z,157.50
2019-02-14T10:16:53.451Z,157.50
2019-02-14T10:17:53.449Z,157.50
2019-02-14T10:18:53.428Z,151.88
2019-02-14T10:19:53.417Z,151.88
2019-02-14T10:20:53.405Z,151.88
2019-02-14T10:21:53.394Z,146.25
2019-02-14T10:22:53.392Z,146.25
2019-02-14T10:23:53.379Z,140.62
2019-02-14T10:24:53.366Z,140.62
2019-02-14T10:25:53.351Z,140.62
2019-02-14T10:26:53.341Z,135.00
2019-02-14T10:27:53.337Z,129.38
2019-02-14T10:28:53.328Z,135.00
2019-02-14T10:29:53.308Z,135.00
2019-02-14T10:30:53.296Z,135.00
2019-02-14T10:31:53.286Z,140.62
2019-02-14T10:32:53.283Z,140.62
2019-02-14T10:33:53.264Z,140.62
2019-02-14T10:34:53.255Z,140.62
2019-02-14T10:35:53.242Z,140.62
2019-02-14T10:36:53.230Z,140.62
2019-02-14T10:37:53.228Z,140.62
2019-02-14T10:38:53.209Z,140.62
2019-02-14T10:39:53.200Z,135.00
2019-02-14T10:40:53.187Z,135.00
2019-02-14T10:41:53.180Z,140.62
2019-02-14T10:42:53.179Z,135.00
2019-02-14T10:43:53.156Z,135.00
2019-02-14T10:44:53.143Z,140.62
2019-02-14T10:45:53.132Z,140.62
2019-02-14T10:46:53.123Z,135.00
2019-02-14T10:47:53.122Z,135.00
2019-02-14T10:48:53.100Z,129.38
2019-02-14T10:49:53.090Z,129.38
2019-02-14T10:50:53.080Z,135.00
2019-02-14T10:51:53.070Z,135.00
2019-02-14T10:52:53.068Z,135.00
2019-02-14T10:53:53.053Z,140.62
2019-02-14T10:54:53.042Z,140.62
2019-02-14T10:55:53.027Z,140.62
2019-02-14T10:56:53.020Z,146.25
2019-02-14T10:57:53.018Z,146.25
2019-02-14T10:58:52.995Z,146.25
2019-02-14T10:59:52.994Z,151.88
2019-02-14T11:00:52.975Z,146.25
2019-02-14T11:01:52.963Z,135.00
2019-02-14T11:02:52.965Z,135.00
2019-02-14T11:03:52.954Z,135.00
2019-02-14T11:04:52.931Z,129.38
2019-02-14T11:05:52.920Z,135.00
2019-02-14T11:06:52.909Z,140.62
2019-02-14T11:07:52.900Z,140.62
2019-02-14T11:08:52.896Z,140.62
2019-02-14T11:09:52.876Z,146.25
2019-02-14T11:10:52.867Z,151.88
2019-02-14T11:11:52.854Z,151.88
2019-02-14T11:12:52.842Z,146.25
2019-02-14T11:13:52.842Z,151.88
2019-02-14T11:14:52.822Z,151.88
2019-02-14T11:15:52.811Z,151.88
2019-02-14T11:16:52.802Z,146.25
2019-02-14T11:17:52.789Z,140.62
2019-02-14T11:18:52.786Z,140.62
2019-02-14T11:19:52.767Z,140.62
2019-02-14T11:20:52.757Z,140.62
2019-02-14T11:21:52.748Z,135.00
2019-02-14T11:22:52.735Z,135.00
2019-02-14T11:23:52.731Z,135.00
2019-02-14T11:24:52.712Z,140.62
2019-02-14T11:25:52.701Z,140.62
2019-02-14T11:26:52.691Z,135.00
2019-02-14T11:27:52.679Z,140.62
2019-02-14T11:28:52.678Z,146.25
2019-02-14T11:29:52.657Z,151.88
2019-02-14T11:30:52.646Z,168.75
2019-02-14T11:31:52.635Z,140.62
2019-02-14T11:32:52.624Z,140.62
2019-02-14T11:33:52.625Z,146.25
2019-02-14T11:34:52.602Z,140.62
2019-02-14T11:35:52.590Z,140.62
2019-02-14T11:36:52.579Z,140.62
2019-02-14T11:37:52.569Z,140.62
2019-02-14T11:38:52.572Z,140.62
2019-02-14T11:39:52.549Z,151.88
2019-02-14T11:40:52.534Z,191.25
2019-02-14T11:41:52.522Z,196.88
2019-02-14T11:42:52.512Z,180.00
2019-02-14T11:43:52.509Z,185.62
2019-02-14T11:44:52.489Z,191.25
2019-02-14T11:45:52.479Z,196.88
2019-02-14T11:46:52.468Z,191.25
2019-02-14T11:47:52.455Z,146.25
2019-02-14T11:48:52.455Z,140.62
2019-02-14T11:49:52.435Z,146.25
2019-02-14T11:50:52.424Z,185.62
2019-02-14T11:51:52.412Z,140.62
2019-02-14T11:52:52.402Z,185.62
2019-02-14T11:53:52.424Z,146.25
2019-02-14T11:54:52.379Z,146.25
2019-02-14T11:55:52.369Z,185.62
2019-02-14T11:56:52.364Z,146.25
2019-02-14T11:57:52.365Z,140.62
2019-02-14T11:58:52.334Z,180.00
2019-02-14T11:59:52.331Z,191.25
2019-02-14T12:00:52.315Z,191.25
2019-02-14T12:01:55.388Z,191.25
2019-02-14T12:02:55.663Z,191.25
2019-02-14T12:03:52.280Z,191.25
2019-02-14T12:04:53.590Z,185.62
2019-02-14T12:05:52.269Z,191.25
2019-02-14T12:06:52.317Z,191.25
2019-02-14T12:07:52.239Z,191.25
2019-02-14T12:08:59.857Z,168.75
2019-02-14T12:09:53.220Z,191.25
2019-02-14T12:10:52.200Z,191.25
2019-02-14T12:11:52.190Z,191.25
2019-02-14T12:12:52.178Z,191.25
2019-02-14T12:13:52.169Z,191.25
2019-02-14T12:14:52.164Z,185.62
2019-02-14T12:15:52.147Z,185.62
2019-02-14T12:16:52.134Z,185.62
2019-02-14T12:17:52.123Z,191.25
2019-02-14T12:18:52.116Z,191.25
2019-02-14T12:19:52.110Z,191.25
2019-02-14T12:20:52.089Z,191.25
2019-02-14T12:21:52.077Z,191.25
2019-02-14T12:22:52.071Z,191.25
2019-02-14T12:23:52.055Z,191.25
2019-02-14T12:24:52.055Z,196.88
2019-02-14T12:25:52.033Z,196.88
2019-02-14T12:26:52.022Z,196.88
2019-02-14T12:27:52.010Z,196.88
2019-02-14T12:28:51.999Z,202.50
2019-02-14T12:29:51.998Z,196.88
2019-02-14T12:30:51.979Z,196.88
2019-02-14T12:31:51.966Z,196.88
2019-02-14T12:32:51.954Z,191.25
2019-02-14T12:33:51.944Z,191.25
2019-02-14T12:34:51.943Z,191.25
2019-02-14T12:35:51.921Z,191.25
2019-02-14T12:36:51.910Z,185.62
2019-02-14T12:37:51.926Z,191.25
2019-02-14T12:38:51.890Z,191.25
2019-02-14T12:39:51.885Z,191.25
2019-02-14T12:40:51.865Z,191.25
2019-02-14T12:41:51.853Z,196.88
2019-02-14T12:42:51.842Z,191.25
2019-02-14T12:43:51.832Z,191.25
2019-02-14T12:44:51.829Z,191.25
2019-02-14T12:45:51.810Z,196.88
2019-02-14T12:46:51.800Z,185.62
2019-02-14T12:47:51.789Z,185.62
2019-02-14T12:48:51.777Z,185.62
2019-02-14T12:49:51.777Z,174.38
2019-02-14T12:50:51.755Z,180.00
2019-02-14T12:51:51.744Z,180.00
2019-02-14T12:52:51.735Z,174.38
2019-02-14T12:53:51.722Z,180.00
2019-02-14T12:54:51.717Z,174.38
2019-02-14T12:55:51.703Z,174.38
2019-02-14T12:56:51.687Z,174.38
2019-02-14T12:57:51.679Z,174.38
2019-02-14T12:58:51.670Z,180.00