createdAt,value
2023-04-18T00:00:10.694Z,4.93
2023-04-18T00:02:38.917Z,4.40
2023-04-18T00:05:07.810Z,5.55
2023-04-18T00:07:37.941Z,5.50
2023-04-18T00:10:06.877Z,5.75
2023-04-18T00:12:43.072Z,5.70
2023-04-18T00:15:11.574Z,6.18
2023-04-18T00:17:38.772Z,5.82
2023-04-18T00:20:12.782Z,5.55
2023-04-18T00:22:42.677Z,9.70
2023-04-18T00:25:11.178Z,5.60
2023-04-18T00:27:41.875Z,5.28
2023-04-18T00:30:09.758Z,5.82
2023-04-18T00:32:36.637Z,6.00
2023-04-18T00:35:04.146Z,6.25
2023-04-18T00:37:31.048Z,6.47
2023-04-18T00:39:57.917Z,5.95
2023-04-18T00:42:27.824Z,6.47
2023-04-18T00:44:54.861Z,6.90
2023-04-18T00:47:21.748Z,5.55
2023-04-18T00:49:48.874Z,6.57
2023-04-18T00:52:18.547Z,5.78
2023-04-18T00:54:47.315Z,5.68
2023-04-18T00:57:14.683Z,8.13
2023-04-18T00:59:42.429Z,6.70
2023-04-18T01:02:09.389Z,6.13
2023-04-18T01:04:37.298Z,6.43
2023-04-18T01:07:05.979Z,6.95
2023-04-18T01:09:32.957Z,6.38
2023-04-18T01:11:59.831Z,6.88
2023-04-18T01:14:26.639Z,6.72
2023-04-18T01:16:53.609Z,7.32
2023-04-18T01:19:20.768Z,7.43
2023-04-18T01:21:47.971Z,7.00
2023-04-18T01:24:17.367Z,7.72
2023-04-18T01:26:49.478Z,7.57
2023-04-18T01:29:16.488Z,6.78
2023-04-18T01:31:43.432Z,6.55
2023-04-18T01:34:10.407Z,6.82
2023-04-18T01:36:38.918Z,7.95
2023-04-18T01:39:06.672Z,7.85
2023-04-18T01:41:33.572Z,8.23
2023-04-18T01:44:01.610Z,7.75
2023-04-18T01:46:28.948Z,8.45
2023-04-18T01:48:57.204Z,7.72
2023-04-18T01:51:24.037Z,8.60
2023-04-18T01:53:51.115Z,7.50
2023-04-18T01:56:17.958Z,7.40
2023-04-18T01:58:44.932Z,6.93
2023-04-18T02:01:11.761Z,6.88
2023-04-18T02:03:39.286Z,7.20
2023-04-18T02:06:06.894Z,8.05
2023-04-18T02:08:35.877Z,7.03
2023-04-18T02:11:03.035Z,6.80
2023-04-18T02:13:29.951Z,7.50
2023-04-18T02:15:56.996Z,7.57
2023-04-18T02:18:25.490Z,8.02
2023-04-18T02:20:52.661Z,7.45
2023-04-18T02:23:19.588Z,7.63
2023-04-18T02:25:46.487Z,8.75
2023-04-18T02:28:13.358Z,8.43
2023-04-18T02:30:40.315Z,7.47
2023-04-18T02:33:07.180Z,7.57
2023-04-18T02:35:34.059Z,8.20
2023-04-18T02:38:01.005Z,8.05
2023-04-18T02:40:27.910Z,8.23
2023-04-18T02:42:55.104Z,7.78
2023-04-18T02:45:22.475Z,8.15
2023-04-18T02:47:55.572Z,8.75
2023-04-18T02:50:24.779Z,9.73
2023-04-18T02:52:51.749Z,8.23
2023-04-18T02:55:18.917Z,8.45
2023-04-18T02:57:45.854Z,9.13
2023-04-18T03:00:13.991Z,10.60
2023-04-18T03:02:41.082Z,9.23
2023-04-18T03:05:14.312Z,8.05
2023-04-18T03:07:41.243Z,9.13
2023-04-18T03:10:08.784Z,9.40
2023-04-18T03:12:35.748Z,10.02
2023-04-18T03:15:02.945Z,11.38
2023-04-18T03:17:29.858Z,10.45
2023-04-18T03:19:56.698Z,12.63
2023-04-18T03:22:23.604Z,13.23
2023-04-18T03:24:50.459Z,11.77
2023-04-18T03:27:17.535Z,10.93
2023-04-18T03:29:44.472Z,8.82
2023-04-18T03:32:11.471Z,11.70
2023-04-18T03:34:38.698Z,10.23
2023-04-18T03:37:05.601Z,9.25
2023-04-18T03:39:32.590Z,11.73
2023-04-18T03:41:59.405Z,13.43
2023-04-18T03:44:26.239Z,9.48
2023-04-18T03:46:54.193Z,12.00
2023-04-18T03:49:21.004Z,14.15
2023-04-18T03:51:48.084Z,11.82
2023-04-18T03:54:16.984Z,11.70
2023-04-18T03:56:45.047Z,11.27
2023-04-18T03:59:12.331Z,13.50
2023-04-18T04:01:39.395Z,12.70
2023-04-18T04:04:06.572Z,12.75
2023-04-18T04:06:33.588Z,14.25
2023-04-18T04:09:00.942Z,13.50
2023-04-18T04:11:27.870Z,11.88
2023-04-18T04:13:54.809Z,12.45
2023-04-18T04:16:21.923Z,12.02
2023-04-18T04:18:48.922Z,12.38
2023-04-18T04:21:15.872Z,11.60
2023-04-18T04:23:42.938Z,15.05
2023-04-18T04:26:10.136Z,12.30
2023-04-18T04:28:37.042Z,12.23
2023-04-18T04:31:08.061Z,14.40
2023-04-18T04:33:35.639Z,14.60
2023-04-18T04:36:02.458Z,14.77
2023-04-18T04:38:31.025Z,15.27
2023-04-18T04:40:58.429Z,14.60
2023-04-18T04:43:26.111Z,14.75
2023-04-18T04:45:53.766Z,16.20
2023-04-18T04:48:22.070Z,15.00
2023-04-18T04:50:55.692Z,14.05
2023-04-18T04:53:24.050Z,16.00
2023-04-18T04:55:51.850Z,14.40
2023-04-18T04:58:20.008Z,13.70
2023-04-18T05:00:47.110Z,14.32
2023-04-18T05:03:14.103Z,13.98
2023-04-18T05:05:41.350Z,14.05
2023-04-18T05:08:08.316Z,14.38
2023-04-18T05:10:37.247Z,13.85
2023-04-18T05:13:05.053Z,14.43
2023-04-18T05:15:32.636Z,13.52
2023-04-18T05:17:59.680Z,19.83
2023-04-18T05:20:26.518Z,16.13
2023-04-18T05:22:53.781Z,17.15
2023-04-18T05:25:20.943Z,15.45
2023-04-18T05:27:47.945Z,15.57
2023-04-18T05:30:14.900Z,18.88
2023-04-18T05:32:42.059Z,19.10
2023-04-18T05:35:09.920Z,19.75
2023-04-18T05:37:36.806Z,17.90
2023-04-18T05:40:05.554Z,16.17
2023-04-18T05:42:32.736Z,14.40
2023-04-18T05:44:59.652Z,14.52
2023-04-18T05:47:28.610Z,17.45
2023-04-18T05:49:56.220Z,21.00
2023-04-18T05:52:23.262Z,17.98
2023-04-18T05:54:50.180Z,16.73
2023-04-18T05:57:17.050Z,16.45
2023-04-18T05:59:44.193Z,18.35
2023-04-18T06:02:13.700Z,16.00
2023-04-18T06:04:42.859Z,17.38
2023-04-18T06:07:10.462Z,13.23
2023-04-18T06:09:37.424Z,14.82
2023-04-18T06:12:04.721Z,15.30
2023-04-18T06:14:31.819Z,14.88
2023-04-18T06:16:59.019Z,15.90
2023-04-18T06:19:26.103Z,15.32
2023-04-18T06:21:54.835Z,15.32
2023-04-18T06:24:21.848Z,14.98
2023-04-18T06:26:48.889Z,14.27
2023-04-18T06:29:17.996Z,15.23
2023-04-18T06:32:05.330Z,12.05
2023-04-18T06:35:49.514Z,14.98
2023-04-18T06:38:16.544Z,13.45
2023-04-18T06:40:43.550Z,14.75
2023-04-18T06:43:10.473Z,12.13
2023-04-18T06:45:37.492Z,13.43
2023-04-18T06:48:05.715Z,15.00
2023-04-18T06:50:32.779Z,13.70
2023-04-18T06:52:59.724Z,15.05
2023-04-18T06:55:26.602Z,12.93
2023-04-18T06:57:53.591Z,13.82
2023-04-18T07:00:21.033Z,12.68
2023-04-18T07:02:48.579Z,14.50
2023-04-18T07:05:15.507Z,14.55
2023-04-18T07:07:42.550Z,13.50
2023-04-18T07:10:11.698Z,14.90
2023-04-18T07:12:38.667Z,13.52
2023-04-18T07:15:06.334Z,11.63
2023-04-18T07:17:33.312Z,12.68
2023-04-18T07:20:00.166Z,10.55
2023-04-18T07:22:27.085Z,11.70
2023-04-18T07:24:53.937Z,13.73
2023-04-18T07:27:20.973Z,11.40
2023-04-18T07:29:47.866Z,11.63
2023-04-18T07:32:14.701Z,11.48
2023-04-18T07:34:41.585Z,10.10
2023-04-18T07:37:08.745Z,11.35
2023-04-18T07:39:36.215Z,11.45
2023-04-18T07:42:06.191Z,10.27
2023-04-18T07:44:35.635Z,11.52
2023-04-18T07:47:03.708Z,12.18
2023-04-18T07:49:30.677Z,11.43
2023-04-18T07:51:57.823Z,12.40
2023-04-18T07:54:24.685Z,10.48
2023-04-18T07:56:51.491Z,11.88
2023-04-18T07:59:18.411Z,11.10
2023-04-18T08:01:45.255Z,9.50
2023-04-18T08:04:12.777Z,11.85
2023-04-18T08:06:39.754Z,11.02
2023-04-18T08:09:07.887Z,11.02
2023-04-18T08:11:35.520Z,10.90
2023-04-18T08:14:02.696Z,13.05
2023-04-18T08:16:29.607Z,9.93
2023-04-18T08:18:57.264Z,11.63
2023-04-18T08:21:24.298Z,9.45
2023-04-18T08:23:51.132Z,9.52
2023-04-18T08:26:18.254Z,9.55
2023-04-18T08:28:46.533Z,9.70
2023-04-18T08:31:15.142Z,11.02
2023-04-18T08:33:42.218Z,9.15
2023-04-18T08:36:09.697Z,8.23
2023-04-18T08:38:36.518Z,9.05
2023-04-18T08:41:03.439Z,9.65
2023-04-18T08:43:31.442Z,11.10
2023-04-18T08:46:00.527Z,10.07
2023-04-18T08:48:28.446Z,10.95
2023-04-18T08:50:59.632Z,12.15
2023-04-18T08:53:27.599Z,12.38
2023-04-18T08:55:57.207Z,10.55
2023-04-18T08:58:27.490Z,10.00
2023-04-18T09:00:55.328Z,10.00
2023-04-18T09:03:43.242Z,12.20
2023-04-18T09:06:18.948Z,11.48
2023-04-18T09:08:58.927Z,11.30
2023-04-18T09:11:29.011Z,10.18
2023-04-18T09:13:58.808Z,8.73
2023-04-18T09:16:27.787Z,10.07
2023-04-18T09:19:13.737Z,10.15
2023-04-18T09:21:47.204Z,9.65
2023-04-18T09:24:24.805Z,10.32
2023-04-18T09:26:54.100Z,8.30
2023-04-18T09:29:24.775Z,9.07
2023-04-18T09:32:03.454Z,7.93
2023-04-18T09:34:34.124Z,9.90
2023-04-18T09:37:11.009Z,9.02
2023-04-18T09:39:44.486Z,8.02
2023-04-18T09:42:12.472Z,8.93
2023-04-18T09:45:08.315Z,8.98
2023-04-18T09:47:37.421Z,9.48
2023-04-18T09:50:07.725Z,7.82
2023-04-18T09:52:38.105Z,9.30
2023-04-18T09:55:08.360Z,9.95
2023-04-18T09:57:37.112Z,9.13
2023-04-18T10:00:24.539Z,8.77
2023-04-18T10:03:08.212Z,9.38
2023-04-18T10:05:39.280Z,8.95
2023-04-18T10:08:07.861Z,7.70
2023-04-18T10:10:35.107Z,12.35
2023-04-18T10:13:03.295Z,8.63
2023-04-18T10:15:32.407Z,9.40
2023-04-18T10:18:15.683Z,7.68
2023-04-18T10:20:42.617Z,7.78
2023-04-18T10:23:28.284Z,7.50
2023-04-18T10:25:55.401Z,7.47
2023-04-18T10:28:24.320Z,8.43
2023-04-18T10:30:54.692Z,9.98
2023-04-18T10:33:31.130Z,11.18
2023-04-18T10:36:14.857Z,11.90
2023-04-18T10:38:59.964Z,8.23
2023-04-18T10:41:32.927Z,9.07
2023-04-18T10:44:09.570Z,7.97
2023-04-18T10:47:03.965Z,9.93
2023-04-18T10:49:33.552Z,7.32
2023-04-18T10:52:03.108Z,8.20
2023-04-18T10:54:56.467Z,8.35
2023-04-18T10:57:25.396Z,6.97
2023-04-18T10:59:52.931Z,7.63
2023-04-18T11:02:32.197Z,7.55
2023-04-18T11:05:06.658Z,9.93
2023-04-18T11:07:44.779Z,6.95
2023-04-18T11:10:12.923Z,7.43
2023-04-18T11:12:41.389Z,7.18
2023-04-18T11:15:23.947Z,7.55
2023-04-18T11:18:05.107Z,7.50
2023-04-18T11:20:47.463Z,6.82
2023-04-18T11:23:22.917Z,6.55
2023-04-18T11:25:54.702Z,7.25
2023-04-18T11:28:24.787Z,6.57
2023-04-18T11:30:51.716Z,6.63
2023-04-18T11:33:18.713Z,7.28
2023-04-18T11:35:46.880Z,8.88
2023-04-18T11:38:15.927Z,6.90
2023-04-18T11:40:50.210Z,7.15
2023-04-18T11:43:23.935Z,5.60
2023-04-18T11:45:55.869Z,6.15
2023-04-18T11:48:23.424Z,6.28
2023-04-18T11:50:50.590Z,6.47
2023-04-18T11:53:37.158Z,6.88
2023-04-18T11:56:05.985Z,8.10
2023-04-18T11:58:56.753Z,6.82
2023-04-18T12:04:26.801Z,5.55
2023-04-18T12:06:54.541Z,5.93
2023-04-18T12:09:24.818Z,5.80
2023-04-18T12:11:59.669Z,5.78
2023-04-18T12:14:28.123Z,4.95
2023-04-18T12:16:55.100Z,6.32
2023-04-18T12:19:30.239Z,6.28
2023-04-18T12:22:03.127Z,5.55
2023-04-18T12:24:30.165Z,5.72
2023-04-18T12:26:58.146Z,5.80
2023-04-18T12:29:27.008Z,5.65
2023-04-18T12:31:53.859Z,5.13
2023-04-18T12:34:21.055Z,5.47
2023-04-18T12:36:48.201Z,6.00
2023-04-18T12:39:15.241Z,5.43
2023-04-18T12:41:43.398Z,5.10
2023-04-18T12:44:10.291Z,4.75
2023-04-18T12:46:37.199Z,5.60
2023-04-18T12:49:04.172Z,5.55
2023-04-18T12:51:31.468Z,4.82
2023-04-18T12:53:58.311Z,4.60
2023-04-18T12:56:25.311Z,5.05
2023-04-18T12:58:52.131Z,5.07
2023-04-18T13:01:19.891Z,4.95
2023-04-18T13:03:53.415Z,4.80
2023-04-18T13:06:27.114Z,4.18
2023-04-18T13:08:53.941Z,4.63
2023-04-18T13:11:22.517Z,4.70
2023-04-18T13:13:49.370Z,5.50
2023-04-18T13:16:16.606Z,4.53
2023-04-18T13:18:43.502Z,4.68
2023-04-18T13:21:10.389Z,4.50
2023-04-18T13:23:37.361Z,4.25
2023-04-18T13:26:04.273Z,4.22
2023-04-18T13:28:31.176Z,4.00
2023-04-18T13:30:58.581Z,4.75
2023-04-18T13:33:25.699Z,3.88
2023-04-18T13:35:52.622Z,4.53
2023-04-18T13:38:19.537Z,4.60
2023-04-18T13:40:46.391Z,4.88
2023-04-18T13:43:13.771Z,4.38
2023-04-18T13:45:40.800Z,4.63
2023-04-18T13:48:07.720Z,4.15
2023-04-18T13:50:34.629Z,4.72
2023-04-18T13:53:01.542Z,4.40
2023-04-18T13:55:28.887Z,4.32
2023-04-18T13:57:55.841Z,4.50
2023-04-18T14:00:22.726Z,4.80
2023-04-18T14:02:49.868Z,4.20
2023-04-18T14:05:16.823Z,4.07
2023-04-18T14:07:43.733Z,3.70
2023-04-18T14:10:11.259Z,3.90
2023-04-18T14:12:38.105Z,4.10
2023-04-18T14:15:05.643Z,3.95
2023-04-18T14:17:32.730Z,3.83
2023-04-18T14:20:01.076Z,4.30
2023-04-18T14:22:27.971Z,4.38
2023-04-18T14:24:56.179Z,5.22
2023-04-18T14:27:25.479Z,5.15
2023-04-18T14:29:52.294Z,4.45
2023-04-18T14:32:19.328Z,4.85
2023-04-18T14:34:46.586Z,4.63
2023-04-18T14:37:14.625Z,4.70
2023-04-18T14:39:42.438Z,4.43
2023-04-18T14:42:09.429Z,4.35
2023-04-18T14:44:36.281Z,3.53
2023-04-18T14:47:03.237Z,4.80
2023-04-18T14:49:30.150Z,5.28
2023-04-18T14:51:57.029Z,4.43
2023-04-18T14:54:23.859Z,3.55
2023-04-18T14:56:50.732Z,5.07
2023-04-18T14:59:18.003Z,3.33
2023-04-18T15:01:45.046Z,4.18
2023-04-18T15:04:12.107Z,4.15
2023-04-18T15:06:39.220Z,4.15
2023-04-18T15:09:07.023Z,3.70
2023-04-18T15:11:33.837Z,4.50
2023-04-18T15:14:00.898Z,3.20
2023-04-18T15:16:27.822Z,3.80
2023-04-18T15:18:54.859Z,4.45
2023-04-18T15:21:21.703Z,4.63
2023-04-18T15:23:48.591Z,4.03
2023-04-18T15:26:15.891Z,4.43
2023-04-18T15:28:43.007Z,4.05
2023-04-18T15:31:09.940Z,4.50
2023-04-18T15:33:36.931Z,4.45
2023-04-18T15:36:04.104Z,4.50
2023-04-18T15:38:34.256Z,4.13
2023-04-18T15:41:01.084Z,3.78
2023-04-18T15:43:27.921Z,4.00
2023-04-18T15:45:54.806Z,4.25
2023-04-18T15:48:21.759Z,5.57
2023-04-18T15:50:52.191Z,4.60
2023-04-18T15:53:19.131Z,4.10
2023-04-18T15:55:46.921Z,4.47
2023-04-18T15:58:13.773Z,5.30
2023-04-18T16:00:40.580Z,4.80
2023-04-18T16:03:09.889Z,4.20
2023-04-18T16:05:36.855Z,4.40
2023-04-18T16:08:03.698Z,4.72
2023-04-18T16:10:30.534Z,4.35
2023-04-18T16:12:59.416Z,4.13
2023-04-18T16:15:26.411Z,4.07
2023-04-18T16:17:53.439Z,4.50
2023-04-18T16:20:20.823Z,4.78
2023-04-18T16:22:47.960Z,4.80
2023-04-18T16:25:14.937Z,5.47
2023-04-18T16:27:42.687Z,4.50
2023-04-18T16:30:10.262Z,4.55
2023-04-18T16:32:40.328Z,3.85
2023-04-18T16:35:10.226Z,3.83
2023-04-18T16:37:41.308Z,4.13
2023-04-18T16:40:10.101Z,4.43
2023-04-18T16:42:37.625Z,4.15
2023-04-18T16:45:04.950Z,4.20
2023-04-18T16:47:31.988Z,3.75
2023-04-18T16:49:59.130Z,3.63
2023-04-18T16:52:27.047Z,3.92
2023-04-18T16:54:54.009Z,3.50
2023-04-18T16:57:21.002Z,4.38
2023-04-18T16:59:47.966Z,3.80
2023-04-18T17:02:15.163Z,4.25
2023-04-18T17:04:49.566Z,3.80
2023-04-18T17:07:18.738Z,3.80
2023-04-18T17:09:46.000Z,4.30
2023-04-18T17:12:15.889Z,3.65
2023-04-18T17:14:42.873Z,4.27
2023-04-18T17:17:09.808Z,3.55
2023-04-18T17:19:36.945Z,3.65
2023-04-18T17:22:03.863Z,4.65
2023-04-18T17:24:30.832Z,3.75
2023-04-18T17:26:58.007Z,4.03
2023-04-18T17:29:26.128Z,4.20
2023-04-18T17:31:53.594Z,4.38
2023-04-18T17:34:21.338Z,4.47
2023-04-18T17:36:49.651Z,4.38
2023-04-18T17:39:17.855Z,4.80
2023-04-18T17:41:46.314Z,6.18
2023-04-18T17:44:13.248Z,5.13
2023-04-18T17:46:40.239Z,5.13
2023-04-18T17:49:07.344Z,5.10
2023-04-18T17:51:34.370Z,5.68
2023-04-18T17:54:01.345Z,5.53
2023-04-18T17:56:30.413Z,4.70
2023-04-18T17:58:57.417Z,5.60
2023-04-18T18:01:26.163Z,5.35
2023-04-18T18:03:53.794Z,5.95
2023-04-18T18:15:12.930Z,5.03
2023-04-18T18:17:39.858Z,5.30
2023-04-18T18:20:10.572Z,6.70
2023-04-18T18:22:37.469Z,6.43
2023-04-18T18:25:05.467Z,5.60
2023-04-18T18:27:32.324Z,6.82
2023-04-18T18:29:59.480Z,10.15
2023-04-18T18:32:29.131Z,10.02
2023-04-18T18:34:56.148Z,7.13
2023-04-18T18:37:25.398Z,6.28
2023-04-18T18:39:59.191Z,5.68
2023-04-18T18:42:26.175Z,5.40
2023-04-18T18:44:53.019Z,5.50
2023-04-18T18:47:19.956Z,4.93
2023-04-18T18:49:48.646Z,5.80
2023-04-18T18:52:16.257Z,6.22
2023-04-18T18:54:43.207Z,6.28
2023-04-18T18:57:10.118Z,6.43
2023-04-18T18:59:37.026Z,7.40
2023-04-18T19:02:04.706Z,6.60
2023-04-18T19:04:32.391Z,6.90
2023-04-18T19:06:59.748Z,7.53
2023-04-18T19:09:26.775Z,5.55
2023-04-18T19:11:55.003Z,6.28
2023-04-18T19:14:21.902Z,5.90
2023-04-18T19:16:48.750Z,5.68
2023-04-18T19:19:17.432Z,5.70
2023-04-18T19:21:46.092Z,5.68
2023-04-18T19:24:13.408Z,5.90
2023-04-18T19:26:41.138Z,6.68
2023-04-18T19:29:10.498Z,7.00
2023-04-18T19:31:37.400Z,5.78
2023-04-18T19:34:04.373Z,5.68
2023-04-18T19:36:32.098Z,6.00
2023-04-18T19:38:59.010Z,6.25
2023-04-18T19:41:26.036Z,6.10
2023-04-18T19:43:52.936Z,7.63
2023-04-18T19:46:19.863Z,7.97
2023-04-18T19:48:46.747Z,6.90
2023-04-18T19:51:13.573Z,6.53
2023-04-18T19:53:40.461Z,6.78
2023-04-18T19:56:10.743Z,6.40
2023-04-18T19:58:44.835Z,6.03
2023-04-18T20:01:16.358Z,8.95
2023-04-18T20:03:43.456Z,7.47
2023-04-18T20:06:11.002Z,7.38
2023-04-18T20:08:45.123Z,6.88
2023-04-18T20:11:16.564Z,7.40
2023-04-18T20:13:43.388Z,7.18
2023-04-18T20:16:12.151Z,6.82
2023-04-18T20:18:41.442Z,7.72
2023-04-18T20:21:11.037Z,6.82
2023-04-18T20:23:38.312Z,7.05
2023-04-18T20:26:06.647Z,6.93
2023-04-18T20:28:33.645Z,7.75
2023-04-18T20:31:01.425Z,7.80
2023-04-18T20:33:28.308Z,9.23
2023-04-18T20:35:55.212Z,6.72
2023-04-18T20:38:25.824Z,7.13
2023-04-18T20:40:54.206Z,10.18
2023-04-18T20:43:21.524Z,8.68
2023-04-18T20:45:51.523Z,10.98
2023-04-18T20:48:18.675Z,7.10
2023-04-18T20:50:51.153Z,9.50
2023-04-18T20:53:22.542Z,8.95
2023-04-18T20:55:49.556Z,6.85
2023-04-18T20:58:16.843Z,9.30
2023-04-18T21:00:44.612Z,7.72
2023-04-18T21:03:16.430Z,8.43
2023-04-18T21:05:44.988Z,9.20
2023-04-18T21:08:11.904Z,8.95
2023-04-18T21:10:39.158Z,8.93
2023-04-18T21:13:06.101Z,7.97
2023-04-18T21:15:34.216Z,7.93
2023-04-18T21:18:01.055Z,6.43
2023-04-18T21:20:28.097Z,8.38
2023-04-18T21:22:54.912Z,7.90
2023-04-18T21:25:21.786Z,6.25
2023-04-18T21:27:50.599Z,6.68
2023-04-18T21:30:17.635Z,6.00
2023-04-18T21:32:45.823Z,7.00
2023-04-18T21:35:12.929Z,6.93
2023-04-18T21:37:39.734Z,7.03
2023-04-18T21:40:07.707Z,7.18
2023-04-18T21:42:35.897Z,7.25
2023-04-18T21:45:03.848Z,7.72
2023-04-18T21:47:32.368Z,7.03
2023-04-18T21:49:59.856Z,6.13
2023-04-18T21:52:26.863Z,6.38
2023-04-18T21:54:53.789Z,7.35
2023-04-18T21:57:20.671Z,6.68
2023-04-18T21:59:47.482Z,6.15
2023-04-18T22:02:14.393Z,6.43
2023-04-18T22:04:42.767Z,7.18
2023-04-18T22:07:11.337Z,6.18
2023-04-18T22:09:38.503Z,6.18
2023-04-18T22:12:05.669Z,6.07
2023-04-18T22:14:32.519Z,6.68
2023-04-18T22:17:03.292Z,6.53
2023-04-18T22:21:58.320Z,5.07
2023-04-18T22:24:25.948Z,5.78
2023-04-18T22:26:53.190Z,8.40
2023-04-18T22:29:20.007Z,5.93
2023-04-18T22:31:46.884Z,5.80
2023-04-18T22:34:14.033Z,5.40
2023-04-18T22:36:42.614Z,7.60
2023-04-18T22:39:09.628Z,7.32
2023-04-18T22:41:36.456Z,5.80
2023-04-18T22:44:03.442Z,5.82
2023-04-18T22:46:30.454Z,5.57
2023-04-18T22:48:57.461Z,6.15
2023-04-18T22:51:24.406Z,8.20
2023-04-18T22:53:51.245Z,5.75
2023-04-18T22:56:18.089Z,6.28
2023-04-18T22:58:45.026Z,6.35
2023-04-18T23:01:11.947Z,5.85
2023-04-18T23:03:38.906Z,5.97
2023-04-18T23:06:08.017Z,6.93
2023-04-18T23:08:34.822Z,5.63
2023-04-18T23:11:01.714Z,7.13
2023-04-18T23:13:28.604Z,7.60
2023-04-18T23:15:55.436Z,6.45
2023-04-18T23:18:22.281Z,5.80
2023-04-18T23:20:49.097Z,6.53
2023-04-18T23:23:15.943Z,5.93
2023-04-18T23:25:44.082Z,5.93
2023-04-18T23:28:10.957Z,5.63
2023-04-18T23:30:37.848Z,5.80
2023-04-18T23:33:05.120Z,6.65
2023-04-18T23:35:32.001Z,6.70
2023-04-18T23:37:58.911Z,5.85
2023-04-18T23:40:25.757Z,6.30
2023-04-18T23:42:52.559Z,6.53
2023-04-18T23:45:19.513Z,6.55
2023-04-18T23:47:46.515Z,6.30
2023-04-18T23:50:13.377Z,5.50
2023-04-18T23:52:40.573Z,6.60
2023-04-18T23:55:08.182Z,5.68
2023-04-18T23:57:35.012Z,5.60
