createdAt,value
2023-04-09T00:00:23.870Z,432.00
2023-04-09T00:01:23.854Z,434.00
2023-04-09T00:02:23.867Z,434.00
2023-04-09T00:03:23.997Z,432.00
2023-04-09T00:04:23.859Z,430.00
2023-04-09T00:05:23.834Z,430.00
2023-04-09T00:06:23.822Z,429.00
2023-04-09T00:07:23.831Z,430.00
2023-04-09T00:08:23.826Z,428.00
2023-04-09T00:09:23.817Z,430.00
2023-04-09T00:10:23.828Z,433.00
2023-04-09T00:11:23.807Z,431.00
2023-04-09T00:12:23.803Z,431.00
2023-04-09T00:13:35.506Z,430.00
2023-04-09T00:14:24.806Z,429.00
2023-04-09T00:15:30.503Z,427.00
2023-04-09T00:16:24.826Z,427.00
2023-04-09T00:17:23.830Z,426.00
2023-04-09T00:18:23.788Z,425.00
2023-04-09T00:19:23.788Z,425.00
2023-04-09T00:20:23.767Z,425.00
2023-04-09T00:21:23.767Z,428.00
2023-04-09T00:22:23.761Z,431.00
2023-04-09T00:23:23.739Z,431.00
2023-04-09T00:24:23.748Z,433.00
2023-04-09T00:25:23.757Z,435.00
2023-04-09T00:26:23.719Z,432.00
2023-04-09T00:27:23.717Z,430.00
2023-04-09T00:28:23.719Z,429.00
2023-04-09T00:29:23.704Z,426.00
2023-04-09T00:30:23.692Z,424.00
2023-04-09T00:31:23.714Z,422.00
2023-04-09T00:32:23.684Z,420.00
2023-04-09T00:33:23.682Z,421.00
2023-04-09T00:34:23.681Z,423.00
2023-04-09T00:35:23.673Z,425.00
2023-04-09T00:36:25.898Z,426.00
2023-04-09T00:37:23.684Z,425.00
2023-04-09T00:38:23.669Z,422.00
2023-04-09T00:39:23.652Z,423.00
2023-04-09T00:40:23.656Z,422.00
2023-04-09T00:41:23.639Z,421.00
2023-04-09T00:42:23.640Z,422.00
2023-04-09T00:43:23.638Z,425.00
2023-04-09T00:44:23.636Z,424.00
2023-04-09T00:45:23.613Z,424.00
2023-04-09T00:46:23.603Z,425.00
2023-04-09T00:47:23.631Z,427.00
2023-04-09T00:48:23.589Z,427.00
2023-04-09T00:49:23.594Z,426.00
2023-04-09T00:50:23.596Z,423.00
2023-04-09T00:51:23.559Z,423.00
2023-04-09T00:52:23.553Z,423.00
2023-04-09T00:53:23.580Z,425.00
2023-04-09T00:54:23.553Z,428.00
2023-04-09T00:55:23.550Z,425.00
2023-04-09T00:56:23.531Z,428.00
2023-04-09T00:57:23.525Z,427.00
2023-04-09T00:58:23.525Z,428.00
2023-04-09T00:59:23.515Z,427.00
2023-04-09T01:00:23.512Z,427.00
2023-04-09T01:01:23.589Z,426.00
2023-04-09T01:02:23.565Z,425.00
2023-04-09T01:03:23.559Z,426.00
2023-04-09T01:04:23.489Z,426.00
2023-04-09T01:05:23.483Z,427.00
2023-04-09T01:06:23.475Z,426.00
2023-04-09T01:07:23.468Z,428.00
2023-04-09T01:08:23.445Z,426.00
2023-04-09T01:09:23.455Z,427.00
2023-04-09T01:10:23.426Z,428.00
2023-04-09T01:11:23.439Z,427.00
2023-04-09T01:12:23.436Z,425.00
2023-04-09T01:13:23.457Z,426.00
2023-04-09T01:14:23.425Z,426.00
2023-04-09T01:15:23.417Z,425.00
2023-04-09T01:16:23.512Z,423.00
2023-04-09T01:17:23.433Z,425.00
2023-04-09T01:18:23.424Z,428.00
2023-04-09T01:19:23.416Z,426.00
2023-04-09T01:20:23.429Z,427.00
2023-04-09T01:21:23.432Z,426.00
2023-04-09T01:22:23.355Z,426.00
2023-04-09T01:23:23.415Z,429.00
2023-04-09T01:24:23.384Z,430.00
2023-04-09T01:25:23.386Z,429.00
2023-04-09T01:26:23.320Z,426.00
2023-04-09T01:27:23.319Z,425.00
2023-04-09T01:28:23.310Z,425.00
2023-04-09T01:29:23.305Z,427.00
2023-04-09T01:30:23.425Z,426.00
2023-04-09T01:31:23.307Z,428.00
2023-04-09T01:32:23.331Z,428.00
2023-04-09T01:33:23.292Z,427.00
2023-04-09T01:34:23.289Z,426.00
2023-04-09T01:35:23.265Z,428.00
2023-04-09T01:36:23.266Z,429.00
2023-04-09T01:37:23.266Z,430.00
2023-04-09T01:38:23.254Z,431.00
2023-04-09T01:39:23.260Z,430.00
2023-04-09T01:40:23.256Z,429.00
2023-04-09T01:41:23.263Z,433.00
2023-04-09T01:42:23.224Z,434.00
2023-04-09T01:43:23.220Z,433.00
2023-04-09T01:44:23.231Z,433.00
2023-04-09T01:45:23.204Z,430.00
2023-04-09T01:46:23.239Z,430.00
2023-04-09T01:47:23.252Z,429.00
2023-04-09T01:48:23.188Z,430.00
2023-04-09T01:49:23.180Z,431.00
2023-04-09T01:50:23.179Z,432.00
2023-04-09T01:51:23.188Z,431.00
2023-04-09T01:52:23.166Z,431.00
2023-04-09T01:53:23.157Z,429.00
2023-04-09T01:54:23.189Z,429.00
2023-04-09T01:55:23.142Z,429.00
2023-04-09T01:56:23.159Z,427.00
2023-04-09T01:57:23.131Z,428.00
2023-04-09T01:58:23.131Z,428.00
2023-04-09T01:59:23.141Z,428.00
2023-04-09T02:00:23.134Z,428.00
2023-04-09T02:01:23.166Z,426.00
2023-04-09T02:02:23.269Z,423.00
2023-04-09T02:03:23.160Z,422.00
2023-04-09T02:04:23.111Z,421.00
2023-04-09T02:05:23.124Z,422.00
2023-04-09T02:06:23.088Z,423.00
2023-04-09T02:07:23.092Z,429.00
2023-04-09T02:08:23.072Z,432.00
2023-04-09T02:09:23.072Z,431.00
2023-04-09T02:10:23.058Z,428.00
2023-04-09T02:11:23.068Z,427.00
2023-04-09T02:12:23.051Z,427.00
2023-04-09T02:13:23.059Z,429.00
2023-04-09T02:14:23.059Z,429.00
2023-04-09T02:15:23.028Z,431.00
2023-04-09T02:16:23.017Z,431.00
2023-04-09T02:17:23.049Z,433.00
2023-04-09T02:18:23.017Z,432.00
2023-04-09T02:19:23.009Z,430.00
2023-04-09T02:20:23.002Z,432.00
2023-04-09T02:21:23.008Z,432.00
2023-04-09T02:22:22.983Z,429.00
2023-04-09T02:23:22.979Z,427.00
2023-04-09T02:24:22.973Z,426.00
2023-04-09T02:25:22.987Z,427.00
2023-04-09T02:26:22.969Z,426.00
2023-04-09T02:27:22.942Z,428.00
2023-04-09T02:28:22.950Z,429.00
2023-04-09T02:29:22.931Z,428.00
2023-04-09T02:30:22.930Z,427.00
2023-04-09T02:31:22.988Z,430.00
2023-04-09T02:32:22.948Z,428.00
2023-04-09T02:33:22.928Z,431.00
2023-04-09T02:34:22.931Z,434.00
2023-04-09T02:35:22.888Z,435.00
2023-04-09T02:36:22.878Z,433.00
2023-04-09T02:37:22.874Z,434.00
2023-04-09T02:38:22.882Z,433.00
2023-04-09T02:39:22.874Z,435.00
2023-04-09T02:40:22.880Z,435.00
2023-04-09T02:41:22.847Z,432.00
2023-04-09T02:42:22.860Z,431.00
2023-04-09T02:43:22.850Z,430.00
2023-04-09T02:44:22.848Z,428.00
2023-04-09T02:45:22.837Z,431.00
2023-04-09T02:46:22.896Z,429.00
2023-04-09T02:47:22.846Z,427.00
2023-04-09T02:48:22.825Z,429.00
2023-04-09T02:49:22.811Z,428.00
2023-04-09T02:50:22.800Z,428.00
2023-04-09T02:51:22.792Z,430.00
2023-04-09T02:52:22.777Z,429.00
2023-04-09T02:53:22.803Z,429.00
2023-04-09T02:54:22.780Z,428.00
2023-04-09T02:55:22.756Z,426.00
2023-04-09T02:56:22.779Z,427.00
2023-04-09T02:57:22.750Z,427.00
2023-04-09T02:58:22.755Z,429.00
2023-04-09T02:59:22.750Z,430.00
2023-04-09T03:00:22.742Z,430.00
2023-04-09T03:01:22.758Z,427.00
2023-04-09T03:02:22.973Z,424.00
2023-04-09T03:03:22.816Z,421.00
2023-04-09T03:04:22.745Z,421.00
2023-04-09T03:05:22.696Z,420.00
2023-04-09T03:06:22.707Z,420.00
2023-04-09T03:07:22.697Z,423.00
2023-04-09T03:08:22.679Z,420.00
2023-04-09T03:09:22.685Z,421.00
2023-04-09T03:10:22.675Z,419.00
2023-04-09T03:11:22.652Z,421.00
2023-04-09T03:12:22.667Z,423.00
2023-04-09T03:13:22.646Z,421.00
2023-04-09T03:14:22.639Z,422.00
2023-04-09T03:15:22.758Z,422.00
2023-04-09T03:16:22.727Z,422.00
2023-04-09T03:17:22.645Z,422.00
2023-04-09T03:18:22.621Z,425.00
2023-04-09T03:19:22.618Z,427.00
2023-04-09T03:20:22.618Z,427.00
2023-04-09T03:21:22.620Z,426.00
2023-04-09T03:22:22.626Z,423.00
2023-04-09T03:23:22.601Z,423.00
2023-04-09T03:24:22.591Z,424.00
2023-04-09T03:25:22.602Z,426.00
2023-04-09T03:26:22.588Z,427.00
2023-04-09T03:27:22.568Z,427.00
2023-04-09T03:28:22.565Z,428.00
2023-04-09T03:29:22.589Z,429.00
2023-04-09T03:30:22.577Z,428.00
2023-04-09T03:31:22.604Z,428.00
2023-04-09T03:32:22.552Z,427.00
2023-04-09T03:33:22.530Z,426.00
2023-04-09T03:34:22.528Z,427.00
2023-04-09T03:35:22.530Z,427.00
2023-04-09T03:36:22.517Z,430.00
2023-04-09T03:37:22.522Z,431.00
2023-04-09T03:38:22.499Z,430.00
2023-04-09T03:39:22.505Z,430.00
2023-04-09T03:40:22.499Z,432.00
2023-04-09T03:41:22.488Z,431.00
2023-04-09T03:42:22.488Z,432.00
2023-04-09T03:43:22.472Z,430.00
2023-04-09T03:44:22.458Z,431.00
2023-04-09T03:45:22.463Z,429.00
2023-04-09T03:46:22.494Z,429.00
2023-04-09T03:47:22.486Z,431.00
2023-04-09T03:48:22.428Z,432.00
2023-04-09T03:49:22.441Z,432.00
2023-04-09T03:50:22.432Z,430.00
2023-04-09T03:51:22.445Z,426.00
2023-04-09T03:52:22.421Z,427.00
2023-04-09T03:53:22.399Z,426.00
2023-04-09T03:54:22.390Z,427.00
2023-04-09T03:55:22.391Z,429.00
2023-04-09T03:56:22.415Z,429.00
2023-04-09T03:57:22.369Z,428.00
2023-04-09T03:58:22.388Z,428.00
2023-04-09T03:59:22.362Z,427.00
2023-04-09T04:00:22.371Z,427.00
2023-04-09T04:01:22.356Z,427.00
2023-04-09T04:02:22.511Z,428.00
2023-04-09T04:03:22.524Z,428.00
2023-04-09T04:04:23.827Z,429.00
2023-04-09T04:05:22.329Z,428.00
2023-04-09T04:06:22.332Z,429.00
2023-04-09T04:07:22.322Z,430.00
2023-04-09T04:08:22.301Z,431.00
2023-04-09T04:09:22.316Z,429.00
2023-04-09T04:10:22.290Z,427.00
2023-04-09T04:11:22.300Z,428.00
2023-04-09T04:12:22.276Z,428.00
2023-04-09T04:13:22.276Z,429.00
2023-04-09T04:14:22.257Z,430.00
2023-04-09T04:15:22.253Z,433.00
2023-04-09T04:16:22.295Z,434.00
2023-04-09T04:17:22.280Z,432.00
2023-04-09T04:18:22.228Z,433.00
2023-04-09T04:19:22.240Z,432.00
2023-04-09T04:20:22.239Z,431.00
2023-04-09T04:21:22.249Z,431.00
2023-04-09T04:22:23.341Z,433.00
2023-04-09T04:23:22.386Z,433.00
2023-04-09T04:24:22.381Z,432.00
2023-04-09T04:25:22.396Z,429.00
2023-04-09T04:26:22.385Z,430.00
2023-04-09T04:27:22.385Z,429.00
2023-04-09T04:28:22.388Z,429.00
2023-04-09T04:29:22.411Z,433.00
2023-04-09T04:30:22.401Z,437.00
2023-04-09T04:31:22.435Z,437.00
2023-04-09T04:32:22.423Z,435.00
2023-04-09T04:33:22.415Z,431.00
2023-04-09T04:34:22.449Z,428.00
2023-04-09T04:35:22.482Z,425.00
2023-04-09T04:36:22.435Z,423.00
2023-04-09T04:37:22.480Z,421.00
2023-04-09T04:38:22.461Z,420.00
2023-04-09T04:39:22.456Z,421.00
2023-04-09T04:40:22.562Z,423.00
2023-04-09T04:41:22.468Z,425.00
2023-04-09T04:42:22.519Z,428.00
2023-04-09T04:43:22.503Z,429.00
2023-04-09T04:44:22.498Z,428.00
2023-04-09T04:45:22.503Z,430.00
2023-04-09T04:46:22.724Z,430.00
2023-04-09T04:47:22.557Z,430.00
2023-04-09T04:48:22.516Z,430.00
2023-04-09T04:49:22.526Z,428.00
2023-04-09T04:50:22.534Z,426.00
2023-04-09T04:51:22.531Z,426.00
2023-04-09T04:52:22.571Z,427.00
2023-04-09T04:53:22.580Z,428.00
2023-04-09T04:54:22.548Z,428.00
2023-04-09T04:55:22.539Z,431.00
2023-04-09T04:56:22.598Z,432.00
2023-04-09T04:57:22.562Z,432.00
2023-04-09T04:58:22.561Z,432.00
2023-04-09T04:59:22.552Z,431.00
2023-04-09T05:00:22.553Z,428.00
2023-04-09T05:01:22.593Z,428.00
2023-04-09T05:02:22.625Z,428.00
2023-04-09T05:03:23.148Z,429.00
2023-04-09T05:04:22.568Z,432.00
2023-04-09T05:05:22.596Z,434.00
2023-04-09T05:06:22.598Z,435.00
2023-04-09T05:07:22.599Z,435.00
2023-04-09T05:08:22.611Z,436.00
2023-04-09T05:09:22.604Z,437.00
2023-04-09T05:10:22.621Z,439.00
2023-04-09T05:11:22.624Z,437.00
2023-04-09T05:12:22.664Z,440.00
2023-04-09T05:13:22.621Z,441.00
2023-04-09T05:14:22.631Z,438.00
2023-04-09T05:15:22.646Z,438.00
2023-04-09T05:16:22.673Z,439.00
2023-04-09T05:17:22.678Z,437.00
2023-04-09T05:18:22.647Z,436.00
2023-04-09T05:19:22.647Z,434.00
2023-04-09T05:20:22.651Z,431.00
2023-04-09T05:21:22.669Z,429.00
2023-04-09T05:22:22.691Z,428.00
2023-04-09T05:23:22.654Z,429.00
2023-04-09T05:24:22.668Z,427.00
2023-04-09T05:25:22.656Z,427.00
2023-04-09T05:26:22.677Z,426.00
2023-04-09T05:27:22.678Z,425.00
2023-04-09T05:28:22.707Z,425.00
2023-04-09T05:29:22.685Z,425.00
2023-04-09T05:30:22.691Z,427.00
2023-04-09T05:31:22.723Z,427.00
2023-04-09T05:32:22.807Z,427.00
2023-04-09T05:33:22.705Z,429.00
2023-04-09T05:34:22.731Z,428.00
2023-04-09T05:35:22.737Z,429.00
2023-04-09T05:36:22.724Z,428.00
2023-04-09T05:37:22.724Z,430.00
2023-04-09T05:38:22.702Z,432.00
2023-04-09T05:39:22.715Z,430.00
2023-04-09T05:40:22.714Z,433.00
2023-04-09T05:41:22.720Z,433.00
2023-04-09T05:42:22.715Z,433.00
2023-04-09T05:43:22.701Z,434.00
2023-04-09T05:44:22.727Z,436.00
2023-04-09T05:45:22.715Z,435.00
2023-04-09T05:46:22.830Z,434.00
2023-04-09T05:47:22.819Z,435.00
2023-04-09T05:48:22.711Z,433.00
2023-04-09T05:49:22.731Z,432.00
2023-04-09T05:50:22.732Z,431.00
2023-04-09T05:51:22.713Z,431.00
2023-04-09T05:52:22.694Z,431.00
2023-04-09T05:53:22.693Z,431.00
2023-04-09T05:54:22.678Z,435.00
2023-04-09T05:55:22.681Z,438.00
2023-04-09T05:56:22.743Z,439.00
2023-04-09T05:57:22.697Z,435.00
2023-04-09T05:58:22.662Z,435.00
2023-04-09T05:59:22.669Z,436.00
2023-04-09T06:00:22.676Z,437.00
2023-04-09T06:01:22.678Z,437.00
2023-04-09T06:02:22.910Z,435.00
2023-04-09T06:03:22.772Z,433.00
2023-04-09T06:04:22.844Z,435.00
2023-04-09T06:05:22.643Z,435.00
2023-04-09T06:06:22.627Z,432.00
2023-04-09T06:07:22.641Z,429.00
2023-04-09T06:08:22.645Z,430.00
2023-04-09T06:09:22.636Z,431.00
2023-04-09T06:10:22.633Z,433.00
2023-04-09T06:11:22.645Z,433.00
2023-04-09T06:12:22.659Z,432.00
2023-04-09T06:13:22.650Z,431.00
2023-04-09T06:14:22.651Z,433.00
2023-04-09T06:15:22.648Z,435.00
2023-04-09T06:16:22.686Z,432.00
2023-04-09T06:17:22.694Z,431.00
2023-04-09T06:18:22.641Z,432.00
2023-04-09T06:19:22.679Z,431.00
2023-04-09T06:20:22.653Z,432.00
2023-04-09T06:21:22.645Z,432.00
2023-04-09T06:22:22.649Z,432.00
2023-04-09T06:23:22.649Z,432.00
2023-04-09T06:24:22.655Z,432.00
2023-04-09T06:25:22.654Z,433.00
2023-04-09T06:26:22.674Z,433.00
2023-04-09T06:27:22.632Z,434.00
2023-04-09T06:28:22.647Z,431.00
2023-04-09T06:29:23.821Z,431.00
2023-04-09T06:30:22.632Z,433.00
2023-04-09T06:31:22.684Z,434.00
2023-04-09T06:32:22.638Z,435.00
2023-04-09T06:33:22.733Z,435.00
2023-04-09T06:34:22.629Z,434.00
2023-04-09T06:35:22.642Z,434.00
2023-04-09T06:36:22.626Z,435.00
2023-04-09T06:37:22.619Z,435.00
2023-04-09T06:38:22.628Z,436.00
2023-04-09T06:39:22.634Z,434.00
2023-04-09T06:40:23.230Z,434.00
2023-04-09T06:41:22.618Z,433.00
2023-04-09T06:42:22.622Z,434.00
2023-04-09T06:43:22.618Z,433.00
2023-04-09T06:44:22.634Z,432.00
2023-04-09T06:45:22.636Z,435.00
2023-04-09T06:46:22.646Z,437.00
2023-04-09T06:47:22.616Z,433.00
2023-04-09T06:48:22.610Z,430.00
2023-04-09T06:49:22.605Z,431.00
2023-04-09T06:50:22.606Z,431.00
2023-04-09T06:51:22.624Z,432.00
2023-04-09T06:52:22.615Z,433.00
2023-04-09T06:53:22.650Z,433.00
2023-04-09T06:54:22.650Z,434.00
2023-04-09T06:55:22.602Z,435.00
2023-04-09T06:56:22.601Z,433.00
2023-04-09T06:57:22.612Z,434.00
2023-04-09T06:58:22.582Z,435.00
2023-04-09T06:59:22.598Z,435.00
2023-04-09T07:00:22.575Z,437.00
2023-04-09T07:01:22.636Z,438.00
2023-04-09T07:02:22.747Z,438.00
2023-04-09T07:03:22.788Z,436.00
2023-04-09T07:04:22.693Z,436.00
2023-04-09T07:05:22.596Z,436.00
2023-04-09T07:06:22.564Z,436.00
2023-04-09T07:07:24.315Z,438.00
2023-04-09T07:08:22.554Z,437.00
2023-04-09T07:09:22.563Z,437.00
2023-04-09T07:10:22.562Z,439.00
2023-04-09T07:11:22.547Z,439.00
2023-04-09T07:12:22.524Z,439.00
2023-04-09T07:13:22.542Z,440.00
2023-04-09T07:14:22.512Z,440.00
2023-04-09T07:15:22.502Z,439.00
2023-04-09T07:16:22.525Z,437.00
2023-04-09T07:17:22.554Z,435.00
2023-04-09T07:18:22.480Z,436.00
2023-04-09T07:19:22.492Z,437.00
2023-04-09T07:20:22.468Z,432.00
2023-04-09T07:21:22.463Z,432.00
2023-04-09T07:22:22.480Z,433.00
2023-04-09T07:23:22.472Z,436.00
2023-04-09T07:24:22.456Z,436.00
2023-04-09T07:25:22.436Z,434.00
2023-04-09T07:26:22.428Z,435.00
2023-04-09T07:27:22.426Z,436.00
2023-04-09T07:28:22.434Z,437.00
2023-04-09T07:29:22.453Z,437.00
2023-04-09T07:30:22.417Z,437.00
2023-04-09T07:31:22.418Z,435.00
2023-04-09T07:32:22.511Z,433.00
2023-04-09T07:33:22.395Z,432.00
2023-04-09T07:34:22.376Z,432.00
2023-04-09T07:35:22.382Z,430.00
2023-04-09T07:36:22.413Z,430.00
2023-04-09T07:37:22.365Z,428.00
2023-04-09T07:38:22.367Z,429.00
2023-04-09T07:39:22.364Z,431.00
2023-04-09T07:40:22.337Z,432.00
2023-04-09T07:41:22.333Z,431.00
2023-04-09T07:42:22.352Z,432.00
2023-04-09T07:43:22.787Z,432.00
2023-04-09T07:44:22.332Z,431.00
2023-04-09T07:45:22.305Z,432.00
2023-04-09T07:46:22.329Z,429.00
2023-04-09T07:47:22.350Z,427.00
2023-04-09T07:48:22.287Z,428.00
2023-04-09T07:49:22.299Z,428.00
2023-04-09T07:50:22.616Z,429.00
2023-04-09T07:51:22.280Z,430.00
2023-04-09T07:52:22.290Z,432.00
2023-04-09T07:53:22.258Z,434.00
2023-04-09T07:54:22.255Z,435.00
2023-04-09T07:55:22.248Z,437.00
2023-04-09T07:56:22.246Z,435.00
2023-04-09T07:57:22.227Z,437.00
2023-04-09T07:58:22.220Z,437.00
2023-04-09T07:59:22.238Z,439.00
2023-04-09T08:00:22.233Z,440.00
2023-04-09T08:01:22.204Z,438.00
2023-04-09T08:02:22.268Z,440.00
2023-04-09T08:03:22.461Z,439.00
2023-04-09T08:04:22.394Z,438.00
2023-04-09T08:05:22.185Z,437.00
2023-04-09T08:06:22.191Z,436.00
2023-04-09T08:07:22.180Z,434.00
2023-04-09T08:08:22.168Z,434.00
2023-04-09T08:09:22.189Z,435.00
2023-04-09T08:10:22.169Z,434.00
2023-04-09T08:11:22.161Z,435.00
2023-04-09T08:12:22.143Z,435.00
2023-04-09T08:13:22.154Z,436.00
2023-04-09T08:14:22.134Z,434.00
2023-04-09T08:15:22.136Z,432.00
2023-04-09T08:16:22.172Z,432.00
2023-04-09T08:17:22.299Z,434.00
2023-04-09T08:18:22.111Z,434.00
2023-04-09T08:19:22.094Z,435.00
2023-04-09T08:20:22.090Z,434.00
2023-04-09T08:21:22.082Z,434.00
2023-04-09T08:22:22.094Z,431.00
2023-04-09T08:23:22.091Z,429.00
2023-04-09T08:24:22.100Z,428.00
2023-04-09T08:25:22.087Z,431.00
2023-04-09T08:26:22.068Z,430.00
2023-04-09T08:27:22.095Z,431.00
2023-04-09T08:28:22.052Z,432.00
2023-04-09T08:29:22.060Z,431.00
2023-04-09T08:30:22.043Z,430.00
2023-04-09T08:31:22.110Z,433.00
2023-04-09T08:32:22.064Z,435.00
2023-04-09T08:33:22.016Z,437.00
2023-04-09T08:34:22.026Z,437.00
2023-04-09T08:35:22.189Z,435.00
2023-04-09T08:36:22.221Z,435.00
2023-04-09T08:37:22.203Z,436.00
2023-04-09T08:38:22.268Z,434.00
2023-04-09T08:39:22.348Z,436.00
2023-04-09T08:40:22.400Z,437.00
2023-04-09T08:41:22.419Z,435.00
2023-04-09T08:42:22.465Z,433.00
2023-04-09T08:43:23.657Z,432.00
2023-04-09T08:44:22.629Z,429.00
2023-04-09T08:45:22.659Z,428.00
2023-04-09T08:46:22.767Z,431.00
2023-04-09T08:47:22.756Z,429.00
2023-04-09T08:48:22.920Z,427.00
2023-04-09T08:49:22.820Z,427.00
2023-04-09T08:50:22.813Z,424.00
2023-04-09T08:51:22.848Z,426.00
2023-04-09T08:52:22.861Z,429.00
2023-04-09T08:53:22.890Z,425.00
2023-04-09T08:54:22.895Z,427.00
2023-04-09T08:55:22.892Z,430.00
2023-04-09T08:56:22.921Z,431.00
2023-04-09T08:57:22.907Z,432.00
2023-04-09T08:58:22.908Z,431.00
2023-04-09T08:59:22.924Z,430.00
2023-04-09T09:00:22.924Z,431.00
2023-04-09T09:01:22.990Z,434.00
2023-04-09T09:02:22.955Z,433.00
2023-04-09T09:03:22.998Z,436.00
2023-04-09T09:04:23.002Z,433.00
2023-04-09T09:05:22.929Z,434.00
2023-04-09T09:06:23.017Z,435.00
2023-04-09T09:07:23.061Z,433.00
2023-04-09T09:08:23.117Z,429.00
2023-04-09T09:09:23.178Z,432.00
2023-04-09T09:10:23.197Z,432.00
2023-04-09T09:11:23.283Z,431.00
2023-04-09T09:12:23.893Z,429.00
2023-04-09T09:13:23.386Z,427.00
2023-04-09T09:14:23.476Z,427.00
2023-04-09T09:15:23.513Z,430.00
2023-04-09T09:16:23.630Z,428.00
2023-04-09T09:17:23.639Z,425.00
2023-04-09T09:18:23.673Z,423.00
2023-04-09T09:19:23.773Z,424.00
2023-04-09T09:20:23.795Z,423.00
2023-04-09T09:21:23.869Z,422.00
2023-04-09T09:22:23.929Z,424.00
2023-04-09T09:23:23.975Z,424.00
2023-04-09T09:24:24.100Z,423.00
2023-04-09T09:25:24.097Z,424.00
2023-04-09T09:26:24.172Z,423.00
2023-04-09T09:27:24.213Z,424.00
2023-04-09T09:28:24.284Z,424.00
2023-04-09T09:29:24.337Z,426.00
2023-04-09T09:30:24.401Z,429.00
2023-04-09T09:31:24.564Z,432.00
2023-04-09T09:32:24.552Z,432.00
2023-04-09T09:33:24.589Z,431.00
2023-04-09T09:34:24.693Z,429.00
2023-04-09T09:35:24.769Z,429.00
2023-04-09T09:36:24.774Z,429.00
2023-04-09T09:37:24.820Z,429.00
2023-04-09T09:38:24.856Z,425.00
2023-04-09T09:39:24.939Z,425.00
2023-04-09T09:40:24.980Z,425.00
2023-04-09T09:41:25.020Z,425.00
2023-04-09T09:42:25.070Z,425.00
2023-04-09T09:43:25.126Z,426.00
2023-04-09T09:44:25.192Z,428.00
2023-04-09T09:45:25.226Z,428.00
2023-04-09T09:46:25.314Z,427.00
2023-04-09T09:47:25.450Z,427.00
2023-04-09T09:48:27.885Z,426.00
2023-04-09T09:49:25.393Z,428.00
2023-04-09T09:50:25.375Z,428.00
2023-04-09T09:51:25.353Z,429.00
2023-04-09T09:52:25.348Z,430.00
2023-04-09T09:53:25.395Z,432.00
2023-04-09T09:54:25.356Z,434.00
2023-04-09T09:55:25.319Z,433.00
2023-04-09T09:56:25.302Z,432.00
2023-04-09T09:57:25.297Z,432.00
2023-04-09T09:58:25.292Z,434.00
2023-04-09T09:59:25.306Z,433.00
2023-04-09T10:00:25.299Z,434.00
2023-04-09T10:01:25.461Z,432.00
2023-04-09T10:02:25.318Z,431.00
2023-04-09T10:03:25.325Z,427.00
2023-04-09T10:04:25.307Z,432.00
2023-04-09T10:05:25.254Z,434.00
2023-04-09T10:06:25.244Z,437.00
2023-04-09T10:07:25.254Z,438.00
2023-04-09T10:08:25.241Z,435.00
2023-04-09T10:09:25.265Z,429.00
2023-04-09T10:10:25.243Z,427.00
2023-04-09T10:11:25.225Z,429.00
2023-04-09T10:12:25.229Z,430.00
2023-04-09T10:13:25.229Z,428.00
2023-04-09T10:14:25.240Z,428.00
2023-04-09T10:15:25.209Z,427.00
2023-04-09T10:16:25.215Z,425.00
2023-04-09T10:17:25.211Z,423.00
2023-04-09T10:18:25.184Z,422.00
2023-04-09T10:19:25.217Z,422.00
2023-04-09T10:20:25.166Z,425.00
2023-04-09T10:21:25.156Z,427.00
2023-04-09T10:22:25.165Z,425.00
2023-04-09T10:23:25.148Z,429.00
2023-04-09T10:24:25.182Z,431.00
2023-04-09T10:25:25.134Z,432.00
2023-04-09T10:26:25.144Z,432.00
2023-04-09T10:27:25.119Z,431.00
2023-04-09T10:28:25.125Z,426.00
2023-04-09T10:29:25.251Z,425.00
2023-04-09T10:30:25.128Z,423.00
2023-04-09T10:31:25.147Z,424.00
2023-04-09T10:32:25.155Z,425.00
2023-04-09T10:33:25.108Z,425.00
2023-04-09T10:34:25.082Z,422.00
2023-04-09T10:35:25.079Z,424.00
2023-04-09T10:36:25.129Z,424.00
2023-04-09T10:37:25.057Z,424.00
2023-04-09T10:38:25.060Z,424.00
2023-04-09T10:39:25.065Z,425.00
2023-04-09T10:40:25.059Z,427.00
2023-04-09T10:41:25.047Z,426.00
2023-04-09T10:42:25.116Z,428.00
2023-04-09T10:43:25.032Z,428.00
2023-04-09T10:44:25.054Z,428.00
2023-04-09T10:45:25.033Z,422.00
2023-04-09T10:46:25.061Z,420.00
2023-04-09T10:47:25.051Z,420.00
2023-04-09T10:48:25.004Z,422.00
2023-04-09T10:49:25.015Z,421.00
2023-04-09T10:50:25.008Z,421.00
2023-04-09T10:51:24.972Z,420.00
2023-04-09T10:52:24.986Z,421.00
2023-04-09T10:53:25.040Z,421.00
2023-04-09T10:54:24.965Z,420.00
2023-04-09T10:55:24.998Z,419.00
2023-04-09T10:56:25.004Z,421.00
2023-04-09T10:57:25.042Z,422.00
2023-04-09T10:58:25.090Z,422.00
2023-04-09T10:59:25.093Z,424.00
2023-04-09T11:00:25.123Z,423.00
2023-04-09T11:01:25.157Z,425.00
2023-04-09T11:02:25.251Z,426.00
2023-04-09T11:03:25.314Z,425.00
2023-04-09T11:04:25.242Z,428.00
2023-04-09T11:05:25.225Z,428.00
2023-04-09T11:06:25.246Z,427.00
2023-04-09T11:07:25.285Z,426.00
2023-04-09T11:08:25.291Z,423.00
2023-04-09T11:09:25.318Z,421.00
2023-04-09T11:10:25.349Z,421.00
2023-04-09T11:11:25.378Z,423.00
2023-04-09T11:12:25.415Z,423.00
2023-04-09T11:13:25.421Z,424.00
2023-04-09T11:14:25.460Z,424.00
2023-04-09T11:15:25.497Z,423.00
2023-04-09T11:16:27.227Z,421.00
2023-04-09T11:17:25.548Z,420.00
2023-04-09T11:18:25.547Z,422.00
2023-04-09T11:19:25.523Z,423.00
2023-04-09T11:20:25.511Z,422.00
2023-04-09T11:21:25.483Z,423.00
2023-04-09T11:22:25.473Z,424.00
2023-04-09T11:23:25.478Z,425.00
2023-04-09T11:24:25.458Z,427.00
2023-04-09T11:25:25.460Z,426.00
2023-04-09T11:26:25.455Z,427.00
2023-04-09T11:27:25.445Z,426.00
2023-04-09T11:28:25.441Z,424.00
2023-04-09T11:29:25.422Z,423.00
2023-04-09T11:30:25.448Z,422.00
2023-04-09T11:31:25.453Z,422.00
2023-04-09T11:32:25.430Z,424.00
2023-04-09T11:33:25.399Z,427.00
2023-04-09T11:34:25.411Z,428.00
2023-04-09T11:35:25.497Z,429.00
2023-04-09T11:36:25.388Z,429.00
2023-04-09T11:37:25.374Z,428.00
2023-04-09T11:38:25.365Z,428.00
2023-04-09T11:39:25.377Z,428.00
2023-04-09T11:40:25.376Z,428.00
2023-04-09T11:41:25.372Z,430.00
2023-04-09T11:42:25.407Z,428.00
2023-04-09T11:43:25.335Z,426.00
2023-04-09T11:44:25.351Z,428.00
2023-04-09T11:45:25.347Z,428.00
2023-04-09T11:46:25.354Z,428.00
2023-04-09T11:47:25.328Z,427.00
2023-04-09T11:48:25.323Z,428.00
2023-04-09T11:49:25.310Z,428.00
2023-04-09T11:50:25.302Z,429.00
2023-04-09T11:51:25.314Z,430.00
2023-04-09T11:52:25.359Z,426.00
2023-04-09T11:53:25.305Z,426.00
2023-04-09T11:54:25.282Z,425.00
2023-04-09T11:55:25.293Z,426.00
2023-04-09T11:56:25.291Z,428.00
2023-04-09T11:57:25.267Z,431.00
2023-04-09T11:58:25.273Z,431.00
2023-04-09T11:59:25.250Z,428.00
2023-04-09T12:00:25.267Z,429.00
2023-04-09T12:01:25.260Z,427.00
2023-04-09T12:02:25.424Z,429.00
2023-04-09T12:03:25.597Z,430.00
2023-04-09T12:04:25.329Z,429.00
2023-04-09T12:05:25.221Z,431.00
2023-04-09T12:06:25.236Z,432.00
2023-04-09T12:07:25.247Z,434.00
2023-04-09T12:08:25.298Z,436.00
2023-04-09T12:09:25.335Z,437.00
2023-04-09T12:10:25.403Z,438.00
2023-04-09T12:11:25.458Z,437.00
2023-04-09T12:12:25.501Z,437.00
2023-04-09T12:13:25.557Z,436.00
2023-04-09T12:14:25.622Z,437.00
2023-04-09T12:15:25.666Z,436.00
2023-04-09T12:16:25.761Z,434.00
2023-04-09T12:17:25.797Z,433.00
2023-04-09T12:18:25.804Z,434.00
2023-04-09T12:19:25.878Z,436.00
2023-04-09T12:20:25.935Z,437.00
2023-04-09T12:21:25.964Z,436.00
2023-04-09T12:22:26.013Z,435.00
2023-04-09T12:23:26.089Z,433.00
2023-04-09T12:24:26.153Z,428.00
2023-04-09T12:25:26.199Z,428.00
2023-04-09T12:26:26.251Z,427.00
2023-04-09T12:27:26.303Z,427.00
2023-04-09T12:28:26.345Z,429.00