createdAt,value
2023-06-17T00:01:12.084Z,74.97
2023-06-17T00:03:39.269Z,77.01
2023-06-17T00:06:06.423Z,76.64
2023-06-17T00:08:33.583Z,78.30
2023-06-17T00:11:00.630Z,79.13
2023-06-17T00:13:28.107Z,77.71
2023-06-17T00:15:58.022Z,79.28
2023-06-17T00:18:26.251Z,80.62
2023-06-17T00:20:55.045Z,79.88
2023-06-17T00:23:22.589Z,79.99
2023-06-17T00:25:51.055Z,80.40
2023-06-17T00:28:18.378Z,81.30
2023-06-17T00:30:48.944Z,80.65
2023-06-17T00:33:16.742Z,81.33
2023-06-17T00:35:44.112Z,81.26
2023-06-17T00:38:11.279Z,81.19
2023-06-17T00:40:38.522Z,81.87
2023-06-17T00:43:05.738Z,83.70
2023-06-17T00:45:40.013Z,85.20
2023-06-17T00:48:11.356Z,86.76
2023-06-17T00:50:39.054Z,88.18
2023-06-17T00:53:07.505Z,90.11
2023-06-17T00:55:35.293Z,90.71
2023-06-17T00:58:02.744Z,89.54
2023-06-17T01:00:29.855Z,91.09
2023-06-17T01:02:57.997Z,90.75
2023-06-17T01:05:25.824Z,90.36
2023-06-17T01:08:30.326Z,92.26
2023-06-17T01:11:07.346Z,93.04
2023-06-17T01:13:36.587Z,94.31
2023-06-17T01:16:06.045Z,93.90
2023-06-17T01:18:34.390Z,95.28
2023-06-17T01:21:04.819Z,94.63
2023-06-17T01:23:38.339Z,94.37
2023-06-17T01:26:06.435Z,94.04
2023-06-17T01:28:37.795Z,93.18
2023-06-17T01:31:06.156Z,93.01
2023-06-17T01:33:33.563Z,92.87
2023-06-17T01:36:27.854Z,94.26
2023-06-17T01:39:04.693Z,94.80
2023-06-17T01:41:39.898Z,96.03
2023-06-17T01:44:09.168Z,94.71
2023-06-17T01:46:37.074Z,93.99
2023-06-17T01:49:04.503Z,91.55
2023-06-17T01:51:31.632Z,93.07
2023-06-17T01:53:58.783Z,94.06
2023-06-17T01:56:25.917Z,94.10
2023-06-17T01:58:53.034Z,95.14
2023-06-17T02:01:20.619Z,94.28
2023-06-17T02:03:47.981Z,91.71
2023-06-17T02:06:15.189Z,92.09
2023-06-17T02:08:43.299Z,92.08
2023-06-17T02:11:10.423Z,91.95
2023-06-17T02:13:37.491Z,91.93
2023-06-17T02:16:04.608Z,91.91
2023-06-17T02:18:33.607Z,91.38
2023-06-17T02:21:02.569Z,91.27
2023-06-17T02:23:29.724Z,92.13
2023-06-17T02:25:57.800Z,91.98
2023-06-17T02:28:24.899Z,91.22
2023-06-17T02:30:52.258Z,91.37
2023-06-17T02:33:19.681Z,92.49
2023-06-17T02:35:47.073Z,92.42
2023-06-17T02:38:14.553Z,92.44
2023-06-17T02:40:41.700Z,92.08
2023-06-17T02:43:08.926Z,92.63
2023-06-17T02:45:36.021Z,92.65
2023-06-17T02:48:03.713Z,92.06
2023-06-17T02:50:30.862Z,92.56
2023-06-17T02:52:58.241Z,92.77
2023-06-17T02:55:26.802Z,92.70
2023-06-17T02:57:54.757Z,92.42
2023-06-17T03:00:22.586Z,92.66
2023-06-17T03:02:50.960Z,92.84
2023-06-17T03:05:18.241Z,92.52
2023-06-17T03:07:47.954Z,92.57
2023-06-17T03:10:16.697Z,93.29
2023-06-17T03:12:43.730Z,91.05
2023-06-17T03:15:11.159Z,91.97
2023-06-17T03:17:38.514Z,92.03
2023-06-17T03:20:09.696Z,92.12
2023-06-17T03:22:36.800Z,92.72
2023-06-17T03:25:04.389Z,92.38
2023-06-17T03:27:32.618Z,92.64
2023-06-17T03:29:59.696Z,93.54
2023-06-17T03:32:26.912Z,93.81
2023-06-17T03:34:58.064Z,93.62
2023-06-17T03:37:25.372Z,93.23
2023-06-17T03:39:52.499Z,93.84
2023-06-17T03:42:19.602Z,94.58
2023-06-17T03:44:46.709Z,94.72
2023-06-17T03:47:13.883Z,94.28
2023-06-17T03:49:41.026Z,94.00
2023-06-17T03:52:08.404Z,93.91
2023-06-17T03:54:35.420Z,93.38
2023-06-17T03:57:02.454Z,93.50
2023-06-17T03:59:29.483Z,94.88
2023-06-17T04:01:56.591Z,95.02
2023-06-17T04:04:23.907Z,94.55
2023-06-17T04:06:50.999Z,93.64
2023-06-17T04:09:18.101Z,92.91
2023-06-17T04:11:45.330Z,90.94
2023-06-17T04:14:12.412Z,91.94
2023-06-17T04:16:39.437Z,92.77
2023-06-17T04:19:06.929Z,93.04
2023-06-17T04:21:34.322Z,91.48
2023-06-17T04:24:01.573Z,90.37
2023-06-17T04:26:29.387Z,89.85
2023-06-17T04:28:56.788Z,89.53
2023-06-17T04:31:24.193Z,89.59
2023-06-17T04:33:51.279Z,90.08
2023-06-17T04:36:18.705Z,90.85
2023-06-17T04:38:46.035Z,90.65
2023-06-17T04:41:14.003Z,90.63
2023-06-17T04:43:41.167Z,89.34
2023-06-17T04:46:09.450Z,89.04
2023-06-17T04:48:38.650Z,90.08
2023-06-17T04:51:07.260Z,89.74
2023-06-17T04:53:34.407Z,88.04
2023-06-17T04:56:01.753Z,87.02
2023-06-17T04:58:28.803Z,87.31
2023-06-17T05:00:55.874Z,87.13
2023-06-17T05:03:23.023Z,87.12
2023-06-17T05:05:50.241Z,86.14
2023-06-17T05:08:17.340Z,86.62
2023-06-17T05:10:44.623Z,85.90
2023-06-17T05:13:11.764Z,86.34
2023-06-17T05:15:38.845Z,84.15
2023-06-17T05:18:06.044Z,80.79
2023-06-17T05:20:33.162Z,78.35
2023-06-17T05:23:00.387Z,72.35
2023-06-17T05:25:27.630Z,71.67
2023-06-17T05:27:54.907Z,73.17
2023-06-17T05:30:22.279Z,73.26
2023-06-17T05:32:49.580Z,72.80
2023-06-17T05:35:16.728Z,71.96
2023-06-17T05:37:43.781Z,70.61
2023-06-17T05:40:11.296Z,69.54
2023-06-17T05:42:38.405Z,70.68
2023-06-17T05:45:06.126Z,71.50
2023-06-17T05:47:33.440Z,70.58
2023-06-17T05:50:00.679Z,69.51
2023-06-17T05:52:27.900Z,67.34
2023-06-17T05:54:55.049Z,66.29
2023-06-17T05:57:22.488Z,63.75
2023-06-17T05:59:49.666Z,63.39
2023-06-17T06:02:16.844Z,62.71
2023-06-17T06:04:44.000Z,63.18
2023-06-17T06:07:11.026Z,64.23
2023-06-17T06:09:38.132Z,62.44
2023-06-17T06:12:06.051Z,60.95
2023-06-17T06:14:33.104Z,57.48
2023-06-17T06:17:00.137Z,56.54
2023-06-17T06:19:27.264Z,54.69
2023-06-17T06:21:54.339Z,53.02
2023-06-17T06:24:21.559Z,53.38
2023-06-17T06:26:49.113Z,51.70
2023-06-17T06:29:16.363Z,50.35
2023-06-17T06:31:44.701Z,48.17
2023-06-17T06:34:11.938Z,46.58
2023-06-17T06:36:39.005Z,46.25
2023-06-17T06:39:06.145Z,46.49
2023-06-17T06:41:33.262Z,46.90
2023-06-17T06:44:00.343Z,46.92
2023-06-17T06:46:27.525Z,45.71
2023-06-17T06:48:54.697Z,44.85
2023-06-17T06:51:22.002Z,43.63
2023-06-17T06:53:50.149Z,42.62
2023-06-17T06:56:17.233Z,42.97
2023-06-17T06:58:44.475Z,40.88
2023-06-17T07:01:11.628Z,38.14
2023-06-17T07:03:38.991Z,35.90
2023-06-17T07:06:06.384Z,36.15
2023-06-17T07:08:33.567Z,35.53
2023-06-17T07:11:00.693Z,34.25
2023-06-17T07:13:28.467Z,33.75
2023-06-17T07:15:55.704Z,34.37
2023-06-17T07:18:23.809Z,34.09
2023-06-17T07:20:50.936Z,32.57
2023-06-17T07:23:18.249Z,33.39
2023-06-17T07:25:45.365Z,31.64
2023-06-17T07:28:14.117Z,31.70
2023-06-17T07:30:41.778Z,32.73
2023-06-17T07:33:09.064Z,35.02
2023-06-17T07:35:36.182Z,35.93
2023-06-17T07:38:03.383Z,37.23
2023-06-17T07:40:30.704Z,37.22
2023-06-17T07:42:57.738Z,38.32
2023-06-17T07:45:24.843Z,38.95
2023-06-17T07:47:51.949Z,40.59
2023-06-17T07:50:19.253Z,40.89
2023-06-17T07:52:46.500Z,40.65
2023-06-17T07:55:13.614Z,40.91
2023-06-17T07:57:40.776Z,41.37
2023-06-17T08:00:12.068Z,39.98
2023-06-17T08:02:40.137Z,38.18
2023-06-17T08:05:08.075Z,36.02
2023-06-17T08:07:35.263Z,35.58
2023-06-17T08:10:02.763Z,33.15
2023-06-17T08:12:29.846Z,32.65
2023-06-17T08:14:57.005Z,33.47
2023-06-17T08:17:24.132Z,33.18
2023-06-17T08:19:51.290Z,33.50
2023-06-17T08:22:18.360Z,33.61
2023-06-17T08:24:45.482Z,33.93
2023-06-17T08:27:13.398Z,33.99
2023-06-17T08:29:41.324Z,33.28
2023-06-17T08:32:08.711Z,33.39
2023-06-17T08:34:36.404Z,33.52
2023-06-17T08:37:05.951Z,33.45
2023-06-17T08:39:33.435Z,31.77
2023-06-17T08:42:00.830Z,32.04
2023-06-17T08:44:31.378Z,32.25
2023-06-17T08:47:00.209Z,33.33
2023-06-17T08:49:29.155Z,32.78
2023-06-17T08:51:58.105Z,33.42
2023-06-17T08:54:27.229Z,33.15
2023-06-17T08:56:55.126Z,33.13
2023-06-17T08:59:22.268Z,32.43
2023-06-17T09:01:52.702Z,32.35
2023-06-17T09:04:23.283Z,32.35
2023-06-17T09:06:52.351Z,31.76
2023-06-17T09:09:20.165Z,32.32
2023-06-17T09:11:52.771Z,31.70
2023-06-17T09:14:23.629Z,31.16
2023-06-17T09:16:51.735Z,31.49
2023-06-17T09:19:19.176Z,30.53
2023-06-17T09:21:49.466Z,31.10
2023-06-17T09:24:16.754Z,31.25
2023-06-17T09:26:45.935Z,30.88
2023-06-17T09:29:14.653Z,30.98
2023-06-17T09:31:56.240Z,33.87
2023-06-17T09:34:24.150Z,35.65
2023-06-17T09:37:02.294Z,35.07
2023-06-17T09:39:34.520Z,34.18
2023-06-17T09:42:12.113Z,33.99
2023-06-17T09:44:40.905Z,32.82
2023-06-17T09:47:09.792Z,33.59
2023-06-17T09:49:38.123Z,34.03
2023-06-17T09:52:10.583Z,34.22
2023-06-17T09:54:38.989Z,34.49
2023-06-17T09:57:10.561Z,33.37
2023-06-17T09:59:37.907Z,33.23
2023-06-17T10:02:05.472Z,33.20
2023-06-17T10:04:32.830Z,33.16
2023-06-17T10:07:02.539Z,32.26
2023-06-17T10:09:30.501Z,33.07
2023-06-17T10:12:00.263Z,33.79
2023-06-17T10:14:36.019Z,34.23
2023-06-17T10:17:09.204Z,34.35
2023-06-17T10:19:39.145Z,33.97
2023-06-17T10:22:12.251Z,34.60
2023-06-17T10:24:39.828Z,35.73
2023-06-17T10:27:08.197Z,36.65
2023-06-17T10:29:36.182Z,37.82
2023-06-17T10:32:27.433Z,39.03
2023-06-17T10:35:06.809Z,38.21
2023-06-17T10:37:46.698Z,39.16
2023-06-17T10:40:27.508Z,39.68
2023-06-17T10:43:18.858Z,39.65
2023-06-17T10:45:58.796Z,40.25
2023-06-17T10:48:36.080Z,40.53
2023-06-17T10:51:12.063Z,40.71
2023-06-17T10:53:46.817Z,41.30
2023-06-17T10:56:15.092Z,42.23
2023-06-17T10:58:48.727Z,42.60
2023-06-17T11:01:16.330Z,43.26
2023-06-17T11:03:43.517Z,43.02
2023-06-17T11:06:11.697Z,43.61
2023-06-17T11:08:39.462Z,42.62
2023-06-17T11:11:15.328Z,41.99
2023-06-17T11:13:44.997Z,43.00
2023-06-17T11:16:12.465Z,43.66
2023-06-17T11:18:42.648Z,42.53
2023-06-17T11:21:10.876Z,42.37
2023-06-17T11:23:41.368Z,42.71
2023-06-17T11:26:09.174Z,42.87
2023-06-17T11:28:37.175Z,42.98
2023-06-17T11:31:04.895Z,42.03
2023-06-17T11:33:35.435Z,41.64
2023-06-17T11:36:09.718Z,40.97
2023-06-17T11:38:37.997Z,39.53
2023-06-17T11:41:05.412Z,39.42
2023-06-17T11:43:32.787Z,39.52
2023-06-17T11:46:00.066Z,38.67
2023-06-17T11:48:33.929Z,38.15
2023-06-17T11:51:01.275Z,38.52
2023-06-17T11:53:36.625Z,37.55
2023-06-17T11:56:08.879Z,36.52
2023-06-17T11:58:39.660Z,36.77
2023-06-17T12:01:07.964Z,36.84
2023-06-17T12:03:35.956Z,36.55
2023-06-17T12:06:03.566Z,36.28
2023-06-17T12:08:38.259Z,35.55
2023-06-17T12:11:24.206Z,35.87
2023-06-17T12:13:55.696Z,35.51
2023-06-17T12:16:37.488Z,35.64
2023-06-17T12:19:14.175Z,34.48
2023-06-17T12:21:41.691Z,34.54
2023-06-17T12:24:08.948Z,34.17
2023-06-17T12:26:36.081Z,33.49
2023-06-17T12:29:11.800Z,34.54
2023-06-17T12:31:47.428Z,34.73
2023-06-17T12:34:14.512Z,34.41
2023-06-17T12:36:41.730Z,34.10
2023-06-17T12:39:08.892Z,33.59
2023-06-17T12:41:37.063Z,33.41
2023-06-17T12:44:04.283Z,33.68
2023-06-17T12:46:33.463Z,34.21
2023-06-17T12:49:00.599Z,34.21
2023-06-17T12:51:27.702Z,34.51
2023-06-17T12:53:54.803Z,34.49
2023-06-17T12:56:21.832Z,34.13
2023-06-17T12:58:48.911Z,34.37
2023-06-17T13:01:15.992Z,34.18
2023-06-17T13:03:43.443Z,34.21
2023-06-17T13:06:10.489Z,34.25
2023-06-17T13:08:38.319Z,32.88
2023-06-17T13:11:05.376Z,33.52
2023-06-17T13:13:33.967Z,34.47
2023-06-17T13:16:01.404Z,34.23
2023-06-17T13:18:29.232Z,34.01
2023-06-17T13:20:56.372Z,33.84
2023-06-17T13:23:23.404Z,34.15
2023-06-17T13:25:51.070Z,34.23
2023-06-17T13:28:19.772Z,35.01
2023-06-17T13:30:47.184Z,34.32
2023-06-17T13:33:14.561Z,34.81
2023-06-17T13:35:41.609Z,35.06
2023-06-17T13:38:08.697Z,34.84
2023-06-17T13:40:36.017Z,34.38
2023-06-17T13:43:03.608Z,33.67
2023-06-17T13:45:31.112Z,33.99
2023-06-17T13:47:58.738Z,33.09
2023-06-17T13:50:25.952Z,33.79
2023-06-17T13:52:54.626Z,32.60
2023-06-17T13:55:22.247Z,32.87
2023-06-17T13:57:49.352Z,33.20
2023-06-17T14:00:17.669Z,33.23
2023-06-17T14:02:44.951Z,33.70
2023-06-17T14:05:12.013Z,34.19
2023-06-17T14:07:39.105Z,34.04
2023-06-17T14:10:06.976Z,34.57
2023-06-17T14:12:34.012Z,33.70
2023-06-17T14:15:01.049Z,34.67
2023-06-17T14:17:29.882Z,34.59
2023-06-17T14:19:57.099Z,34.46
2023-06-17T14:22:24.221Z,34.18
2023-06-17T14:24:51.348Z,34.10
2023-06-17T14:27:41.844Z,33.60
2023-06-17T14:30:12.075Z,33.91
2023-06-17T14:32:45.790Z,34.77
2023-06-17T14:35:17.521Z,34.02
2023-06-17T14:37:47.529Z,33.82
2023-06-17T14:40:16.065Z,33.65
2023-06-17T14:42:43.275Z,34.00
2023-06-17T14:45:13.092Z,34.40
2023-06-17T14:47:41.191Z,34.11
2023-06-17T14:50:12.387Z,32.69
2023-06-17T14:52:40.684Z,33.15
2023-06-17T14:55:08.249Z,33.79
2023-06-17T14:57:35.281Z,34.47
2023-06-17T15:00:02.354Z,34.48
2023-06-17T15:02:56.158Z,35.50
2023-06-17T15:05:27.072Z,35.93
2023-06-17T15:07:54.363Z,35.50
2023-06-17T15:10:21.746Z,35.76
2023-06-17T15:12:49.049Z,36.13
2023-06-17T15:15:18.234Z,35.93
2023-06-17T15:17:45.683Z,36.31
2023-06-17T15:20:12.873Z,36.57
2023-06-17T15:22:40.449Z,36.27
2023-06-17T15:25:08.513Z,36.44
2023-06-17T15:27:36.056Z,36.71
2023-06-17T15:30:03.713Z,37.24
2023-06-17T15:32:30.980Z,38.09
2023-06-17T15:34:59.546Z,38.68
2023-06-17T15:37:29.758Z,39.09
2023-06-17T15:39:56.781Z,39.87
2023-06-17T15:42:23.976Z,40.05
2023-06-17T15:44:51.157Z,40.25
2023-06-17T15:47:18.238Z,41.49
2023-06-17T15:49:45.385Z,41.82
2023-06-17T15:52:12.425Z,41.88
2023-06-17T15:54:39.640Z,42.11
2023-06-17T15:57:09.419Z,41.73
2023-06-17T15:59:37.073Z,44.14
2023-06-17T16:02:04.720Z,44.15
2023-06-17T16:04:40.313Z,44.15
2023-06-17T16:07:10.565Z,44.35
2023-06-17T16:09:45.223Z,44.44
2023-06-17T16:12:15.268Z,45.96
2023-06-17T16:14:43.569Z,46.00
2023-06-17T16:17:11.925Z,47.17
2023-06-17T16:19:40.100Z,47.62
2023-06-17T16:22:13.220Z,47.93
2023-06-17T16:24:42.813Z,48.73
2023-06-17T16:27:12.076Z,49.33
2023-06-17T16:29:39.836Z,49.28
2023-06-17T16:32:07.463Z,49.58
2023-06-17T16:34:34.761Z,50.48
2023-06-17T16:37:01.965Z,51.12
2023-06-17T16:39:29.362Z,52.15
2023-06-17T16:41:56.420Z,53.20
2023-06-17T16:44:23.530Z,52.50
2023-06-17T16:46:50.810Z,52.87
2023-06-17T16:49:17.962Z,53.10
2023-06-17T16:51:45.765Z,54.04
2023-06-17T16:54:12.838Z,54.01
2023-06-17T16:56:39.913Z,54.60
2023-06-17T16:59:06.964Z,54.89
2023-06-17T17:01:34.237Z,54.38
2023-06-17T17:04:09.474Z,55.33
2023-06-17T17:06:36.667Z,55.25
2023-06-17T17:09:04.772Z,55.85
2023-06-17T17:11:32.191Z,56.47
2023-06-17T17:13:59.548Z,56.46
2023-06-17T17:16:26.953Z,56.46
2023-06-17T17:18:54.156Z,56.11
2023-06-17T17:21:21.269Z,56.45
2023-06-17T17:23:48.495Z,56.96
2023-06-17T17:26:15.794Z,56.92
2023-06-17T17:28:43.359Z,57.16
2023-06-17T17:31:10.718Z,57.66
2023-06-17T17:33:38.245Z,56.90
2023-06-17T17:36:05.754Z,57.48
2023-06-17T17:38:32.885Z,57.50
2023-06-17T17:40:59.977Z,58.44
2023-06-17T17:43:29.795Z,58.01
2023-06-17T17:45:58.652Z,58.39
2023-06-17T17:48:26.055Z,59.51
2023-06-17T17:50:53.099Z,59.70
2023-06-17T17:53:20.255Z,59.67
2023-06-17T17:55:47.378Z,58.49
2023-06-17T17:58:14.773Z,58.91
2023-06-17T18:00:41.799Z,59.88
2023-06-17T18:03:09.119Z,60.26
2023-06-17T18:05:36.303Z,60.02
2023-06-17T18:08:03.484Z,59.86
2023-06-17T18:10:30.570Z,59.65
2023-06-17T18:12:57.631Z,59.72
2023-06-17T18:15:24.710Z,59.14
2023-06-17T18:17:51.905Z,59.64
2023-06-17T18:20:19.324Z,60.32
2023-06-17T18:22:46.745Z,60.16
2023-06-17T18:25:13.844Z,60.38
2023-06-17T18:27:40.964Z,60.97
2023-06-17T18:30:08.940Z,60.58
2023-06-17T18:32:36.208Z,60.93
2023-06-17T18:35:03.814Z,61.72
2023-06-17T18:37:30.877Z,61.70
2023-06-17T18:39:58.290Z,62.25
2023-06-17T18:42:25.365Z,62.49
2023-06-17T18:44:52.496Z,62.82
2023-06-17T18:47:19.657Z,63.13
2023-06-17T18:49:48.721Z,63.05
2023-06-17T18:52:17.808Z,63.14
2023-06-17T18:54:44.903Z,63.78
2023-06-17T18:57:12.394Z,63.22
2023-06-17T18:59:39.579Z,62.67
2023-06-17T19:02:07.110Z,63.48
2023-06-17T19:04:34.185Z,64.14
2023-06-17T19:07:03.204Z,64.10
2023-06-17T19:09:31.816Z,64.62
2023-06-17T19:12:00.977Z,62.15
2023-06-17T19:14:28.313Z,63.62
2023-06-17T19:16:55.839Z,63.88
2023-06-17T19:19:23.018Z,63.24
2023-06-17T19:21:50.297Z,63.65
2023-06-17T19:24:19.611Z,64.12
2023-06-17T19:26:46.730Z,63.75
2023-06-17T19:29:13.819Z,64.04
2023-06-17T19:31:41.048Z,64.03
2023-06-17T19:34:08.191Z,64.95
2023-06-17T19:36:35.278Z,64.57
2023-06-17T19:39:02.434Z,65.38
2023-06-17T19:41:30.652Z,65.22
2023-06-17T19:43:58.225Z,65.48
2023-06-17T19:46:26.568Z,66.44
2023-06-17T19:48:53.798Z,65.77
2023-06-17T19:51:20.936Z,66.06
2023-06-17T19:53:48.032Z,66.25
2023-06-17T19:56:15.130Z,66.20
2023-06-17T19:58:42.194Z,66.44
2023-06-17T20:01:09.316Z,66.23
2023-06-17T20:03:36.632Z,66.60
2023-06-17T20:06:03.930Z,66.81
2023-06-17T20:08:31.679Z,66.76
2023-06-17T20:10:58.774Z,67.01
2023-06-17T20:13:25.867Z,67.46
2023-06-17T20:15:53.119Z,67.64
2023-06-17T20:18:20.302Z,67.63
2023-06-17T20:20:47.377Z,66.86
2023-06-17T20:23:14.453Z,65.99
2023-06-17T20:25:41.773Z,65.66
2023-06-17T20:28:08.904Z,65.39
2023-06-17T20:30:35.989Z,65.61
2023-06-17T20:33:03.187Z,66.12
2023-06-17T20:35:30.312Z,67.02
2023-06-17T20:37:57.926Z,66.90
2023-06-17T20:40:25.010Z,66.74
2023-06-17T20:42:52.107Z,66.58
2023-06-17T20:45:19.346Z,67.44
2023-06-17T20:47:46.498Z,67.30
2023-06-17T20:50:13.664Z,66.68
2023-06-17T20:52:41.088Z,66.96
2023-06-17T20:55:08.777Z,66.52
2023-06-17T20:57:35.945Z,67.64
2023-06-17T21:00:03.753Z,68.49
2023-06-17T21:02:31.065Z,68.19
2023-06-17T21:04:58.383Z,67.58
2023-06-17T21:07:25.990Z,67.27
2023-06-17T21:09:53.649Z,67.46
2023-06-17T21:12:22.036Z,67.38
2023-06-17T21:14:49.373Z,67.57
2023-06-17T21:17:16.964Z,67.47
2023-06-17T21:19:44.096Z,68.24
2023-06-17T21:22:11.311Z,68.65
2023-06-17T21:24:38.901Z,68.49
2023-06-17T21:27:10.831Z,68.95
2023-06-17T21:29:39.503Z,67.98
2023-06-17T21:32:09.141Z,67.72
2023-06-17T21:34:39.237Z,68.88
2023-06-17T21:37:06.701Z,68.99
2023-06-17T21:39:33.982Z,69.22
2023-06-17T21:42:01.031Z,68.94
2023-06-17T21:44:28.193Z,68.09
2023-06-17T21:46:55.291Z,68.21
2023-06-17T21:49:22.348Z,67.95
2023-06-17T21:51:50.135Z,68.25
2023-06-17T21:54:17.357Z,68.93
2023-06-17T21:56:44.981Z,69.51
2023-06-17T21:59:13.289Z,70.56
2023-06-17T22:01:40.448Z,70.19
2023-06-17T22:04:07.708Z,70.18
2023-06-17T22:06:34.894Z,70.13
2023-06-17T22:09:02.089Z,71.13
2023-06-17T22:11:29.216Z,70.91
2023-06-17T22:13:56.567Z,71.21
2023-06-17T22:16:23.884Z,71.37
2023-06-17T22:18:51.709Z,71.79
2023-06-17T22:21:18.878Z,72.05
2023-06-17T22:23:46.535Z,71.90
2023-06-17T22:26:13.574Z,71.63
2023-06-17T22:28:40.836Z,71.10
2023-06-17T22:31:07.911Z,71.48
2023-06-17T22:33:35.113Z,72.28
2023-06-17T22:36:03.873Z,73.13
2023-06-17T22:38:30.985Z,73.24
2023-06-17T22:40:58.233Z,73.58
2023-06-17T22:43:25.343Z,73.97
2023-06-17T22:45:52.382Z,73.82
2023-06-17T22:48:20.255Z,74.57
2023-06-17T22:50:47.396Z,74.71
2023-06-17T22:53:14.511Z,75.06
2023-06-17T22:55:42.453Z,74.89
2023-06-17T22:58:09.679Z,74.39
2023-06-17T23:00:36.840Z,74.99
2023-06-17T23:03:04.157Z,74.65
2023-06-17T23:05:31.405Z,75.18
2023-06-17T23:07:58.506Z,75.11
2023-06-17T23:10:25.986Z,75.39
2023-06-17T23:12:53.108Z,75.40
2023-06-17T23:15:20.134Z,75.10
2023-06-17T23:17:47.289Z,75.92
2023-06-17T23:20:14.584Z,76.24
2023-06-17T23:22:42.317Z,76.12
2023-06-17T23:25:11.267Z,76.90
2023-06-17T23:27:38.425Z,76.65
2023-06-17T23:30:06.425Z,76.71
2023-06-17T23:32:34.477Z,77.17
2023-06-17T23:35:01.671Z,77.62
2023-06-17T23:37:29.166Z,77.37
2023-06-17T23:39:56.372Z,77.01
2023-06-17T23:42:23.398Z,76.98
2023-06-17T23:44:51.757Z,77.21
2023-06-17T23:47:19.813Z,76.87
2023-06-17T23:49:47.332Z,77.82
2023-06-17T23:52:14.691Z,77.55
2023-06-17T23:54:42.184Z,77.04
2023-06-17T23:57:09.438Z,77.77
2023-06-17T23:59:36.868Z,79.90
