createdAt,value
2024-03-16T00:02:15.023Z,81.00
2024-03-16T00:04:43.641Z,80.99
2024-03-16T00:07:09.857Z,81.09
2024-03-16T00:09:36.124Z,81.09
2024-03-16T00:12:02.530Z,81.03
2024-03-16T00:14:29.222Z,81.33
2024-03-16T00:16:55.915Z,81.35
2024-03-16T00:19:22.115Z,81.30
2024-03-16T00:21:48.408Z,81.29
2024-03-16T00:24:14.915Z,81.31
2024-03-16T00:26:41.511Z,81.59
2024-03-16T00:29:07.938Z,81.81
2024-03-16T00:31:34.378Z,81.96
2024-03-16T00:34:00.788Z,82.13
2024-03-16T00:36:27.260Z,82.25
2024-03-16T00:38:53.585Z,82.25
2024-03-16T00:41:20.570Z,82.23
2024-03-16T00:43:46.942Z,82.10
2024-03-16T00:46:13.668Z,82.04
2024-03-16T00:48:39.978Z,82.04
2024-03-16T00:51:06.374Z,81.97
2024-03-16T00:53:33.098Z,81.78
2024-03-16T00:55:59.520Z,81.84
2024-03-16T00:58:25.834Z,82.08
2024-03-16T01:00:52.554Z,82.10
2024-03-16T01:03:18.820Z,82.24
2024-03-16T01:05:46.876Z,82.47
2024-03-16T01:08:13.076Z,82.52
2024-03-16T01:10:39.762Z,82.51
2024-03-16T01:13:06.124Z,82.62
2024-03-16T01:15:33.203Z,82.61
2024-03-16T01:17:59.615Z,82.96
2024-03-16T01:20:28.347Z,83.25
2024-03-16T01:22:54.895Z,83.15
2024-03-16T01:25:21.302Z,82.99
2024-03-16T01:27:47.577Z,82.90
2024-03-16T01:30:15.784Z,82.93
2024-03-16T01:32:42.134Z,82.82
2024-03-16T01:35:10.229Z,82.80
2024-03-16T01:37:36.455Z,82.69
2024-03-16T01:40:02.823Z,82.46
2024-03-16T01:42:29.217Z,82.50
2024-03-16T01:44:55.533Z,82.60
2024-03-16T01:47:22.170Z,82.63
2024-03-16T01:49:48.447Z,82.74
2024-03-16T01:52:14.855Z,82.79
2024-03-16T01:54:41.054Z,82.88
2024-03-16T01:57:07.430Z,82.91
2024-03-16T01:59:34.439Z,83.02
2024-03-16T02:02:00.697Z,83.00
2024-03-16T02:04:26.925Z,83.05
2024-03-16T02:06:53.134Z,83.04
2024-03-16T02:09:20.166Z,82.94
2024-03-16T02:11:46.722Z,83.00
2024-03-16T02:14:13.327Z,83.00
2024-03-16T02:16:40.157Z,83.00
2024-03-16T02:19:07.933Z,83.01
2024-03-16T02:21:35.380Z,82.88
2024-03-16T02:24:01.626Z,82.88
2024-03-16T02:26:27.964Z,83.09
2024-03-16T02:28:54.202Z,83.18
2024-03-16T02:31:20.448Z,83.12
2024-03-16T02:33:46.731Z,83.12
2024-03-16T02:36:13.756Z,83.16
2024-03-16T02:38:40.860Z,83.14
2024-03-16T02:41:08.040Z,83.20
2024-03-16T02:43:34.649Z,83.37
2024-03-16T02:46:00.980Z,83.46
2024-03-16T02:48:27.517Z,83.60
2024-03-16T02:50:53.941Z,83.68
2024-03-16T02:53:20.153Z,83.59
2024-03-16T02:55:46.382Z,83.67
2024-03-16T02:58:13.568Z,83.70
2024-03-16T03:00:39.937Z,83.63
2024-03-16T03:03:07.606Z,83.53
2024-03-16T03:05:34.057Z,83.57
2024-03-16T03:08:00.179Z,83.62
2024-03-16T03:10:26.398Z,83.57
2024-03-16T03:12:52.733Z,83.62
2024-03-16T03:15:20.443Z,83.63
2024-03-16T03:17:46.871Z,83.63
2024-03-16T03:20:13.892Z,83.69
2024-03-16T03:22:40.307Z,83.60
2024-03-16T03:25:06.830Z,83.70
2024-03-16T03:27:34.296Z,83.79
2024-03-16T03:30:00.501Z,83.78
2024-03-16T03:32:27.052Z,83.81
2024-03-16T03:34:53.305Z,83.90
2024-03-16T03:37:21.327Z,83.90
2024-03-16T03:39:49.004Z,83.98
2024-03-16T03:42:15.363Z,84.00
2024-03-16T03:44:50.566Z,84.07
2024-03-16T03:47:16.848Z,84.02
2024-03-16T03:49:51.025Z,83.96
2024-03-16T03:52:17.681Z,83.90
2024-03-16T03:54:44.235Z,83.92
2024-03-16T03:57:11.339Z,84.05
2024-03-16T03:59:37.661Z,84.10
2024-03-16T04:02:03.991Z,84.19
2024-03-16T04:04:30.340Z,84.25
2024-03-16T04:06:56.722Z,84.33
2024-03-16T04:09:22.966Z,84.34
2024-03-16T04:11:49.321Z,84.40
2024-03-16T04:14:15.581Z,84.40
2024-03-16T04:16:41.792Z,84.49
2024-03-16T04:19:08.238Z,84.42
2024-03-16T04:21:34.647Z,84.46
2024-03-16T04:24:01.001Z,84.52
2024-03-16T04:26:27.584Z,84.60
2024-03-16T04:28:54.367Z,84.54
2024-03-16T04:31:20.587Z,84.43
2024-03-16T04:33:47.037Z,84.40
2024-03-16T04:36:14.473Z,84.38
2024-03-16T04:38:41.300Z,84.34
2024-03-16T04:41:07.830Z,84.30
2024-03-16T04:43:34.650Z,84.30
2024-03-16T04:46:00.947Z,84.37
2024-03-16T04:48:27.353Z,84.39
2024-03-16T04:50:53.649Z,84.40
2024-03-16T04:53:19.826Z,84.38
2024-03-16T04:55:46.198Z,84.32
2024-03-16T04:58:12.525Z,84.30
2024-03-16T05:00:39.177Z,84.30
2024-03-16T05:03:05.531Z,84.39
2024-03-16T05:05:31.840Z,84.40
2024-03-16T05:07:58.209Z,84.40
2024-03-16T05:10:25.421Z,84.40
2024-03-16T05:12:51.695Z,84.40
2024-03-16T05:15:17.915Z,84.46
2024-03-16T05:17:44.242Z,84.41
2024-03-16T05:20:11.150Z,84.40
2024-03-16T05:22:38.288Z,84.50
2024-03-16T05:25:05.875Z,84.52
2024-03-16T05:27:32.230Z,84.63
2024-03-16T05:29:58.715Z,84.74
2024-03-16T05:32:24.997Z,84.77
2024-03-16T05:34:51.391Z,85.48
2024-03-16T05:37:18.256Z,86.86
2024-03-16T05:39:44.523Z,84.48
2024-03-16T05:42:11.904Z,83.82
2024-03-16T05:44:38.339Z,83.66
2024-03-16T05:47:04.626Z,83.65
2024-03-16T05:49:30.786Z,83.71
2024-03-16T05:51:57.105Z,83.73
2024-03-16T05:54:23.374Z,83.75
2024-03-16T05:56:50.161Z,83.90
2024-03-16T05:59:16.399Z,83.90
2024-03-16T06:01:43.515Z,83.77
2024-03-16T06:04:10.020Z,83.75
2024-03-16T06:06:36.337Z,83.84
2024-03-16T06:09:04.170Z,83.86
2024-03-16T06:11:32.204Z,83.81
2024-03-16T06:13:58.596Z,83.90
2024-03-16T06:16:24.793Z,83.84
2024-03-16T06:18:51.091Z,83.90
2024-03-16T06:21:17.405Z,83.95
2024-03-16T06:23:43.916Z,83.98
2024-03-16T06:26:17.370Z,84.04
2024-03-16T06:28:47.331Z,83.91
2024-03-16T06:31:13.988Z,84.10
2024-03-16T06:33:45.944Z,84.19
2024-03-16T06:36:12.343Z,84.25
2024-03-16T06:38:38.524Z,84.23
2024-03-16T06:41:04.890Z,84.14
2024-03-16T06:43:31.053Z,83.96
2024-03-16T06:45:57.373Z,83.90
2024-03-16T06:48:23.669Z,83.90
2024-03-16T06:50:50.021Z,83.96
2024-03-16T06:53:16.340Z,83.84
2024-03-16T06:55:42.817Z,83.74
2024-03-16T06:58:10.634Z,83.64
2024-03-16T07:00:38.008Z,83.62
2024-03-16T07:03:05.147Z,83.71
2024-03-16T07:05:31.401Z,83.88
2024-03-16T07:07:58.321Z,83.76
2024-03-16T07:10:24.591Z,83.49
2024-03-16T07:12:50.854Z,83.45
2024-03-16T07:15:17.221Z,83.49
2024-03-16T07:17:43.544Z,83.55
2024-03-16T07:20:11.607Z,83.71
2024-03-16T07:22:38.904Z,83.70
2024-03-16T07:25:05.726Z,83.65
2024-03-16T07:27:32.732Z,83.68
2024-03-16T07:29:59.790Z,83.73
2024-03-16T07:32:26.737Z,83.45
2024-03-16T07:34:52.932Z,83.45
2024-03-16T07:37:19.228Z,83.44
2024-03-16T07:39:45.604Z,83.54
2024-03-16T07:42:11.784Z,83.43
2024-03-16T07:44:41.046Z,83.22
2024-03-16T07:47:07.251Z,82.92
2024-03-16T07:49:33.404Z,82.73
2024-03-16T07:52:00.399Z,82.75
2024-03-16T07:54:26.729Z,82.74
2024-03-16T07:56:52.997Z,82.67
2024-03-16T07:59:20.194Z,82.59
2024-03-16T08:01:46.469Z,82.48
2024-03-16T08:04:12.786Z,82.39
2024-03-16T08:06:39.270Z,82.18
2024-03-16T08:09:12.419Z,82.14
2024-03-16T08:11:38.804Z,82.07
2024-03-16T08:14:11.711Z,81.83
2024-03-16T08:16:37.921Z,81.72
2024-03-16T08:19:04.264Z,82.05
2024-03-16T08:21:30.845Z,82.20
2024-03-16T08:23:57.324Z,81.62
2024-03-16T08:26:23.674Z,81.36
2024-03-16T08:28:49.855Z,80.68
2024-03-16T08:31:16.359Z,80.56
2024-03-16T08:33:42.994Z,80.52
2024-03-16T08:36:09.218Z,80.23
2024-03-16T08:38:36.699Z,79.79
2024-03-16T08:41:06.059Z,79.60
2024-03-16T08:43:32.882Z,78.87
2024-03-16T08:45:59.160Z,78.67
2024-03-16T08:48:25.571Z,78.65
2024-03-16T08:50:51.915Z,78.16
2024-03-16T08:53:18.080Z,77.89
2024-03-16T08:55:44.863Z,77.91
2024-03-16T08:58:11.449Z,77.42
2024-03-16T09:00:37.722Z,77.43
2024-03-16T09:03:05.307Z,78.02
2024-03-16T09:05:31.647Z,77.38
2024-03-16T09:07:57.987Z,77.04
2024-03-16T09:10:24.219Z,76.93
2024-03-16T09:12:50.547Z,76.91
2024-03-16T09:15:16.989Z,77.11
2024-03-16T09:17:43.453Z,77.27
2024-03-16T09:20:10.613Z,77.39
2024-03-16T09:22:37.169Z,77.64
2024-03-16T09:25:06.756Z,78.14
2024-03-16T09:27:34.235Z,77.52
2024-03-16T09:30:00.569Z,77.56
2024-03-16T09:32:26.856Z,76.90
2024-03-16T09:34:53.174Z,76.64
2024-03-16T09:37:19.583Z,77.21
2024-03-16T09:39:45.823Z,77.18
2024-03-16T09:42:12.978Z,77.71
2024-03-16T09:44:39.242Z,77.62
2024-03-16T09:47:06.298Z,77.50
2024-03-16T09:49:35.801Z,78.27
2024-03-16T09:52:02.028Z,78.93
2024-03-16T09:54:28.637Z,79.64
2024-03-16T09:56:54.832Z,80.49
2024-03-16T09:59:30.500Z,81.00
2024-03-16T10:01:57.501Z,82.14
2024-03-16T10:04:23.749Z,82.99
2024-03-16T10:06:50.083Z,83.90
2024-03-16T10:09:16.474Z,84.00
2024-03-16T10:11:43.883Z,84.58
2024-03-16T10:14:10.526Z,85.12
2024-03-16T10:16:40.881Z,85.06
2024-03-16T10:19:07.200Z,85.05
2024-03-16T10:21:33.504Z,85.20
2024-03-16T10:23:59.806Z,85.30
2024-03-16T10:26:30.725Z,85.51
2024-03-16T10:28:57.078Z,84.90
2024-03-16T10:31:23.284Z,84.64
2024-03-16T10:33:49.570Z,84.67
2024-03-16T10:36:16.419Z,84.87
2024-03-16T10:38:42.794Z,85.00
2024-03-16T10:41:09.562Z,85.01
2024-03-16T10:43:36.356Z,84.97
2024-03-16T10:46:02.686Z,84.89
2024-03-16T10:48:29.191Z,84.88
2024-03-16T10:50:57.594Z,85.02
2024-03-16T10:53:25.955Z,85.11
2024-03-16T10:55:53.342Z,85.21
2024-03-16T10:58:20.390Z,85.45
2024-03-16T11:00:46.640Z,85.25
2024-03-16T11:03:12.989Z,85.41
2024-03-16T11:05:49.507Z,85.32
2024-03-16T11:08:15.785Z,85.50
2024-03-16T11:10:42.781Z,85.31
2024-03-16T11:13:09.182Z,85.08
2024-03-16T11:15:37.691Z,84.56
2024-03-16T11:18:04.342Z,84.45
2024-03-16T11:20:31.740Z,84.03
2024-03-16T11:22:57.971Z,83.91
2024-03-16T11:25:24.275Z,83.93
2024-03-16T11:27:50.704Z,84.03
2024-03-16T11:30:29.723Z,84.01
2024-03-16T11:33:00.752Z,83.75
2024-03-16T11:35:27.786Z,83.70
2024-03-16T11:37:54.152Z,83.59
2024-03-16T11:40:28.001Z,83.57
2024-03-16T11:42:54.395Z,83.45
2024-03-16T11:45:20.700Z,83.81
2024-03-16T11:47:46.932Z,83.96
2024-03-16T11:50:14.487Z,83.72
2024-03-16T11:52:40.788Z,84.02
2024-03-16T11:55:07.335Z,83.78
2024-03-16T11:57:34.028Z,83.55
2024-03-16T12:00:00.199Z,83.26
2024-03-16T12:02:26.393Z,83.34
2024-03-16T12:04:53.362Z,83.20
2024-03-16T12:07:19.474Z,82.91
2024-03-16T12:09:46.037Z,82.46
2024-03-16T12:12:12.271Z,82.08
2024-03-16T12:14:43.301Z,82.17
2024-03-16T12:17:10.182Z,82.14
2024-03-16T12:19:38.490Z,81.93
2024-03-16T12:22:06.928Z,81.74
2024-03-16T12:24:33.203Z,81.49
2024-03-16T12:26:59.408Z,81.59
2024-03-16T12:29:25.657Z,81.54
2024-03-16T12:31:57.048Z,81.98
2024-03-16T12:34:25.354Z,81.97
2024-03-16T12:36:55.034Z,81.89
2024-03-16T12:39:25.660Z,81.70
2024-03-16T12:41:51.920Z,80.47
2024-03-16T12:44:18.341Z,80.50
2024-03-16T12:46:47.394Z,80.86
2024-03-16T12:49:13.582Z,80.73
2024-03-16T12:51:39.907Z,81.01
2024-03-16T12:54:08.484Z,80.06
2024-03-16T12:56:41.247Z,79.74
2024-03-16T12:59:07.803Z,79.84
2024-03-16T13:01:34.493Z,79.97
2024-03-16T13:04:00.693Z,79.46
2024-03-16T13:06:27.896Z,78.29
2024-03-16T13:08:54.189Z,76.00
2024-03-16T13:11:25.618Z,76.45
2024-03-16T13:13:51.796Z,76.08
2024-03-16T13:16:18.428Z,75.68
2024-03-16T13:18:44.774Z,74.99
2024-03-16T13:21:14.073Z,74.74
2024-03-16T13:23:40.327Z,74.02
2024-03-16T13:26:06.481Z,73.00
2024-03-16T13:28:33.968Z,71.42
2024-03-16T13:31:00.201Z,71.15
2024-03-16T13:33:26.444Z,71.14
2024-03-16T13:35:54.563Z,71.11
2024-03-16T13:38:20.795Z,69.78
2024-03-16T13:40:47.071Z,70.28
2024-03-16T13:43:14.302Z,70.89
2024-03-16T13:45:40.973Z,70.00
2024-03-16T13:48:08.028Z,70.86
2024-03-16T13:50:34.173Z,70.23
2024-03-16T13:53:00.479Z,69.57
2024-03-16T13:55:28.183Z,70.24
2024-03-16T13:57:56.515Z,69.87
2024-03-16T14:00:23.050Z,69.51
2024-03-16T14:02:52.208Z,69.76
2024-03-16T14:05:19.759Z,69.10
2024-03-16T14:07:48.120Z,69.81
2024-03-16T14:10:18.523Z,69.97
2024-03-16T14:12:54.277Z,69.15
2024-03-16T14:15:20.529Z,68.12
2024-03-16T14:17:46.693Z,67.57
2024-03-16T14:20:19.256Z,67.28
2024-03-16T14:22:45.495Z,67.73
2024-03-16T14:25:12.110Z,68.02
2024-03-16T14:27:39.209Z,68.13
2024-03-16T14:30:13.851Z,68.56
2024-03-16T14:32:40.631Z,68.54
2024-03-16T14:35:09.948Z,68.22
2024-03-16T14:37:36.136Z,68.43
2024-03-16T14:40:10.399Z,68.63
2024-03-16T14:42:36.750Z,68.01
2024-03-16T14:45:02.984Z,67.66
2024-03-16T14:47:29.879Z,67.87
2024-03-16T14:49:56.995Z,67.87
2024-03-16T14:52:23.322Z,67.86
2024-03-16T14:54:49.676Z,67.42
2024-03-16T14:57:18.541Z,67.56
2024-03-16T14:59:45.440Z,67.45
2024-03-16T15:02:11.772Z,67.26
2024-03-16T15:04:38.231Z,67.44
2024-03-16T15:07:05.408Z,67.79
2024-03-16T15:09:31.604Z,67.76
2024-03-16T15:11:58.276Z,68.14
2024-03-16T15:14:24.442Z,68.11
2024-03-16T15:16:50.616Z,68.18
2024-03-16T15:19:16.840Z,68.42
2024-03-16T15:21:43.502Z,67.88
2024-03-16T15:24:09.832Z,67.84
2024-03-16T15:26:46.790Z,68.03
2024-03-16T15:29:13.082Z,67.85
2024-03-16T15:31:39.451Z,67.95
2024-03-16T15:34:05.695Z,67.42
2024-03-16T15:36:31.992Z,67.72
2024-03-16T15:38:59.904Z,68.06
2024-03-16T15:41:27.109Z,68.10
2024-03-16T15:43:53.687Z,67.68
2024-03-16T15:46:20.272Z,67.93
2024-03-16T15:48:46.819Z,68.22
2024-03-16T15:51:13.397Z,68.28
2024-03-16T15:53:40.686Z,67.79
2024-03-16T15:56:07.070Z,67.68
2024-03-16T15:58:33.494Z,67.89
2024-03-16T16:00:59.907Z,68.20
2024-03-16T16:03:26.385Z,68.52
2024-03-16T16:05:52.978Z,68.40
2024-03-16T16:11:10.780Z,68.62
2024-03-16T16:13:37.220Z,68.67
2024-03-16T16:16:03.715Z,68.92
2024-03-16T16:18:30.303Z,69.10
2024-03-16T16:20:56.757Z,69.18
2024-03-16T16:23:23.235Z,69.58
2024-03-16T16:25:49.528Z,70.02
2024-03-16T16:28:16.214Z,70.22
2024-03-16T16:30:42.706Z,70.48
2024-03-16T16:33:09.337Z,70.86
2024-03-16T16:35:37.494Z,71.23
2024-03-16T16:38:05.129Z,71.54
2024-03-16T16:40:31.734Z,71.93
2024-03-16T16:42:58.071Z,72.23
2024-03-16T16:45:24.758Z,72.44
2024-03-16T16:47:51.190Z,72.73
2024-03-16T16:50:17.579Z,72.98
2024-03-16T16:52:44.395Z,72.99
2024-03-16T16:55:11.175Z,73.71
2024-03-16T16:57:37.541Z,74.86
2024-03-16T17:00:10.329Z,76.11
2024-03-16T17:02:36.941Z,77.62
2024-03-16T17:05:03.249Z,78.47
2024-03-16T17:07:29.566Z,78.88
2024-03-16T17:09:56.337Z,78.65
2024-03-16T17:12:22.635Z,78.29
2024-03-16T17:14:48.960Z,78.13
2024-03-16T17:17:15.158Z,78.07
2024-03-16T17:19:41.359Z,78.24
2024-03-16T17:22:09.541Z,78.18
2024-03-16T17:24:35.939Z,78.44
2024-03-16T17:27:03.408Z,78.61
2024-03-16T17:29:34.318Z,78.65
2024-03-16T17:32:00.496Z,78.72
2024-03-16T17:34:26.799Z,79.22
2024-03-16T17:36:54.040Z,79.37
2024-03-16T17:39:23.841Z,79.60
2024-03-16T17:41:53.829Z,79.82
2024-03-16T17:44:20.344Z,79.87
2024-03-16T17:46:46.728Z,79.99
2024-03-16T17:49:13.081Z,80.46
2024-03-16T17:51:41.247Z,80.22
2024-03-16T17:54:08.352Z,80.35
2024-03-16T17:56:34.675Z,80.26
2024-03-16T17:59:01.770Z,80.19
2024-03-16T18:01:28.018Z,80.20
2024-03-16T18:03:54.489Z,80.45
2024-03-16T18:06:21.430Z,80.92
2024-03-16T18:08:47.937Z,81.42
2024-03-16T18:11:14.489Z,81.40
2024-03-16T18:13:40.734Z,81.42
2024-03-16T18:16:07.133Z,81.68
2024-03-16T18:18:33.417Z,81.91
2024-03-16T18:20:59.689Z,82.07
2024-03-16T18:23:26.751Z,82.11
2024-03-16T18:25:52.947Z,82.32
2024-03-16T18:28:20.365Z,82.44
2024-03-16T18:30:46.641Z,82.72
2024-03-16T18:33:13.334Z,83.05
2024-03-16T18:35:41.356Z,83.18
2024-03-16T18:38:07.663Z,82.69
2024-03-16T18:40:37.966Z,82.91
2024-03-16T18:43:07.784Z,83.08
2024-03-16T18:45:37.467Z,82.92
2024-03-16T18:48:04.231Z,82.95
2024-03-16T18:50:32.229Z,83.01
2024-03-16T18:52:58.679Z,83.04
2024-03-16T18:55:28.883Z,83.04
2024-03-16T18:58:01.023Z,82.99
2024-03-16T19:00:39.090Z,83.02
2024-03-16T19:03:06.159Z,83.13
2024-03-16T19:05:32.634Z,83.10
2024-03-16T19:07:59.071Z,83.04
2024-03-16T19:10:25.452Z,82.68
2024-03-16T19:12:51.919Z,83.04
2024-03-16T19:15:19.209Z,83.30
2024-03-16T19:17:53.114Z,83.40
2024-03-16T19:20:22.978Z,83.48
2024-03-16T19:22:49.752Z,83.30
2024-03-16T19:25:16.753Z,83.33
2024-03-16T19:27:43.066Z,83.71
2024-03-16T19:30:12.532Z,84.09
2024-03-16T19:32:39.949Z,84.08
2024-03-16T19:35:06.148Z,83.83
2024-03-16T19:37:32.859Z,83.80
2024-03-16T19:39:59.384Z,83.94
2024-03-16T19:42:26.671Z,84.08
2024-03-16T19:44:52.948Z,84.20
2024-03-16T19:47:19.192Z,84.30
2024-03-16T19:49:45.728Z,84.37
2024-03-16T19:52:12.050Z,84.57
2024-03-16T19:54:38.979Z,84.66
2024-03-16T19:57:05.427Z,84.75
2024-03-16T19:59:31.653Z,84.80
2024-03-16T20:01:57.891Z,84.79
2024-03-16T20:04:24.109Z,84.98
2024-03-16T20:06:55.379Z,85.37
2024-03-16T20:09:22.368Z,85.57
2024-03-16T20:11:49.029Z,85.98
2024-03-16T20:14:16.431Z,85.84
2024-03-16T20:16:42.707Z,85.82
2024-03-16T20:19:09.231Z,85.81
2024-03-16T20:21:36.301Z,85.79
2024-03-16T20:24:02.608Z,86.01
2024-03-16T20:26:29.164Z,86.11
2024-03-16T20:28:55.452Z,86.29
2024-03-16T20:31:21.623Z,86.33
2024-03-16T20:33:47.847Z,86.32
2024-03-16T20:36:14.371Z,86.58
2024-03-16T20:38:40.831Z,86.73
2024-03-16T20:41:11.791Z,87.13
2024-03-16T20:43:38.053Z,87.14
2024-03-16T20:46:04.268Z,87.14
2024-03-16T20:48:30.510Z,87.41
2024-03-16T20:50:56.916Z,87.50
2024-03-16T20:53:24.917Z,87.62
2024-03-16T20:55:53.099Z,87.65
2024-03-16T20:58:20.661Z,87.50
2024-03-16T21:00:47.303Z,87.15
2024-03-16T21:03:13.586Z,86.72
2024-03-16T21:05:40.095Z,86.32
2024-03-16T21:08:06.487Z,86.01
2024-03-16T21:10:33.160Z,85.71
2024-03-16T21:12:59.901Z,85.51
2024-03-16T21:15:26.333Z,85.36
2024-03-16T21:17:52.490Z,85.34
2024-03-16T21:20:20.261Z,85.35
2024-03-16T21:22:46.558Z,85.25
2024-03-16T21:25:12.769Z,85.02
2024-03-16T21:27:41.295Z,84.93
2024-03-16T21:30:10.536Z,84.91
2024-03-16T21:32:43.950Z,84.96
2024-03-16T21:35:13.808Z,85.09
2024-03-16T21:37:40.365Z,85.13
2024-03-16T21:40:07.729Z,85.09
2024-03-16T21:42:33.964Z,85.34
2024-03-16T21:45:00.381Z,85.16
2024-03-16T21:47:26.669Z,85.10
2024-03-16T21:49:52.872Z,85.00
2024-03-16T21:52:19.982Z,84.93
2024-03-16T21:54:46.226Z,84.90
2024-03-16T21:57:12.448Z,84.84
2024-03-16T21:59:38.720Z,84.76
2024-03-16T22:02:07.433Z,84.70
2024-03-16T22:04:33.693Z,84.61
2024-03-16T22:07:01.278Z,84.54
2024-03-16T22:09:27.707Z,84.60
2024-03-16T22:11:53.835Z,84.63
2024-03-16T22:14:20.156Z,84.81
2024-03-16T22:16:46.780Z,85.70
2024-03-16T22:19:13.279Z,86.98
2024-03-16T22:21:39.978Z,87.88
2024-03-16T22:24:08.180Z,87.91
2024-03-16T22:26:34.509Z,87.94
2024-03-16T22:29:00.771Z,88.10
2024-03-16T22:31:30.359Z,88.37
2024-03-16T22:33:56.627Z,88.55
2024-03-16T22:36:28.549Z,88.46
2024-03-16T22:38:55.475Z,88.44
2024-03-16T22:41:21.608Z,88.41
2024-03-16T22:43:48.145Z,88.20
2024-03-16T22:46:14.431Z,88.17
2024-03-16T22:48:40.636Z,87.98
2024-03-16T22:51:06.750Z,87.84
2024-03-16T22:53:33.272Z,87.78
2024-03-16T22:55:59.870Z,87.72
2024-03-16T22:58:26.233Z,87.68
2024-03-16T23:00:52.442Z,87.60
2024-03-16T23:03:18.941Z,87.52
2024-03-16T23:05:45.568Z,87.50
2024-03-16T23:08:11.800Z,87.49
2024-03-16T23:10:37.922Z,87.41
2024-03-16T23:13:04.355Z,87.40
2024-03-16T23:15:31.463Z,87.43
2024-03-16T23:17:58.922Z,87.50
2024-03-16T23:20:25.547Z,87.50
2024-03-16T23:22:51.787Z,87.49
2024-03-16T23:25:17.943Z,87.49
2024-03-16T23:27:44.468Z,87.56
2024-03-16T23:30:12.259Z,87.62
2024-03-16T23:32:39.256Z,87.69
2024-03-16T23:35:05.493Z,87.64
2024-03-16T23:37:33.985Z,87.60
2024-03-16T23:40:00.647Z,87.57
2024-03-16T23:42:29.245Z,87.56
2024-03-16T23:44:55.447Z,87.49
2024-03-16T23:47:24.274Z,87.43
2024-03-16T23:49:51.472Z,87.45
2024-03-16T23:52:17.821Z,87.40
2024-03-16T23:54:45.031Z,87.38
2024-03-16T23:57:11.163Z,87.34
2024-03-16T23:59:37.379Z,87.38
